createdAt,value
2017-12-26T00:02:09.028Z,97.30
2017-12-26T00:04:36.060Z,97.60
2017-12-26T00:07:02.315Z,97.60
2017-12-26T00:09:28.556Z,97.40
2017-12-26T00:11:54.860Z,97.40
2017-12-26T00:14:21.274Z,97.40
2017-12-26T00:16:48.308Z,97.50
2017-12-26T00:19:14.572Z,97.50
2017-12-26T00:21:41.592Z,97.50
2017-12-26T00:24:07.833Z,97.50
2017-12-26T00:26:34.194Z,97.80
2017-12-26T00:29:00.490Z,97.60
2017-12-26T00:31:27.553Z,97.70
2017-12-26T00:33:53.828Z,97.60
2017-12-26T00:36:20.211Z,97.80
2017-12-26T00:38:46.570Z,97.70
2017-12-26T00:41:12.958Z,97.80
2017-12-26T00:43:39.276Z,97.70
2017-12-26T00:46:05.697Z,98.10
2017-12-26T00:48:31.958Z,97.90
2017-12-26T00:50:58.963Z,98.10
2017-12-26T00:53:25.233Z,98.10
2017-12-26T00:55:51.494Z,98.00
2017-12-26T00:58:18.238Z,98.20
2017-12-26T01:00:44.480Z,98.10
2017-12-26T01:03:10.768Z,97.90
2017-12-26T01:05:37.097Z,98.10
2017-12-26T01:08:03.727Z,97.90
2017-12-26T01:10:30.096Z,97.90
2017-12-26T01:12:56.455Z,98.10
2017-12-26T01:15:22.678Z,98.30
2017-12-26T01:17:49.115Z,98.00
2017-12-26T01:20:15.420Z,98.10
2017-12-26T01:22:41.717Z,98.20
2017-12-26T01:25:08.022Z,98.20
2017-12-26T01:27:35.034Z,98.20
2017-12-26T01:30:01.319Z,98.20
2017-12-26T01:32:27.650Z,98.20
2017-12-26T01:34:54.630Z,98.30
2017-12-26T01:37:20.948Z,98.20
2017-12-26T01:39:47.190Z,98.20
2017-12-26T01:42:13.526Z,98.30
2017-12-26T01:44:39.763Z,98.20
2017-12-26T01:47:06.003Z,98.30
2017-12-26T01:49:33.034Z,98.50
2017-12-26T01:51:59.479Z,98.50
2017-12-26T01:54:25.756Z,98.40
2017-12-26T01:56:52.044Z,98.30
2017-12-26T01:59:18.255Z,98.70
2017-12-26T02:01:44.529Z,98.30
2017-12-26T02:04:11.529Z,98.20
2017-12-26T02:06:37.789Z,98.20
2017-12-26T02:09:04.786Z,98.40
2017-12-26T02:11:31.013Z,98.40
2017-12-26T02:13:57.258Z,98.20
2017-12-26T02:16:23.495Z,98.10
2017-12-26T02:18:49.796Z,98.20
2017-12-26T02:21:16.098Z,98.40
2017-12-26T02:23:42.338Z,98.30
2017-12-26T02:26:08.613Z,98.60
2017-12-26T02:28:34.863Z,98.10
2017-12-26T02:31:01.095Z,98.20
2017-12-26T02:33:27.337Z,98.10
2017-12-26T02:35:53.600Z,98.10
2017-12-26T02:38:19.826Z,98.00
2017-12-26T02:40:46.074Z,98.10
2017-12-26T02:43:12.324Z,98.00
2017-12-26T02:45:38.545Z,97.80
2017-12-26T02:48:04.858Z,97.90
2017-12-26T02:50:31.078Z,97.80
2017-12-26T02:52:57.337Z,97.90
2017-12-26T02:55:23.619Z,97.80
2017-12-26T02:57:49.835Z,97.80
2017-12-26T03:00:16.106Z,97.90
2017-12-26T03:02:42.344Z,97.70
2017-12-26T03:05:08.628Z,97.80
2017-12-26T03:07:34.907Z,98.10
2017-12-26T03:10:01.130Z,97.80
2017-12-26T03:12:28.123Z,98.00
2017-12-26T03:14:54.377Z,98.00
2017-12-26T03:17:20.632Z,97.90
2017-12-26T03:19:47.654Z,97.80
2017-12-26T03:22:13.924Z,97.80
2017-12-26T03:24:40.901Z,98.10
2017-12-26T03:27:07.153Z,98.00
2017-12-26T03:29:33.374Z,97.90
2017-12-26T03:31:59.619Z,97.60
2017-12-26T03:34:25.838Z,97.90
2017-12-26T03:36:52.093Z,97.90
2017-12-26T03:39:18.356Z,98.00
2017-12-26T03:41:44.594Z,97.90
2017-12-26T03:44:10.840Z,97.90
2017-12-26T03:46:37.052Z,97.90
2017-12-26T03:49:03.301Z,97.80
2017-12-26T03:51:29.571Z,97.80
2017-12-26T03:53:56.594Z,97.70
2017-12-26T03:56:22.879Z,97.70
2017-12-26T03:58:49.158Z,97.60
2017-12-26T04:01:16.148Z,97.80
2017-12-26T04:03:42.355Z,97.80
2017-12-26T04:06:09.373Z,97.60
2017-12-26T04:08:36.318Z,97.60
2017-12-26T04:11:02.563Z,97.60
2017-12-26T04:13:28.790Z,97.90
2017-12-26T04:15:55.043Z,97.60
2017-12-26T04:18:21.315Z,97.60
2017-12-26T04:20:47.539Z,97.60
2017-12-26T04:23:13.848Z,97.70
2017-12-26T04:25:40.062Z,97.60
2017-12-26T04:28:06.313Z,97.70
2017-12-26T04:30:32.541Z,97.70
2017-12-26T04:32:58.829Z,97.70
2017-12-26T04:35:25.821Z,97.70
2017-12-26T04:37:52.079Z,97.70
2017-12-26T04:40:18.351Z,97.30
2017-12-26T04:42:44.562Z,97.40
2017-12-26T04:45:11.566Z,97.40
2017-12-26T04:47:37.804Z,97.40
2017-12-26T04:50:04.058Z,97.50
2017-12-26T04:52:31.079Z,97.30
2017-12-26T04:54:57.306Z,97.30
2017-12-26T04:57:23.682Z,97.30
2017-12-26T04:59:49.910Z,97.40
2017-12-26T05:02:16.148Z,97.40
2017-12-26T05:04:42.435Z,97.70
2017-12-26T05:07:08.686Z,97.40
2017-12-26T05:09:34.927Z,97.60
2017-12-26T05:12:01.189Z,97.30
2017-12-26T05:14:27.401Z,97.30
2017-12-26T05:16:53.622Z,97.80
2017-12-26T05:19:19.852Z,97.40
2017-12-26T05:21:46.070Z,97.40
2017-12-26T05:24:12.336Z,97.40
2017-12-26T05:26:38.580Z,97.50
2017-12-26T05:29:04.839Z,97.40
2017-12-26T05:31:31.067Z,97.40
2017-12-26T05:33:57.340Z,97.30
2017-12-26T05:36:23.625Z,97.40
2017-12-26T05:38:49.883Z,97.60
2017-12-26T05:41:16.167Z,97.40
2017-12-26T05:43:43.139Z,97.50
2017-12-26T05:46:09.399Z,97.50
2017-12-26T05:48:35.674Z,97.60
2017-12-26T05:51:02.717Z,97.60
2017-12-26T05:53:28.954Z,97.60
2017-12-26T05:55:55.195Z,97.50
2017-12-26T05:58:28.504Z,97.60
2017-12-26T06:00:54.746Z,97.40
2017-12-26T06:03:20.991Z,97.50
2017-12-26T06:05:47.245Z,97.60
2017-12-26T06:08:13.500Z,97.50
2017-12-26T06:10:39.710Z,97.40
2017-12-26T06:13:06.706Z,97.70
2017-12-26T06:15:32.935Z,97.60
2017-12-26T06:17:59.201Z,97.60
2017-12-26T06:20:26.198Z,97.70
2017-12-26T06:22:52.434Z,97.70
2017-12-26T06:25:18.685Z,97.60
2017-12-26T06:27:44.904Z,97.80
2017-12-26T06:30:11.168Z,97.80
2017-12-26T06:32:38.135Z,97.60
2017-12-26T06:35:04.410Z,97.50
2017-12-26T06:37:30.784Z,97.60
2017-12-26T06:39:57.752Z,97.60
2017-12-26T06:42:24.021Z,97.60
2017-12-26T06:44:50.241Z,97.50
2017-12-26T06:47:16.527Z,97.70
2017-12-26T06:49:42.788Z,97.90
2017-12-26T06:52:09.192Z,97.80
2017-12-26T06:54:35.469Z,98.10
2017-12-26T06:57:01.728Z,97.70
2017-12-26T06:59:28.684Z,97.80
2017-12-26T07:01:54.911Z,97.80
2017-12-26T07:04:21.144Z,97.70
2017-12-26T07:06:47.450Z,97.90
2017-12-26T07:09:14.452Z,97.70
2017-12-26T07:11:40.676Z,97.60
2017-12-26T07:14:06.917Z,98.00
2017-12-26T07:16:33.192Z,97.70
2017-12-26T07:19:00.177Z,97.90
2017-12-26T07:21:32.425Z,97.60
2017-12-26T07:23:58.654Z,97.70
2017-12-26T07:26:24.898Z,97.70
2017-12-26T07:28:51.390Z,97.50
2017-12-26T07:31:18.369Z,97.50
2017-12-26T07:33:44.617Z,97.50
2017-12-26T07:36:10.877Z,97.50
2017-12-26T07:38:37.137Z,97.40
2017-12-26T07:41:03.410Z,97.40
2017-12-26T07:43:29.687Z,97.30
2017-12-26T07:45:55.906Z,97.40
2017-12-26T07:48:22.878Z,97.30
2017-12-26T07:50:49.122Z,97.20
2017-12-26T07:53:15.388Z,97.10
2017-12-26T07:55:41.599Z,97.10
2017-12-26T07:58:07.880Z,97.00
2017-12-26T08:00:34.115Z,97.00
2017-12-26T08:03:00.367Z,97.10
2017-12-26T08:05:26.663Z,97.10
2017-12-26T08:07:52.950Z,97.10
2017-12-26T08:10:19.181Z,97.20
2017-12-26T08:12:45.526Z,97.10
2017-12-26T08:15:11.820Z,97.10
2017-12-26T08:17:38.055Z,96.90
2017-12-26T08:20:04.372Z,96.80
2017-12-26T08:22:30.639Z,96.80
2017-12-26T08:24:56.873Z,96.80
2017-12-26T08:27:23.142Z,96.70
2017-12-26T08:29:49.358Z,96.80
2017-12-26T08:32:15.627Z,96.80
2017-12-26T08:34:41.898Z,96.70
2017-12-26T08:37:08.905Z,96.70
2017-12-26T08:39:35.171Z,96.70
2017-12-26T08:42:02.141Z,96.90
2017-12-26T08:44:28.397Z,96.90
2017-12-26T08:46:54.658Z,96.70
2017-12-26T08:49:21.678Z,96.70
2017-12-26T08:51:47.902Z,96.70
2017-12-26T08:54:14.181Z,96.80
2017-12-26T08:56:40.443Z,96.70
2017-12-26T08:59:06.728Z,96.70
2017-12-26T09:01:33.753Z,96.90
2017-12-26T09:04:00.763Z,96.80
2017-12-26T09:06:27.094Z,96.80
2017-12-26T09:08:53.321Z,96.90
2017-12-26T09:11:19.602Z,97.00
2017-12-26T09:13:46.698Z,96.90
2017-12-26T09:16:12.915Z,96.90
2017-12-26T09:18:39.157Z,96.80
2017-12-26T09:21:05.370Z,96.70
2017-12-26T09:23:31.640Z,96.70
2017-12-26T09:25:57.871Z,96.70
2017-12-26T09:28:24.865Z,96.60
2017-12-26T09:30:51.148Z,96.60
2017-12-26T09:33:17.378Z,96.60
2017-12-26T09:35:43.616Z,96.20
2017-12-26T09:38:10.599Z,96.50
2017-12-26T09:40:36.863Z,96.50
2017-12-26T09:43:03.137Z,96.30
2017-12-26T09:45:29.410Z,96.30
2017-12-26T09:47:55.659Z,96.30
2017-12-26T09:50:21.875Z,96.40
2017-12-26T09:52:48.114Z,96.10
2017-12-26T09:55:14.358Z,96.00
2017-12-26T09:57:41.407Z,95.90
2017-12-26T10:00:08.402Z,95.80
2017-12-26T10:02:34.681Z,95.80
2017-12-26T10:05:01.680Z,95.40
2017-12-26T10:07:27.943Z,95.40
2017-12-26T10:09:54.212Z,95.40
2017-12-26T10:12:20.446Z,95.30
2017-12-26T10:14:46.696Z,95.20
2017-12-26T10:17:12.952Z,95.20
2017-12-26T10:19:39.978Z,94.90
2017-12-26T10:22:06.241Z,94.80
2017-12-26T10:24:33.288Z,94.60
2017-12-26T10:26:59.548Z,94.60
2017-12-26T10:29:25.815Z,94.60
2017-12-26T10:31:52.066Z,94.60
2017-12-26T10:34:18.303Z,94.70
2017-12-26T10:36:45.316Z,94.20
2017-12-26T10:39:11.566Z,94.20
2017-12-26T10:41:37.852Z,94.00
2017-12-26T10:44:04.083Z,93.90
2017-12-26T10:46:30.467Z,93.80
2017-12-26T10:48:57.439Z,93.50
2017-12-26T10:51:23.688Z,93.50
2017-12-26T10:53:50.121Z,93.20
2017-12-26T10:56:16.391Z,93.00
2017-12-26T10:58:42.684Z,93.00
2017-12-26T11:01:08.909Z,92.50
2017-12-26T11:03:35.246Z,92.30
2017-12-26T11:06:01.593Z,92.10
2017-12-26T11:08:27.948Z,91.90
2017-12-26T11:10:54.199Z,91.80
2017-12-26T11:13:20.463Z,91.80
2017-12-26T11:15:46.722Z,91.80
2017-12-26T11:18:13.027Z,91.80
2017-12-26T11:20:39.278Z,92.00
2017-12-26T11:23:05.510Z,91.90
2017-12-26T11:25:31.776Z,92.10
2017-12-26T11:27:58.075Z,91.90
2017-12-26T11:30:24.402Z,91.90
2017-12-26T11:32:51.388Z,91.80
2017-12-26T11:35:17.681Z,91.80
2017-12-26T11:37:44.720Z,91.70
2017-12-26T11:40:11.732Z,91.80
2017-12-26T11:42:38.017Z,91.80
2017-12-26T11:45:04.408Z,91.80
2017-12-26T11:47:30.701Z,91.70
2017-12-26T11:49:56.972Z,91.50
2017-12-26T11:52:23.256Z,91.30
2017-12-26T11:54:49.613Z,91.30
2017-12-26T11:57:16.851Z,91.10
2017-12-26T11:59:43.159Z,91.00
2017-12-26T12:02:09.413Z,90.80
2017-12-26T12:04:35.715Z,90.90
2017-12-26T12:07:01.960Z,90.80
2017-12-26T12:09:28.226Z,90.60
2017-12-26T12:11:55.237Z,90.50
2017-12-26T12:14:21.493Z,90.40
2017-12-26T12:16:47.835Z,90.50
2017-12-26T12:19:14.507Z,90.50
2017-12-26T12:21:41.926Z,90.20
2017-12-26T12:24:08.234Z,90.20
2017-12-26T12:26:34.487Z,90.30
2017-12-26T12:29:00.737Z,90.30
2017-12-26T12:31:27.693Z,90.40
2017-12-26T12:33:54.693Z,90.40
2017-12-26T12:36:20.958Z,90.40
2017-12-26T12:38:48.033Z,90.20
2017-12-26T12:41:14.311Z,90.20
2017-12-26T12:43:40.586Z,90.20
2017-12-26T12:46:07.563Z,90.20
2017-12-26T12:48:33.816Z,90.20
2017-12-26T12:51:00.075Z,90.20
2017-12-26T12:53:26.375Z,90.30
2017-12-26T12:55:53.446Z,90.20
2017-12-26T12:58:20.469Z,90.60
2017-12-26T13:00:46.742Z,90.60
2017-12-26T13:03:13.048Z,90.70
2017-12-26T13:05:40.048Z,91.20
2017-12-26T13:08:06.330Z,91.30
2017-12-26T13:10:33.346Z,91.40
2017-12-26T13:12:59.628Z,91.40
2017-12-26T13:15:25.866Z,91.20
2017-12-26T13:17:52.146Z,91.00
2017-12-26T13:20:19.132Z,91.00
2017-12-26T13:22:45.435Z,90.90
2017-12-26T13:25:12.423Z,90.90
2017-12-26T13:27:38.681Z,90.90
2017-12-26T13:30:04.952Z,91.10
2017-12-26T13:32:31.213Z,91.30
2017-12-26T13:34:57.466Z,90.90
2017-12-26T13:37:23.725Z,91.00
2017-12-26T13:39:50.068Z,91.10
2017-12-26T13:42:16.301Z,91.10
2017-12-26T13:44:42.632Z,91.20
2017-12-26T13:47:08.862Z,91.40
2017-12-26T13:49:35.125Z,91.50
2017-12-26T13:52:01.420Z,91.70
2017-12-26T13:54:27.643Z,92.00
2017-12-26T13:56:53.914Z,92.20
2017-12-26T13:59:20.915Z,93.20
2017-12-26T14:01:47.156Z,93.20
2017-12-26T14:04:13.479Z,93.80
2017-12-26T14:06:39.703Z,94.30
2017-12-26T14:09:05.969Z,95.20
2017-12-26T14:11:32.266Z,94.90
2017-12-26T14:13:58.502Z,94.60
2017-12-26T14:16:24.736Z,94.60
2017-12-26T14:18:50.993Z,95.10
2017-12-26T14:21:17.234Z,95.30
2017-12-26T14:23:44.227Z,95.40
2017-12-26T14:26:10.492Z,95.40
2017-12-26T14:28:36.786Z,95.60
2017-12-26T14:31:03.112Z,95.40
2017-12-26T14:33:29.386Z,95.40
2017-12-26T14:35:55.687Z,95.30
2017-12-26T14:38:21.998Z,95.50
2017-12-26T14:40:48.261Z,95.80
2017-12-26T14:43:14.488Z,96.10
2017-12-26T14:45:40.858Z,96.00
2017-12-26T14:48:07.128Z,96.20
2017-12-26T14:50:33.369Z,96.40
2017-12-26T14:52:59.771Z,96.50
2017-12-26T14:55:26.091Z,96.60
2017-12-26T14:57:52.438Z,96.50
2017-12-26T15:00:18.734Z,96.70
2017-12-26T15:02:45.761Z,96.90
2017-12-26T15:05:12.870Z,96.70
2017-12-26T15:07:39.111Z,96.70
2017-12-26T15:10:05.420Z,96.70
2017-12-26T15:12:31.750Z,96.70
2017-12-26T15:14:58.130Z,96.80
2017-12-26T15:17:24.395Z,96.60
2017-12-26T15:19:50.655Z,96.60
2017-12-26T15:22:17.033Z,96.70
2017-12-26T15:24:44.102Z,96.70
2017-12-26T15:27:11.304Z,96.50
2017-12-26T15:29:37.677Z,96.50
2017-12-26T15:32:03.968Z,96.50
2017-12-26T15:34:30.203Z,96.40
2017-12-26T15:36:56.501Z,96.20
2017-12-26T15:39:22.727Z,96.20
2017-12-26T15:41:48.971Z,96.40
2017-12-26T15:44:15.315Z,96.40
2017-12-26T15:46:41.651Z,96.60
2017-12-26T15:49:07.979Z,96.50
2017-12-26T15:51:34.344Z,96.70
2017-12-26T15:54:00.641Z,96.70
2017-12-26T15:56:27.667Z,96.70
2017-12-26T15:58:54.030Z,96.70
2017-12-26T16:01:21.076Z,96.80
2017-12-26T16:03:48.116Z,96.80
2017-12-26T16:06:15.168Z,96.80
2017-12-26T16:08:42.170Z,96.70
2017-12-26T16:11:08.468Z,96.70
2017-12-26T16:13:34.718Z,96.60
2017-12-26T16:16:01.027Z,96.60
2017-12-26T16:18:27.305Z,96.50
2017-12-26T16:20:53.699Z,96.10
2017-12-26T16:23:19.969Z,95.70
2017-12-26T16:25:46.320Z,95.00
2017-12-26T16:28:13.450Z,94.30
2017-12-26T16:30:39.723Z,94.30
2017-12-26T16:33:05.996Z,94.20
2017-12-26T16:35:32.305Z,94.10
2017-12-26T16:37:58.576Z,94.00
2017-12-26T16:40:24.846Z,94.00
2017-12-26T16:42:51.136Z,94.30
2017-12-26T16:45:18.169Z,95.80
2017-12-26T16:47:44.525Z,95.80
2017-12-26T16:50:11.527Z,96.00
2017-12-26T16:52:37.794Z,96.00
2017-12-26T16:55:04.106Z,95.90
2017-12-26T16:57:30.551Z,96.00
2017-12-26T16:59:56.912Z,95.80
2017-12-26T17:02:23.150Z,95.80
2017-12-26T17:04:49.419Z,96.00
2017-12-26T17:07:15.679Z,95.80
2017-12-26T17:09:42.670Z,95.20
2017-12-26T17:12:08.942Z,95.10
2017-12-26T17:14:35.178Z,94.90
2017-12-26T17:17:02.179Z,94.00
2017-12-26T17:19:28.432Z,93.90
2017-12-26T17:21:55.514Z,93.30
2017-12-26T17:24:22.562Z,93.40
2017-12-26T17:26:49.546Z,92.80
2017-12-26T17:29:15.806Z,92.70
2017-12-26T17:31:42.027Z,92.50
2017-12-26T17:34:09.140Z,92.70
2017-12-26T17:36:35.434Z,92.40
2017-12-26T17:39:02.530Z,92.40
2017-12-26T17:41:28.769Z,92.70
2017-12-26T17:43:55.098Z,92.80
2017-12-26T17:46:22.150Z,92.80
2017-12-26T17:48:48.446Z,92.70
2017-12-26T17:51:15.021Z,92.90
2017-12-26T17:53:41.319Z,93.20
2017-12-26T17:56:07.595Z,93.40
2017-12-26T17:58:34.632Z,93.80
2017-12-26T18:01:00.983Z,93.80
2017-12-26T18:03:27.250Z,94.20
2017-12-26T18:05:53.514Z,94.00
2017-12-26T18:08:19.780Z,94.00
2017-12-26T18:10:46.053Z,93.80
2017-12-26T18:13:12.342Z,93.80
2017-12-26T18:15:38.691Z,93.90
2017-12-26T18:18:04.965Z,94.00
2017-12-26T18:20:31.262Z,94.10
2017-12-26T18:22:57.530Z,93.90
2017-12-26T18:25:24.552Z,93.60
2017-12-26T18:27:50.802Z,93.60
2017-12-26T18:30:17.058Z,93.50
2017-12-26T18:32:44.106Z,93.20
2017-12-26T18:35:10.376Z,93.20
2017-12-26T18:37:36.671Z,93.10
2017-12-26T18:40:02.939Z,93.10
2017-12-26T18:42:29.224Z,93.20
2017-12-26T18:44:55.479Z,93.30
2017-12-26T18:47:21.763Z,93.20
2017-12-26T18:49:48.830Z,93.20
2017-12-26T18:52:15.104Z,93.20
2017-12-26T18:54:41.360Z,93.10
2017-12-26T18:57:07.640Z,93.20
2017-12-26T18:59:33.914Z,93.10
2017-12-26T19:02:00.922Z,93.00
2017-12-26T19:04:27.352Z,92.90
2017-12-26T19:06:53.603Z,92.90
2017-12-26T19:09:19.934Z,93.00
2017-12-26T19:11:46.288Z,93.00
2017-12-26T19:14:13.422Z,93.10
2017-12-26T19:16:39.699Z,93.10
2017-12-26T19:19:05.952Z,93.30
2017-12-26T19:21:32.265Z,93.20
2017-12-26T19:23:58.643Z,93.30
2017-12-26T19:26:24.868Z,93.40
2017-12-26T19:28:51.159Z,93.40
2017-12-26T19:31:17.371Z,93.40
2017-12-26T19:33:43.681Z,93.40
2017-12-26T19:36:09.928Z,93.30
2017-12-26T19:38:36.224Z,93.40
2017-12-26T19:41:03.200Z,93.60
2017-12-26T19:43:29.466Z,93.50
2017-12-26T19:45:55.711Z,93.50
2017-12-26T19:48:22.705Z,93.60
2017-12-26T19:50:48.992Z,93.60
2017-12-26T19:53:15.193Z,93.70
2017-12-26T19:55:41.480Z,93.80
2017-12-26T19:58:07.749Z,93.90
2017-12-26T20:00:34.051Z,94.10
2017-12-26T20:03:00.336Z,94.10
2017-12-26T20:05:27.420Z,94.30
2017-12-26T20:07:53.662Z,94.30
2017-12-26T20:10:19.891Z,94.50
2017-12-26T20:12:46.171Z,94.70
2017-12-26T20:15:12.496Z,94.80
2017-12-26T20:17:39.550Z,95.00
2017-12-26T20:20:05.785Z,95.00
2017-12-26T20:22:32.807Z,95.40
2017-12-26T20:24:59.829Z,95.30
2017-12-26T20:27:26.167Z,95.30
2017-12-26T20:29:57.435Z,95.40
2017-12-26T20:32:23.683Z,95.60
2017-12-26T20:34:50.750Z,95.70
2017-12-26T20:37:17.015Z,95.70
2017-12-26T20:39:44.233Z,95.90
2017-12-26T20:42:10.509Z,95.90
2017-12-26T20:44:36.823Z,96.00
2017-12-26T20:47:03.121Z,95.90
2017-12-26T20:49:29.404Z,96.00
2017-12-26T20:51:55.687Z,96.00
2017-12-26T20:54:21.935Z,96.00
2017-12-26T20:56:48.210Z,96.00
2017-12-26T20:59:15.291Z,96.10
2017-12-26T21:01:41.612Z,96.00
2017-12-26T21:04:07.867Z,96.10
2017-12-26T21:06:34.171Z,96.10
2017-12-26T21:09:00.431Z,96.20
2017-12-26T21:11:26.790Z,96.30
2017-12-26T21:13:53.092Z,96.20
2017-12-26T21:16:19.417Z,96.30
2017-12-26T21:18:45.695Z,96.20
2017-12-26T21:21:12.758Z,96.20
2017-12-26T21:23:39.028Z,96.20
2017-12-26T21:26:06.474Z,96.30
2017-12-26T21:28:33.523Z,96.30
2017-12-26T21:30:59.804Z,96.30
2017-12-26T21:33:26.807Z,96.30
2017-12-26T21:35:53.301Z,96.30
2017-12-26T21:38:19.728Z,96.20
2017-12-26T21:40:46.067Z,96.10
2017-12-26T21:43:12.315Z,96.20
2017-12-26T21:45:38.571Z,96.30
2017-12-26T21:48:04.773Z,96.50
2017-12-26T21:50:31.050Z,96.50
2017-12-26T21:52:58.085Z,96.50
2017-12-26T21:55:24.342Z,96.50
2017-12-26T21:57:50.600Z,96.50
2017-12-26T22:00:16.848Z,96.40
2017-12-26T22:02:43.144Z,96.40
2017-12-26T22:05:09.385Z,96.40
2017-12-26T22:07:35.641Z,96.50
2017-12-26T22:10:01.930Z,96.50
2017-12-26T22:12:35.164Z,96.40
2017-12-26T22:15:01.529Z,96.50
2017-12-26T22:17:27.784Z,96.40
2017-12-26T22:19:54.047Z,96.50
2017-12-26T22:22:20.342Z,96.70
2017-12-26T22:24:47.505Z,96.80
2017-12-26T22:27:13.789Z,96.80
2017-12-26T22:29:40.127Z,96.80
2017-12-26T22:32:07.164Z,97.00
2017-12-26T22:34:34.194Z,97.10
2017-12-26T22:37:00.499Z,97.10
2017-12-26T22:39:26.738Z,97.00
2017-12-26T22:41:53.174Z,97.20
2017-12-26T22:44:19.407Z,97.20
2017-12-26T22:46:45.614Z,97.10
2017-12-26T22:49:11.886Z,97.10
2017-12-26T22:51:38.145Z,97.20
2017-12-26T22:54:04.399Z,97.20
2017-12-26T22:56:30.710Z,97.50
2017-12-26T22:58:57.034Z,97.30
2017-12-26T23:01:23.308Z,97.40
2017-12-26T23:03:50.378Z,97.40
2017-12-26T23:06:17.587Z,97.50
2017-12-26T23:08:43.837Z,97.50
2017-12-26T23:11:10.115Z,97.30
2017-12-26T23:13:36.378Z,97.30
2017-12-26T23:16:08.740Z,97.30
2017-12-26T23:18:35.000Z,97.50
2017-12-26T23:21:01.253Z,97.40
2017-12-26T23:23:34.414Z,97.50
2017-12-26T23:26:06.819Z,97.50
2017-12-26T23:28:39.188Z,97.50
2017-12-26T23:31:11.535Z,97.50
2017-12-26T23:33:43.906Z,97.50
2017-12-26T23:36:17.022Z,97.70
2017-12-26T23:38:50.202Z,97.40
2017-12-26T23:41:23.376Z,97.50
2017-12-26T23:43:55.738Z,97.50
2017-12-26T23:46:28.098Z,97.50
2017-12-26T23:51:59.880Z,97.70
2017-12-26T23:54:32.278Z,97.70
2017-12-26T23:57:04.669Z,97.60
2017-12-26T23:59:36.995Z,97.60
