createdAt,value
2018-03-26T00:04:50.173Z,65.00
2018-03-26T00:09:44.478Z,65.30
2018-03-26T00:14:38.828Z,65.40
2018-03-26T00:19:33.299Z,66.20
2018-03-26T00:24:27.627Z,65.50
2018-03-26T00:29:21.934Z,65.00
2018-03-26T00:34:16.249Z,66.00
2018-03-26T00:39:10.575Z,65.30
2018-03-26T00:44:05.671Z,66.20
2018-03-26T00:48:59.999Z,66.20
2018-03-26T00:53:54.358Z,66.50
2018-03-26T00:58:48.669Z,65.90
2018-03-26T01:03:43.064Z,66.90
2018-03-26T01:08:37.370Z,66.20
2018-03-26T01:13:31.796Z,66.80
2018-03-26T01:18:26.883Z,67.40
2018-03-26T01:23:21.220Z,67.40
2018-03-26T01:28:15.923Z,68.30
2018-03-26T01:33:11.082Z,71.20
2018-03-26T01:38:05.283Z,71.20
2018-03-26T01:42:59.600Z,71.70
2018-03-26T01:47:54.015Z,71.20
2018-03-26T01:52:48.324Z,72.80
2018-03-26T01:57:42.632Z,73.40
2018-03-26T02:02:36.944Z,73.20
2018-03-26T02:07:32.034Z,75.00
2018-03-26T02:12:26.345Z,74.90
2018-03-26T02:17:20.643Z,76.00
2018-03-26T02:22:17.232Z,78.20
2018-03-26T02:27:12.311Z,78.70
2018-03-26T02:32:06.663Z,78.60
2018-03-26T02:37:01.038Z,79.00
2018-03-26T02:41:55.357Z,80.00
2018-03-26T02:46:50.435Z,80.90
2018-03-26T02:51:44.950Z,80.90
2018-03-26T02:56:39.274Z,81.40
2018-03-26T03:01:34.364Z,81.20
2018-03-26T03:06:28.678Z,81.30
2018-03-26T03:11:23.008Z,81.80
2018-03-26T03:16:18.080Z,82.90
2018-03-26T03:21:13.848Z,83.30
2018-03-26T03:26:08.908Z,82.30
2018-03-26T03:31:03.329Z,82.30
2018-03-26T03:35:57.651Z,83.30
2018-03-26T03:40:52.036Z,83.70
2018-03-26T03:45:46.348Z,83.50
2018-03-26T03:50:40.683Z,82.40
2018-03-26T03:55:35.766Z,83.20
2018-03-26T04:00:30.162Z,83.10
2018-03-26T04:05:24.543Z,82.70
2018-03-26T04:10:19.596Z,82.50
2018-03-26T04:15:13.905Z,83.10
2018-03-26T04:20:08.052Z,82.70
2018-03-26T04:25:02.483Z,83.40
2018-03-26T04:29:56.816Z,82.50
2018-03-26T04:34:51.328Z,82.90
2018-03-26T04:39:46.525Z,83.20
2018-03-26T04:44:40.840Z,83.20
2018-03-26T04:49:35.917Z,83.40
2018-03-26T04:54:30.226Z,83.40
2018-03-26T04:59:24.576Z,83.40
2018-03-26T05:04:19.654Z,83.70
2018-03-26T05:09:13.982Z,83.70
2018-03-26T05:14:08.410Z,84.20
2018-03-26T05:19:02.722Z,85.10
2018-03-26T05:23:57.078Z,85.10
2018-03-26T05:28:51.625Z,86.00
2018-03-26T05:33:46.718Z,85.40
2018-03-26T05:38:41.345Z,85.40
2018-03-26T05:43:36.442Z,86.40
2018-03-26T05:48:30.830Z,86.40
2018-03-26T05:53:25.130Z,86.50
2018-03-26T05:58:20.403Z,88.10
2018-03-26T06:03:14.796Z,88.00
2018-03-26T06:08:09.922Z,88.40
2018-03-26T06:13:04.251Z,88.30
2018-03-26T06:17:58.566Z,88.40
2018-03-26T06:22:52.687Z,87.90
2018-03-26T06:27:46.814Z,87.90
2018-03-26T06:32:41.911Z,86.10
2018-03-26T06:53:24.316Z,85.80
2018-03-26T06:58:18.750Z,84.60
2018-03-26T07:03:12.876Z,84.90
2018-03-26T07:08:07.609Z,83.40
2018-03-26T07:13:02.050Z,77.10
2018-03-26T07:17:56.445Z,74.10
2018-03-26T07:22:50.766Z,72.50
2018-03-26T07:27:45.853Z,70.10
2018-03-26T07:32:40.210Z,70.00
2018-03-26T07:37:35.278Z,70.70
2018-03-26T07:42:29.605Z,70.70
2018-03-26T07:47:24.024Z,71.80
2018-03-26T07:52:18.870Z,74.70
2018-03-26T07:57:13.159Z,74.70
2018-03-26T08:02:07.556Z,75.00
2018-03-26T08:07:01.680Z,75.20
2018-03-26T08:11:56.008Z,76.00
2018-03-26T08:16:50.346Z,76.20
2018-03-26T08:21:44.828Z,76.50
2018-03-26T08:26:39.172Z,76.20
2018-03-26T08:31:33.497Z,75.40
2018-03-26T08:36:27.883Z,73.40
2018-03-26T08:41:22.684Z,72.00
2018-03-26T08:46:17.119Z,70.30
2018-03-26T08:51:11.450Z,67.80
2018-03-26T08:56:05.542Z,61.60
2018-03-26T09:01:00.650Z,50.30
2018-03-26T09:05:54.995Z,50.10
2018-03-26T09:10:50.085Z,34.60
2018-03-26T09:15:44.577Z,34.30
2018-03-26T09:20:45.608Z,24.80
2018-03-26T09:25:39.991Z,24.60
2018-03-26T09:30:34.443Z,21.80
2018-03-26T09:35:29.048Z,20.10
2018-03-26T09:40:24.050Z,17.80
2018-03-26T09:45:18.805Z,15.80
2018-03-26T09:50:13.564Z,17.50
2018-03-26T09:55:07.995Z,18.50
2018-03-26T10:00:02.844Z,19.10
2018-03-26T10:04:58.037Z,25.50
2018-03-26T10:09:52.349Z,25.40
2018-03-26T10:14:46.699Z,27.40
2018-03-26T10:19:42.050Z,31.70
2018-03-26T10:24:36.520Z,31.50
2018-03-26T10:29:30.838Z,33.00
2018-03-26T10:34:25.124Z,34.60
2018-03-26T10:39:19.646Z,34.80
2018-03-26T10:44:13.743Z,34.30
2018-03-26T10:49:08.298Z,35.70
2018-03-26T10:54:03.556Z,37.50
2018-03-26T10:58:58.221Z,37.30
2018-03-26T11:03:52.705Z,37.20
2018-03-26T11:08:47.105Z,39.40
2018-03-26T11:13:41.436Z,40.40
2018-03-26T11:18:36.585Z,40.10
2018-03-26T11:23:30.908Z,40.10
2018-03-26T11:28:25.211Z,40.00
2018-03-26T11:33:19.538Z,39.90
2018-03-26T11:38:13.964Z,40.30
2018-03-26T11:43:08.508Z,40.40
2018-03-26T11:48:02.844Z,41.40
2018-03-26T11:52:57.162Z,40.70
2018-03-26T11:57:51.658Z,38.60
2018-03-26T12:02:45.552Z,38.90
2018-03-26T12:07:40.028Z,39.30
2018-03-26T12:12:34.366Z,38.90
2018-03-26T12:17:28.710Z,36.40
2018-03-26T12:22:23.098Z,38.10
2018-03-26T12:27:19.201Z,38.50
2018-03-26T12:32:13.597Z,38.40
2018-03-26T12:37:08.002Z,37.60
2018-03-26T12:42:02.399Z,35.20
2018-03-26T12:46:56.706Z,38.50
2018-03-26T12:52:07.988Z,38.70
2018-03-26T12:57:19.518Z,38.00
2018-03-26T13:02:37.282Z,37.60
2018-03-26T13:07:31.831Z,36.90
2018-03-26T13:12:26.150Z,36.30
2018-03-26T13:17:20.536Z,36.20
2018-03-26T13:22:14.688Z,36.50
2018-03-26T13:27:09.037Z,36.60
2018-03-26T13:32:03.480Z,36.90
2018-03-26T13:36:58.477Z,36.30
2018-03-26T13:41:53.185Z,35.80
2018-03-26T13:46:48.612Z,35.00
2018-03-26T13:51:42.770Z,34.40
2018-03-26T13:56:38.425Z,34.60
2018-03-26T14:01:32.799Z,34.60
2018-03-26T14:06:27.879Z,35.60
2018-03-26T14:11:39.370Z,35.10
2018-03-26T14:16:51.532Z,34.80
2018-03-26T14:21:46.624Z,35.30
2018-03-26T14:26:42.719Z,35.30
2018-03-26T14:31:38.226Z,35.00
2018-03-26T14:36:32.940Z,34.90
2018-03-26T14:41:27.625Z,35.30
2018-03-26T14:46:22.043Z,34.80
2018-03-26T14:51:16.437Z,36.10
2018-03-26T14:56:10.932Z,36.70
2018-03-26T15:01:05.329Z,36.90
2018-03-26T15:05:59.810Z,36.60
2018-03-26T15:10:56.062Z,36.60
2018-03-26T15:15:50.370Z,36.50
2018-03-26T15:20:44.686Z,36.60
2018-03-26T15:25:39.069Z,37.20
2018-03-26T15:30:33.386Z,36.20
2018-03-26T15:35:27.712Z,36.30
2018-03-26T15:40:22.049Z,36.50
2018-03-26T15:45:16.418Z,36.30
2018-03-26T15:50:10.752Z,36.30
2018-03-26T15:55:05.112Z,36.40
2018-03-26T16:00:00.138Z,36.90
2018-03-26T16:04:54.443Z,36.90
2018-03-26T16:09:49.667Z,37.80
2018-03-26T16:14:44.108Z,37.70
2018-03-26T16:19:38.490Z,39.00
2018-03-26T16:24:33.648Z,39.70
2018-03-26T16:29:28.163Z,39.70
2018-03-26T16:34:22.518Z,41.10
2018-03-26T16:39:17.929Z,42.50
2018-03-26T16:44:13.242Z,42.30
2018-03-26T16:49:07.703Z,42.20
2018-03-26T16:54:02.148Z,42.40
2018-03-26T16:58:58.033Z,42.70
2018-03-26T17:03:52.467Z,42.80
2018-03-26T17:08:46.843Z,42.80
2018-03-26T17:13:41.223Z,43.20
2018-03-26T17:18:36.453Z,43.30
2018-03-26T17:45:11.081Z,44.90
2018-03-26T17:50:05.625Z,44.90
2018-03-26T17:54:59.970Z,46.20
2018-03-26T17:59:54.779Z,46.60
2018-03-26T18:04:49.455Z,47.00
2018-03-26T18:09:44.918Z,47.50
2018-03-26T18:14:39.646Z,47.50
2018-03-26T18:19:33.988Z,47.80
2018-03-26T18:24:28.665Z,47.90
2018-03-26T18:29:22.836Z,48.00
2018-03-26T18:34:17.216Z,47.80
2018-03-26T18:39:12.505Z,47.30
2018-03-26T18:44:06.887Z,48.10
2018-03-26T18:49:01.314Z,47.30
2018-03-26T18:53:55.777Z,47.30
2018-03-26T18:58:50.345Z,47.80
2018-03-26T19:03:45.808Z,47.40
2018-03-26T19:08:40.343Z,47.40
2018-03-26T19:13:34.600Z,47.60
2018-03-26T19:18:29.779Z,47.40
2018-03-26T19:23:24.210Z,47.30
2018-03-26T19:28:19.456Z,47.40
2018-03-26T19:33:14.028Z,47.40
2018-03-26T19:38:08.556Z,47.70
2018-03-26T19:43:03.696Z,49.80
2018-03-26T19:47:58.132Z,49.80
2018-03-26T19:52:52.696Z,49.30
2018-03-26T19:57:48.224Z,50.20
2018-03-26T20:02:43.480Z,50.60
2018-03-26T20:07:37.883Z,50.60
2018-03-26T20:12:32.290Z,50.40
2018-03-26T20:17:26.634Z,50.40
2018-03-26T20:22:21.017Z,51.20
2018-03-26T20:27:15.393Z,52.50
2018-03-26T20:32:09.748Z,53.50
2018-03-26T20:37:04.886Z,55.80
2018-03-26T20:42:00.448Z,56.00
2018-03-26T20:46:56.437Z,56.00
2018-03-26T20:51:51.751Z,56.30
2018-03-26T20:56:46.426Z,56.30
2018-03-26T21:01:40.829Z,56.50
2018-03-26T21:06:35.227Z,57.10
2018-03-26T21:11:29.577Z,57.20
2018-03-26T21:16:24.769Z,57.80
2018-03-26T21:21:19.137Z,57.70
2018-03-26T21:26:13.540Z,57.60
2018-03-26T21:31:07.902Z,60.00
2018-03-26T21:36:02.270Z,60.00
2018-03-26T21:40:56.637Z,60.50
2018-03-26T21:45:51.220Z,60.00
2018-03-26T21:50:46.460Z,60.70
2018-03-26T21:55:40.872Z,60.70
2018-03-26T22:00:35.239Z,61.80
2018-03-26T22:05:30.495Z,63.00
2018-03-26T22:10:25.135Z,63.00
2018-03-26T22:15:24.321Z,64.40
2018-03-26T22:20:21.427Z,64.40
2018-03-26T22:25:15.885Z,65.30
2018-03-26T22:30:10.305Z,65.70
2018-03-26T22:35:04.728Z,66.40
2018-03-26T22:39:59.244Z,67.10
2018-03-26T22:44:53.602Z,68.90
2018-03-26T22:49:47.962Z,70.80
2018-03-26T22:54:42.310Z,71.90
2018-03-26T22:59:37.463Z,73.10
2018-03-26T23:04:31.848Z,72.90
2018-03-26T23:09:26.204Z,73.00
2018-03-26T23:14:20.596Z,75.60
2018-03-26T23:19:14.964Z,77.00
2018-03-26T23:24:09.542Z,76.60
2018-03-26T23:29:04.655Z,77.20
2018-03-26T23:33:59.792Z,76.80
2018-03-26T23:38:54.195Z,76.70
2018-03-26T23:43:48.618Z,77.30
2018-03-26T23:48:43.002Z,77.80
2018-03-26T23:53:37.356Z,79.80
2018-03-26T23:58:31.707Z,78.90
