createdAt,value
2023-02-25T00:00:19.928Z,3.79
2023-02-25T00:02:43.605Z,3.84
2023-02-25T00:05:07.700Z,3.36
2023-02-25T00:07:32.063Z,3.61
2023-02-25T00:09:55.648Z,3.53
2023-02-25T00:12:19.219Z,3.17
2023-02-25T00:14:44.169Z,3.05
2023-02-25T00:17:07.791Z,2.83
2023-02-25T00:19:31.474Z,2.87
2023-02-25T00:21:54.998Z,2.82
2023-02-25T00:24:18.775Z,2.94
2023-02-25T00:26:42.358Z,3.19
2023-02-25T00:29:06.748Z,3.17
2023-02-25T00:31:31.939Z,3.08
2023-02-25T00:33:55.775Z,3.13
2023-02-25T00:36:23.887Z,2.93
2023-02-25T00:38:48.582Z,2.88
2023-02-25T00:41:13.295Z,2.93
2023-02-25T00:43:36.907Z,2.93
2023-02-25T00:46:01.014Z,2.84
2023-02-25T00:48:26.034Z,2.80
2023-02-25T00:50:49.589Z,2.76
2023-02-25T00:53:13.138Z,2.67
2023-02-25T00:55:36.713Z,2.83
2023-02-25T00:58:01.838Z,2.79
2023-02-25T01:00:25.709Z,2.73
2023-02-25T01:02:49.372Z,2.79
2023-02-25T01:05:16.527Z,2.64
2023-02-25T01:07:40.357Z,2.76
2023-02-25T01:10:03.926Z,2.61
2023-02-25T01:12:27.722Z,2.63
2023-02-25T01:14:51.281Z,2.42
2023-02-25T01:17:14.877Z,2.61
2023-02-25T01:19:38.454Z,2.80
2023-02-25T01:22:04.107Z,2.68
2023-02-25T01:24:31.122Z,2.54
2023-02-25T01:26:57.235Z,2.57
2023-02-25T01:29:26.394Z,2.61
2023-02-25T01:31:53.305Z,2.71
2023-02-25T01:34:19.168Z,2.79
2023-02-25T01:36:43.312Z,2.77
2023-02-25T01:39:09.939Z,2.78
2023-02-25T01:41:36.890Z,2.72
2023-02-25T01:44:13.437Z,2.63
2023-02-25T01:46:38.082Z,2.60
2023-02-25T01:49:03.046Z,2.72
2023-02-25T01:51:28.548Z,2.68
2023-02-25T01:53:52.140Z,2.82
2023-02-25T01:56:21.934Z,2.72
2023-02-25T01:58:46.299Z,2.98
2023-02-25T02:01:12.875Z,2.95
2023-02-25T02:03:37.485Z,2.99
2023-02-25T02:06:11.918Z,3.04
2023-02-25T02:08:37.887Z,2.89
2023-02-25T02:11:01.631Z,2.90
2023-02-25T02:13:28.497Z,2.82
2023-02-25T02:16:09.442Z,2.86
2023-02-25T02:18:36.867Z,2.98
2023-02-25T02:21:17.977Z,2.98
2023-02-25T02:24:19.246Z,2.82
2023-02-25T02:26:58.493Z,2.99
2023-02-25T02:30:03.881Z,3.21
2023-02-25T02:32:37.256Z,3.01
2023-02-25T02:35:14.413Z,2.91
2023-02-25T02:37:45.154Z,2.92
2023-02-25T02:40:29.029Z,2.93
2023-02-25T02:43:07.676Z,3.07
2023-02-25T02:45:40.758Z,2.69
2023-02-25T02:48:11.281Z,2.98
2023-02-25T02:50:40.084Z,3.06
2023-02-25T02:53:11.198Z,3.08
2023-02-25T02:55:38.788Z,2.98
2023-02-25T02:58:08.021Z,2.82
2023-02-25T03:00:39.263Z,2.90
2023-02-25T03:03:09.360Z,2.81
2023-02-25T03:05:35.707Z,2.86
2023-02-25T03:08:06.975Z,3.16
2023-02-25T03:10:33.503Z,2.82
2023-02-25T03:12:57.165Z,2.94
2023-02-25T03:15:20.838Z,2.82
2023-02-25T03:17:48.594Z,3.01
2023-02-25T03:20:18.562Z,2.82
2023-02-25T03:22:48.147Z,3.13
2023-02-25T03:25:19.312Z,2.74
2023-02-25T03:27:45.731Z,2.90
2023-02-25T03:30:20.189Z,3.06
2023-02-25T03:32:49.162Z,2.79
2023-02-25T03:35:16.405Z,2.90
2023-02-25T03:37:43.597Z,3.00
2023-02-25T03:40:12.314Z,2.81
2023-02-25T03:42:37.133Z,2.71
2023-02-25T03:45:05.610Z,2.77
2023-02-25T03:47:31.636Z,2.69
2023-02-25T03:50:02.005Z,2.80
2023-02-25T03:52:28.726Z,3.04
2023-02-25T03:54:58.895Z,2.93
2023-02-25T03:57:25.727Z,2.69
2023-02-25T03:59:49.970Z,2.80
2023-02-25T04:02:15.186Z,2.70
2023-02-25T04:04:38.854Z,2.58
2023-02-25T04:07:02.888Z,2.79
2023-02-25T04:09:27.972Z,2.66
2023-02-25T04:11:57.026Z,2.84
2023-02-25T04:14:21.004Z,2.94
2023-02-25T04:16:46.083Z,2.68
2023-02-25T04:19:09.680Z,2.56
2023-02-25T04:21:36.288Z,2.54
2023-02-25T04:24:00.776Z,2.67
2023-02-25T04:26:26.219Z,2.49
2023-02-25T04:28:49.827Z,2.75
2023-02-25T04:31:13.613Z,2.62
2023-02-25T04:33:37.190Z,2.69
2023-02-25T04:36:00.758Z,2.70
2023-02-25T04:38:24.353Z,2.67
2023-02-25T04:40:48.019Z,2.69
2023-02-25T04:43:13.162Z,2.58
2023-02-25T04:45:36.726Z,2.49
2023-02-25T04:48:00.323Z,2.44
2023-02-25T04:50:23.962Z,2.72
2023-02-25T04:52:48.007Z,2.54
2023-02-25T04:55:12.386Z,2.65
2023-02-25T04:57:38.213Z,2.53
2023-02-25T05:00:10.461Z,2.43
2023-02-25T05:02:34.663Z,2.58
2023-02-25T05:04:58.304Z,2.34
2023-02-25T05:07:21.989Z,2.43
2023-02-25T05:09:45.521Z,2.33
2023-02-25T05:12:09.424Z,2.44
2023-02-25T05:14:33.210Z,2.68
2023-02-25T05:16:58.685Z,2.73
2023-02-25T05:19:24.649Z,2.57
2023-02-25T05:21:48.248Z,2.52
2023-02-25T05:24:12.573Z,2.46
2023-02-25T05:26:36.172Z,2.48
2023-02-25T05:29:00.745Z,2.43
2023-02-25T05:31:26.191Z,2.43
2023-02-25T05:33:51.422Z,2.40
2023-02-25T05:36:16.868Z,2.43
2023-02-25T05:38:40.822Z,2.31
2023-02-25T05:41:05.983Z,2.43
2023-02-25T05:43:29.530Z,2.27
2023-02-25T05:45:56.353Z,2.32
2023-02-25T05:48:19.916Z,2.52
2023-02-25T05:50:44.857Z,2.19
2023-02-25T05:53:09.484Z,2.38
2023-02-25T05:55:33.079Z,2.45
2023-02-25T05:57:56.576Z,2.67
2023-02-25T06:00:21.624Z,2.33
2023-02-25T06:02:45.429Z,2.26
2023-02-25T06:05:09.931Z,2.51
2023-02-25T06:07:35.492Z,2.27
2023-02-25T06:10:01.077Z,2.26
2023-02-25T06:12:24.667Z,2.38
2023-02-25T06:14:48.201Z,2.15
2023-02-25T06:17:11.901Z,2.16
2023-02-25T06:19:35.502Z,2.15
2023-02-25T06:21:59.041Z,1.89
2023-02-25T06:24:24.694Z,2.08
2023-02-25T06:26:48.477Z,1.87
2023-02-25T06:29:12.205Z,1.92
2023-02-25T06:31:35.758Z,2.10
2023-02-25T06:33:59.395Z,2.06
2023-02-25T06:36:23.403Z,1.77
2023-02-25T06:38:47.141Z,2.01
2023-02-25T06:41:16.731Z,2.02
2023-02-25T06:43:40.403Z,2.15
2023-02-25T06:46:07.765Z,1.98
2023-02-25T06:48:31.440Z,2.02
2023-02-25T06:50:54.989Z,2.00
2023-02-25T06:53:18.588Z,2.04
2023-02-25T06:55:42.179Z,2.07
2023-02-25T06:58:07.340Z,2.02
2023-02-25T07:00:30.924Z,1.89
2023-02-25T07:02:54.595Z,2.09
2023-02-25T07:05:18.489Z,1.96
2023-02-25T07:07:42.126Z,1.98
2023-02-25T07:10:07.091Z,1.96
2023-02-25T07:12:31.260Z,1.99
2023-02-25T07:14:56.245Z,1.92
2023-02-25T07:17:19.847Z,2.06
2023-02-25T07:19:43.401Z,1.78
2023-02-25T07:22:09.942Z,2.04
2023-02-25T07:24:33.596Z,1.82
2023-02-25T07:26:57.173Z,1.92
2023-02-25T07:29:20.692Z,1.73
2023-02-25T07:31:46.149Z,1.82
2023-02-25T07:34:11.240Z,2.02
2023-02-25T07:36:37.917Z,2.04
2023-02-25T07:39:02.038Z,2.11
2023-02-25T07:41:25.702Z,2.16
2023-02-25T07:43:49.304Z,2.00
2023-02-25T07:46:14.370Z,2.23
2023-02-25T07:48:39.383Z,2.31
2023-02-25T07:51:07.526Z,2.06
2023-02-25T07:53:31.038Z,2.00
2023-02-25T07:55:54.618Z,2.08
2023-02-25T07:58:18.206Z,2.27
2023-02-25T08:00:45.135Z,2.19
2023-02-25T08:03:09.368Z,2.25
2023-02-25T08:05:37.223Z,2.15
2023-02-25T08:08:00.750Z,2.27
2023-02-25T08:10:24.369Z,2.10
2023-02-25T08:12:47.889Z,2.32
2023-02-25T08:15:12.689Z,2.19
2023-02-25T08:17:36.429Z,1.97
2023-02-25T08:20:00.092Z,2.18
2023-02-25T08:22:25.025Z,2.25
2023-02-25T08:24:48.602Z,2.25
2023-02-25T08:27:12.179Z,2.33
2023-02-25T08:29:36.767Z,2.16
2023-02-25T08:32:00.497Z,2.24
2023-02-25T08:34:24.230Z,2.08
2023-02-25T08:36:47.843Z,2.48
2023-02-25T08:39:13.010Z,2.51
2023-02-25T08:41:36.542Z,2.40
2023-02-25T08:44:02.011Z,2.20
2023-02-25T08:46:30.313Z,2.16
2023-02-25T08:48:55.509Z,2.13
2023-02-25T08:51:20.826Z,2.50
2023-02-25T08:53:44.538Z,2.26
2023-02-25T08:56:12.001Z,2.45
2023-02-25T08:58:35.921Z,2.12
2023-02-25T09:00:59.508Z,2.18
2023-02-25T09:03:23.172Z,2.38
2023-02-25T09:05:53.234Z,2.31
2023-02-25T09:08:16.829Z,2.19
2023-02-25T09:10:49.780Z,2.21
2023-02-25T09:13:17.280Z,2.32
2023-02-25T09:15:40.905Z,2.24
2023-02-25T09:18:04.598Z,2.55
2023-02-25T09:20:28.226Z,2.28
2023-02-25T09:22:51.839Z,2.43
2023-02-25T09:25:15.397Z,2.15
2023-02-25T09:27:39.024Z,2.35
2023-02-25T09:30:03.983Z,2.62
2023-02-25T09:32:27.716Z,2.50
2023-02-25T09:34:51.396Z,2.17
2023-02-25T09:37:14.943Z,2.64
2023-02-25T09:39:38.540Z,2.80
2023-02-25T09:42:09.432Z,2.78
2023-02-25T09:44:37.684Z,2.70
2023-02-25T09:47:07.175Z,2.49
2023-02-25T09:49:35.380Z,2.91
2023-02-25T09:52:05.866Z,2.64
2023-02-25T09:54:35.986Z,2.72
2023-02-25T09:57:03.000Z,2.48
2023-02-25T09:59:30.187Z,1.96
2023-02-25T10:01:59.201Z,1.95
2023-02-25T10:04:33.669Z,1.76
2023-02-25T10:06:58.623Z,1.25
2023-02-25T10:09:33.507Z,1.45
2023-02-25T10:12:10.010Z,1.37
2023-02-25T10:14:55.821Z,1.27
2023-02-25T10:17:28.971Z,1.44
2023-02-25T10:20:40.314Z,1.31
2023-02-25T10:23:10.631Z,1.61
2023-02-25T10:25:39.156Z,2.01
2023-02-25T10:28:07.554Z,2.16
2023-02-25T10:30:48.398Z,2.17
2023-02-25T10:33:21.430Z,2.13
2023-02-25T10:35:46.498Z,2.25
2023-02-25T10:38:12.777Z,2.51
2023-02-25T10:40:36.394Z,2.58
2023-02-25T10:43:06.107Z,2.98
2023-02-25T10:45:32.196Z,2.59
2023-02-25T10:48:05.678Z,2.76
2023-02-25T10:50:43.264Z,3.12
2023-02-25T10:53:17.800Z,2.92
2023-02-25T10:55:52.803Z,2.80
2023-02-25T10:58:34.917Z,3.09
2023-02-25T11:01:03.952Z,2.77
2023-02-25T11:03:31.029Z,2.41
2023-02-25T11:06:10.102Z,2.68
2023-02-25T11:08:36.919Z,2.94
2023-02-25T11:11:06.524Z,2.85
2023-02-25T11:13:32.736Z,2.64
2023-02-25T11:15:56.340Z,3.01
2023-02-25T11:18:24.275Z,2.95
2023-02-25T11:20:54.135Z,2.58
2023-02-25T11:23:25.177Z,2.48
2023-02-25T11:25:53.843Z,2.59
2023-02-25T11:28:28.807Z,2.66
2023-02-25T11:30:52.715Z,2.68
2023-02-25T11:33:26.001Z,3.07
2023-02-25T11:35:59.854Z,2.78
2023-02-25T11:38:29.119Z,2.80
2023-02-25T11:40:54.391Z,2.61
2023-02-25T11:45:57.289Z,2.78
2023-02-25T11:48:26.159Z,2.92
2023-02-25T11:50:58.078Z,2.56
2023-02-25T11:53:36.913Z,2.70
2023-02-25T11:56:10.659Z,2.91
2023-02-25T11:58:51.260Z,3.15
2023-02-25T12:01:24.876Z,3.11
2023-02-25T12:04:20.981Z,2.75
2023-02-25T12:07:07.321Z,2.94
2023-02-25T12:10:09.642Z,3.22
2023-02-25T12:13:33.877Z,2.92
2023-02-25T12:17:02.279Z,2.67
2023-02-25T12:20:20.660Z,2.54
2023-02-25T12:23:29.868Z,2.54
2023-02-25T12:26:06.497Z,2.55
2023-02-25T12:28:52.319Z,2.02
2023-02-25T12:31:56.728Z,2.52
2023-02-25T12:35:08.457Z,2.44
2023-02-25T12:38:06.370Z,2.49
2023-02-25T12:40:56.536Z,2.34
2023-02-25T12:43:31.492Z,2.61
2023-02-25T12:46:31.403Z,2.90
2023-02-25T12:49:45.054Z,2.57
2023-02-25T12:52:39.478Z,2.19
2023-02-25T12:55:44.083Z,1.83
2023-02-25T12:58:42.216Z,1.50
2023-02-25T13:01:28.193Z,1.83
2023-02-25T13:04:30.375Z,1.81
2023-02-25T13:07:27.841Z,1.58
2023-02-25T13:10:13.132Z,1.55
2023-02-25T13:12:57.760Z,1.88
2023-02-25T13:15:27.090Z,1.63
2023-02-25T13:18:18.397Z,1.66
2023-02-25T13:21:12.034Z,1.89
2023-02-25T13:24:12.961Z,1.65
2023-02-25T13:27:24.660Z,1.81
2023-02-25T13:30:21.126Z,1.84
2023-02-25T13:33:02.358Z,1.87
2023-02-25T13:35:40.885Z,2.10
2023-02-25T13:38:21.312Z,1.80
2023-02-25T13:41:04.083Z,1.74
2023-02-25T13:43:48.183Z,1.85
2023-02-25T13:46:38.082Z,1.71
2023-02-25T13:49:26.089Z,1.32
2023-02-25T13:52:26.129Z,1.13
2023-02-25T13:55:40.006Z,1.27
2023-02-25T13:58:44.376Z,1.13
2023-02-25T14:01:39.071Z,1.46
2023-02-25T14:04:36.565Z,1.49
2023-02-25T14:07:37.443Z,1.89
2023-02-25T14:10:20.934Z,1.81
2023-02-25T14:13:03.937Z,1.67
2023-02-25T14:15:43.966Z,1.73
2023-02-25T14:18:56.473Z,1.80
2023-02-25T14:22:16.752Z,1.97
2023-02-25T14:24:48.518Z,1.92
2023-02-25T14:27:26.667Z,1.78
2023-02-25T14:30:11.016Z,1.96
2023-02-25T14:32:52.121Z,2.31
2023-02-25T14:35:40.887Z,2.06
2023-02-25T14:38:11.491Z,2.37
2023-02-25T14:40:46.318Z,2.22
2023-02-25T14:43:32.682Z,2.09
2023-02-25T14:46:03.218Z,2.19
2023-02-25T14:48:36.634Z,2.18
2023-02-25T14:51:27.674Z,2.44
2023-02-25T14:54:46.193Z,2.05
2023-02-25T14:58:00.370Z,2.09
2023-02-25T15:00:59.092Z,1.97
2023-02-25T15:03:50.766Z,2.12
2023-02-25T15:07:00.456Z,1.84
2023-02-25T15:10:20.611Z,1.95
2023-02-25T15:13:19.299Z,1.81
2023-02-25T15:16:30.306Z,1.97
2023-02-25T15:19:23.432Z,1.97
2023-02-25T15:21:49.245Z,1.85
2023-02-25T15:24:40.300Z,2.25
2023-02-25T15:27:48.425Z,1.84
2023-02-25T15:30:16.858Z,2.11
2023-02-25T15:33:23.088Z,2.11
2023-02-25T15:36:03.328Z,1.99
2023-02-25T15:38:47.695Z,1.76
2023-02-25T15:41:42.265Z,1.85
2023-02-25T15:44:39.088Z,1.42
2023-02-25T15:47:25.167Z,1.24
2023-02-25T15:49:50.984Z,1.40
2023-02-25T15:52:54.630Z,1.12
2023-02-25T15:55:38.621Z,1.30
2023-02-25T15:58:02.727Z,1.14
2023-02-25T16:00:54.241Z,0.87
2023-02-25T16:03:41.328Z,0.75
2023-02-25T16:06:08.008Z,0.40
2023-02-25T16:08:40.188Z,0.65
2023-02-25T16:11:05.325Z,0.54
2023-02-25T16:13:33.117Z,1.03
2023-02-25T16:15:58.522Z,0.81
2023-02-25T16:18:33.068Z,0.94
2023-02-25T16:21:04.423Z,0.94
2023-02-25T16:23:29.163Z,0.68
2023-02-25T16:26:02.949Z,0.71
2023-02-25T16:28:45.081Z,0.73
2023-02-25T16:31:19.687Z,0.67
2023-02-25T16:33:53.473Z,0.54
2023-02-25T16:36:25.979Z,0.66
2023-02-25T16:38:58.210Z,0.77
2023-02-25T16:41:27.868Z,0.63
2023-02-25T16:43:54.113Z,0.78
2023-02-25T16:46:21.540Z,0.31
2023-02-25T16:48:52.424Z,0.48
2023-02-25T16:51:25.310Z,0.46
2023-02-25T16:53:55.001Z,0.75
2023-02-25T16:56:23.439Z,0.76
2023-02-25T16:59:02.652Z,0.52
2023-02-25T17:01:27.608Z,0.79
2023-02-25T17:03:54.308Z,0.47
2023-02-25T17:06:20.709Z,0.51
2023-02-25T17:08:47.269Z,0.57
2023-02-25T17:11:13.518Z,0.49
2023-02-25T17:13:42.036Z,0.57
2023-02-25T17:16:07.260Z,0.58
2023-02-25T17:18:34.592Z,0.58
2023-02-25T17:21:06.848Z,0.35
2023-02-25T17:23:31.356Z,0.77
2023-02-25T17:25:55.208Z,0.53
2023-02-25T17:28:23.197Z,0.47
2023-02-25T17:30:47.584Z,0.48
2023-02-25T17:33:24.639Z,0.66
2023-02-25T17:35:50.923Z,0.73
2023-02-25T17:38:20.581Z,0.62
2023-02-25T17:40:44.845Z,0.74
2023-02-25T17:43:21.587Z,0.62
2023-02-25T17:45:50.162Z,0.63
2023-02-25T17:48:18.669Z,0.44
2023-02-25T17:50:42.313Z,0.62
2023-02-25T17:53:06.910Z,0.60
2023-02-25T17:55:36.057Z,0.73
2023-02-25T17:58:01.810Z,0.62
2023-02-25T18:00:31.936Z,0.78
2023-02-25T18:03:17.682Z,0.92
2023-02-25T18:05:52.314Z,0.58
2023-02-25T18:08:21.721Z,0.65
2023-02-25T18:11:03.510Z,0.81
2023-02-25T18:13:35.199Z,0.72
2023-02-25T18:16:39.131Z,0.56
2023-02-25T18:19:02.976Z,0.42
2023-02-25T18:21:27.020Z,0.43
2023-02-25T18:23:51.960Z,0.40
2023-02-25T18:26:19.967Z,0.62
2023-02-25T18:28:45.325Z,0.57
2023-02-25T18:31:09.960Z,0.34
2023-02-25T18:33:33.871Z,0.59
2023-02-25T18:35:57.666Z,0.69
2023-02-25T18:38:24.944Z,0.59
2023-02-25T18:40:49.851Z,0.38
2023-02-25T18:43:18.654Z,0.28
2023-02-25T18:45:42.351Z,0.44
2023-02-25T18:48:05.984Z,0.25
2023-02-25T18:50:32.334Z,0.42
2023-02-25T18:52:56.200Z,0.24
2023-02-25T18:55:25.310Z,0.56
2023-02-25T18:57:49.165Z,0.42
2023-02-25T19:00:16.898Z,0.49
2023-02-25T19:02:49.566Z,0.63
2023-02-25T19:05:13.520Z,0.58
2023-02-25T19:07:38.318Z,0.53
2023-02-25T19:10:02.025Z,0.29
2023-02-25T19:12:28.034Z,0.32
2023-02-25T19:14:57.508Z,0.35
2023-02-25T19:17:22.426Z,0.39
2023-02-25T19:19:46.487Z,0.71
2023-02-25T19:22:12.200Z,0.70
2023-02-25T19:24:35.726Z,0.52
2023-02-25T19:27:01.116Z,0.28
2023-02-25T19:29:25.050Z,0.66
2023-02-25T19:31:48.717Z,0.34
2023-02-25T19:34:13.696Z,0.18
2023-02-25T19:36:37.262Z,0.31
2023-02-25T19:39:00.780Z,0.40
2023-02-25T19:41:24.450Z,0.11
2023-02-25T19:43:47.984Z,0.43
2023-02-25T19:46:11.953Z,0.25
2023-02-25T19:48:35.537Z,0.35
2023-02-25T19:51:00.505Z,0.31
2023-02-25T19:53:24.208Z,0.37
2023-02-25T19:55:47.776Z,0.04
2023-02-25T19:58:11.354Z,0.14
2023-02-25T20:00:34.968Z,0.53
2023-02-25T20:02:58.844Z,0.63
2023-02-25T20:05:23.776Z,0.35
2023-02-25T20:07:48.876Z,0.51
2023-02-25T20:10:14.337Z,0.31
2023-02-25T20:12:38.101Z,0.54
2023-02-25T20:15:01.644Z,0.26
2023-02-25T20:17:26.086Z,0.62
2023-02-25T20:19:50.365Z,0.46
2023-02-25T20:22:13.901Z,0.53
2023-02-25T20:24:39.029Z,0.42
2023-02-25T20:27:03.040Z,0.34
2023-02-25T20:29:27.035Z,0.15
2023-02-25T20:31:50.708Z,0.16
2023-02-25T20:34:18.058Z,0.44
2023-02-25T20:36:50.158Z,-0.02
2023-02-25T20:39:40.703Z,0.51
2023-02-25T20:42:06.158Z,0.35
2023-02-25T20:44:29.961Z,0.38
2023-02-25T20:46:53.920Z,0.08
2023-02-25T20:49:20.425Z,0.32
2023-02-25T20:51:46.358Z,0.35
2023-02-25T20:54:11.143Z,0.19
2023-02-25T20:56:36.273Z,0.21
2023-02-25T20:58:59.792Z,0.00
2023-02-25T21:01:23.776Z,-0.10
2023-02-25T21:03:47.358Z,0.03
2023-02-25T21:06:12.808Z,0.10
2023-02-25T21:08:36.345Z,0.22
2023-02-25T21:11:00.010Z,-0.05
2023-02-25T21:13:25.238Z,-0.12
2023-02-25T21:15:48.864Z,-0.21
2023-02-25T21:18:12.420Z,0.08
2023-02-25T21:20:36.022Z,0.20
2023-02-25T21:22:59.584Z,-0.16
2023-02-25T21:25:23.139Z,-0.04
2023-02-25T21:27:46.645Z,-0.11
2023-02-25T21:30:13.396Z,-0.24
2023-02-25T21:32:36.932Z,-0.43
2023-02-25T21:35:00.564Z,-0.11
2023-02-25T21:37:24.129Z,0.21
2023-02-25T21:39:47.688Z,-0.08
2023-02-25T21:42:11.225Z,-0.04
2023-02-25T21:44:34.877Z,0.01
2023-02-25T21:46:59.817Z,-0.08
2023-02-25T21:49:23.604Z,-0.32
2023-02-25T21:51:47.177Z,-0.33
2023-02-25T21:54:10.855Z,-0.24
2023-02-25T21:56:34.774Z,-0.40
2023-02-25T21:59:00.538Z,-0.29
2023-02-25T22:01:26.239Z,-0.32
2023-02-25T22:03:51.485Z,-0.25
2023-02-25T22:06:15.973Z,-0.45
2023-02-25T22:08:40.479Z,-0.44
2023-02-25T22:11:04.966Z,-0.54
2023-02-25T22:13:33.685Z,-0.19
2023-02-25T22:15:57.205Z,0.03
2023-02-25T22:18:20.818Z,0.00
2023-02-25T22:20:45.760Z,-0.15
2023-02-25T22:23:09.316Z,-0.07
2023-02-25T22:25:33.332Z,-0.17
2023-02-25T22:27:56.895Z,-0.07
2023-02-25T22:30:20.800Z,-0.21
2023-02-25T22:32:44.327Z,-0.09
2023-02-25T22:35:08.813Z,0.08
2023-02-25T22:37:34.733Z,0.13
2023-02-25T22:39:58.224Z,0.15
2023-02-25T22:42:21.819Z,-0.11
2023-02-25T22:44:45.765Z,-0.06
2023-02-25T22:47:09.335Z,0.06
2023-02-25T22:49:32.883Z,-0.21
2023-02-25T22:51:56.440Z,-0.06
2023-02-25T22:54:21.820Z,0.07
2023-02-25T22:56:46.112Z,0.08
2023-02-25T22:59:10.320Z,0.04
2023-02-25T23:01:34.174Z,-0.02
2023-02-25T23:03:58.597Z,-0.07
2023-02-25T23:06:37.434Z,-0.04
2023-02-25T23:09:05.642Z,0.03
2023-02-25T23:11:35.158Z,0.13
2023-02-25T23:14:01.139Z,0.25
2023-02-25T23:16:28.901Z,0.02
2023-02-25T23:18:53.510Z,-0.24
2023-02-25T23:21:19.765Z,-0.21
2023-02-25T23:23:43.705Z,-0.09
2023-02-25T23:26:09.322Z,-0.18
2023-02-25T23:28:34.413Z,-0.17
2023-02-25T23:30:58.053Z,-0.12
2023-02-25T23:33:21.669Z,-0.07
2023-02-25T23:35:45.281Z,-0.31
2023-02-25T23:38:09.526Z,-0.34
2023-02-25T23:40:33.101Z,-0.03
2023-02-25T23:42:56.743Z,-0.08
2023-02-25T23:45:21.886Z,-0.24
2023-02-25T23:47:45.676Z,-0.14
2023-02-25T23:50:11.892Z,-0.06
2023-02-25T23:52:35.799Z,-0.05
2023-02-25T23:54:59.309Z,-0.18
2023-02-25T23:57:23.003Z,-0.23
2023-02-25T23:59:46.519Z,-0.32
