createdAt,value
2023-09-07T00:02:18.597Z,13.80
2023-09-07T00:04:52.316Z,13.70
2023-09-07T00:07:21.360Z,13.70
2023-09-07T00:09:51.574Z,13.70
2023-09-07T00:12:20.211Z,13.70
2023-09-07T00:14:48.821Z,13.70
2023-09-07T00:17:17.681Z,13.60
2023-09-07T00:19:48.414Z,13.60
2023-09-07T00:22:19.111Z,13.60
2023-09-07T00:24:48.552Z,13.60
2023-09-07T00:27:17.096Z,13.50
2023-09-07T00:29:45.752Z,13.50
2023-09-07T00:32:14.373Z,13.50
2023-09-07T00:34:43.225Z,13.50
2023-09-07T00:37:11.858Z,13.50
2023-09-07T00:39:41.931Z,13.50
2023-09-07T00:42:10.706Z,13.50
2023-09-07T00:44:39.640Z,13.40
2023-09-07T00:47:08.407Z,13.40
2023-09-07T00:49:37.065Z,13.30
2023-09-07T00:52:07.539Z,13.30
2023-09-07T00:54:37.406Z,13.30
2023-09-07T00:57:07.835Z,13.30
2023-09-07T00:59:38.552Z,13.20
2023-09-07T01:02:07.970Z,13.20
2023-09-07T01:04:36.919Z,13.20
2023-09-07T01:07:12.417Z,13.20
2023-09-07T01:09:44.702Z,13.10
2023-09-07T01:12:18.506Z,13.10
2023-09-07T01:14:47.268Z,13.10
2023-09-07T01:17:16.963Z,13.10
2023-09-07T01:19:46.554Z,13.00
2023-09-07T01:22:17.057Z,13.10
2023-09-07T01:24:46.187Z,13.00
2023-09-07T01:27:14.958Z,13.00
2023-09-07T01:29:43.659Z,12.90
2023-09-07T01:32:12.386Z,12.90
2023-09-07T01:34:42.081Z,12.90
2023-09-07T01:37:10.880Z,12.80
2023-09-07T01:39:40.834Z,12.80
2023-09-07T01:42:09.469Z,12.80
2023-09-07T01:44:38.014Z,12.80
2023-09-07T01:47:06.833Z,12.70
2023-09-07T01:49:35.651Z,12.70
2023-09-07T01:52:04.989Z,12.70
2023-09-07T01:54:33.639Z,12.70
2023-09-07T01:57:03.688Z,12.70
2023-09-07T01:59:32.260Z,12.70
2023-09-07T02:02:00.818Z,12.60
2023-09-07T02:04:29.476Z,12.60
2023-09-07T02:06:58.178Z,12.60
2023-09-07T02:09:26.723Z,12.50
2023-09-07T02:11:55.274Z,12.50
2023-09-07T02:14:25.484Z,12.50
2023-09-07T02:16:54.086Z,12.50
2023-09-07T02:19:24.777Z,12.50
2023-09-07T02:21:53.972Z,12.50
2023-09-07T02:24:22.613Z,12.50
2023-09-07T02:26:52.706Z,12.50
2023-09-07T02:29:21.433Z,12.50
2023-09-07T02:31:51.450Z,12.40
2023-09-07T02:34:20.121Z,12.40
2023-09-07T02:36:48.724Z,12.40
2023-09-07T02:39:17.332Z,12.40
2023-09-07T02:41:46.848Z,12.30
2023-09-07T02:44:16.674Z,12.30
2023-09-07T02:46:45.196Z,12.30
2023-09-07T02:49:15.188Z,12.30
2023-09-07T02:51:43.787Z,12.30
2023-09-07T02:54:12.526Z,12.10
2023-09-07T02:56:41.118Z,12.30
2023-09-07T02:59:10.006Z,12.30
2023-09-07T03:01:40.633Z,12.20
2023-09-07T03:04:09.822Z,12.20
2023-09-07T03:06:39.772Z,12.20
2023-09-07T03:09:10.752Z,12.20
2023-09-07T03:11:39.298Z,12.20
2023-09-07T03:14:07.930Z,12.20
2023-09-07T03:16:36.698Z,12.20
2023-09-07T03:19:05.337Z,12.20
2023-09-07T03:21:34.962Z,12.20
2023-09-07T03:24:05.285Z,12.20
2023-09-07T03:26:33.833Z,12.10
2023-09-07T03:29:02.385Z,12.10
2023-09-07T03:31:31.216Z,12.10
2023-09-07T03:33:59.934Z,12.10
2023-09-07T03:36:28.510Z,12.10
2023-09-07T03:38:57.116Z,12.10
2023-09-07T03:41:31.657Z,12.10
2023-09-07T03:44:00.357Z,12.00
2023-09-07T03:46:29.304Z,12.00
2023-09-07T03:48:57.937Z,12.00
2023-09-07T03:51:26.641Z,12.00
2023-09-07T03:53:55.333Z,12.00
2023-09-07T03:56:24.608Z,12.00
2023-09-07T03:58:54.583Z,12.00
2023-09-07T04:01:23.283Z,11.90
2023-09-07T04:03:52.215Z,12.00
2023-09-07T04:06:20.901Z,12.00
2023-09-07T04:08:49.460Z,12.00
2023-09-07T04:11:18.304Z,12.00
2023-09-07T04:13:46.966Z,12.00
2023-09-07T04:16:16.985Z,12.00
2023-09-07T04:18:45.812Z,12.00
2023-09-07T04:21:14.777Z,12.00
2023-09-07T04:23:43.386Z,12.10
2023-09-07T04:26:13.636Z,12.10
2023-09-07T04:28:42.523Z,12.10
2023-09-07T04:31:11.153Z,12.20
2023-09-07T04:33:41.252Z,12.20
2023-09-07T04:36:11.479Z,12.30
2023-09-07T04:38:40.063Z,12.30
2023-09-07T04:41:10.062Z,12.30
2023-09-07T04:43:41.834Z,12.40
2023-09-07T04:46:10.776Z,12.40
2023-09-07T04:48:41.965Z,12.50
2023-09-07T04:51:13.927Z,12.50
2023-09-07T04:53:42.754Z,12.60
2023-09-07T04:56:11.709Z,12.70
2023-09-07T04:58:40.548Z,12.70
2023-09-07T05:01:10.885Z,12.80
2023-09-07T05:03:42.177Z,12.90
2023-09-07T05:06:11.245Z,12.90
2023-09-07T05:08:39.997Z,13.00
2023-09-07T05:11:08.798Z,13.00
2023-09-07T05:13:37.688Z,13.10
2023-09-07T05:16:06.610Z,13.10
2023-09-07T05:18:35.445Z,13.20
2023-09-07T05:21:14.266Z,13.30
2023-09-07T05:23:43.612Z,13.30
2023-09-07T05:26:12.742Z,13.40
2023-09-07T05:28:43.242Z,13.40
2023-09-07T05:31:12.168Z,13.50
2023-09-07T05:33:40.853Z,13.60
2023-09-07T05:36:11.070Z,13.70
2023-09-07T05:38:40.041Z,13.80
2023-09-07T05:41:09.843Z,13.90
2023-09-07T05:43:38.821Z,14.00
2023-09-07T05:46:07.950Z,14.10
2023-09-07T05:48:36.789Z,14.20
2023-09-07T05:51:05.824Z,14.30
2023-09-07T05:53:35.939Z,14.30
2023-09-07T05:56:04.665Z,14.50
2023-09-07T05:58:33.798Z,14.50
2023-09-07T06:01:06.865Z,14.70
2023-09-07T06:03:36.733Z,14.70
2023-09-07T06:06:05.587Z,14.90
2023-09-07T06:08:35.933Z,14.90
2023-09-07T06:11:04.950Z,15.00
2023-09-07T06:13:33.633Z,15.20
2023-09-07T06:16:02.768Z,15.30
2023-09-07T06:18:31.923Z,15.40
2023-09-07T06:21:00.917Z,15.50
2023-09-07T06:23:29.692Z,15.60
2023-09-07T06:25:59.704Z,15.70
2023-09-07T06:28:28.414Z,15.80
2023-09-07T06:30:57.109Z,15.90
2023-09-07T06:33:25.841Z,16.10
2023-09-07T06:35:54.409Z,16.20
2023-09-07T06:38:23.164Z,16.30
2023-09-07T06:40:51.931Z,16.30
2023-09-07T06:43:22.027Z,16.50
2023-09-07T06:45:50.859Z,16.60
2023-09-07T06:48:19.442Z,16.70
2023-09-07T06:50:48.157Z,16.90
2023-09-07T06:53:16.845Z,17.00
2023-09-07T06:55:45.383Z,17.10
2023-09-07T06:58:13.927Z,17.20
2023-09-07T07:00:45.006Z,17.30
2023-09-07T07:03:13.656Z,17.40
2023-09-07T07:05:42.334Z,17.50
2023-09-07T07:08:11.827Z,17.70
2023-09-07T07:10:40.659Z,17.80
2023-09-07T07:13:09.361Z,17.90
2023-09-07T07:15:38.049Z,18.10
2023-09-07T07:18:10.279Z,18.10
2023-09-07T07:20:39.210Z,18.30
2023-09-07T07:23:08.655Z,18.40
2023-09-07T07:25:38.252Z,18.60
2023-09-07T07:28:08.136Z,18.70
2023-09-07T07:30:37.366Z,18.70
2023-09-07T07:33:08.573Z,18.90
2023-09-07T07:35:38.011Z,18.90
2023-09-07T07:38:07.514Z,19.00
2023-09-07T07:40:36.344Z,19.20
2023-09-07T07:43:05.631Z,19.30
2023-09-07T07:45:37.860Z,19.40
2023-09-07T07:48:09.900Z,19.50
2023-09-07T07:50:42.087Z,19.60
2023-09-07T07:53:10.930Z,19.80
2023-09-07T07:55:40.695Z,19.90
2023-09-07T07:58:10.182Z,19.90
2023-09-07T08:00:39.199Z,19.90
2023-09-07T08:03:09.398Z,20.00
2023-09-07T08:05:40.817Z,20.10
2023-09-07T08:08:10.157Z,20.20
2023-09-07T08:10:39.411Z,20.20
2023-09-07T08:13:08.087Z,20.30
2023-09-07T08:15:37.150Z,20.40
2023-09-07T08:18:06.626Z,20.50
2023-09-07T08:20:37.763Z,20.60
2023-09-07T08:23:08.644Z,20.70
2023-09-07T08:25:37.760Z,20.90
2023-09-07T08:28:08.202Z,21.00
2023-09-07T08:30:38.268Z,21.20
2023-09-07T08:33:08.529Z,21.30
2023-09-07T08:35:45.311Z,21.40
2023-09-07T08:38:14.567Z,21.50
2023-09-07T08:40:43.420Z,21.60
2023-09-07T08:43:13.598Z,21.60
2023-09-07T08:45:50.193Z,21.70
2023-09-07T08:48:21.928Z,21.80
2023-09-07T08:50:53.533Z,21.80
2023-09-07T08:53:22.730Z,21.80
2023-09-07T08:55:51.344Z,21.80
2023-09-07T08:58:19.907Z,22.00
2023-09-07T09:00:48.712Z,22.10
2023-09-07T09:03:17.800Z,22.20
2023-09-07T09:05:49.277Z,22.20
2023-09-07T09:08:21.574Z,22.30
2023-09-07T09:10:50.284Z,22.30
2023-09-07T09:13:18.847Z,22.50
2023-09-07T09:15:50.277Z,22.60
2023-09-07T09:18:18.919Z,22.70
2023-09-07T09:20:47.713Z,22.80
2023-09-07T09:23:16.611Z,22.80
2023-09-07T09:25:46.873Z,22.90
2023-09-07T09:28:15.597Z,23.00
2023-09-07T09:30:45.441Z,23.00
2023-09-07T09:33:14.143Z,22.90
2023-09-07T09:35:44.937Z,22.90
2023-09-07T09:38:16.896Z,22.90
2023-09-07T09:40:47.155Z,23.10
2023-09-07T09:43:15.902Z,23.30
2023-09-07T09:45:44.498Z,23.40
2023-09-07T09:48:14.463Z,23.40
2023-09-07T09:50:44.560Z,23.30
2023-09-07T09:53:17.284Z,23.30
2023-09-07T09:55:47.699Z,23.30
2023-09-07T09:58:16.644Z,23.40
2023-09-07T10:00:46.734Z,23.40
2023-09-07T10:03:20.619Z,23.60
2023-09-07T10:05:49.422Z,23.60
2023-09-07T10:08:20.064Z,23.80
2023-09-07T10:10:51.814Z,23.90
2023-09-07T10:13:31.820Z,24.00
2023-09-07T10:16:05.966Z,24.10
2023-09-07T10:18:37.936Z,24.10
2023-09-07T10:21:07.178Z,24.10
2023-09-07T10:23:40.532Z,24.00
2023-09-07T10:26:15.059Z,24.00
2023-09-07T10:28:44.014Z,24.00
2023-09-07T10:31:16.878Z,24.00
2023-09-07T10:33:46.197Z,24.20
2023-09-07T10:36:24.126Z,24.30
2023-09-07T10:38:54.407Z,24.30
2023-09-07T10:41:47.369Z,24.40
2023-09-07T10:44:15.954Z,24.40
2023-09-07T10:46:44.684Z,24.70
2023-09-07T10:49:14.995Z,24.60
2023-09-07T10:51:45.924Z,24.50
2023-09-07T10:54:18.512Z,24.50
2023-09-07T10:56:49.645Z,24.60
2023-09-07T10:59:18.954Z,24.70
2023-09-07T11:01:48.960Z,24.70
2023-09-07T11:04:19.833Z,24.80
2023-09-07T11:06:48.784Z,24.90
2023-09-07T11:09:18.038Z,25.10
2023-09-07T11:11:49.679Z,25.20
2023-09-07T11:14:18.311Z,25.40
2023-09-07T11:16:46.950Z,25.40
2023-09-07T11:19:17.014Z,25.50
2023-09-07T11:21:45.724Z,25.50
2023-09-07T11:24:14.546Z,25.60
2023-09-07T11:26:48.225Z,25.60
2023-09-07T11:29:17.782Z,25.50
2023-09-07T11:31:47.095Z,25.40
2023-09-07T11:34:16.774Z,25.30
2023-09-07T11:36:46.347Z,25.20
2023-09-07T11:39:15.231Z,25.20
2023-09-07T11:41:44.979Z,25.10
2023-09-07T11:44:15.268Z,25.10
2023-09-07T11:46:43.969Z,25.20
2023-09-07T11:49:12.762Z,25.30
2023-09-07T11:51:41.570Z,25.40
2023-09-07T11:54:11.210Z,25.60
2023-09-07T11:56:44.458Z,25.90
2023-09-07T11:59:14.846Z,26.10
2023-09-07T12:01:43.501Z,26.20
2023-09-07T12:04:12.631Z,26.30
2023-09-07T12:06:41.829Z,26.50
2023-09-07T12:09:10.855Z,26.50
2023-09-07T12:11:39.424Z,26.50
2023-09-07T12:14:08.168Z,26.60
2023-09-07T12:16:38.365Z,26.60
2023-09-07T12:19:07.108Z,26.50
2023-09-07T12:21:35.802Z,26.30
2023-09-07T12:24:04.434Z,26.00
2023-09-07T12:26:33.030Z,25.80
2023-09-07T12:29:01.715Z,25.40
2023-09-07T12:31:30.574Z,25.40
2023-09-07T12:34:00.675Z,25.20
2023-09-07T12:36:31.299Z,25.10
2023-09-07T12:39:02.922Z,25.00
2023-09-07T12:41:32.047Z,24.90
2023-09-07T12:44:02.969Z,24.90
2023-09-07T12:46:31.626Z,25.00
2023-09-07T12:49:01.625Z,25.00
2023-09-07T12:51:30.192Z,25.10
2023-09-07T12:53:58.957Z,25.10
2023-09-07T12:56:27.697Z,25.20
2023-09-07T12:58:58.507Z,25.40
2023-09-07T13:01:27.088Z,25.40
2023-09-07T13:03:55.730Z,25.50
2023-09-07T13:06:26.076Z,25.50
2023-09-07T13:08:54.648Z,25.60
2023-09-07T13:11:23.337Z,25.60
2023-09-07T13:13:53.425Z,25.50
2023-09-07T13:16:22.005Z,25.40
2023-09-07T13:18:51.183Z,25.40
2023-09-07T13:21:20.695Z,25.50
2023-09-07T13:23:50.830Z,25.60
2023-09-07T13:26:20.812Z,25.60
2023-09-07T13:28:49.404Z,25.70
2023-09-07T13:31:18.029Z,25.70
2023-09-07T13:33:46.681Z,25.70
2023-09-07T13:36:15.560Z,25.80
2023-09-07T13:38:45.158Z,25.80
2023-09-07T13:41:15.517Z,25.90
2023-09-07T13:43:44.826Z,26.00
2023-09-07T13:46:13.534Z,26.00
2023-09-07T13:48:42.078Z,26.00
2023-09-07T13:51:10.748Z,25.90
2023-09-07T13:53:39.405Z,25.70
2023-09-07T13:56:08.018Z,25.60
2023-09-07T13:58:38.015Z,25.60
2023-09-07T14:01:06.993Z,25.50
2023-09-07T14:03:36.016Z,25.40
2023-09-07T14:06:04.945Z,25.30
2023-09-07T14:08:35.891Z,25.30
2023-09-07T14:11:04.528Z,25.30
2023-09-07T14:13:36.638Z,25.30
2023-09-07T14:16:07.129Z,25.30
2023-09-07T14:18:35.833Z,25.30
2023-09-07T14:21:05.002Z,25.40
2023-09-07T14:23:33.862Z,25.40
2023-09-07T14:26:02.711Z,25.40
2023-09-07T14:28:31.350Z,25.30
2023-09-07T14:31:01.251Z,25.30
2023-09-07T14:33:31.701Z,25.30
2023-09-07T14:36:00.528Z,25.40
2023-09-07T14:38:30.403Z,25.30
2023-09-07T14:40:59.091Z,25.30
2023-09-07T14:43:27.998Z,25.20
2023-09-07T14:45:56.713Z,25.10
2023-09-07T14:48:26.213Z,25.10
2023-09-07T14:50:56.149Z,25.10
2023-09-07T14:53:24.965Z,25.10
2023-09-07T14:55:53.824Z,25.10
2023-09-07T14:58:22.458Z,25.10
2023-09-07T15:00:51.007Z,25.00
2023-09-07T15:03:19.707Z,25.00
2023-09-07T15:05:48.476Z,25.00
2023-09-07T15:08:19.046Z,25.00
2023-09-07T15:10:47.668Z,25.10
2023-09-07T15:13:17.034Z,25.20
2023-09-07T15:15:45.758Z,25.30
2023-09-07T15:18:14.518Z,25.40
2023-09-07T15:20:43.209Z,25.60
2023-09-07T15:23:11.868Z,25.80
2023-09-07T15:25:41.815Z,25.90
2023-09-07T15:28:11.274Z,26.00
2023-09-07T15:30:40.113Z,26.10
2023-09-07T15:33:08.743Z,26.10
2023-09-07T15:35:41.310Z,26.00
2023-09-07T15:38:10.035Z,26.00
2023-09-07T15:40:40.039Z,25.90
2023-09-07T15:43:10.154Z,25.70
2023-09-07T15:45:40.057Z,25.50
2023-09-07T15:48:09.302Z,25.50
2023-09-07T15:50:37.975Z,25.20
2023-09-07T15:53:09.258Z,25.10
2023-09-07T15:55:38.199Z,25.00
2023-09-07T15:58:07.303Z,24.90
2023-09-07T16:00:37.906Z,24.70
2023-09-07T16:03:07.083Z,24.60
2023-09-07T16:05:35.822Z,24.50
2023-09-07T16:08:04.700Z,24.40
2023-09-07T16:10:33.584Z,24.30
2023-09-07T16:13:02.316Z,24.20
2023-09-07T16:15:31.672Z,24.10
2023-09-07T16:18:01.893Z,24.00
2023-09-07T16:20:30.866Z,24.00
2023-09-07T16:22:59.498Z,23.90
2023-09-07T16:25:28.068Z,23.80
2023-09-07T16:27:57.048Z,23.80
2023-09-07T16:30:26.916Z,23.80
2023-09-07T16:33:02.282Z,23.70
2023-09-07T16:35:31.091Z,23.60
2023-09-07T16:37:59.726Z,23.50
2023-09-07T16:40:28.378Z,23.40
2023-09-07T16:42:56.988Z,23.40
2023-09-07T16:45:25.675Z,23.30
2023-09-07T16:47:54.337Z,23.20
2023-09-07T16:50:24.548Z,23.10
2023-09-07T16:52:53.295Z,23.00
2023-09-07T16:55:22.145Z,23.00
2023-09-07T16:57:50.837Z,22.90
2023-09-07T17:00:19.938Z,22.70
2023-09-07T17:02:48.671Z,22.60
2023-09-07T17:05:17.979Z,22.50
2023-09-07T17:07:48.003Z,22.40
2023-09-07T17:10:16.624Z,22.30
2023-09-07T17:12:45.367Z,22.20
2023-09-07T17:15:14.190Z,22.10
2023-09-07T17:17:42.822Z,22.10
2023-09-07T17:20:12.214Z,22.00
2023-09-07T17:22:46.700Z,21.90
2023-09-07T17:25:17.912Z,21.70
2023-09-07T17:27:47.136Z,21.60
2023-09-07T17:30:16.178Z,21.50
2023-09-07T17:32:44.964Z,21.40
2023-09-07T17:35:13.692Z,21.30
2023-09-07T17:37:42.848Z,21.20
2023-09-07T17:40:12.194Z,21.20
2023-09-07T17:42:42.154Z,21.10
2023-09-07T17:45:11.587Z,21.10
2023-09-07T17:47:40.319Z,21.00
2023-09-07T17:50:10.254Z,21.00
2023-09-07T17:52:39.019Z,20.90
2023-09-07T17:55:12.669Z,20.90
2023-09-07T17:57:42.768Z,20.80
2023-09-07T18:00:12.830Z,20.80
2023-09-07T18:02:41.745Z,20.70
2023-09-07T18:05:19.872Z,20.70
2023-09-07T18:07:48.558Z,20.60
2023-09-07T18:10:17.396Z,20.50
2023-09-07T18:12:47.941Z,20.50
2023-09-07T18:15:16.669Z,20.50
2023-09-07T18:17:45.675Z,20.40
2023-09-07T18:20:15.204Z,20.40
2023-09-07T18:22:43.780Z,20.40
2023-09-07T18:25:12.570Z,20.30
2023-09-07T18:27:41.151Z,20.20
2023-09-07T18:30:12.352Z,20.10
2023-09-07T18:32:41.025Z,20.10
2023-09-07T18:35:10.398Z,20.10
2023-09-07T18:37:40.107Z,20.00
2023-09-07T18:40:10.262Z,19.90
2023-09-07T18:42:39.427Z,19.80
2023-09-07T18:45:11.422Z,19.80
2023-09-07T18:47:40.320Z,19.70
2023-09-07T18:50:13.012Z,19.70
2023-09-07T18:52:41.928Z,19.70
2023-09-07T18:55:11.286Z,19.70
2023-09-07T18:57:40.234Z,19.60
2023-09-07T19:00:12.266Z,19.50
2023-09-07T19:02:41.192Z,19.50
2023-09-07T19:05:10.302Z,19.50
2023-09-07T19:07:41.988Z,19.50
2023-09-07T19:10:11.202Z,19.50
2023-09-07T19:12:39.775Z,19.40
2023-09-07T19:15:09.451Z,19.40
2023-09-07T19:17:50.788Z,19.50
2023-09-07T19:20:19.556Z,19.50
2023-09-07T19:22:53.270Z,19.50
2023-09-07T19:25:21.854Z,19.50
2023-09-07T19:27:52.912Z,19.50
2023-09-07T19:30:21.801Z,19.50
2023-09-07T19:32:53.687Z,19.50
2023-09-07T19:35:23.128Z,19.40
2023-09-07T19:37:51.692Z,19.40
2023-09-07T19:40:20.395Z,19.40
2023-09-07T19:42:48.957Z,19.40
2023-09-07T19:45:17.611Z,19.30
2023-09-07T19:47:47.106Z,19.30
2023-09-07T19:50:18.069Z,19.20
2023-09-07T19:52:49.231Z,19.10
2023-09-07T19:55:18.263Z,19.10
2023-09-07T19:57:46.886Z,18.90
2023-09-07T20:00:15.935Z,18.90
2023-09-07T20:02:44.696Z,18.80
2023-09-07T20:05:13.287Z,18.80
2023-09-07T20:07:44.633Z,18.70
2023-09-07T20:10:13.456Z,18.60
2023-09-07T20:12:42.182Z,18.50
2023-09-07T20:15:11.370Z,18.50
2023-09-07T20:17:41.313Z,18.40
2023-09-07T20:20:12.676Z,18.40
2023-09-07T20:22:42.740Z,18.30
2023-09-07T20:25:11.654Z,18.20
2023-09-07T20:27:40.270Z,18.20
2023-09-07T20:30:10.101Z,18.10
2023-09-07T20:32:38.766Z,18.00
2023-09-07T20:35:08.167Z,18.00
2023-09-07T20:37:36.812Z,17.90
2023-09-07T20:40:11.543Z,17.90
2023-09-07T20:42:40.447Z,17.80
2023-09-07T20:45:09.572Z,17.80
2023-09-07T20:47:38.169Z,17.70
2023-09-07T20:50:07.782Z,17.60
2023-09-07T20:52:36.397Z,17.60
2023-09-07T20:55:06.708Z,17.50
2023-09-07T20:57:35.319Z,17.50
2023-09-07T21:00:07.534Z,17.40
2023-09-07T21:02:36.372Z,17.40
2023-09-07T21:05:11.937Z,17.30
2023-09-07T21:07:41.130Z,17.20
2023-09-07T21:10:12.961Z,17.20
2023-09-07T21:12:54.953Z,17.10
2023-09-07T21:15:23.857Z,17.00
2023-09-07T21:17:52.896Z,17.00
2023-09-07T21:20:24.828Z,16.90
2023-09-07T21:22:53.825Z,16.80
2023-09-07T21:25:24.087Z,16.70
2023-09-07T21:27:52.713Z,16.70
2023-09-07T21:30:21.407Z,16.70
2023-09-07T21:32:50.200Z,16.60
2023-09-07T21:35:19.203Z,16.60
2023-09-07T21:37:47.951Z,16.50
2023-09-07T21:40:16.642Z,16.50
2023-09-07T21:42:47.220Z,16.40
2023-09-07T21:45:16.357Z,16.50
2023-09-07T21:47:44.935Z,16.30
2023-09-07T21:50:13.597Z,16.30
2023-09-07T21:52:42.673Z,16.20
2023-09-07T21:55:11.554Z,16.20
2023-09-07T21:57:40.322Z,16.10
2023-09-07T22:00:12.851Z,16.10
2023-09-07T22:02:42.213Z,16.10
2023-09-07T22:05:11.796Z,16.00
2023-09-07T22:07:40.547Z,15.90
2023-09-07T22:10:09.374Z,15.90
2023-09-07T22:12:39.454Z,15.90
2023-09-07T22:15:10.752Z,15.90
2023-09-07T22:17:43.806Z,15.80
2023-09-07T22:20:12.883Z,15.80
2023-09-07T22:22:41.453Z,15.80
2023-09-07T22:25:10.621Z,15.80
2023-09-07T22:27:39.213Z,15.70
2023-09-07T22:30:10.626Z,15.70
2023-09-07T22:32:39.441Z,15.60
2023-09-07T22:35:09.069Z,15.60
2023-09-07T22:37:37.889Z,15.50
2023-09-07T22:40:16.518Z,15.40
2023-09-07T22:42:45.737Z,15.40
2023-09-07T22:45:16.253Z,15.40
2023-09-07T22:47:45.378Z,15.30
2023-09-07T22:50:14.328Z,15.30
2023-09-07T22:52:42.872Z,15.30
2023-09-07T22:55:11.762Z,15.30
2023-09-07T22:57:41.444Z,15.30
2023-09-07T23:00:13.301Z,15.30
2023-09-07T23:02:43.490Z,15.30
2023-09-07T23:05:12.138Z,15.20
2023-09-07T23:07:40.684Z,15.20
2023-09-07T23:10:10.858Z,15.10
2023-09-07T23:12:39.551Z,15.10
2023-09-07T23:15:09.235Z,15.10
2023-09-07T23:17:38.013Z,15.00
2023-09-07T23:20:11.439Z,15.00
2023-09-07T23:22:40.134Z,14.90
2023-09-07T23:25:09.567Z,14.90
2023-09-07T23:27:38.803Z,14.90
2023-09-07T23:30:09.487Z,14.90
2023-09-07T23:32:38.466Z,14.80
2023-09-07T23:35:11.378Z,14.80
2023-09-07T23:37:41.456Z,14.80
2023-09-07T23:40:14.508Z,14.70
2023-09-07T23:42:44.054Z,14.70
2023-09-07T23:45:13.167Z,14.60
2023-09-07T23:47:44.977Z,14.60
2023-09-07T23:50:15.037Z,14.60
2023-09-07T23:52:43.674Z,14.50
2023-09-07T23:55:12.348Z,14.50
2023-09-07T23:57:41.050Z,14.50
