createdAt,value
2019-03-15T00:02:04.847Z,9.00
2019-03-15T00:04:42.800Z,9.10
2019-03-15T00:07:20.104Z,9.10
2019-03-15T00:10:01.092Z,9.10
2019-03-15T00:15:08.067Z,9.00
2019-03-15T00:17:50.752Z,9.00
2019-03-15T00:20:28.318Z,9.00
2019-03-15T00:22:58.410Z,9.00
2019-03-15T00:26:16.449Z,9.00
2019-03-15T00:28:02.054Z,9.00
2019-03-15T00:30:32.177Z,9.10
2019-03-15T00:33:02.381Z,9.10
2019-03-15T00:35:51.295Z,9.10
2019-03-15T00:38:18.247Z,9.20
2019-03-15T00:40:48.502Z,9.20
2019-03-15T00:43:24.461Z,9.30
2019-03-15T00:45:55.024Z,9.40
2019-03-15T00:48:34.186Z,9.40
2019-03-15T00:51:08.857Z,9.40
2019-03-15T00:53:42.719Z,9.50
2019-03-15T00:56:16.528Z,9.60
2019-03-15T00:58:48.112Z,9.60
2019-03-15T01:01:30.899Z,9.60
2019-03-15T01:04:13.734Z,9.70
2019-03-15T01:06:37.337Z,9.80
2019-03-15T01:09:11.242Z,9.90
2019-03-15T01:11:45.372Z,9.90
2019-03-15T01:14:23.445Z,9.90
2019-03-15T01:17:09.616Z,10.10
2019-03-15T01:19:36.592Z,10.10
2019-03-15T01:22:07.110Z,10.10
2019-03-15T01:24:40.150Z,10.10
2019-03-15T01:27:13.332Z,10.10
2019-03-15T01:29:44.887Z,10.10
2019-03-15T01:32:18.148Z,10.10
2019-03-15T01:34:50.899Z,10.10
2019-03-15T01:37:27.939Z,10.20
2019-03-15T01:40:04.837Z,10.20
2019-03-15T01:42:38.462Z,10.20
2019-03-15T01:45:11.725Z,10.20
2019-03-15T01:47:41.876Z,10.20
2019-03-15T01:50:22.140Z,10.30
2019-03-15T01:52:58.492Z,10.30
2019-03-15T01:55:30.316Z,10.30
2019-03-15T01:58:03.657Z,10.30
2019-03-15T02:00:43.004Z,10.30
2019-03-15T02:03:17.316Z,10.30
2019-03-15T02:05:49.072Z,10.30
2019-03-15T02:08:21.212Z,10.30
2019-03-15T02:10:53.178Z,10.40
2019-03-15T02:13:33.619Z,10.40
2019-03-15T02:16:09.178Z,10.40
2019-03-15T02:18:41.845Z,10.40
2019-03-15T02:21:20.888Z,10.40
2019-03-15T02:23:50.861Z,10.40
2019-03-15T02:26:31.399Z,10.50
2019-03-15T02:29:06.207Z,10.50
2019-03-15T02:32:50.542Z,10.40
2019-03-15T02:34:08.122Z,10.50
2019-03-15T02:36:39.469Z,10.50
2019-03-15T02:39:15.775Z,10.50
2019-03-15T02:41:53.431Z,10.50
2019-03-15T02:44:27.401Z,10.60
2019-03-15T02:46:52.288Z,10.50
2019-03-15T02:49:34.821Z,10.60
2019-03-15T02:52:15.743Z,10.60
2019-03-15T02:54:46.348Z,10.60
2019-03-15T02:57:19.418Z,10.60
2019-03-15T02:59:49.890Z,10.70
2019-03-15T03:02:22.929Z,10.70
2019-03-15T03:05:01.950Z,10.70
2019-03-15T03:07:31.038Z,10.70
2019-03-15T03:10:05.539Z,10.60
2019-03-15T03:12:35.991Z,10.70
2019-03-15T03:15:19.304Z,10.70
2019-03-15T03:17:49.530Z,10.70
2019-03-15T03:20:52.721Z,10.70
2019-03-15T03:23:08.621Z,10.70
2019-03-15T03:25:38.692Z,10.70
2019-03-15T03:28:09.937Z,10.70
2019-03-15T03:30:49.530Z,10.70
2019-03-15T03:33:23.805Z,10.70
2019-03-15T03:35:59.046Z,10.70
2019-03-15T03:38:29.681Z,10.70
2019-03-15T03:41:09.373Z,10.80
2019-03-15T03:43:50.771Z,10.80
2019-03-15T03:46:32.326Z,10.80
2019-03-15T03:49:03.402Z,10.80
2019-03-15T03:51:43.589Z,10.80
2019-03-15T03:54:18.015Z,10.80
2019-03-15T03:56:48.487Z,10.80
2019-03-15T03:59:20.262Z,10.90
2019-03-15T04:01:50.527Z,10.90
2019-03-15T04:04:24.257Z,10.90
2019-03-15T04:09:33.076Z,10.90
2019-03-15T04:12:03.322Z,10.80
2019-03-15T04:14:37.400Z,10.80
2019-03-15T04:17:10.435Z,10.90
2019-03-15T04:19:44.819Z,10.90
2019-03-15T04:22:15.140Z,10.90
2019-03-15T04:24:51.057Z,10.90
2019-03-15T04:27:25.374Z,10.90
2019-03-15T04:29:59.997Z,10.90
2019-03-15T04:32:52.895Z,11.00
2019-03-15T04:35:24.496Z,11.00
2019-03-15T04:38:30.190Z,11.00
2019-03-15T04:40:46.467Z,11.00
2019-03-15T04:43:16.442Z,11.00
2019-03-15T04:45:40.737Z,11.00
2019-03-15T04:48:15.349Z,11.00
2019-03-15T04:50:49.667Z,11.10
2019-03-15T04:53:17.572Z,11.10
2019-03-15T04:55:50.694Z,10.90
2019-03-15T04:58:22.224Z,11.10
2019-03-15T05:00:55.717Z,11.10
2019-03-15T05:03:26.042Z,11.00
2019-03-15T05:06:03.632Z,11.00
2019-03-15T05:08:39.904Z,11.00
2019-03-15T05:11:10.780Z,11.10
2019-03-15T05:13:46.937Z,11.10
2019-03-15T05:16:22.473Z,11.00
2019-03-15T05:19:01.040Z,11.10
2019-03-15T05:21:46.524Z,11.10
2019-03-15T05:24:13.223Z,11.10
2019-03-15T05:26:44.396Z,11.10
2019-03-15T05:29:15.096Z,11.10
2019-03-15T05:31:55.485Z,11.10
2019-03-15T05:34:28.792Z,11.00
2019-03-15T05:36:59.948Z,11.10
2019-03-15T05:39:38.615Z,11.10
2019-03-15T05:42:14.817Z,11.00
2019-03-15T05:45:12.663Z,11.10
2019-03-15T05:47:28.487Z,11.10
2019-03-15T05:49:57.132Z,11.00
2019-03-15T05:52:31.277Z,11.10
2019-03-15T05:55:01.414Z,11.00
2019-03-15T05:57:42.458Z,11.10
2019-03-15T06:00:16.896Z,11.10
2019-03-15T06:02:49.563Z,11.10
2019-03-15T06:05:18.980Z,11.10
2019-03-15T06:08:01.774Z,11.20
2019-03-15T06:10:38.054Z,11.20
2019-03-15T06:13:14.426Z,11.10
2019-03-15T06:15:57.268Z,11.20
2019-03-15T06:18:51.050Z,11.20
2019-03-15T06:21:24.518Z,11.30
2019-03-15T06:23:57.207Z,11.30
2019-03-15T06:26:30.184Z,11.30
2019-03-15T06:29:01.830Z,11.20
2019-03-15T06:31:41.276Z,11.20
2019-03-15T06:34:15.861Z,11.20
2019-03-15T06:36:50.047Z,11.30
2019-03-15T06:39:20.960Z,11.30
2019-03-15T06:41:57.131Z,11.30
2019-03-15T06:44:27.321Z,11.40
2019-03-15T06:47:03.112Z,11.30
2019-03-15T06:49:34.875Z,11.30
2019-03-15T06:52:06.694Z,11.30
2019-03-15T06:54:40.215Z,11.30
2019-03-15T06:57:11.747Z,11.30
2019-03-15T06:59:46.377Z,11.40
2019-03-15T07:02:19.552Z,11.40
2019-03-15T07:04:59.521Z,11.40
2019-03-15T07:07:30.902Z,11.40
2019-03-15T07:10:11.035Z,11.40
2019-03-15T07:12:42.899Z,11.40
2019-03-15T07:16:29.713Z,11.40
2019-03-15T07:17:52.379Z,11.40
2019-03-15T07:20:24.227Z,11.50
2019-03-15T07:23:07.144Z,11.50
2019-03-15T07:25:42.676Z,11.50
2019-03-15T07:28:12.787Z,11.50
2019-03-15T07:30:42.945Z,11.50
2019-03-15T07:33:16.092Z,11.60
2019-03-15T07:35:52.265Z,11.60
2019-03-15T07:38:22.580Z,11.60
2019-03-15T07:40:55.490Z,11.70
2019-03-15T07:43:34.195Z,11.70
2019-03-15T07:46:08.118Z,11.70
2019-03-15T07:48:53.002Z,11.70
2019-03-15T07:51:24.873Z,11.70
2019-03-15T07:53:57.230Z,11.80
2019-03-15T07:56:37.564Z,11.80
2019-03-15T07:59:13.213Z,11.80
2019-03-15T08:01:53.179Z,11.90
2019-03-15T08:04:29.243Z,11.90
2019-03-15T08:07:20.187Z,11.90
2019-03-15T08:09:55.120Z,12.00
2019-03-15T08:12:32.585Z,11.90
2019-03-15T08:15:21.811Z,11.90
2019-03-15T08:17:54.148Z,12.00
2019-03-15T08:20:33.561Z,12.00
2019-03-15T08:23:10.623Z,12.00
2019-03-15T08:25:39.048Z,11.90
2019-03-15T08:28:09.171Z,12.00
2019-03-15T08:30:39.229Z,12.00
2019-03-15T08:33:32.853Z,12.00
2019-03-15T08:35:58.644Z,12.00
2019-03-15T08:38:28.910Z,12.00
2019-03-15T08:41:05.211Z,12.00
2019-03-15T08:43:33.286Z,12.00
2019-03-15T08:57:16.933Z,12.10
2019-03-15T08:59:57.733Z,12.10
2019-03-15T09:02:31.073Z,12.20
2019-03-15T09:05:02.435Z,12.20
2019-03-15T09:07:54.911Z,12.20
2019-03-15T09:10:24.342Z,12.20
2019-03-15T09:12:54.707Z,12.30
2019-03-15T09:15:24.900Z,12.30
2019-03-15T09:18:08.165Z,12.30
2019-03-15T09:20:42.348Z,12.40
2019-03-15T09:23:22.232Z,12.50
2019-03-15T09:25:57.171Z,12.60
2019-03-15T09:28:26.325Z,12.70
2019-03-15T09:30:56.256Z,12.70
2019-03-15T09:33:35.902Z,12.80
2019-03-15T09:36:18.948Z,12.90
2019-03-15T09:38:46.514Z,13.00
2019-03-15T09:41:32.041Z,13.00
2019-03-15T09:44:06.588Z,13.10
2019-03-15T09:46:39.314Z,13.10
2019-03-15T09:49:17.788Z,13.10
2019-03-15T09:51:58.433Z,13.10
2019-03-15T09:54:37.331Z,13.00
2019-03-15T09:57:11.705Z,13.00
2019-03-15T09:59:47.631Z,13.10
2019-03-15T10:02:29.571Z,13.20
2019-03-15T10:04:53.661Z,13.20
2019-03-15T10:07:37.391Z,13.30
2019-03-15T10:09:56.877Z,13.40
2019-03-15T10:12:42.619Z,13.40
2019-03-15T10:15:18.677Z,13.30
2019-03-15T10:17:59.241Z,13.40
2019-03-15T10:20:26.724Z,13.40
2019-03-15T10:23:05.318Z,13.40
2019-03-15T10:25:28.284Z,13.40
2019-03-15T10:28:24.851Z,13.50
2019-03-15T10:30:33.723Z,13.60
2019-03-15T10:33:04.072Z,13.50
2019-03-15T10:35:35.351Z,13.50
2019-03-15T10:38:05.554Z,13.60
2019-03-15T10:40:39.351Z,13.60
2019-03-15T10:43:10.575Z,13.50
2019-03-15T10:45:40.515Z,13.60
2019-03-15T10:48:30.304Z,13.60
2019-03-15T10:50:59.589Z,13.60
2019-03-15T10:53:29.386Z,13.70
2019-03-15T10:56:02.854Z,13.60
2019-03-15T10:58:47.346Z,13.60
2019-03-15T11:01:18.455Z,13.70
2019-03-15T11:03:53.544Z,13.70
2019-03-15T11:06:38.746Z,13.60
2019-03-15T11:09:05.188Z,13.60
2019-03-15T11:11:54.327Z,13.70
2019-03-15T11:14:28.131Z,13.60
2019-03-15T11:16:58.121Z,13.50
2019-03-15T11:19:33.849Z,13.70
2019-03-15T11:22:13.883Z,13.70
2019-03-15T11:24:56.050Z,13.70
2019-03-15T11:27:30.548Z,13.70
2019-03-15T11:30:04.257Z,13.70
2019-03-15T11:32:36.888Z,13.70
2019-03-15T11:35:11.762Z,13.80
2019-03-15T11:37:47.515Z,13.90
2019-03-15T11:40:24.956Z,13.90
2019-03-15T11:42:56.724Z,14.00
2019-03-15T11:45:26.739Z,14.00
2019-03-15T11:48:04.329Z,14.00
2019-03-15T11:50:31.612Z,13.80
2019-03-15T11:53:08.683Z,13.80
2019-03-15T11:55:38.967Z,13.70
2019-03-15T11:58:26.268Z,13.70
2019-03-15T12:01:01.621Z,13.70
2019-03-15T12:03:51.948Z,13.60
2019-03-15T12:08:53.138Z,13.70
2019-03-15T12:11:17.167Z,13.70
2019-03-15T12:14:00.033Z,13.60
2019-03-15T12:16:31.655Z,13.60
2019-03-15T12:19:01.782Z,13.60
2019-03-15T12:21:33.730Z,13.70
2019-03-15T12:24:06.075Z,13.70
2019-03-15T12:26:40.598Z,13.90
2019-03-15T12:29:15.833Z,13.80
2019-03-15T12:31:51.871Z,13.90
2019-03-15T12:34:24.423Z,13.80
2019-03-15T12:37:00.023Z,13.80
2019-03-15T12:39:29.537Z,13.80
2019-03-15T12:42:08.695Z,13.80
2019-03-15T12:44:40.284Z,13.80
2019-03-15T12:47:31.132Z,14.00
2019-03-15T12:50:01.079Z,14.20
2019-03-15T12:52:31.299Z,14.00
2019-03-15T12:55:06.021Z,14.00
2019-03-15T12:57:43.357Z,14.00
2019-03-15T13:00:19.479Z,13.90
2019-03-15T13:02:51.605Z,13.90
2019-03-15T13:05:24.400Z,13.90
2019-03-15T13:07:57.384Z,13.80
2019-03-15T13:10:27.360Z,13.70
2019-03-15T13:13:02.961Z,13.70
2019-03-15T13:15:31.916Z,13.70
2019-03-15T13:18:06.461Z,13.80
2019-03-15T13:20:37.384Z,13.80
2019-03-15T13:23:08.827Z,13.80
2019-03-15T13:26:18.565Z,13.80
2019-03-15T13:28:10.533Z,13.70
2019-03-15T13:30:40.551Z,13.70
2019-03-15T13:33:20.879Z,13.50
2019-03-15T13:35:52.464Z,13.40
2019-03-15T13:38:22.778Z,13.50
2019-03-15T13:40:52.805Z,13.40
2019-03-15T13:43:48.931Z,13.40
2019-03-15T13:46:03.221Z,13.30
2019-03-15T13:48:39.609Z,13.20
2019-03-15T13:51:17.234Z,13.20
2019-03-15T13:53:55.159Z,13.20
2019-03-15T13:56:26.249Z,13.10
2019-03-15T13:59:00.719Z,13.10
2019-03-15T14:01:31.200Z,13.00
2019-03-15T14:04:06.641Z,13.00
2019-03-15T14:06:41.696Z,13.00
2019-03-15T14:09:22.154Z,13.00
2019-03-15T14:11:58.166Z,13.00
2019-03-15T14:14:30.406Z,13.00
2019-03-15T14:17:05.974Z,13.10
2019-03-15T14:19:46.040Z,13.10
2019-03-15T14:22:17.763Z,13.10
2019-03-15T14:24:48.367Z,13.10
2019-03-15T14:27:36.466Z,13.10
2019-03-15T14:30:01.950Z,13.10
2019-03-15T14:32:36.486Z,13.20
2019-03-15T14:35:09.073Z,13.10
2019-03-15T14:37:44.305Z,13.10
2019-03-15T14:40:31.331Z,13.10
2019-03-15T14:42:51.623Z,13.10
2019-03-15T14:45:23.723Z,13.10
2019-03-15T14:48:02.295Z,13.10
2019-03-15T14:50:42.832Z,13.10
2019-03-15T14:53:10.582Z,13.10
2019-03-15T14:55:41.454Z,13.00
2019-03-15T14:58:14.195Z,12.90
2019-03-15T15:00:47.331Z,12.90
2019-03-15T15:03:19.314Z,13.00
2019-03-15T15:05:53.702Z,12.90
2019-03-15T15:08:26.340Z,13.00
2019-03-15T15:11:00.623Z,13.00
2019-03-15T15:13:30.527Z,13.10
2019-03-15T15:16:10.681Z,13.00
2019-03-15T15:18:39.568Z,13.00
2019-03-15T15:21:12.102Z,13.00
2019-03-15T15:23:50.164Z,13.00
2019-03-15T15:26:19.310Z,13.00
2019-03-15T15:28:49.018Z,13.00
2019-03-15T15:31:28.531Z,13.00
2019-03-15T15:34:02.688Z,13.10
2019-03-15T15:36:41.346Z,13.10
2019-03-15T15:39:19.658Z,13.20
2019-03-15T15:41:51.499Z,13.20
2019-03-15T15:44:24.100Z,13.30
2019-03-15T15:46:58.611Z,13.30
2019-03-15T15:49:29.100Z,13.40
2019-03-15T15:52:02.381Z,13.30
2019-03-15T15:54:42.592Z,13.40
2019-03-15T15:57:12.724Z,13.40
2019-03-15T15:59:45.677Z,13.40
2019-03-15T16:02:32.314Z,13.30
2019-03-15T16:05:02.129Z,13.10
2019-03-15T16:07:33.832Z,13.10
2019-03-15T16:10:04.797Z,13.00
2019-03-15T16:12:35.047Z,12.90
2019-03-15T16:15:11.334Z,12.80
2019-03-15T16:17:46.118Z,12.80
2019-03-15T16:20:16.621Z,12.80
2019-03-15T16:22:52.835Z,12.80
2019-03-15T16:25:30.461Z,12.70
2019-03-15T16:28:00.817Z,12.70
2019-03-15T16:30:34.860Z,12.60
2019-03-15T16:33:07.861Z,12.60
2019-03-15T16:35:39.653Z,12.60
2019-03-15T16:38:13.541Z,12.50
2019-03-15T16:40:43.429Z,12.50
2019-03-15T16:43:16.111Z,12.40
2019-03-15T16:45:48.185Z,12.40
2019-03-15T16:48:20.600Z,12.40
2019-03-15T16:50:52.668Z,12.40
2019-03-15T16:53:42.926Z,12.30
2019-03-15T16:56:14.054Z,12.30
2019-03-15T16:58:45.704Z,12.30
2019-03-15T17:01:21.547Z,12.30
2019-03-15T17:03:51.613Z,12.20
2019-03-15T17:06:27.236Z,12.20
2019-03-15T17:08:58.556Z,12.20
2019-03-15T17:11:31.133Z,12.20
2019-03-15T17:14:10.293Z,12.10
2019-03-15T17:16:38.580Z,12.10
2019-03-15T17:19:22.852Z,12.00
2019-03-15T17:21:52.976Z,12.00
2019-03-15T17:24:27.341Z,12.00
2019-03-15T17:26:59.164Z,12.00
2019-03-15T17:29:32.353Z,11.90
2019-03-15T17:32:12.807Z,11.90
2019-03-15T17:34:42.615Z,11.90
2019-03-15T17:37:17.393Z,11.80
2019-03-15T17:39:50.875Z,11.80
2019-03-15T17:42:28.586Z,11.70
2019-03-15T17:45:05.159Z,11.70
2019-03-15T17:47:40.877Z,11.70
2019-03-15T17:50:14.791Z,11.60
2019-03-15T17:52:59.236Z,11.50
2019-03-15T17:57:56.631Z,11.50
2019-03-15T18:00:38.352Z,11.40
2019-03-15T18:03:19.887Z,11.40
2019-03-15T18:17:06.797Z,11.30
2019-03-15T18:20:01.986Z,11.30
2019-03-15T18:22:33.151Z,11.20
2019-03-15T18:25:08.497Z,11.20
2019-03-15T18:27:44.759Z,11.20
2019-03-15T18:30:19.587Z,11.20
2019-03-15T18:33:09.935Z,11.20
2019-03-15T18:35:43.164Z,11.20
2019-03-15T18:38:27.536Z,11.20
2019-03-15T18:40:57.507Z,11.20
2019-03-15T18:43:35.890Z,11.10
2019-03-15T18:46:09.412Z,11.10
2019-03-15T18:48:39.465Z,11.20
2019-03-15T18:51:13.566Z,11.10
2019-03-15T18:53:51.167Z,11.10
2019-03-15T18:56:39.224Z,11.10
2019-03-15T18:59:04.910Z,11.10
2019-03-15T19:01:40.668Z,11.00
2019-03-15T19:04:19.558Z,11.10
2019-03-15T19:06:42.139Z,11.10
2019-03-15T19:09:14.608Z,11.00
2019-03-15T19:12:51.031Z,10.90
2019-03-15T19:15:22.996Z,11.00
2019-03-15T19:17:54.301Z,11.00
2019-03-15T19:20:48.206Z,11.00
2019-03-15T19:23:18.401Z,10.90
2019-03-15T19:25:50.069Z,10.90
2019-03-15T19:28:22.729Z,10.80
2019-03-15T19:30:53.103Z,10.70
2019-03-15T19:33:23.308Z,10.60
2019-03-15T19:35:58.781Z,10.60
2019-03-15T19:38:33.298Z,10.60
2019-03-15T19:41:06.396Z,10.50
2019-03-15T19:43:41.192Z,10.50
2019-03-15T19:46:11.914Z,10.40
2019-03-15T19:48:50.330Z,10.40
2019-03-15T19:51:24.846Z,10.40
2019-03-15T19:53:58.057Z,10.40
2019-03-15T19:56:35.324Z,10.40
2019-03-15T19:59:15.541Z,10.30
2019-03-15T20:01:48.878Z,10.30
2019-03-15T20:04:20.331Z,10.20
2019-03-15T20:06:50.374Z,10.20
2019-03-15T20:09:24.923Z,10.20
2019-03-15T20:11:58.466Z,10.20
2019-03-15T20:14:29.110Z,10.20
2019-03-15T20:17:02.752Z,10.20
2019-03-15T20:19:32.257Z,10.10
2019-03-15T20:22:06.221Z,10.10
2019-03-15T20:24:36.756Z,10.10
2019-03-15T20:27:08.404Z,10.10
2019-03-15T20:29:44.576Z,10.00
2019-03-15T20:32:14.477Z,10.00
2019-03-15T20:34:51.004Z,10.00
2019-03-15T20:37:21.007Z,10.00
2019-03-15T20:39:55.222Z,10.00
2019-03-15T20:42:30.332Z,10.00
2019-03-15T20:45:07.252Z,10.00
2019-03-15T20:47:39.072Z,10.00
2019-03-15T20:50:11.041Z,10.00
2019-03-15T20:52:44.629Z,10.00
2019-03-15T20:55:13.833Z,10.00
2019-03-15T20:57:45.401Z,10.00
2019-03-15T21:00:17.605Z,10.00
2019-03-15T21:02:47.488Z,10.00
2019-03-15T21:05:20.934Z,10.00
2019-03-15T21:07:50.636Z,9.90
2019-03-15T21:10:20.754Z,9.90
2019-03-15T21:13:01.501Z,9.90
2019-03-15T21:15:30.357Z,10.00
2019-03-15T21:18:05.350Z,10.00
2019-03-15T21:20:39.718Z,10.00
2019-03-15T21:23:11.983Z,10.00
2019-03-15T21:26:01.339Z,10.00
2019-03-15T21:28:38.263Z,10.00
2019-03-15T21:31:08.517Z,10.00
2019-03-15T21:33:41.814Z,10.10
2019-03-15T21:36:16.196Z,10.00
2019-03-15T21:38:48.330Z,10.00
2019-03-15T21:41:17.902Z,10.00
2019-03-15T21:43:52.991Z,10.00
2019-03-15T21:46:31.326Z,10.00
2019-03-15T21:49:02.753Z,10.00
2019-03-15T21:51:35.155Z,9.90
2019-03-15T21:54:08.545Z,9.90
2019-03-15T21:56:43.460Z,10.00
2019-03-15T21:59:18.110Z,10.00
2019-03-15T22:01:50.860Z,10.00
2019-03-15T22:04:33.686Z,10.10
2019-03-15T22:07:04.097Z,10.10
2019-03-15T22:09:37.672Z,10.10
2019-03-15T22:12:11.199Z,10.10
2019-03-15T22:14:43.198Z,10.10
2019-03-15T22:17:13.232Z,10.10
2019-03-15T22:19:44.953Z,10.10
2019-03-15T22:22:20.272Z,10.10
2019-03-15T22:24:52.367Z,10.10
2019-03-15T22:27:30.743Z,10.10
2019-03-15T22:30:02.329Z,10.10
2019-03-15T22:32:45.675Z,10.10
2019-03-15T22:35:17.398Z,10.10
2019-03-15T22:37:47.599Z,10.10
2019-03-15T22:40:23.967Z,10.20
2019-03-15T22:42:54.074Z,10.20
2019-03-15T22:45:25.477Z,10.20
2019-03-15T22:47:55.540Z,10.20
2019-03-15T22:50:27.260Z,10.20
2019-03-15T22:52:57.070Z,10.10
2019-03-15T22:55:29.759Z,10.10
2019-03-15T22:58:00.371Z,10.20
2019-03-15T23:00:37.275Z,10.10
2019-03-15T23:03:07.266Z,10.10
2019-03-15T23:05:40.896Z,10.20
2019-03-15T23:08:10.885Z,10.20
2019-03-15T23:10:42.439Z,10.20
2019-03-15T23:13:12.688Z,10.20
2019-03-15T23:15:44.652Z,10.30
2019-03-15T23:18:14.631Z,10.30
2019-03-15T23:20:47.329Z,10.30
2019-03-15T23:23:24.206Z,10.40
2019-03-15T23:26:09.118Z,10.40
2019-03-15T23:28:38.171Z,10.40
2019-03-15T23:31:05.827Z,10.40
2019-03-15T23:33:44.411Z,10.50
2019-03-15T23:36:20.373Z,10.50
2019-03-15T23:38:56.525Z,10.50
2019-03-15T23:41:31.695Z,10.60
2019-03-15T23:44:02.090Z,10.60
2019-03-15T23:46:37.261Z,10.60
2019-03-15T23:49:10.679Z,10.60
2019-03-15T23:51:44.170Z,10.70
2019-03-15T23:54:24.760Z,10.60
2019-03-15T23:57:09.695Z,10.60
2019-03-15T23:59:46.921Z,10.60
