createdAt,value
2023-05-14T00:00:40.549Z,99.99
2023-05-14T00:01:40.462Z,99.99
2023-05-14T00:02:40.473Z,99.99
2023-05-14T00:03:40.402Z,99.99
2023-05-14T00:04:40.264Z,99.99
2023-05-14T00:05:40.137Z,99.99
2023-05-14T00:06:40.087Z,99.99
2023-05-14T00:07:39.975Z,99.99
2023-05-14T00:08:39.898Z,99.99
2023-05-14T00:09:39.851Z,99.99
2023-05-14T00:10:39.736Z,99.99
2023-05-14T00:11:39.677Z,99.99
2023-05-14T00:12:39.577Z,99.99
2023-05-14T00:13:39.500Z,99.99
2023-05-14T00:14:39.412Z,99.99
2023-05-14T00:15:39.391Z,99.99
2023-05-14T00:16:39.347Z,99.99
2023-05-14T00:17:39.603Z,99.99
2023-05-14T00:18:39.137Z,99.99
2023-05-14T00:19:39.004Z,99.99
2023-05-14T00:20:38.933Z,99.99
2023-05-14T00:21:38.848Z,99.99
2023-05-14T00:22:38.790Z,99.99
2023-05-14T00:23:38.697Z,99.99
2023-05-14T00:24:38.611Z,99.99
2023-05-14T00:25:38.529Z,99.99
2023-05-14T00:26:38.449Z,99.99
2023-05-14T00:27:38.369Z,99.99
2023-05-14T00:28:38.301Z,99.99
2023-05-14T00:29:38.203Z,99.99
2023-05-14T00:30:38.132Z,99.99
2023-05-14T00:31:38.136Z,99.99
2023-05-14T00:32:38.054Z,99.99
2023-05-14T00:33:38.059Z,99.99
2023-05-14T00:34:37.804Z,99.99
2023-05-14T00:35:37.724Z,99.99
2023-05-14T00:36:37.652Z,99.99
2023-05-14T00:37:37.646Z,99.99
2023-05-14T00:38:37.511Z,99.99
2023-05-14T00:39:37.402Z,99.99
2023-05-14T00:40:37.678Z,99.99
2023-05-14T00:41:37.291Z,99.99
2023-05-14T00:42:37.155Z,99.99
2023-05-14T00:43:37.086Z,99.99
2023-05-14T00:44:36.997Z,99.99
2023-05-14T00:45:36.912Z,99.99
2023-05-14T00:46:36.946Z,99.99
2023-05-14T00:47:36.788Z,99.99
2023-05-14T00:48:36.681Z,99.99
2023-05-14T00:49:36.602Z,99.99
2023-05-14T00:50:36.526Z,99.99
2023-05-14T00:51:36.438Z,99.99
2023-05-14T00:52:36.357Z,99.99
2023-05-14T00:53:36.273Z,99.99
2023-05-14T00:54:36.216Z,99.99
2023-05-14T00:55:36.111Z,99.99
2023-05-14T00:56:36.025Z,99.99
2023-05-14T00:57:35.957Z,99.99
2023-05-14T00:58:35.867Z,99.99
2023-05-14T00:59:36.042Z,99.99
2023-05-14T01:00:35.764Z,99.99
2023-05-14T01:01:35.676Z,99.99
2023-05-14T01:02:35.670Z,99.99
2023-05-14T01:03:35.623Z,99.99
2023-05-14T01:04:35.388Z,99.99
2023-05-14T01:05:35.301Z,99.99
2023-05-14T01:06:35.270Z,99.99
2023-05-14T01:07:35.153Z,99.99
2023-05-14T01:08:35.067Z,99.99
2023-05-14T01:09:35.131Z,99.99
2023-05-14T01:10:34.928Z,99.99
2023-05-14T01:11:34.819Z,99.99
2023-05-14T01:12:34.737Z,99.99
2023-05-14T01:13:34.665Z,99.99
2023-05-14T01:14:34.586Z,99.99
2023-05-14T01:15:34.500Z,99.99
2023-05-14T01:16:34.431Z,99.99
2023-05-14T01:17:34.344Z,99.99
2023-05-14T01:18:34.325Z,99.99
2023-05-14T01:19:34.162Z,99.99
2023-05-14T01:20:34.104Z,99.99
2023-05-14T01:21:34.011Z,99.99
2023-05-14T01:22:33.922Z,99.99
2023-05-14T01:23:33.890Z,99.99
2023-05-14T01:24:33.759Z,99.99
2023-05-14T01:25:33.674Z,99.99
2023-05-14T01:26:33.617Z,99.99
2023-05-14T01:27:33.963Z,99.99
2023-05-14T01:28:33.462Z,99.99
2023-05-14T01:29:33.352Z,99.99
2023-05-14T01:30:33.271Z,99.99
2023-05-14T01:31:33.196Z,99.99
2023-05-14T01:32:33.361Z,99.99
2023-05-14T01:33:33.423Z,99.99
2023-05-14T01:34:32.941Z,99.99
2023-05-14T01:35:32.871Z,99.99
2023-05-14T01:36:32.780Z,99.99
2023-05-14T01:37:32.692Z,99.99
2023-05-14T01:38:32.616Z,99.99
2023-05-14T01:39:32.539Z,99.99
2023-05-14T01:40:32.457Z,99.99
2023-05-14T01:41:32.366Z,99.99
2023-05-14T01:42:32.303Z,99.99
2023-05-14T01:43:32.293Z,99.99
2023-05-14T01:44:32.121Z,99.99
2023-05-14T01:45:32.042Z,99.99
2023-05-14T01:46:32.090Z,99.99
2023-05-14T01:47:31.918Z,99.99
2023-05-14T01:48:31.794Z,99.99
2023-05-14T01:49:31.709Z,99.99
2023-05-14T01:50:31.639Z,99.99
2023-05-14T01:51:31.546Z,99.99
2023-05-14T01:52:31.463Z,99.99
2023-05-14T01:53:31.397Z,99.99
2023-05-14T01:54:31.303Z,99.99
2023-05-14T01:55:31.214Z,99.99
2023-05-14T01:56:31.389Z,99.99
2023-05-14T01:57:31.251Z,99.99
2023-05-14T01:58:30.991Z,99.99
2023-05-14T01:59:30.887Z,99.99
2023-05-14T02:00:30.808Z,99.99
2023-05-14T02:01:30.763Z,99.99
2023-05-14T02:02:30.703Z,99.99
2023-05-14T02:03:30.855Z,99.99
2023-05-14T02:04:30.474Z,99.99
2023-05-14T02:05:30.390Z,99.99
2023-05-14T02:06:30.361Z,99.99
2023-05-14T02:07:30.229Z,99.99
2023-05-14T02:08:30.144Z,99.99
2023-05-14T02:09:30.066Z,99.99
2023-05-14T02:10:29.987Z,99.99
2023-05-14T02:11:29.908Z,99.99
2023-05-14T02:12:29.821Z,99.99
2023-05-14T02:13:29.734Z,99.99
2023-05-14T02:14:29.801Z,99.99
2023-05-14T02:15:29.666Z,99.99
2023-05-14T02:16:29.698Z,99.99
2023-05-14T02:17:29.432Z,99.99
2023-05-14T02:18:29.359Z,99.99
2023-05-14T02:19:29.241Z,99.99
2023-05-14T02:20:29.161Z,99.99
2023-05-14T02:21:29.370Z,99.99
2023-05-14T02:22:28.992Z,99.99
2023-05-14T02:23:40.405Z,99.99
2023-05-14T02:24:28.830Z,99.99
2023-05-14T02:25:28.772Z,99.99
2023-05-14T02:26:28.766Z,99.99
2023-05-14T02:27:28.700Z,99.99
2023-05-14T02:28:28.502Z,99.99
2023-05-14T02:29:28.492Z,99.99
2023-05-14T02:30:28.405Z,99.99
2023-05-14T02:31:28.342Z,99.99
2023-05-14T02:32:28.478Z,99.99
2023-05-14T02:33:28.112Z,99.99
2023-05-14T02:34:27.998Z,99.99
2023-05-14T02:35:27.920Z,99.99
2023-05-14T02:36:27.841Z,99.99
2023-05-14T02:37:27.758Z,99.99
2023-05-14T02:38:27.675Z,99.99
2023-05-14T02:39:27.608Z,99.99
2023-05-14T02:40:27.502Z,99.99
2023-05-14T02:41:27.447Z,99.99
2023-05-14T02:42:27.353Z,99.99
2023-05-14T02:43:27.254Z,99.99
2023-05-14T02:44:27.177Z,99.99
2023-05-14T02:45:27.090Z,99.99
2023-05-14T02:46:27.178Z,99.99
2023-05-14T02:47:26.955Z,99.99
2023-05-14T02:48:26.844Z,99.99
2023-05-14T02:49:26.757Z,99.99
2023-05-14T02:50:26.744Z,99.99
2023-05-14T02:51:26.593Z,99.99
2023-05-14T02:52:26.516Z,99.99
2023-05-14T02:53:26.426Z,99.99
2023-05-14T02:54:26.347Z,99.99
2023-05-14T02:55:26.263Z,99.99
2023-05-14T02:56:26.180Z,99.99
2023-05-14T02:57:26.105Z,99.99
2023-05-14T02:58:28.463Z,99.99
2023-05-14T02:59:25.950Z,99.99
2023-05-14T03:00:26.104Z,99.99
2023-05-14T03:01:25.804Z,99.99
2023-05-14T03:02:25.815Z,99.99
2023-05-14T03:03:25.720Z,99.99
2023-05-14T03:04:25.515Z,99.99
2023-05-14T03:05:25.428Z,99.99
2023-05-14T03:06:25.355Z,99.99
2023-05-14T03:07:25.265Z,99.99
2023-05-14T03:08:25.182Z,99.99
2023-05-14T03:09:25.099Z,99.99
2023-05-14T03:10:25.334Z,99.99
2023-05-14T03:11:24.989Z,99.99
2023-05-14T03:12:24.854Z,99.99
2023-05-14T03:13:24.769Z,99.99
2023-05-14T03:14:24.685Z,99.99
2023-05-14T03:15:24.623Z,99.99
2023-05-14T03:16:25.075Z,99.99
2023-05-14T03:17:24.514Z,99.99
2023-05-14T03:18:24.601Z,99.99
2023-05-14T03:19:24.274Z,99.99
2023-05-14T03:20:24.480Z,99.99
2023-05-14T03:21:24.103Z,99.99
2023-05-14T03:22:24.024Z,99.99
2023-05-14T03:23:23.940Z,99.99
2023-05-14T03:24:23.852Z,99.99
2023-05-14T03:25:23.927Z,99.99
2023-05-14T03:26:23.684Z,99.99
2023-05-14T03:27:23.634Z,99.99
2023-05-14T03:28:23.517Z,99.99
2023-05-14T03:29:23.442Z,99.99
2023-05-14T03:30:23.619Z,99.99
2023-05-14T03:31:23.287Z,99.99
2023-05-14T03:32:23.228Z,99.99
2023-05-14T03:33:23.105Z,99.99
2023-05-14T03:34:23.044Z,99.99
2023-05-14T03:35:22.939Z,99.99
2023-05-14T03:36:22.852Z,99.99
2023-05-14T03:37:22.771Z,99.99
2023-05-14T03:38:22.691Z,99.99
2023-05-14T03:39:22.641Z,99.99
2023-05-14T03:40:22.672Z,99.99
2023-05-14T03:41:22.437Z,99.99
2023-05-14T03:42:22.355Z,99.99
2023-05-14T03:43:22.275Z,99.99
2023-05-14T03:44:22.283Z,99.99
2023-05-14T03:45:22.105Z,99.99
2023-05-14T03:46:22.274Z,99.99
2023-05-14T03:48:21.938Z,99.99
2023-05-14T03:49:21.775Z,99.99
2023-05-14T03:50:21.883Z,99.99
2023-05-14T03:51:21.912Z,99.99
2023-05-14T03:52:21.523Z,99.99
2023-05-14T03:53:21.441Z,99.99
2023-05-14T03:54:21.353Z,99.99
2023-05-14T03:55:21.314Z,99.99
2023-05-14T03:56:21.189Z,99.99
2023-05-14T03:57:21.111Z,99.99
2023-05-14T03:58:21.023Z,99.99
2023-05-14T03:59:20.949Z,99.99
2023-05-14T04:00:21.013Z,99.99
2023-05-14T04:01:20.774Z,99.99
2023-05-14T04:02:20.737Z,99.99
2023-05-14T04:03:20.714Z,99.99
2023-05-14T04:04:20.582Z,99.99
2023-05-14T04:05:20.437Z,99.99
2023-05-14T04:06:20.377Z,99.99
2023-05-14T04:07:20.280Z,99.99
2023-05-14T04:08:20.185Z,99.99
2023-05-14T04:09:20.108Z,99.99
2023-05-14T04:10:20.029Z,99.99
2023-05-14T04:12:02.529Z,99.99
2023-05-14T04:13:02.438Z,99.99
2023-05-14T04:14:02.349Z,99.99
2023-05-14T04:15:02.272Z,99.99
2023-05-14T04:16:02.222Z,99.99
2023-05-14T04:17:02.102Z,99.99
2023-05-14T04:18:02.389Z,99.99
2023-05-14T04:19:01.948Z,99.99
2023-05-14T04:20:01.869Z,99.99
2023-05-14T04:21:01.765Z,99.99
2023-05-14T04:22:01.702Z,99.99
2023-05-14T04:23:01.609Z,99.99
2023-05-14T04:24:01.519Z,99.99
2023-05-14T04:25:01.438Z,99.99
2023-05-14T04:26:01.358Z,99.99
2023-05-14T04:27:01.283Z,99.99
2023-05-14T04:28:01.200Z,99.99
2023-05-14T04:29:01.202Z,99.99
2023-05-14T04:30:01.020Z,99.99
2023-05-14T04:31:00.943Z,99.99
2023-05-14T04:32:01.349Z,99.99
2023-05-14T04:33:01.227Z,99.99
2023-05-14T04:34:00.734Z,99.99
2023-05-14T04:35:00.602Z,99.99
2023-05-14T04:36:00.623Z,99.99
2023-05-14T04:37:00.438Z,99.99
2023-05-14T04:38:00.393Z,99.99
2023-05-14T04:39:00.272Z,99.99
2023-05-14T04:40:00.288Z,99.99
2023-05-14T04:41:00.119Z,99.99
2023-05-14T04:42:00.042Z,99.99
2023-05-14T04:42:59.940Z,99.99
2023-05-14T04:43:59.862Z,99.99
2023-05-14T04:44:59.787Z,99.99
2023-05-14T04:45:59.744Z,99.99
2023-05-14T04:46:59.606Z,99.99
2023-05-14T04:47:59.605Z,99.99
2023-05-14T04:48:59.455Z,99.99
2023-05-14T04:49:59.465Z,99.99
2023-05-14T04:50:59.280Z,99.99
2023-05-14T04:51:59.204Z,99.99
2023-05-14T04:52:59.120Z,99.99
2023-05-14T04:53:59.099Z,99.99
2023-05-14T04:54:58.957Z,99.99
2023-05-14T04:55:58.869Z,99.99
2023-05-14T04:56:58.786Z,99.99
2023-05-14T04:57:58.712Z,99.99
2023-05-14T04:58:58.773Z,99.99
2023-05-14T04:59:58.997Z,99.99
2023-05-14T05:00:58.500Z,99.99
2023-05-14T05:01:58.383Z,99.99
2023-05-14T05:02:58.454Z,99.99
2023-05-14T05:03:58.262Z,99.99
2023-05-14T05:04:58.137Z,99.99
2023-05-14T05:05:58.055Z,99.99
2023-05-14T05:06:57.974Z,99.99
2023-05-14T05:07:57.894Z,99.99
2023-05-14T05:08:58.339Z,99.99
2023-05-14T05:09:57.756Z,99.99
2023-05-14T05:10:57.650Z,99.99
2023-05-14T05:11:57.568Z,99.99
2023-05-14T05:12:57.488Z,99.99
2023-05-14T05:13:57.408Z,99.99
2023-05-14T05:14:57.326Z,99.99
2023-05-14T05:15:57.303Z,99.99
2023-05-14T05:16:57.165Z,99.99
2023-05-14T05:17:57.217Z,99.99
2023-05-14T05:18:57.064Z,99.99
2023-05-14T05:19:56.921Z,99.99
2023-05-14T05:20:56.843Z,99.99
2023-05-14T05:21:56.767Z,99.99
2023-05-14T05:22:56.679Z,99.99
2023-05-14T05:23:56.648Z,99.99
2023-05-14T05:24:56.519Z,99.99
2023-05-14T05:25:56.844Z,99.99
2023-05-14T05:26:56.356Z,99.99
2023-05-14T05:27:56.274Z,99.99
2023-05-14T05:28:56.198Z,99.99
2023-05-14T05:29:56.109Z,99.99
2023-05-14T05:30:56.055Z,99.99
2023-05-14T05:31:56.030Z,99.99
2023-05-14T05:32:55.920Z,99.99
2023-05-14T05:33:55.790Z,99.99
2023-05-14T05:34:55.711Z,99.99
2023-05-14T05:35:55.633Z,99.99
2023-05-14T05:36:55.548Z,99.99
2023-05-14T05:37:55.475Z,99.99
2023-05-14T05:38:55.463Z,99.99
2023-05-14T05:39:55.306Z,99.99
2023-05-14T05:40:55.223Z,99.99
2023-05-14T05:41:55.298Z,99.99
2023-05-14T05:42:55.155Z,99.99
2023-05-14T05:43:54.981Z,99.99
2023-05-14T05:44:54.897Z,99.99
2023-05-14T05:45:54.814Z,99.99
2023-05-14T05:46:54.848Z,99.99
2023-05-14T05:47:54.711Z,99.99
2023-05-14T05:48:54.573Z,99.99
2023-05-14T05:49:54.488Z,99.99
2023-05-14T05:50:54.423Z,99.99
2023-05-14T05:51:54.328Z,99.99
2023-05-14T05:52:54.250Z,99.99
2023-05-14T05:53:54.169Z,99.99
2023-05-14T05:54:54.090Z,99.99
2023-05-14T05:55:54.016Z,99.99
2023-05-14T05:56:54.076Z,99.99
2023-05-14T05:57:53.874Z,99.99
2023-05-14T05:58:53.766Z,99.99
2023-05-14T05:59:53.689Z,99.99
2023-05-14T06:00:53.613Z,99.99
2023-05-14T06:01:53.593Z,99.99
2023-05-14T06:02:53.484Z,99.99
2023-05-14T06:03:53.372Z,99.99
2023-05-14T06:04:53.370Z,99.99
2023-05-14T06:05:53.278Z,99.99
2023-05-14T06:06:53.124Z,99.99
2023-05-14T06:07:53.242Z,99.99
2023-05-14T06:08:53.215Z,99.99
2023-05-14T06:09:52.884Z,99.99
2023-05-14T06:10:52.802Z,99.99
2023-05-14T06:11:52.728Z,99.99
2023-05-14T06:12:52.652Z,99.99
2023-05-14T06:13:52.638Z,99.99
2023-05-14T06:14:52.481Z,99.99
2023-05-14T06:15:52.396Z,99.99
2023-05-14T06:16:52.398Z,99.99
2023-05-14T06:17:52.246Z,99.99
2023-05-14T06:18:52.250Z,99.99
2023-05-14T06:19:52.084Z,99.99
2023-05-14T06:20:52.006Z,99.99
2023-05-14T06:21:51.925Z,99.99
2023-05-14T06:22:51.843Z,99.99
2023-05-14T06:23:51.773Z,99.99
2023-05-14T06:24:51.691Z,99.99
2023-05-14T06:25:51.604Z,99.99
2023-05-14T06:26:51.530Z,99.99
2023-05-14T06:27:51.445Z,99.99
2023-05-14T06:28:51.365Z,99.99
2023-05-14T06:29:51.437Z,99.99
2023-05-14T06:30:51.216Z,99.99
2023-05-14T06:31:51.175Z,99.99
2023-05-14T06:32:51.071Z,99.99
2023-05-14T06:33:50.968Z,99.99
2023-05-14T06:34:50.891Z,99.99
2023-05-14T06:35:50.812Z,99.99
2023-05-14T06:36:50.739Z,99.99
2023-05-14T06:37:50.651Z,99.99
2023-05-14T06:38:50.584Z,99.99
2023-05-14T06:39:50.536Z,99.99
2023-05-14T06:40:50.415Z,99.99
2023-05-14T06:41:50.331Z,99.99
2023-05-14T06:42:50.257Z,99.99
2023-05-14T06:43:50.434Z,99.99
2023-05-14T06:44:50.099Z,99.99
2023-05-14T06:45:50.063Z,99.99
2023-05-14T06:46:49.947Z,99.99
2023-05-14T06:47:49.924Z,99.99
2023-05-14T06:48:49.841Z,99.99
2023-05-14T06:49:49.701Z,99.99
2023-05-14T06:50:49.742Z,99.99
2023-05-14T06:51:49.546Z,99.99
2023-05-14T06:52:49.473Z,99.99
2023-05-14T06:53:49.650Z,99.99
2023-05-14T06:54:49.307Z,99.99
2023-05-14T06:55:49.242Z,99.99
2023-05-14T06:56:49.151Z,99.99
2023-05-14T06:57:49.070Z,99.99
2023-05-14T06:58:49.192Z,99.99
2023-05-14T06:59:48.916Z,99.99
2023-05-14T07:00:48.837Z,99.99
2023-05-14T07:01:48.826Z,99.99
2023-05-14T07:02:48.943Z,99.99
2023-05-14T07:03:48.624Z,99.99
2023-05-14T07:04:48.615Z,99.99
2023-05-14T07:05:48.446Z,99.99
2023-05-14T07:06:48.372Z,99.99
2023-05-14T07:07:48.289Z,99.99
2023-05-14T07:08:48.210Z,99.99
2023-05-14T07:09:48.133Z,99.99
2023-05-14T07:10:48.058Z,99.99
2023-05-14T07:11:48.027Z,99.99
2023-05-14T07:12:47.904Z,99.99
2023-05-14T07:13:47.817Z,99.99
2023-05-14T07:14:47.741Z,99.99
2023-05-14T07:15:47.665Z,99.99
2023-05-14T07:16:47.604Z,99.99
2023-05-14T07:17:47.584Z,99.99
2023-05-14T07:18:47.453Z,99.99
2023-05-14T07:19:47.351Z,99.99
2023-05-14T07:20:47.623Z,99.99
2023-05-14T07:21:47.196Z,99.99
2023-05-14T07:22:47.117Z,99.99
2023-05-14T07:23:47.038Z,99.99
2023-05-14T07:24:47.465Z,99.99
2023-05-14T07:25:47.178Z,99.99
2023-05-14T07:26:46.810Z,99.99
2023-05-14T07:27:46.728Z,99.99
2023-05-14T07:28:46.649Z,99.99
2023-05-14T07:29:46.570Z,99.99
2023-05-14T07:30:46.490Z,99.99
2023-05-14T07:31:46.494Z,99.99
2023-05-14T07:32:46.364Z,99.99
2023-05-14T07:33:46.285Z,99.99
2023-05-14T07:34:46.238Z,99.99
2023-05-14T07:35:46.140Z,99.99
2023-05-14T07:36:46.040Z,99.99
2023-05-14T07:37:45.949Z,99.99
2023-05-14T07:38:45.868Z,99.99
2023-05-14T07:39:45.794Z,99.99
2023-05-14T07:40:45.714Z,99.99
2023-05-14T07:41:45.636Z,99.99
2023-05-14T07:42:45.563Z,99.99
2023-05-14T07:43:45.482Z,99.99
2023-05-14T07:44:45.403Z,99.99
2023-05-14T07:45:45.329Z,99.99
2023-05-14T07:46:45.513Z,99.99
2023-05-14T07:47:45.234Z,99.99
2023-05-14T07:48:45.134Z,99.99
2023-05-14T07:49:45.040Z,99.99
2023-05-14T07:50:44.938Z,99.99
2023-05-14T07:51:44.856Z,99.99
2023-05-14T07:52:45.182Z,99.99
2023-05-14T07:53:44.811Z,99.99
2023-05-14T07:54:44.646Z,99.99
2023-05-14T07:55:44.746Z,99.99
2023-05-14T07:56:44.500Z,99.99
2023-05-14T07:57:44.406Z,99.99
2023-05-14T08:39:59.128Z,99.99
2023-05-14T08:40:59.028Z,99.99
2023-05-14T08:41:58.953Z,99.99
2023-05-14T08:42:58.890Z,99.99
2023-05-14T08:43:58.806Z,99.99
2023-05-14T08:44:59.074Z,99.99
2023-05-14T08:45:58.644Z,99.99
2023-05-14T08:46:58.584Z,99.99
2023-05-14T08:47:58.600Z,99.99
2023-05-14T08:48:58.484Z,99.99
2023-05-14T08:49:58.342Z,99.99
2023-05-14T08:50:58.314Z,99.99
2023-05-14T08:51:58.192Z,99.99
2023-05-14T08:52:58.106Z,99.99
2023-05-14T08:53:58.030Z,99.99
2023-05-14T08:54:57.978Z,99.99
2023-05-14T08:55:57.896Z,99.99
2023-05-14T08:56:57.805Z,99.99
2023-05-14T08:57:57.721Z,99.99
2023-05-14T08:58:57.651Z,99.99
2023-05-14T08:59:57.571Z,99.99
2023-05-14T09:00:57.497Z,99.99
2023-05-14T09:01:57.431Z,99.99
2023-05-14T09:02:57.385Z,99.99
2023-05-14T09:03:57.309Z,99.99
2023-05-14T09:04:57.488Z,99.99
2023-05-14T09:05:58.673Z,99.99
2023-05-14T09:06:57.046Z,99.99
2023-05-14T09:07:56.960Z,99.99
2023-05-14T09:08:56.884Z,99.99
2023-05-14T09:09:56.810Z,99.99
2023-05-14T09:10:56.738Z,99.99
2023-05-14T09:11:56.676Z,99.99
2023-05-14T09:12:56.893Z,99.99
2023-05-14T09:13:56.538Z,99.99
2023-05-14T09:14:56.431Z,99.99
2023-05-14T09:15:56.380Z,99.99
2023-05-14T09:16:56.277Z,99.99
2023-05-14T09:17:56.214Z,99.99
2023-05-14T09:18:56.146Z,99.99
2023-05-14T09:19:56.052Z,99.99
2023-05-14T09:20:56.178Z,99.99
2023-05-14T09:21:55.902Z,99.99
2023-05-14T09:22:55.856Z,99.99
2023-05-14T09:23:55.751Z,99.99
2023-05-14T09:24:55.681Z,99.99
2023-05-14T09:25:55.603Z,99.99
2023-05-14T09:26:55.534Z,99.99
2023-05-14T09:27:57.326Z,99.99
2023-05-14T09:28:55.377Z,99.99
2023-05-14T09:29:55.296Z,99.99
2023-05-14T09:30:55.228Z,99.99
2023-05-14T09:31:55.193Z,99.99
2023-05-14T09:32:55.158Z,99.99
2023-05-14T09:33:54.998Z,99.99
2023-05-14T09:34:55.325Z,99.99
2023-05-14T09:35:56.430Z,99.99
2023-05-14T09:36:54.776Z,99.99
2023-05-14T09:37:54.716Z,99.99
2023-05-14T09:38:54.624Z,99.99
2023-05-14T09:39:54.549Z,99.99
2023-05-14T09:40:54.473Z,99.99
2023-05-14T09:41:54.419Z,99.99
2023-05-14T09:42:54.345Z,99.99
2023-05-14T09:43:54.267Z,99.99
2023-05-14T09:44:54.170Z,99.99
2023-05-14T09:45:54.096Z,99.99
2023-05-14T09:46:54.027Z,99.99
2023-05-14T09:47:54.066Z,99.99
2023-05-14T09:48:53.878Z,99.99
2023-05-14T09:49:53.794Z,99.99
2023-05-14T09:50:53.721Z,99.99
2023-05-14T09:51:53.652Z,99.99
2023-05-14T09:52:53.571Z,99.99
2023-05-14T09:53:53.494Z,99.99
2023-05-14T09:54:53.419Z,99.99
2023-05-14T09:55:53.434Z,99.99
2023-05-14T09:56:55.575Z,98.96
2023-05-14T09:57:53.203Z,99.99
2023-05-14T09:58:53.213Z,99.99
2023-05-14T09:59:53.062Z,99.99
2023-05-14T10:00:53.200Z,99.99
2023-05-14T10:01:52.897Z,99.99
2023-05-14T10:02:52.841Z,99.99
2023-05-14T10:03:52.768Z,99.99
2023-05-14T10:04:52.922Z,99.99
2023-05-14T10:05:52.601Z,99.99
2023-05-14T10:06:52.519Z,99.99
2023-05-14T10:07:52.445Z,99.99
2023-05-14T10:08:52.367Z,99.99
2023-05-14T10:09:52.302Z,99.99
2023-05-14T10:10:52.220Z,99.99
2023-05-14T10:11:52.142Z,99.99
2023-05-14T10:12:52.096Z,99.99
2023-05-14T10:13:52.043Z,99.99
2023-05-14T10:14:51.920Z,99.99
2023-05-14T10:15:51.871Z,99.99
2023-05-14T10:16:51.804Z,99.99
2023-05-14T10:17:51.786Z,99.99
2023-05-14T10:18:51.654Z,99.99
2023-05-14T10:19:51.552Z,99.99
2023-05-14T10:20:51.468Z,99.99
2023-05-14T10:21:51.542Z,99.99
2023-05-14T10:22:51.340Z,99.99
2023-05-14T10:24:22.585Z,99.99
2023-05-14T10:25:22.398Z,99.99
2023-05-14T10:26:23.980Z,99.99
2023-05-14T10:27:22.246Z,99.99
2023-05-14T10:28:22.168Z,99.99
2023-05-14T10:29:22.097Z,99.99
2023-05-14T10:30:22.348Z,99.82
2023-05-14T10:31:22.027Z,99.15
2023-05-14T10:32:21.884Z,99.99
2023-05-14T10:33:21.804Z,99.99
2023-05-14T10:34:21.726Z,99.99
2023-05-14T10:35:22.004Z,99.99
2023-05-14T10:36:21.573Z,99.99
2023-05-14T10:37:21.507Z,99.99
2023-05-14T10:38:21.437Z,99.99
2023-05-14T10:39:21.500Z,99.99
2023-05-14T10:40:21.445Z,99.87
2023-05-14T10:41:21.202Z,99.99
2023-05-14T10:42:21.124Z,99.77
2023-05-14T10:43:21.049Z,99.77
2023-05-14T10:44:20.976Z,99.49
2023-05-14T10:45:20.903Z,99.01
2023-05-14T10:46:20.872Z,99.96
2023-05-14T10:47:20.779Z,99.99
2023-05-14T10:48:20.698Z,99.99
2023-05-14T10:49:28.884Z,99.99
2023-05-14T10:50:20.536Z,99.99
2023-05-14T10:51:20.590Z,99.99
2023-05-14T10:52:20.381Z,99.99
2023-05-14T10:53:20.343Z,99.99
2023-05-14T10:54:20.230Z,99.99
2023-05-14T10:55:20.160Z,99.99
2023-05-14T10:56:20.094Z,99.99
2023-05-14T10:57:20.022Z,99.99
2023-05-14T10:58:19.937Z,99.99
2023-05-14T10:59:19.957Z,98.24
2023-05-14T11:00:19.819Z,99.99
2023-05-14T11:01:19.732Z,99.99
2023-05-14T11:02:19.643Z,99.99
2023-05-14T11:03:19.629Z,99.99
2023-05-14T11:04:19.565Z,99.99
2023-05-14T11:05:19.424Z,99.99
2023-05-14T11:06:19.343Z,99.99
2023-05-14T11:07:19.269Z,98.38
2023-05-14T11:08:19.189Z,99.99
2023-05-14T11:09:19.117Z,99.99
2023-05-14T11:10:19.163Z,99.05
2023-05-14T11:11:18.969Z,98.29
2023-05-14T11:12:18.893Z,97.71
2023-05-14T11:13:18.823Z,99.25
2023-05-14T11:14:18.743Z,99.15
2023-05-14T11:15:18.671Z,98.72
2023-05-14T11:17:18.563Z,98.05
2023-05-14T11:18:18.451Z,99.01
2023-05-14T11:19:18.532Z,98.33
2023-05-14T11:20:18.332Z,98.82
2023-05-14T11:21:18.270Z,98.91
2023-05-14T11:22:18.162Z,99.99
2023-05-14T11:23:18.080Z,98.91
2023-05-14T11:24:18.000Z,99.99
2023-05-14T11:25:17.929Z,99.99
2023-05-14T11:26:20.046Z,99.99
2023-05-14T11:27:17.814Z,99.34
2023-05-14T11:28:17.704Z,99.77
2023-05-14T11:29:17.663Z,97.19
2023-05-14T11:30:17.661Z,97.76
2023-05-14T11:31:17.525Z,97.66
2023-05-14T11:32:17.410Z,97.86
2023-05-14T11:33:17.378Z,98.33
2023-05-14T11:34:17.261Z,99.82
2023-05-14T11:35:17.207Z,98.86
2023-05-14T11:36:17.141Z,95.98
2023-05-14T11:37:17.041Z,97.04
2023-05-14T11:38:17.016Z,98.67
2023-05-14T11:39:16.891Z,96.85
2023-05-14T11:40:17.002Z,97.91
2023-05-14T11:41:16.773Z,99.54
2023-05-14T11:42:16.688Z,98.38
2023-05-14T11:43:16.596Z,98.38
2023-05-14T11:44:16.566Z,97.91
2023-05-14T11:45:16.451Z,96.03
2023-05-14T11:46:16.391Z,96.03
2023-05-14T11:47:16.297Z,96.89
2023-05-14T11:48:16.229Z,98.62
2023-05-14T11:49:16.164Z,99.10
2023-05-14T11:50:16.094Z,99.96
2023-05-14T11:51:16.099Z,97.86
2023-05-14T11:52:15.925Z,97.56
2023-05-14T11:53:15.850Z,96.61
2023-05-14T11:54:15.776Z,99.01
2023-05-14T11:55:15.703Z,98.10
2023-05-14T11:56:15.891Z,97.33
2023-05-14T11:57:15.575Z,96.94
2023-05-14T11:59:38.001Z,97.61
2023-05-14T12:00:37.915Z,96.27
2023-05-14T12:01:37.840Z,95.98
2023-05-14T12:02:37.896Z,96.80
2023-05-14T12:03:37.859Z,98.53
2023-05-14T12:04:37.770Z,95.45
2023-05-14T12:05:37.542Z,93.68
2023-05-14T12:06:37.489Z,95.70
2023-05-14T12:07:37.453Z,96.99
2023-05-14T12:08:37.323Z,95.70
2023-05-14T12:09:37.252Z,95.31
2023-05-14T12:10:37.173Z,95.65
2023-05-14T12:11:37.107Z,95.75
2023-05-14T12:12:37.154Z,95.07
2023-05-14T12:13:36.963Z,95.89
2023-05-14T12:14:36.880Z,95.03
2023-05-14T12:15:36.811Z,93.01
2023-05-14T12:16:38.417Z,91.32
2023-05-14T12:17:36.684Z,91.13
2023-05-14T12:18:36.657Z,91.37
2023-05-14T12:19:36.514Z,92.96
2023-05-14T12:20:36.442Z,92.86
2023-05-14T12:21:36.369Z,91.61
2023-05-14T12:22:37.140Z,91.99
2023-05-14T12:23:36.222Z,92.24
2023-05-14T12:24:36.159Z,93.01
2023-05-14T12:25:36.089Z,92.81
2023-05-14T12:26:36.006Z,93.39
2023-05-14T12:27:35.933Z,93.77
2023-05-14T12:28:38.304Z,92.43
2023-05-14T12:29:35.837Z,91.95
2023-05-14T12:30:35.805Z,94.35
2023-05-14T12:31:35.671Z,92.91
2023-05-14T12:32:35.793Z,91.95
2023-05-14T12:33:35.497Z,92.57
2023-05-14T12:34:37.368Z,94.98
2023-05-14T12:35:35.361Z,95.45
2023-05-14T12:36:35.280Z,94.01
2023-05-14T12:37:35.208Z,93.82
2023-05-14T12:38:35.154Z,95.03
2023-05-14T12:39:35.066Z,94.83
2023-05-14T12:40:35.012Z,94.16
2023-05-14T12:41:34.924Z,95.31
2023-05-14T12:42:34.858Z,93.87
2023-05-14T12:43:34.780Z,91.85
2023-05-14T12:44:34.702Z,93.68
2023-05-14T12:45:34.627Z,94.06
2023-05-14T12:46:34.777Z,92.57
2023-05-14T12:47:34.797Z,92.86
2023-05-14T12:48:34.410Z,93.05
2023-05-14T12:49:34.334Z,94.31
2023-05-14T12:50:34.268Z,93.92
2023-05-14T12:51:34.191Z,95.36
2023-05-14T12:52:38.582Z,97.28
2023-05-14T12:53:34.055Z,95.55
2023-05-14T12:54:33.998Z,96.13
2023-05-14T12:55:33.899Z,96.22
2023-05-14T12:56:33.841Z,95.79
2023-05-14T12:57:33.754Z,92.91
2023-05-14T12:58:33.892Z,94.83
2023-05-14T12:59:33.606Z,95.50
2023-05-14T13:00:33.537Z,94.11
2023-05-14T13:01:33.647Z,93.63
2023-05-14T13:02:33.463Z,92.19
2023-05-14T13:03:33.321Z,91.42
2023-05-14T13:04:33.278Z,92.96
2023-05-14T13:05:33.226Z,92.86
2023-05-14T13:06:33.096Z,93.63
2023-05-14T13:07:33.038Z,94.16
2023-05-14T13:08:32.985Z,93.63
2023-05-14T13:09:32.874Z,94.35
2023-05-14T13:11:32.745Z,91.18
2023-05-14T13:12:32.673Z,90.70
2023-05-14T13:13:32.591Z,90.99
2023-05-14T13:14:32.510Z,90.45
2023-05-14T13:15:32.442Z,89.98
2023-05-14T13:16:32.442Z,89.59
2023-05-14T13:17:32.332Z,89.50
2023-05-14T13:18:32.274Z,88.92
2023-05-14T13:19:32.150Z,89.59
2023-05-14T13:20:32.085Z,89.64
2023-05-14T13:21:32.008Z,90.50
2023-05-14T13:22:31.933Z,90.26
2023-05-14T13:23:31.859Z,87.13
2023-05-14T13:24:31.784Z,87.04
2023-05-14T13:25:31.717Z,88.48
2023-05-14T13:26:31.640Z,89.54
2023-05-14T13:27:31.588Z,89.97
2023-05-14T13:28:31.739Z,88.81
2023-05-14T13:29:31.666Z,88.71
2023-05-14T13:30:31.441Z,90.45
2023-05-14T13:32:31.329Z,90.55
2023-05-14T13:33:31.224Z,92.61
2023-05-14T13:34:31.572Z,91.36
2023-05-14T13:35:31.060Z,89.72
2023-05-14T13:36:31.055Z,89.53
2023-05-14T13:38:13.405Z,87.41
2023-05-14T13:43:52.245Z,81.05
2023-05-14T13:47:23.968Z,78.44