createdAt,value
2022-11-20T00:00:06.127Z,99641.59
2022-11-20T00:02:54.616Z,99649.38
2022-11-20T00:05:42.497Z,99651.94
2022-11-20T00:08:30.257Z,99646.00
2022-11-20T00:11:23.141Z,99606.81
2022-11-20T00:14:11.497Z,99632.03
2022-11-20T00:16:59.284Z,99610.91
2022-11-20T00:19:47.048Z,99616.22
2022-11-20T00:22:34.833Z,99630.00
2022-11-20T00:25:22.437Z,99627.31
2022-11-20T00:28:10.126Z,99617.06
2022-11-20T00:31:13.270Z,99633.72
2022-11-20T00:34:01.006Z,99594.06
2022-11-20T00:36:48.532Z,99614.75
2022-11-20T00:39:36.182Z,99619.56
2022-11-20T00:42:23.797Z,99622.75
2022-11-20T00:45:11.431Z,99610.88
2022-11-20T00:47:59.090Z,99600.97
2022-11-20T00:50:46.919Z,99592.56
2022-11-20T00:53:34.785Z,99635.94
2022-11-20T00:56:22.544Z,99612.47
2022-11-20T00:59:10.536Z,99648.88
2022-11-20T01:01:58.295Z,99648.88
2022-11-20T01:04:46.291Z,99648.56
2022-11-20T01:07:34.087Z,99630.06
2022-11-20T01:10:21.864Z,99629.13
2022-11-20T01:13:28.179Z,99594.31
2022-11-20T01:16:21.441Z,99604.09
2022-11-20T01:19:17.758Z,99592.59
2022-11-20T01:22:05.704Z,99606.06
2022-11-20T01:24:53.371Z,99558.63
2022-11-20T01:27:43.970Z,99578.81
2022-11-20T01:30:31.668Z,99603.66
2022-11-20T01:33:19.281Z,99592.06
2022-11-20T01:36:07.846Z,99595.56
2022-11-20T01:38:57.791Z,99587.34
2022-11-20T01:42:10.291Z,99574.31
2022-11-20T01:45:00.470Z,99580.88
2022-11-20T01:47:48.295Z,99568.78
2022-11-20T01:50:38.382Z,99587.41
2022-11-20T01:53:32.177Z,99596.63
2022-11-20T01:56:20.018Z,99589.81
2022-11-20T01:59:19.408Z,99593.75
2022-11-20T02:02:12.566Z,99617.19
2022-11-20T02:05:11.042Z,99605.03
2022-11-20T02:08:00.335Z,99606.78
2022-11-20T02:10:50.631Z,99621.78
2022-11-20T02:13:47.050Z,99625.06
2022-11-20T02:16:46.171Z,99620.84
2022-11-20T02:19:36.153Z,99641.59
2022-11-20T02:22:34.173Z,99618.09
2022-11-20T02:25:22.891Z,99632.97
2022-11-20T02:28:11.515Z,99634.78
2022-11-20T02:30:59.387Z,99635.69
2022-11-20T02:33:46.976Z,99630.59
2022-11-20T02:36:37.194Z,99648.38
2022-11-20T02:39:27.809Z,99656.13
2022-11-20T02:42:15.568Z,99664.31
2022-11-20T02:45:03.566Z,99651.84
2022-11-20T02:47:52.072Z,99651.91
2022-11-20T02:50:41.173Z,99668.88
2022-11-20T02:53:28.907Z,99673.69
2022-11-20T02:56:19.130Z,99702.50
2022-11-20T02:59:07.779Z,99691.84
2022-11-20T03:01:55.484Z,99690.16
2022-11-20T03:04:43.274Z,99701.97
2022-11-20T03:07:32.041Z,99692.69
2022-11-20T03:10:19.634Z,99677.53
2022-11-20T03:13:07.402Z,99688.06
2022-11-20T03:15:55.047Z,99675.66
2022-11-20T03:18:43.617Z,99675.19
2022-11-20T03:21:31.380Z,99691.53
2022-11-20T03:24:19.313Z,99696.34
2022-11-20T03:27:07.028Z,99700.59
2022-11-20T03:29:54.685Z,99702.03
2022-11-20T03:32:42.491Z,99686.16
2022-11-20T03:35:30.270Z,99714.94
2022-11-20T03:38:17.918Z,99660.69
2022-11-20T03:41:08.905Z,99726.53
2022-11-20T03:44:01.823Z,99747.66
2022-11-20T03:46:49.824Z,99742.00
2022-11-20T03:49:38.247Z,99737.66
2022-11-20T03:52:25.973Z,99733.94
2022-11-20T03:55:13.706Z,99759.78
2022-11-20T03:58:01.375Z,99726.09
2022-11-20T04:00:49.069Z,99767.16
2022-11-20T04:03:38.522Z,99772.38
2022-11-20T04:06:31.365Z,99776.22
2022-11-20T04:09:19.326Z,99787.69
2022-11-20T04:12:10.284Z,99775.94
2022-11-20T04:14:57.959Z,99774.88
2022-11-20T04:17:45.570Z,99790.69
2022-11-20T04:20:33.283Z,99781.00
2022-11-20T04:23:25.826Z,99785.84
2022-11-20T04:26:16.291Z,99736.22
2022-11-20T04:29:04.335Z,99766.63
2022-11-20T04:31:52.068Z,99766.38
2022-11-20T04:34:39.713Z,99775.63
2022-11-20T04:37:27.384Z,99760.03
2022-11-20T04:40:15.262Z,99783.50
2022-11-20T04:43:03.000Z,99754.19
2022-11-20T04:45:55.591Z,99798.19
2022-11-20T04:48:43.215Z,99785.28
2022-11-20T04:51:31.002Z,99765.31
2022-11-20T04:54:24.462Z,99778.72
2022-11-20T04:57:14.763Z,99792.84
2022-11-20T05:00:02.656Z,99773.47
2022-11-20T05:02:50.508Z,99796.91
2022-11-20T05:05:40.453Z,99803.94
2022-11-20T05:08:28.042Z,99793.44
2022-11-20T05:11:18.620Z,99800.03
2022-11-20T05:14:09.276Z,99812.91
2022-11-20T05:16:57.119Z,99799.66
2022-11-20T05:19:45.488Z,99805.63
2022-11-20T05:22:37.640Z,99748.25
2022-11-20T05:25:25.234Z,99796.66
2022-11-20T05:28:15.333Z,99809.19
2022-11-20T05:31:07.045Z,99797.53
2022-11-20T05:33:55.322Z,99819.22
2022-11-20T05:36:42.918Z,99819.31
2022-11-20T05:39:30.636Z,99804.28
2022-11-20T05:42:33.350Z,99801.28
2022-11-20T05:45:21.176Z,99813.16
2022-11-20T05:48:08.872Z,99831.28
2022-11-20T05:50:59.373Z,99836.63
2022-11-20T05:53:48.735Z,99838.63
2022-11-20T05:56:36.682Z,99839.47
2022-11-20T05:59:24.532Z,99864.69
2022-11-20T06:02:12.651Z,99846.88
2022-11-20T06:05:03.894Z,99866.72
2022-11-20T06:07:51.605Z,99875.34
2022-11-20T06:10:42.247Z,99877.78
2022-11-20T06:13:29.919Z,99886.41
2022-11-20T06:16:20.154Z,99883.84
2022-11-20T06:19:12.997Z,99880.66
2022-11-20T06:22:00.685Z,99886.81
2022-11-20T06:24:48.670Z,99877.81
2022-11-20T06:27:36.366Z,99912.50
2022-11-20T06:30:27.134Z,99911.59
2022-11-20T06:33:14.886Z,99907.50
2022-11-20T06:36:10.625Z,99857.44
2022-11-20T06:39:00.642Z,99907.06
2022-11-20T06:41:48.316Z,99895.25
2022-11-20T06:44:35.961Z,99901.28
2022-11-20T06:47:23.708Z,99903.59
2022-11-20T06:50:11.311Z,99892.22
2022-11-20T06:53:03.882Z,99896.41
2022-11-20T06:55:52.856Z,99868.84
2022-11-20T06:58:43.235Z,99878.09
2022-11-20T07:01:30.968Z,99872.88
2022-11-20T07:04:21.143Z,99869.00
2022-11-20T07:07:10.451Z,99872.22
2022-11-20T07:09:58.363Z,99876.25
2022-11-20T07:12:51.891Z,99868.06
2022-11-20T07:15:39.491Z,99855.59
2022-11-20T07:18:27.505Z,99860.22
2022-11-20T07:21:17.916Z,99863.16
2022-11-20T07:24:05.715Z,99825.28
2022-11-20T07:26:53.437Z,99826.34
2022-11-20T07:29:41.087Z,99826.41
2022-11-20T07:32:28.839Z,99807.06
2022-11-20T07:35:16.520Z,99836.94
2022-11-20T07:38:06.785Z,99825.00
2022-11-20T07:41:04.880Z,99837.63
2022-11-20T07:43:53.567Z,99814.44
2022-11-20T07:46:41.345Z,99829.34
2022-11-20T07:49:29.285Z,99832.41
2022-11-20T07:52:17.068Z,99839.34
2022-11-20T07:55:05.225Z,99857.16
2022-11-20T07:57:57.370Z,99847.72
2022-11-20T08:00:44.958Z,99839.47
2022-11-20T08:03:32.700Z,99825.84
2022-11-20T08:06:21.254Z,99810.16
2022-11-20T08:09:08.878Z,99789.34
2022-11-20T08:12:15.178Z,99757.09
2022-11-20T08:15:02.918Z,99783.47
2022-11-20T08:18:08.600Z,99793.59
2022-11-20T08:20:58.339Z,99794.56
2022-11-20T08:23:46.057Z,99764.78
2022-11-20T08:26:33.956Z,99777.75
2022-11-20T08:29:21.934Z,99775.56
2022-11-20T08:32:09.876Z,99773.44
2022-11-20T08:34:57.550Z,99764.75
2022-11-20T08:37:48.207Z,99772.28
2022-11-20T08:40:35.896Z,99764.09
2022-11-20T08:43:23.595Z,99761.44
2022-11-20T08:46:11.414Z,99772.72
2022-11-20T08:49:02.089Z,99774.25
2022-11-20T08:51:52.925Z,99767.44
2022-11-20T08:54:45.033Z,99734.44
2022-11-20T08:57:33.531Z,99758.13
2022-11-20T09:00:21.210Z,99775.03
2022-11-20T09:03:08.902Z,99778.69
2022-11-20T09:06:03.519Z,99774.03
2022-11-20T09:08:54.766Z,99800.31
2022-11-20T09:11:45.041Z,99780.72
2022-11-20T09:14:33.131Z,99756.72
2022-11-20T09:17:21.660Z,99747.72
2022-11-20T09:20:09.723Z,99757.38
2022-11-20T09:22:58.287Z,99750.78
2022-11-20T09:25:45.943Z,99753.72
2022-11-20T09:28:34.003Z,99761.69
2022-11-20T09:31:25.674Z,99763.63
2022-11-20T09:34:13.395Z,99770.81
2022-11-20T09:37:04.473Z,99809.53
2022-11-20T09:39:56.341Z,99797.91
2022-11-20T09:42:53.102Z,99849.31
2022-11-20T09:46:09.045Z,99898.59
2022-11-20T09:49:13.749Z,99870.41
2022-11-20T09:52:11.683Z,99849.66
2022-11-20T09:55:03.836Z,99877.00
2022-11-20T09:57:52.976Z,99894.22
2022-11-20T10:00:41.028Z,99806.81
2022-11-20T10:03:46.129Z,99798.22
2022-11-20T10:06:43.108Z,99749.38
2022-11-20T10:09:33.570Z,99717.50
2022-11-20T10:12:35.424Z,99761.59
2022-11-20T10:15:45.225Z,99759.34
2022-11-20T10:18:36.025Z,99736.31
2022-11-20T10:22:01.093Z,99768.09
2022-11-20T10:25:03.851Z,99733.69
2022-11-20T10:27:54.360Z,99724.13
2022-11-20T10:30:55.974Z,99696.19
2022-11-20T10:34:12.058Z,99714.22
2022-11-20T10:36:59.798Z,99718.34
2022-11-20T10:40:05.582Z,99722.63
2022-11-20T10:43:02.736Z,99721.66
2022-11-20T10:46:29.014Z,99751.22
2022-11-20T10:49:20.333Z,99727.59
2022-11-20T10:52:21.110Z,99755.22
2022-11-20T10:55:46.310Z,99744.28
2022-11-20T10:58:52.029Z,99757.66
2022-11-20T11:01:45.618Z,99765.28
2022-11-20T11:04:50.916Z,99733.72
2022-11-20T11:07:40.861Z,99716.91
2022-11-20T11:10:34.624Z,99734.94
2022-11-20T11:13:28.304Z,99693.16
2022-11-20T11:16:34.655Z,99733.19
2022-11-20T11:19:22.724Z,99746.75
2022-11-20T11:22:19.350Z,99723.25
2022-11-20T11:25:20.206Z,99746.00
2022-11-20T11:28:23.270Z,99700.97
2022-11-20T11:31:11.049Z,99720.06
2022-11-20T11:34:09.576Z,99749.16
2022-11-20T11:36:59.867Z,99749.53
2022-11-20T11:40:03.883Z,99743.25
2022-11-20T11:43:00.949Z,99731.50
2022-11-20T11:45:54.963Z,99746.06
2022-11-20T11:48:45.796Z,99748.41
2022-11-20T11:51:56.148Z,99732.59
2022-11-20T11:54:53.158Z,99713.09
2022-11-20T11:58:07.835Z,99715.13
2022-11-20T12:01:30.863Z,99729.78
2022-11-20T12:04:42.828Z,99736.91
2022-11-20T12:07:46.662Z,99722.50
2022-11-20T12:10:57.670Z,99731.34
2022-11-20T12:13:56.129Z,99732.03
2022-11-20T12:16:43.957Z,99730.00
2022-11-20T12:19:34.803Z,99728.47
2022-11-20T12:22:30.289Z,99723.72
2022-11-20T12:25:30.412Z,99735.59
2022-11-20T12:28:20.850Z,99739.53
2022-11-20T12:31:36.508Z,99720.69
2022-11-20T12:34:45.868Z,99734.38
2022-11-20T12:37:49.976Z,99734.66
2022-11-20T12:40:54.828Z,99727.69
2022-11-20T12:44:19.157Z,99760.59
2022-11-20T12:47:24.673Z,99792.94
2022-11-20T12:50:19.789Z,99807.59
2022-11-20T12:53:30.310Z,99829.66
2022-11-20T12:56:32.917Z,99852.38
2022-11-20T12:59:36.104Z,99882.47
2022-11-20T13:02:58.638Z,99912.03
2022-11-20T13:05:52.020Z,99914.28
2022-11-20T13:08:49.437Z,99900.94
2022-11-20T13:11:49.885Z,99874.81
2022-11-20T13:15:03.807Z,99871.50
2022-11-20T13:18:00.057Z,99840.72
2022-11-20T13:20:49.408Z,99796.19
2022-11-20T13:23:36.970Z,99784.84
2022-11-20T13:26:25.326Z,99788.78
2022-11-20T13:29:18.887Z,99770.66
2022-11-20T13:32:17.190Z,99744.09
2022-11-20T13:35:06.762Z,99705.88
2022-11-20T13:38:06.769Z,99769.28
2022-11-20T13:40:59.738Z,99791.41
2022-11-20T13:43:49.437Z,99791.97
2022-11-20T13:46:45.959Z,99799.38
2022-11-20T13:49:49.472Z,99783.81
2022-11-20T13:53:23.424Z,99783.41
2022-11-20T13:56:26.014Z,99780.28
2022-11-20T13:59:34.908Z,99773.59
2022-11-20T14:02:28.159Z,99750.13
2022-11-20T14:05:23.127Z,99739.75
2022-11-20T14:08:22.029Z,99761.31
2022-11-20T14:11:19.746Z,99759.03
2022-11-20T14:14:25.436Z,99746.69
2022-11-20T14:17:29.827Z,99755.91
2022-11-20T14:20:20.095Z,99747.72
2022-11-20T14:23:11.833Z,99756.53
2022-11-20T14:25:59.855Z,99755.41
2022-11-20T14:28:52.150Z,99767.94
2022-11-20T14:31:43.582Z,99790.09
2022-11-20T14:34:34.779Z,99790.41
2022-11-20T14:37:25.767Z,99778.13
2022-11-20T14:40:37.361Z,99784.19
2022-11-20T14:43:29.884Z,99771.88
2022-11-20T14:46:18.019Z,99756.38
2022-11-20T14:49:14.490Z,99702.16
2022-11-20T14:52:19.978Z,99754.97
2022-11-20T14:55:09.420Z,99738.34
2022-11-20T14:57:59.482Z,99708.22
2022-11-20T15:00:59.390Z,99700.72
2022-11-20T15:03:47.011Z,99707.88
2022-11-20T15:06:34.816Z,99682.47
2022-11-20T15:09:25.096Z,99679.00
2022-11-20T15:12:19.455Z,99686.94
2022-11-20T15:15:08.098Z,99679.03
2022-11-20T15:17:55.973Z,99677.78
2022-11-20T15:20:44.820Z,99671.44
2022-11-20T15:23:32.447Z,99655.97
2022-11-20T15:26:27.457Z,99688.88
2022-11-20T15:29:22.099Z,99700.28
2022-11-20T15:32:13.606Z,99710.59
2022-11-20T15:35:01.445Z,99730.31
2022-11-20T15:37:49.107Z,99733.19
2022-11-20T15:40:42.195Z,99716.69
2022-11-20T15:43:32.074Z,99742.09
2022-11-20T15:46:27.650Z,99695.75
2022-11-20T15:49:20.101Z,99733.38
2022-11-20T15:52:10.649Z,99725.44
2022-11-20T15:54:58.402Z,99734.91
2022-11-20T15:57:47.483Z,99756.19
2022-11-20T16:00:35.161Z,99754.50
2022-11-20T16:03:23.466Z,99749.03
2022-11-20T16:06:11.243Z,99732.75
2022-11-20T16:08:58.980Z,99738.41
2022-11-20T16:11:46.592Z,99724.78
2022-11-20T16:14:52.687Z,99742.28
2022-11-20T16:17:46.288Z,99756.09
2022-11-20T16:20:34.206Z,99752.53
2022-11-20T16:23:24.675Z,99760.50
2022-11-20T16:26:18.210Z,99774.28
2022-11-20T16:29:11.211Z,99790.78
2022-11-20T16:31:58.865Z,99779.47
2022-11-20T16:34:46.601Z,99803.81
2022-11-20T16:37:34.456Z,99802.69
2022-11-20T16:40:26.448Z,99807.00
2022-11-20T16:43:17.900Z,99808.22
2022-11-20T16:46:05.851Z,99807.19
2022-11-20T16:48:55.686Z,99766.75
2022-11-20T16:51:47.534Z,99793.06
2022-11-20T16:54:35.191Z,99770.56
2022-11-20T16:57:28.968Z,99772.47
2022-11-20T17:00:16.958Z,99764.53
2022-11-20T17:03:06.477Z,99765.59
2022-11-20T17:05:55.207Z,99788.91
2022-11-20T17:08:43.546Z,99771.09
2022-11-20T17:11:31.275Z,99754.78
2022-11-20T17:14:18.999Z,99710.94
2022-11-20T17:17:06.863Z,99766.34
2022-11-20T17:19:54.657Z,99750.09
2022-11-20T17:22:45.516Z,99760.09
2022-11-20T17:25:34.712Z,99737.88
2022-11-20T17:28:22.588Z,99718.53
2022-11-20T17:31:15.761Z,99716.72
2022-11-20T17:34:03.575Z,99662.53
2022-11-20T17:36:51.251Z,99703.72
2022-11-20T17:39:40.118Z,99694.22
2022-11-20T17:42:27.749Z,99652.44
2022-11-20T17:45:15.423Z,99665.25
2022-11-20T17:48:03.123Z,99667.63
2022-11-20T17:50:51.466Z,99672.91
2022-11-20T17:53:41.318Z,99671.34
2022-11-20T17:56:54.389Z,99644.31
2022-11-20T17:59:42.021Z,99659.06
2022-11-20T18:02:29.828Z,99662.66
2022-11-20T18:05:17.620Z,99646.31
2022-11-20T18:08:05.437Z,99676.56
2022-11-20T18:10:53.094Z,99678.94
2022-11-20T18:14:00.942Z,99667.50
2022-11-20T18:17:18.361Z,99665.53
2022-11-20T18:20:27.788Z,99658.72
2022-11-20T18:23:14.514Z,99664.03
2022-11-20T18:26:02.251Z,99643.41
2022-11-20T18:28:50.662Z,99627.88
2022-11-20T18:31:38.365Z,99611.72
2022-11-20T18:34:27.195Z,99605.53
2022-11-20T18:37:16.651Z,99576.16
2022-11-20T18:40:05.040Z,99590.91
2022-11-20T18:43:11.109Z,99564.25
2022-11-20T18:46:03.731Z,99557.59
2022-11-20T18:48:52.163Z,99558.34
2022-11-20T18:51:41.167Z,99564.22
2022-11-20T18:54:31.440Z,99538.44
2022-11-20T18:57:20.849Z,99534.97
2022-11-20T19:00:10.137Z,99525.47
2022-11-20T19:02:58.068Z,99531.66
2022-11-20T19:05:45.792Z,99517.56
2022-11-20T19:08:34.931Z,99531.94
2022-11-20T19:11:22.645Z,99543.41
2022-11-20T19:14:10.531Z,99561.22
2022-11-20T19:16:58.550Z,99559.56
2022-11-20T19:19:46.302Z,99555.09
2022-11-20T19:22:37.863Z,99558.28
2022-11-20T19:25:25.445Z,99554.72
2022-11-20T19:28:13.178Z,99546.69
2022-11-20T19:31:12.578Z,99533.69
2022-11-20T19:34:07.908Z,99530.13
2022-11-20T19:36:59.045Z,99504.22
2022-11-20T19:39:51.447Z,99515.38
2022-11-20T19:42:39.631Z,99543.53
2022-11-20T19:45:27.340Z,99525.13
2022-11-20T19:48:14.982Z,99536.34
2022-11-20T19:51:10.713Z,99526.84
2022-11-20T19:53:59.729Z,99533.22
2022-11-20T19:56:49.709Z,99530.09
2022-11-20T19:59:37.488Z,99523.47
2022-11-20T20:02:25.903Z,99505.63
2022-11-20T20:05:13.611Z,99508.44
2022-11-20T20:08:01.700Z,99500.22
2022-11-20T20:10:56.616Z,99500.34
2022-11-20T20:13:50.728Z,99508.25
2022-11-20T20:16:38.375Z,99488.69
2022-11-20T20:19:26.559Z,99484.72
2022-11-20T20:22:14.479Z,99502.25
2022-11-20T20:25:02.163Z,99491.94
2022-11-20T20:27:49.827Z,99486.41
2022-11-20T20:30:37.550Z,99467.38
2022-11-20T20:33:25.302Z,99468.66
2022-11-20T20:36:15.284Z,99471.44
2022-11-20T20:39:03.158Z,99444.06
2022-11-20T20:41:51.047Z,99452.88
2022-11-20T20:44:57.422Z,99456.09
2022-11-20T20:47:45.360Z,99477.81
2022-11-20T20:50:33.310Z,99473.91
2022-11-20T20:53:21.804Z,99459.66
2022-11-20T20:56:10.100Z,99448.94
2022-11-20T20:58:58.081Z,99443.50
2022-11-20T21:01:45.918Z,99425.59
2022-11-20T21:04:34.192Z,99425.28
2022-11-20T21:07:22.146Z,99417.06
2022-11-20T21:10:09.957Z,99404.72
2022-11-20T21:12:57.586Z,99395.34
2022-11-20T21:15:48.529Z,99378.66
2022-11-20T21:18:36.332Z,99389.78
2022-11-20T21:21:42.307Z,99379.44
2022-11-20T21:24:35.070Z,99386.63
2022-11-20T21:27:24.870Z,99392.56
2022-11-20T21:30:13.069Z,99389.06
2022-11-20T21:33:01.091Z,99365.34
2022-11-20T21:35:48.767Z,99374.78
2022-11-20T21:38:37.030Z,99379.53
2022-11-20T21:41:27.385Z,99358.09
2022-11-20T21:44:30.652Z,99368.00
2022-11-20T21:47:23.535Z,99351.00
2022-11-20T21:50:11.880Z,99324.44
2022-11-20T21:53:00.537Z,99344.75
2022-11-20T21:55:58.129Z,99346.75
2022-11-20T21:58:46.412Z,99343.22
2022-11-20T22:01:34.217Z,99330.97
2022-11-20T22:04:23.174Z,99332.16
2022-11-20T22:07:11.165Z,99329.00
2022-11-20T22:09:58.839Z,99326.28
2022-11-20T22:12:46.566Z,99318.78
2022-11-20T22:15:59.369Z,99309.75
2022-11-20T22:18:50.513Z,99323.94
2022-11-20T22:21:40.283Z,99333.81
2022-11-20T22:24:28.235Z,99324.25
2022-11-20T22:27:15.943Z,99347.25
2022-11-20T22:30:03.826Z,99336.97
2022-11-20T22:32:54.299Z,99292.44
2022-11-20T22:35:42.014Z,99312.56
2022-11-20T22:38:30.090Z,99295.50
2022-11-20T22:41:21.145Z,99316.44
2022-11-20T22:44:09.253Z,99320.44
2022-11-20T22:46:56.949Z,99328.34
2022-11-20T22:49:44.713Z,99293.59
2022-11-20T22:52:37.798Z,99243.31
2022-11-20T22:55:27.993Z,99229.91
2022-11-20T22:58:15.804Z,99223.59
2022-11-20T23:01:15.591Z,99226.00
2022-11-20T23:04:06.009Z,99201.06
2022-11-20T23:06:53.609Z,99185.28
2022-11-20T23:09:41.391Z,99172.72
2022-11-20T23:12:29.082Z,99148.22
2022-11-20T23:15:16.866Z,99124.53
2022-11-20T23:18:04.655Z,99120.19
2022-11-20T23:20:52.344Z,99130.00
2022-11-20T23:23:40.912Z,99126.03
2022-11-20T23:26:32.565Z,99108.22
2022-11-20T23:29:20.347Z,99120.88
2022-11-20T23:32:08.177Z,99101.47
2022-11-20T23:34:55.943Z,99097.94
2022-11-20T23:37:45.853Z,99089.66
2022-11-20T23:40:40.083Z,99090.06
2022-11-20T23:43:29.026Z,99097.19
2022-11-20T23:46:17.099Z,99090.81
2022-11-20T23:49:04.981Z,99070.69
2022-11-20T23:51:52.535Z,99044.28
2022-11-20T23:54:40.161Z,99017.00
2022-11-20T23:57:27.799Z,99010.69
