createdAt,value
2017-04-18T00:01:02.625Z,65.70
2017-04-18T00:02:08.985Z,65.00
2017-04-18T00:03:13.854Z,65.00
2017-04-18T00:04:19.490Z,66.80
2017-04-18T00:05:24.974Z,66.00
2017-04-18T00:06:30.728Z,67.20
2017-04-18T00:07:36.186Z,66.90
2017-04-18T00:08:42.579Z,65.30
2017-04-18T00:09:48.249Z,64.40
2017-04-18T00:10:53.850Z,65.60
2017-04-18T00:11:59.569Z,65.60
2017-04-18T00:13:05.051Z,65.70
2017-04-18T00:14:10.505Z,64.70
2017-04-18T00:15:15.213Z,64.70
2017-04-18T00:16:21.570Z,65.60
2017-04-18T00:17:27.181Z,65.60
2017-04-18T00:18:31.851Z,65.60
2017-04-18T00:19:37.330Z,66.20
2017-04-18T00:20:43.766Z,65.80
2017-04-18T00:21:49.427Z,66.10
2017-04-18T00:22:55.009Z,67.20
2017-04-18T00:24:00.449Z,66.40
2017-04-18T00:25:06.268Z,66.20
2017-04-18T00:26:12.669Z,67.20
2017-04-18T00:27:18.253Z,67.70
2017-04-18T00:28:24.149Z,65.20
2017-04-18T00:29:29.714Z,65.10
2017-04-18T00:30:36.076Z,66.70
2017-04-18T00:31:41.601Z,64.80
2017-04-18T00:32:46.421Z,64.80
2017-04-18T00:33:52.844Z,65.50
2017-04-18T00:34:58.549Z,65.60
2017-04-18T00:36:03.255Z,65.50
2017-04-18T00:37:09.696Z,65.50
2017-04-18T00:38:15.157Z,66.90
2017-04-18T00:39:20.741Z,65.20
2017-04-18T00:40:26.333Z,65.60
2017-04-18T00:41:31.114Z,65.50
2017-04-18T00:42:35.886Z,65.50
2017-04-18T00:43:42.169Z,65.40
2017-04-18T00:44:46.939Z,65.40
2017-04-18T00:45:53.277Z,66.00
2017-04-18T00:46:58.910Z,66.30
2017-04-18T00:48:04.434Z,66.30
2017-04-18T00:49:10.013Z,66.30
2017-04-18T00:50:15.460Z,65.60
2017-04-18T00:51:21.802Z,65.20
2017-04-18T00:52:27.333Z,63.30
2017-04-18T00:53:32.414Z,63.30
2017-04-18T00:54:37.729Z,63.80
2017-04-18T00:55:43.369Z,64.20
2017-04-18T00:56:49.704Z,64.00
2017-04-18T00:57:55.161Z,62.50
2017-04-18T00:59:00.753Z,62.50
2017-04-18T01:00:06.355Z,63.00
2017-04-18T01:01:12.057Z,62.80
2017-04-18T01:02:17.548Z,62.60
2017-04-18T01:03:23.107Z,63.40
2017-04-18T01:04:28.721Z,63.10
2017-04-18T01:05:34.220Z,63.70
2017-04-18T01:06:39.889Z,63.30
2017-04-18T01:07:45.446Z,63.30
2017-04-18T01:08:50.261Z,63.30
2017-04-18T01:09:56.626Z,62.90
2017-04-18T01:11:01.693Z,62.80
2017-04-18T01:12:08.017Z,63.70
2017-04-18T01:13:13.513Z,65.10
2017-04-18T01:14:19.064Z,65.70
2017-04-18T01:15:23.850Z,65.70
2017-04-18T01:16:30.130Z,65.70
2017-04-18T01:17:34.933Z,65.70
2017-04-18T01:18:41.174Z,66.50
2017-04-18T01:19:45.996Z,66.40
2017-04-18T01:20:52.333Z,66.50
2017-04-18T01:21:57.190Z,66.50
2017-04-18T01:23:03.661Z,67.30
2017-04-18T01:24:08.473Z,67.50
2017-04-18T01:25:13.851Z,67.40
2017-04-18T01:26:20.154Z,67.90
2017-04-18T01:27:25.899Z,68.20
2017-04-18T01:28:30.789Z,68.20
2017-04-18T01:29:36.912Z,70.10
2017-04-18T01:30:42.370Z,71.10
2017-04-18T01:31:48.180Z,69.20
2017-04-18T01:32:54.668Z,70.80
2017-04-18T01:34:01.205Z,71.10
2017-04-18T01:35:06.794Z,71.80
2017-04-18T01:36:12.318Z,71.30
2017-04-18T01:37:17.048Z,71.30
2017-04-18T01:38:23.378Z,72.70
2017-04-18T01:39:28.186Z,72.80
2017-04-18T01:41:39.918Z,71.10
2017-04-18T01:42:49.826Z,71.20
2017-04-18T01:44:01.024Z,72.40
2017-04-18T01:45:12.037Z,72.30
2017-04-18T01:46:23.113Z,72.00
2017-04-18T01:47:28.661Z,72.00
2017-04-18T01:48:35.132Z,70.40
2017-04-18T01:49:39.993Z,70.30
2017-04-18T01:50:45.472Z,70.70
2017-04-18T01:51:51.687Z,71.60
2017-04-18T01:52:57.981Z,70.60
2017-04-18T01:54:02.919Z,70.60
2017-04-18T01:55:09.234Z,69.80
2017-04-18T01:56:14.984Z,71.10
2017-04-18T01:57:20.451Z,70.60
2017-04-18T01:58:25.318Z,70.60
2017-04-18T01:59:31.626Z,70.10
2017-04-18T02:00:36.466Z,70.20
2017-04-18T02:01:42.064Z,70.50
2017-04-18T02:02:48.280Z,69.30
2017-04-18T02:03:53.281Z,69.80
2017-04-18T02:04:58.954Z,70.60
2017-04-18T02:06:05.394Z,68.30
2017-04-18T02:07:10.965Z,68.20
2017-04-18T02:08:16.509Z,69.10
2017-04-18T02:09:21.426Z,68.90
2017-04-18T02:10:27.840Z,69.00
2017-04-18T02:11:33.380Z,67.70
2017-04-18T02:12:38.974Z,67.70
2017-04-18T02:13:43.889Z,66.70
2017-04-18T02:14:49.357Z,67.50
2017-04-18T02:15:55.797Z,70.10
2017-04-18T02:17:00.714Z,70.00
2017-04-18T02:18:07.048Z,68.90
2017-04-18T02:19:11.908Z,69.10
2017-04-18T02:20:18.270Z,69.00
2017-04-18T02:21:23.036Z,69.00
2017-04-18T02:22:29.329Z,69.30
2017-04-18T02:23:34.311Z,69.10
2017-04-18T02:24:40.461Z,70.50
2017-04-18T02:25:45.912Z,69.20
2017-04-18T02:26:50.688Z,69.00
2017-04-18T02:27:56.317Z,69.00
2017-04-18T02:29:02.068Z,69.60
2017-04-18T02:30:07.538Z,70.40
2017-04-18T02:31:13.860Z,70.40
2017-04-18T02:32:19.585Z,70.70
2017-04-18T02:33:24.506Z,70.50
2017-04-18T02:34:30.046Z,70.90
2017-04-18T02:35:36.369Z,72.80
2017-04-18T02:36:41.172Z,72.80
2017-04-18T02:37:47.456Z,71.90
2017-04-18T02:38:52.324Z,71.90
2017-04-18T02:39:58.752Z,71.30
2017-04-18T02:41:03.518Z,71.20
2017-04-18T02:42:09.061Z,71.30
2017-04-18T02:43:15.429Z,72.60
2017-04-18T02:44:20.208Z,72.50
2017-04-18T02:45:25.836Z,71.70
2017-04-18T02:46:31.532Z,72.30
2017-04-18T02:47:37.958Z,70.60
2017-04-18T02:48:43.633Z,72.90
2017-04-18T02:49:48.397Z,72.90
2017-04-18T02:50:54.809Z,72.10
2017-04-18T02:52:00.440Z,73.20
2017-04-18T02:53:06.166Z,73.30
2017-04-18T02:54:11.740Z,72.80
2017-04-18T02:55:17.383Z,73.50
2017-04-18T02:56:23.005Z,73.10
2017-04-18T02:57:28.497Z,73.10
2017-04-18T02:58:33.321Z,73.00
2017-04-18T02:59:39.465Z,74.00
2017-04-18T03:00:45.144Z,73.70
2017-04-18T03:01:50.725Z,72.80
2017-04-18T03:02:56.253Z,73.20
2017-04-18T03:04:01.736Z,72.40
2017-04-18T03:05:07.421Z,71.70
2017-04-18T03:06:12.222Z,71.70
2017-04-18T03:07:18.880Z,71.60
2017-04-18T03:08:25.201Z,71.00
2017-04-18T03:09:30.841Z,71.30
2017-04-18T03:10:36.502Z,71.20
2017-04-18T03:11:42.101Z,72.20
2017-04-18T03:12:48.881Z,72.30
2017-04-18T03:13:54.509Z,72.10
2017-04-18T03:15:00.049Z,71.60
2017-04-18T03:16:05.741Z,72.60
2017-04-18T03:17:10.510Z,72.50
2017-04-18T03:18:15.289Z,72.40
2017-04-18T03:19:21.592Z,68.90
2017-04-18T03:20:27.289Z,69.70
2017-04-18T03:21:32.197Z,69.70
2017-04-18T03:22:38.605Z,69.40
2017-04-18T03:23:44.273Z,69.80
2017-04-18T03:24:49.665Z,70.30
2017-04-18T03:25:54.460Z,70.20
2017-04-18T03:27:00.029Z,70.50
2017-04-18T03:28:06.329Z,70.30
2017-04-18T03:29:11.984Z,71.00
2017-04-18T03:30:17.105Z,71.00
2017-04-18T03:31:24.062Z,71.40
2017-04-18T03:32:29.580Z,70.80
2017-04-18T03:33:34.502Z,70.70
2017-04-18T03:34:40.865Z,70.70
2017-04-18T03:35:46.504Z,71.30
2017-04-18T03:36:52.072Z,70.70
2017-04-18T03:37:56.893Z,70.70
2017-04-18T03:39:01.582Z,69.50
2017-04-18T03:40:07.077Z,70.20
2017-04-18T03:41:13.281Z,69.90
2017-04-18T03:42:18.785Z,69.80
2017-04-18T03:43:24.572Z,71.50
2017-04-18T03:44:30.173Z,70.70
2017-04-18T03:45:36.936Z,70.70
2017-04-18T03:46:41.684Z,70.60
2017-04-18T03:47:48.073Z,72.30
2017-04-18T03:48:52.854Z,72.20
2017-04-18T03:49:58.404Z,72.10
2017-04-18T03:51:04.738Z,71.50
2017-04-18T03:52:10.274Z,70.40
2017-04-18T03:53:15.078Z,70.30
2017-04-18T03:54:22.228Z,70.70
2017-04-18T03:55:28.057Z,70.40
2017-04-18T03:56:33.753Z,70.70
2017-04-18T03:57:39.303Z,70.80
2017-04-18T03:58:44.990Z,69.80
2017-04-18T03:59:49.829Z,69.40
2017-04-18T04:00:54.652Z,70.80
2017-04-18T04:02:00.158Z,70.10
2017-04-18T04:03:05.699Z,70.70
2017-04-18T04:04:11.297Z,69.70
2017-04-18T04:05:16.102Z,69.60
2017-04-18T04:06:21.629Z,69.60
2017-04-18T04:07:26.533Z,69.40
2017-04-18T04:08:32.861Z,69.80
2017-04-18T04:09:38.325Z,69.70
2017-04-18T04:10:43.386Z,69.70
2017-04-18T04:11:49.673Z,69.60
2017-04-18T04:12:56.366Z,70.50
2017-04-18T04:14:01.914Z,69.70
2017-04-18T04:15:07.582Z,69.70
2017-04-18T04:16:12.317Z,69.70
2017-04-18T04:17:17.812Z,70.00
2017-04-18T04:18:22.653Z,70.00
2017-04-18T04:19:29.006Z,70.00
2017-04-18T04:20:34.467Z,70.60
2017-04-18T04:21:39.464Z,70.50
2017-04-18T04:22:45.813Z,70.80
2017-04-18T04:23:51.343Z,70.50
2017-04-18T04:24:56.988Z,70.60
2017-04-18T04:26:01.905Z,70.60
2017-04-18T04:27:07.334Z,70.20
2017-04-18T04:28:12.872Z,71.00
2017-04-18T04:29:18.949Z,69.90
2017-04-18T04:30:25.200Z,70.50
2017-04-18T04:31:30.780Z,71.20
2017-04-18T04:32:36.398Z,72.30
2017-04-18T04:33:42.078Z,72.10
2017-04-18T04:34:46.781Z,72.00
2017-04-18T04:35:52.226Z,71.10
2017-04-18T04:36:57.922Z,71.30
2017-04-18T04:38:02.705Z,71.40
2017-04-18T04:39:08.347Z,71.20
2017-04-18T04:40:14.833Z,70.80
2017-04-18T04:41:20.213Z,71.20
2017-04-18T04:42:25.732Z,70.70
2017-04-18T04:43:31.357Z,71.10
2017-04-18T04:44:36.925Z,70.90
2017-04-18T04:45:42.553Z,70.80
2017-04-18T04:46:48.209Z,70.30
2017-04-18T04:47:53.833Z,70.60
2017-04-18T04:48:59.497Z,70.20
2017-04-18T04:50:05.112Z,71.40
2017-04-18T04:51:10.861Z,71.80
2017-04-18T04:52:16.361Z,69.80
2017-04-18T04:53:21.240Z,69.70
2017-04-18T04:54:26.816Z,70.20
2017-04-18T04:55:33.136Z,71.50
2017-04-18T04:56:38.221Z,71.30
2017-04-18T04:57:43.661Z,70.50
2017-04-18T04:58:49.269Z,71.80
2017-04-18T04:59:55.032Z,71.80
2017-04-18T05:00:59.829Z,71.60
2017-04-18T05:02:05.412Z,70.70
2017-04-18T05:03:11.757Z,71.00
2017-04-18T05:04:17.474Z,70.40
2017-04-18T05:05:23.104Z,70.40
2017-04-18T05:06:28.612Z,70.40
2017-04-18T05:07:34.313Z,70.30
2017-04-18T05:08:40.123Z,70.50
2017-04-18T05:09:45.645Z,70.10
2017-04-18T05:10:51.177Z,69.70
2017-04-18T05:11:56.690Z,69.70
2017-04-18T05:13:02.309Z,69.70
2017-04-18T05:14:08.462Z,69.80
2017-04-18T05:15:14.298Z,69.80
2017-04-18T05:16:19.952Z,69.40
2017-04-18T05:17:25.604Z,70.00
2017-04-18T05:18:31.321Z,69.30
2017-04-18T05:19:36.877Z,69.20
2017-04-18T05:20:42.396Z,69.30
2017-04-18T05:21:47.927Z,70.00
2017-04-18T05:22:53.633Z,69.60
2017-04-18T05:23:59.343Z,69.70
2017-04-18T05:25:04.893Z,69.50
2017-04-18T05:26:10.472Z,69.50
2017-04-18T05:27:15.977Z,69.60
2017-04-18T05:28:21.644Z,69.50
2017-04-18T05:29:27.237Z,69.20
2017-04-18T05:30:32.764Z,69.60
2017-04-18T05:31:39.261Z,69.20
2017-04-18T05:32:43.958Z,69.30
2017-04-18T05:33:50.220Z,69.60
2017-04-18T05:34:55.869Z,70.30
2017-04-18T05:36:00.696Z,70.30
2017-04-18T05:37:06.985Z,70.50
2017-04-18T05:38:12.606Z,70.00
2017-04-18T05:39:18.143Z,70.00
2017-04-18T05:40:24.037Z,69.90
2017-04-18T05:41:30.424Z,70.20
2017-04-18T05:42:36.125Z,70.30
2017-04-18T05:43:41.773Z,69.60
2017-04-18T05:44:47.525Z,70.10
2017-04-18T05:45:54.108Z,70.60
2017-04-18T05:46:59.644Z,71.60
2017-04-18T05:48:04.454Z,70.50
2017-04-18T05:49:10.064Z,70.00
2017-04-18T05:50:16.370Z,69.10
2017-04-18T05:51:21.949Z,69.80
2017-04-18T05:52:26.773Z,69.80
2017-04-18T05:53:33.006Z,68.30
2017-04-18T05:54:38.707Z,69.10
2017-04-18T05:55:44.746Z,70.40
2017-04-18T05:56:50.972Z,69.70
2017-04-18T05:57:55.785Z,69.70
2017-04-18T05:59:00.486Z,69.70
2017-04-18T06:00:05.936Z,70.00
2017-04-18T06:01:11.708Z,68.70
2017-04-18T06:02:17.329Z,69.00
2017-04-18T06:03:22.893Z,68.50
2017-04-18T06:04:28.509Z,68.70
2017-04-18T06:05:34.001Z,69.30
2017-04-18T06:06:39.618Z,68.10
2017-04-18T06:07:44.652Z,68.20
2017-04-18T06:08:50.161Z,68.80
2017-04-18T06:09:56.495Z,68.20
2017-04-18T06:11:01.209Z,68.20
2017-04-18T06:12:07.532Z,68.00
2017-04-18T06:13:13.263Z,69.60
2017-04-18T06:14:18.094Z,69.50
2017-04-18T06:15:22.783Z,67.80
2017-04-18T06:16:28.286Z,68.60
2017-04-18T06:17:34.695Z,68.00
2017-04-18T06:18:40.317Z,68.20
2017-04-18T06:19:45.845Z,68.80
2017-04-18T06:20:50.837Z,68.80
2017-04-18T06:21:57.305Z,69.30
2017-04-18T06:23:03.711Z,67.50
2017-04-18T06:24:09.497Z,66.60
2017-04-18T06:25:14.169Z,66.60
2017-04-18T06:26:20.540Z,67.20
2017-04-18T06:27:25.484Z,67.20
2017-04-18T06:28:31.714Z,68.50
2017-04-18T06:29:37.449Z,68.60
2017-04-18T06:30:43.740Z,67.20
2017-04-18T06:31:48.565Z,67.20
2017-04-18T06:32:54.953Z,67.40
2017-04-18T06:33:59.773Z,67.20
2017-04-18T06:35:05.648Z,66.70
2017-04-18T06:36:11.985Z,67.70
2017-04-18T06:37:17.822Z,67.80
2017-04-18T06:38:24.114Z,68.00
2017-04-18T06:39:29.656Z,65.70
2017-04-18T06:40:34.463Z,65.60
2017-04-18T06:41:39.880Z,65.40
2017-04-18T06:42:46.255Z,64.50
2017-04-18T06:43:52.184Z,64.90
2017-04-18T06:44:58.621Z,65.00
2017-04-18T06:46:05.008Z,64.20
2017-04-18T06:47:10.587Z,66.50
2017-04-18T06:48:16.128Z,66.80
2017-04-18T06:49:21.810Z,66.80
2017-04-18T06:50:27.276Z,66.50
2017-04-18T06:51:32.837Z,66.00
2017-04-18T06:52:37.779Z,65.90
2017-04-18T06:53:44.137Z,65.70
2017-04-18T06:54:49.049Z,65.70
2017-04-18T06:55:54.496Z,66.30
2017-04-18T06:56:59.903Z,65.20
2017-04-18T06:58:04.793Z,65.20
2017-04-18T06:59:10.233Z,63.90
2017-04-18T07:00:16.709Z,64.10
2017-04-18T07:01:21.416Z,64.10
2017-04-18T07:02:27.936Z,65.30
2017-04-18T07:03:33.332Z,65.40
2017-04-18T07:04:39.137Z,71.50
2017-04-18T07:05:43.908Z,71.30
2017-04-18T07:06:50.316Z,70.80
2017-04-18T07:07:56.058Z,68.90
2017-04-18T07:09:01.493Z,70.20
2017-04-18T07:10:06.542Z,70.70
2017-04-18T07:11:11.976Z,68.70
2017-04-18T07:12:18.332Z,68.40
2017-04-18T07:13:24.793Z,68.30
2017-04-18T07:14:30.369Z,68.80
2017-04-18T07:15:35.866Z,68.60
2017-04-18T07:16:40.729Z,68.40
2017-04-18T07:17:46.170Z,69.70
2017-04-18T07:18:51.716Z,70.40
2017-04-18T07:19:57.983Z,69.70
2017-04-18T07:21:03.544Z,70.40
2017-04-18T07:22:09.094Z,69.60
2017-04-18T07:23:15.514Z,68.80
2017-04-18T07:24:20.287Z,68.70
2017-04-18T07:25:26.526Z,68.20
2017-04-18T07:26:31.477Z,68.20
2017-04-18T07:27:37.751Z,67.50
2017-04-18T07:28:42.778Z,67.60
2017-04-18T07:29:49.137Z,69.00
2017-04-18T07:30:54.577Z,68.30
2017-04-18T07:32:00.224Z,68.00
2017-04-18T07:33:04.943Z,67.90
2017-04-18T07:34:11.340Z,69.90
2017-04-18T07:35:16.942Z,69.00
2017-04-18T07:36:22.517Z,67.50
2017-04-18T07:37:28.174Z,68.30
2017-04-18T07:38:34.145Z,68.90
2017-04-18T07:39:40.380Z,69.40
2017-04-18T07:40:45.953Z,68.40
2017-04-18T07:41:51.438Z,68.30
2017-04-18T07:42:57.002Z,68.30
2017-04-18T07:44:02.586Z,67.10
2017-04-18T07:45:08.290Z,67.10
2017-04-18T07:46:14.627Z,66.80
2017-04-18T07:47:20.489Z,66.60
2017-04-18T07:48:26.017Z,67.10
2017-04-18T07:49:30.741Z,67.10
2017-04-18T07:50:36.921Z,65.40
2017-04-18T07:51:42.648Z,63.90
2017-04-18T07:52:47.466Z,63.90
2017-04-18T07:53:53.082Z,63.60
2017-04-18T07:54:59.464Z,62.00
2017-04-18T07:56:04.214Z,62.00
2017-04-18T07:57:09.798Z,62.90
2017-04-18T07:58:15.329Z,62.20
2017-04-18T07:59:20.841Z,63.80
2017-04-18T08:00:26.405Z,63.90
2017-04-18T08:01:31.094Z,63.90
2017-04-18T08:02:37.503Z,61.00
2017-04-18T08:03:43.061Z,59.40
2017-04-18T08:04:48.474Z,60.60
2017-04-18T08:05:54.003Z,62.20
2017-04-18T08:06:59.389Z,63.00
2017-04-18T08:08:05.102Z,62.20
2017-04-18T08:09:10.657Z,59.40
2017-04-18T08:10:16.258Z,58.50
2017-04-18T08:11:21.821Z,58.70
2017-04-18T08:12:26.645Z,58.70
2017-04-18T08:13:34.140Z,60.90
2017-04-18T08:14:40.252Z,61.80
2017-04-18T08:15:46.295Z,58.90
2017-04-18T08:16:51.685Z,60.10
2017-04-18T08:17:58.045Z,60.00
2017-04-18T08:19:03.825Z,59.10
2017-04-18T08:20:09.342Z,60.20
2017-04-18T08:21:14.949Z,56.90
2017-04-18T08:22:19.638Z,56.80
2017-04-18T08:23:25.084Z,57.00
2017-04-18T08:24:29.860Z,57.00
2017-04-18T08:25:34.596Z,58.50
2017-04-18T08:26:40.965Z,57.60
2017-04-18T08:27:46.556Z,57.60
2017-04-18T08:28:52.197Z,57.30
2017-04-18T08:29:57.221Z,57.20
2017-04-18T08:31:03.358Z,58.80
2017-04-18T08:32:08.805Z,57.70
2017-04-18T08:33:14.320Z,57.70
2017-04-18T08:34:19.978Z,54.90
2017-04-18T08:35:24.861Z,55.00
2017-04-18T08:36:31.248Z,55.30
2017-04-18T08:37:36.020Z,55.20
2017-04-18T08:38:42.476Z,55.60
2017-04-18T08:39:48.057Z,56.10
2017-04-18T08:40:52.963Z,56.20
2017-04-18T08:41:58.424Z,56.00
2017-04-18T08:43:03.955Z,55.40
2017-04-18T08:44:10.345Z,55.70
2017-04-18T08:45:15.038Z,55.80
2017-04-18T08:46:21.346Z,56.20
2017-04-18T08:47:26.193Z,55.20
2017-04-18T08:48:31.681Z,55.50
2017-04-18T08:49:37.236Z,54.60
2017-04-18T08:50:42.823Z,56.00
2017-04-18T08:51:47.572Z,55.40
2017-04-18T08:52:53.896Z,54.90
2017-04-18T08:54:00.693Z,55.80
2017-04-18T08:55:06.920Z,55.40
2017-04-18T08:56:12.468Z,55.50
2017-04-18T08:57:18.224Z,55.70
2017-04-18T08:58:23.644Z,57.10
2017-04-18T08:59:29.243Z,57.30
2017-04-18T09:00:34.805Z,56.80
2017-04-18T09:01:39.495Z,56.70
2017-04-18T09:02:45.823Z,57.90
2017-04-18T09:03:51.341Z,57.30
2017-04-18T09:04:56.897Z,57.00
2017-04-18T09:06:02.505Z,57.50
2017-04-18T09:07:08.093Z,58.00
2017-04-18T09:08:13.668Z,57.10
2017-04-18T09:09:19.162Z,56.10
2017-04-18T09:10:24.951Z,56.90
2017-04-18T09:11:29.736Z,56.90
2017-04-18T09:12:36.061Z,55.50
2017-04-18T09:13:42.657Z,55.30
2017-04-18T09:14:48.167Z,53.10
2017-04-18T09:15:53.111Z,53.20
2017-04-18T09:16:59.436Z,53.00
2017-04-18T09:18:04.987Z,53.10
2017-04-18T09:19:10.717Z,53.10
2017-04-18T09:20:15.564Z,53.10
2017-04-18T09:21:21.266Z,53.90
2017-04-18T09:22:27.438Z,53.60
2017-04-18T09:23:33.577Z,53.60
2017-04-18T09:24:39.664Z,53.00
2017-04-18T09:25:45.290Z,53.80
2017-04-18T09:26:50.801Z,52.90
2017-04-18T09:27:56.457Z,54.00
2017-04-18T09:29:01.996Z,52.90
2017-04-18T09:30:07.692Z,52.90
2017-04-18T09:31:13.141Z,52.50
2017-04-18T09:32:18.087Z,52.40
2017-04-18T09:33:24.401Z,51.90
2017-04-18T09:34:29.829Z,52.80
2017-04-18T09:35:34.718Z,52.70
2017-04-18T09:36:40.864Z,53.00
2017-04-18T09:37:46.381Z,52.00
2017-04-18T09:38:51.913Z,50.60
2017-04-18T09:39:57.476Z,50.50
2017-04-18T09:41:02.359Z,50.40
2017-04-18T09:42:08.650Z,51.30
2017-04-18T09:43:14.242Z,51.90
2017-04-18T09:44:19.909Z,52.30
2017-04-18T09:45:25.439Z,51.70
2017-04-18T09:46:30.354Z,51.70
2017-04-18T09:47:36.742Z,53.00
2017-04-18T09:48:42.281Z,53.60
2017-04-18T09:49:47.826Z,54.80
2017-04-18T09:50:52.631Z,54.70
2017-04-18T09:51:58.169Z,54.70
2017-04-18T09:53:04.236Z,54.20
2017-04-18T09:54:09.052Z,54.10
2017-04-18T09:55:14.557Z,54.20
2017-04-18T09:56:20.853Z,55.10
2017-04-18T09:57:26.384Z,52.90
2017-04-18T09:58:31.893Z,51.30
2017-04-18T09:59:37.484Z,53.20
2017-04-18T10:00:42.140Z,53.30
2017-04-18T10:01:48.697Z,51.60
2017-04-18T10:02:55.085Z,52.40
2017-04-18T10:04:00.648Z,52.50
2017-04-18T10:05:05.436Z,52.60
2017-04-18T10:06:11.801Z,52.80
2017-04-18T10:07:17.389Z,53.40
2017-04-18T10:08:23.041Z,55.20
2017-04-18T10:09:28.809Z,54.20
2017-04-18T10:10:34.341Z,51.60
2017-04-18T10:11:39.914Z,51.10
2017-04-18T10:12:45.565Z,51.80
2017-04-18T10:13:51.218Z,51.80
2017-04-18T10:14:56.861Z,52.10
2017-04-18T10:16:02.532Z,53.60
2017-04-18T10:17:08.112Z,51.70
2017-04-18T10:18:13.606Z,51.20
2017-04-18T10:19:19.174Z,51.40
2017-04-18T10:20:24.734Z,51.80
2017-04-18T10:21:30.322Z,51.60
2017-04-18T10:22:35.741Z,53.00
2017-04-18T10:23:41.389Z,49.40
2017-04-18T10:24:47.137Z,49.50
2017-04-18T10:25:52.672Z,48.30
2017-04-18T10:26:58.080Z,48.00
2017-04-18T10:28:03.614Z,48.50
2017-04-18T10:29:09.152Z,47.90
2017-04-18T10:30:14.805Z,47.50
2017-04-18T10:31:20.264Z,47.50
2017-04-18T10:32:25.744Z,46.50
2017-04-18T10:33:31.350Z,49.30
2017-04-18T10:34:36.181Z,49.20
2017-04-18T10:35:42.425Z,49.00
2017-04-18T10:36:47.857Z,46.50
2017-04-18T10:37:52.661Z,46.50
2017-04-18T10:38:58.167Z,45.90
2017-04-18T10:40:03.964Z,46.30
2017-04-18T10:41:09.613Z,47.30
2017-04-18T10:42:14.381Z,47.30
2017-04-18T10:43:19.834Z,45.40
2017-04-18T10:44:24.554Z,45.50
2017-04-18T10:45:30.066Z,45.30
2017-04-18T10:46:35.661Z,49.90
2017-04-18T10:47:41.334Z,56.30
2017-04-18T10:48:46.922Z,55.90
2017-04-18T10:49:52.529Z,56.40
2017-04-18T10:50:58.120Z,55.80
2017-04-18T10:52:03.953Z,55.10
2017-04-18T10:53:10.185Z,56.40
2017-04-18T10:54:15.905Z,56.10
2017-04-18T10:55:21.398Z,55.60
2017-04-18T10:56:27.077Z,53.90
2017-04-18T10:57:32.766Z,54.70
2017-04-18T10:58:38.429Z,56.00
2017-04-18T10:59:44.670Z,54.70
2017-04-18T11:00:50.715Z,54.60
2017-04-18T11:01:57.127Z,54.60
2017-04-18T11:03:01.961Z,54.60
2017-04-18T11:04:08.312Z,53.40
2017-04-18T11:05:13.155Z,53.30
2017-04-18T11:06:18.633Z,53.90
2017-04-18T11:07:24.164Z,53.50
2017-04-18T11:08:29.817Z,54.20
2017-04-18T11:09:35.402Z,53.50
2017-04-18T11:10:41.077Z,52.70
2017-04-18T11:11:46.600Z,52.30
2017-04-18T11:12:52.339Z,51.50
2017-04-18T11:13:57.976Z,53.40
2017-04-18T11:15:03.606Z,49.70
2017-04-18T11:16:09.139Z,48.20
2017-04-18T11:17:13.881Z,48.20
2017-04-18T11:18:20.209Z,45.50
2017-04-18T11:19:25.208Z,45.50
2017-04-18T11:20:31.560Z,44.40
2017-04-18T11:21:42.697Z,44.30
2017-04-18T11:22:48.610Z,45.50
2017-04-18T11:23:53.598Z,45.50
2017-04-18T11:24:59.990Z,42.50
2017-04-18T11:26:05.009Z,42.40
2017-04-18T11:27:11.365Z,42.30
2017-04-18T11:28:16.897Z,43.10
2017-04-18T11:29:23.866Z,43.00
2017-04-18T11:30:29.329Z,43.30
2017-04-18T11:31:35.625Z,41.80
2017-04-18T11:32:41.192Z,42.30
2017-04-18T11:33:46.658Z,43.90
2017-04-18T11:34:52.977Z,41.20
2017-04-18T11:35:59.358Z,40.00
2017-04-18T11:37:05.477Z,40.80
2017-04-18T11:38:10.378Z,40.80
2017-04-18T11:39:15.864Z,40.50
2017-04-18T11:40:21.477Z,40.60
2017-04-18T11:41:27.080Z,41.60
2017-04-18T11:42:31.941Z,41.50
2017-04-18T11:43:38.116Z,41.00
2017-04-18T11:44:43.998Z,40.50
2017-04-18T11:45:49.588Z,40.50
2017-04-18T11:46:56.218Z,41.60
2017-04-18T11:48:01.713Z,41.00
2017-04-18T11:49:08.105Z,41.40
2017-04-18T11:50:13.942Z,41.60
2017-04-18T11:51:19.476Z,44.30
2017-04-18T11:52:25.026Z,42.60
2017-04-18T11:53:30.497Z,43.90
2017-04-18T11:54:36.157Z,41.30
2017-04-18T11:55:41.740Z,43.50
2017-04-18T11:56:46.601Z,43.50
2017-04-18T11:57:52.973Z,42.40
2017-04-18T11:58:58.505Z,40.80
2017-04-18T12:00:04.186Z,41.20
2017-04-18T12:01:09.885Z,41.70
2017-04-18T12:02:15.549Z,40.90
2017-04-18T12:03:21.121Z,40.60
2017-04-18T12:04:26.657Z,41.30
2017-04-18T12:05:32.237Z,40.10
2017-04-18T12:06:37.843Z,42.00
2017-04-18T12:07:43.368Z,41.30
2017-04-18T12:08:49.097Z,40.50
2017-04-18T12:09:54.576Z,41.10
2017-04-18T12:11:00.260Z,41.80
2017-04-18T12:12:05.885Z,41.70
2017-04-18T12:13:11.637Z,42.00
2017-04-18T12:14:16.521Z,41.90
2017-04-18T12:15:22.888Z,41.30
2017-04-18T12:16:28.449Z,42.50
2017-04-18T12:17:34.209Z,44.70
2017-04-18T12:18:39.837Z,45.70
2017-04-18T12:19:45.369Z,45.70
2017-04-18T12:20:50.896Z,45.20
2017-04-18T12:21:56.472Z,45.70
2017-04-18T12:23:02.241Z,46.10
2017-04-18T12:24:08.184Z,46.00
2017-04-18T12:25:14.362Z,46.10
2017-04-18T12:26:19.898Z,44.80
2017-04-18T12:27:25.716Z,44.00
2017-04-18T12:28:31.289Z,42.90
2017-04-18T12:29:36.800Z,43.70
2017-04-18T12:30:42.568Z,43.90
2017-04-18T12:31:47.997Z,43.10
2017-04-18T12:32:53.678Z,42.20
2017-04-18T12:33:59.249Z,43.00
2017-04-18T12:35:04.724Z,42.80
2017-04-18T12:36:10.370Z,41.80
2017-04-18T12:37:16.898Z,43.40
2017-04-18T12:38:21.789Z,43.40
2017-04-18T12:39:27.249Z,43.40
2017-04-18T12:40:33.605Z,43.60
2017-04-18T12:41:39.221Z,43.00
2017-04-18T12:42:44.920Z,45.60
2017-04-18T12:43:50.437Z,43.80
2017-04-18T12:44:56.162Z,43.70
2017-04-18T12:46:01.866Z,43.20
2017-04-18T12:47:08.733Z,43.20
2017-04-18T12:48:14.294Z,43.30
2017-04-18T12:49:19.836Z,44.10
2017-04-18T12:50:25.549Z,43.50
2017-04-18T12:51:31.121Z,43.30
2017-04-18T12:52:36.833Z,44.30
2017-04-18T12:53:42.232Z,43.20
2017-04-18T12:54:47.465Z,43.20
2017-04-18T12:55:53.604Z,43.30
2017-04-18T12:56:59.185Z,43.50
2017-04-18T12:58:04.653Z,44.80
2017-04-18T12:59:10.283Z,45.40
2017-04-18T13:00:17.434Z,44.10
2017-04-18T13:01:23.656Z,44.80
2017-04-18T13:02:29.262Z,44.40
2017-04-18T13:03:34.861Z,44.30
2017-04-18T13:04:40.436Z,44.50
2017-04-18T13:05:46.226Z,45.20
2017-04-18T13:06:51.944Z,45.80
2017-04-18T13:07:57.917Z,44.80
2017-04-18T13:09:04.446Z,43.90
2017-04-18T13:10:10.760Z,43.70
2017-04-18T13:11:16.201Z,43.50
2017-04-18T13:12:21.911Z,42.30
2017-04-18T13:13:27.384Z,42.80
2017-04-18T13:14:33.178Z,43.00
2017-04-18T13:15:38.799Z,42.30
2017-04-18T13:16:44.398Z,45.30
2017-04-18T13:17:49.930Z,44.70
2017-04-18T13:18:55.482Z,43.60
2017-04-18T13:20:01.072Z,43.10
2017-04-18T13:21:06.652Z,42.70
2017-04-18T13:22:12.197Z,42.10
2017-04-18T13:23:17.877Z,41.90
2017-04-18T13:24:22.641Z,42.10
2017-04-18T13:25:29.088Z,40.40
2017-04-18T13:26:34.585Z,40.50
2017-04-18T13:27:40.181Z,41.60
2017-04-18T13:28:45.981Z,42.90
2017-04-18T13:29:52.381Z,41.80
2017-04-18T13:30:58.132Z,43.20
2017-04-18T13:32:02.928Z,43.10
2017-04-18T13:33:09.281Z,40.80
2017-04-18T13:34:14.789Z,42.70
2017-04-18T13:35:20.389Z,43.50
2017-04-18T13:36:26.109Z,42.40
2017-04-18T13:37:31.556Z,42.90
2017-04-18T13:38:37.161Z,43.30
2017-04-18T13:39:42.722Z,41.90
2017-04-18T13:40:48.334Z,41.60
2017-04-18T13:41:53.953Z,41.30
2017-04-18T13:42:58.646Z,41.30
2017-04-18T13:44:04.921Z,41.00
2017-04-18T13:45:10.473Z,40.00
2017-04-18T13:46:16.173Z,40.50
2017-04-18T13:47:21.729Z,40.80
2017-04-18T13:48:27.407Z,41.70
2017-04-18T13:49:32.250Z,41.60
2017-04-18T13:50:38.585Z,39.90
2017-04-18T13:51:44.238Z,39.70
2017-04-18T13:52:49.824Z,41.90
2017-04-18T13:53:55.429Z,40.80
2017-04-18T13:55:01.036Z,39.60
2017-04-18T13:56:06.681Z,40.70
2017-04-18T13:57:12.527Z,39.90
2017-04-18T13:58:18.124Z,39.30
2017-04-18T13:59:23.657Z,40.40
2017-04-18T14:00:29.224Z,41.20
2017-04-18T14:01:34.917Z,41.60
2017-04-18T14:02:40.331Z,41.20
2017-04-18T14:03:46.043Z,40.60
2017-04-18T14:04:51.661Z,40.60
2017-04-18T14:05:57.966Z,39.10
2017-04-18T14:07:03.486Z,39.90