createdAt,value
2022-12-18T00:01:54.141Z,98662.19
2022-12-18T00:11:56.588Z,98670.59
2022-12-18T00:21:59.319Z,98676.66
2022-12-18T00:32:01.562Z,98688.38
2022-12-18T00:42:22.427Z,98700.56
2022-12-18T00:52:24.659Z,98711.78
2022-12-18T01:02:26.963Z,98725.81
2022-12-18T01:12:30.100Z,98727.50
2022-12-18T01:22:36.547Z,98730.38
2022-12-18T01:32:38.909Z,98720.16
2022-12-18T01:42:41.124Z,98730.78
2022-12-18T01:52:59.135Z,98744.06
2022-12-18T02:03:01.986Z,98754.31
2022-12-18T02:13:16.031Z,98746.91
2022-12-18T02:23:37.215Z,98745.78
2022-12-18T02:33:41.712Z,98754.81
2022-12-18T02:43:48.656Z,98767.16
2022-12-18T02:54:03.353Z,98777.63
2022-12-18T03:04:16.946Z,98780.91
2022-12-18T03:14:22.207Z,98804.88
2022-12-18T03:24:27.315Z,98801.50
2022-12-18T03:34:35.461Z,98794.50
2022-12-18T03:45:07.063Z,98805.00
2022-12-18T03:55:10.986Z,98807.94
2022-12-18T04:05:15.426Z,98804.22
2022-12-18T04:15:17.714Z,98811.75
2022-12-18T04:25:19.933Z,98804.63
2022-12-18T04:35:22.133Z,98811.22
2022-12-18T04:45:24.307Z,98827.59
2022-12-18T04:55:27.211Z,98837.31
2022-12-18T05:05:29.449Z,98835.97
2022-12-18T05:15:32.952Z,98843.19
2022-12-18T05:25:35.646Z,98856.47
2022-12-18T05:35:37.843Z,98857.81
2022-12-18T05:45:40.956Z,98886.28
2022-12-18T05:55:44.301Z,98896.06
2022-12-18T06:05:46.582Z,98910.72
2022-12-18T06:15:48.827Z,98927.22
2022-12-18T06:25:51.318Z,98925.56
2022-12-18T06:35:57.837Z,98928.56
2022-12-18T06:46:04.629Z,98937.09
2022-12-18T06:56:10.729Z,98937.19
2022-12-18T07:06:25.087Z,98938.25
2022-12-18T07:16:29.739Z,98956.03
2022-12-18T07:26:32.072Z,98966.25
2022-12-18T07:36:34.262Z,98980.72
2022-12-18T07:46:36.430Z,98971.69
2022-12-18T07:56:39.435Z,98995.88
2022-12-18T08:57:37.406Z,99005.38
2022-12-18T09:07:39.815Z,98993.19
2022-12-18T09:17:42.022Z,98968.72
2022-12-18T09:27:44.252Z,98976.00
2022-12-18T09:37:46.484Z,98970.59
2022-12-18T09:47:50.557Z,98953.72
2022-12-18T09:57:57.574Z,98951.34
2022-12-18T10:08:23.495Z,98959.72
2022-12-18T10:18:55.981Z,98967.78
2022-12-18T10:29:05.170Z,98972.03
2022-12-18T10:39:27.389Z,98986.84
2022-12-18T10:49:36.305Z,98974.25
2022-12-18T10:59:53.054Z,98968.63
2022-12-18T11:10:02.210Z,98957.19
2022-12-18T11:20:25.053Z,98960.13
2022-12-18T11:30:34.732Z,98940.59
2022-12-18T11:40:41.519Z,98936.84
2022-12-18T11:50:52.500Z,98929.81
2022-12-18T12:01:03.051Z,98924.28
2022-12-18T12:11:27.591Z,98926.53
2022-12-18T12:21:33.736Z,98924.34
2022-12-18T12:32:06.592Z,98914.41
2022-12-18T12:42:53.362Z,98898.09
2022-12-18T12:52:58.235Z,98899.09
2022-12-18T13:03:17.232Z,98895.47
2022-12-18T13:13:23.940Z,98930.13
2022-12-18T13:23:27.173Z,98940.03
2022-12-18T13:33:29.450Z,98936.44
2022-12-18T13:43:44.623Z,98935.88
2022-12-18T13:53:52.600Z,98953.81
2022-12-18T14:04:11.372Z,98958.88
2022-12-18T14:14:17.628Z,98960.47
2022-12-18T14:24:22.498Z,98963.94
2022-12-18T14:34:27.893Z,98967.81
2022-12-18T14:44:39.172Z,98979.84
2022-12-18T14:54:53.168Z,98990.06
2022-12-18T15:05:13.496Z,98978.91
2022-12-18T15:15:34.043Z,98966.25
2022-12-18T15:25:38.411Z,98955.28
2022-12-18T15:35:46.650Z,98944.22
2022-12-18T15:45:49.440Z,98931.81
2022-12-18T15:56:10.740Z,98918.41
2022-12-18T16:06:12.984Z,98908.66
2022-12-18T16:16:15.249Z,98908.50
2022-12-18T16:26:17.571Z,98887.34
2022-12-18T16:36:19.779Z,98886.47
2022-12-18T16:46:21.986Z,98901.50
2022-12-18T16:56:24.770Z,98901.91
2022-12-18T17:06:28.462Z,98899.25
2022-12-18T17:16:30.694Z,98908.66
2022-12-18T17:26:34.064Z,98913.59
2022-12-18T17:36:36.379Z,98905.00
2022-12-18T17:46:38.780Z,98898.94
2022-12-18T17:56:41.123Z,98894.88
2022-12-18T18:06:43.402Z,98895.88
2022-12-18T18:16:48.593Z,98886.91
2022-12-18T18:26:50.914Z,98865.06
2022-12-18T18:36:53.378Z,98857.50
2022-12-18T18:46:56.659Z,98854.16
2022-12-18T19:07:30.463Z,98857.28
2022-12-18T19:17:34.119Z,98856.47
2022-12-18T19:27:40.229Z,98870.94
2022-12-18T19:37:42.502Z,98858.22
2022-12-18T19:47:44.906Z,98852.47
2022-12-18T19:57:47.195Z,98836.91
2022-12-18T20:07:49.387Z,98823.25
2022-12-18T20:17:52.655Z,98826.28
2022-12-18T20:27:54.993Z,98814.69
2022-12-18T20:37:57.307Z,98825.44
2022-12-18T20:48:01.103Z,98800.38
2022-12-18T20:58:03.342Z,98810.91
2022-12-18T21:08:05.822Z,98792.31
2022-12-18T21:18:08.028Z,98779.03
2022-12-18T21:28:10.373Z,98766.31
2022-12-18T21:40:11.620Z,98745.13
2022-12-18T21:50:14.191Z,98729.88
2022-12-18T22:00:18.938Z,98707.63
2022-12-18T22:10:21.879Z,98686.03
2022-12-18T22:20:24.215Z,98668.44
2022-12-18T22:30:29.006Z,98660.31
2022-12-18T22:40:31.542Z,98656.41
2022-12-18T22:50:33.916Z,98650.03
2022-12-18T23:00:36.147Z,98629.50
2022-12-18T23:10:38.896Z,98626.59
2022-12-18T23:20:41.269Z,98617.03
2022-12-18T23:30:43.967Z,98598.66
2022-12-18T23:40:46.311Z,98589.09
2022-12-18T23:50:50.614Z,98564.53
