createdAt,value
2019-01-04T00:02:18.605Z,8.93
2019-01-04T00:05:09.450Z,9.93
2019-01-04T00:07:59.422Z,10.10
2019-01-04T00:10:49.535Z,8.77
2019-01-04T00:13:40.336Z,12.67
2019-01-04T00:16:30.952Z,9.57
2019-01-04T00:19:22.131Z,9.67
2019-01-04T00:22:12.829Z,9.37
2019-01-04T00:25:03.733Z,8.80
2019-01-04T00:27:54.933Z,12.20
2019-01-04T00:30:45.781Z,10.43
2019-01-04T00:33:36.058Z,9.07
2019-01-04T00:36:26.746Z,8.73
2019-01-04T00:39:16.741Z,7.97
2019-01-04T00:42:08.016Z,8.70
2019-01-04T00:44:59.149Z,10.17
2019-01-04T00:47:50.364Z,9.13
2019-01-04T00:50:41.202Z,8.17
2019-01-04T00:53:32.187Z,9.07
2019-01-04T00:57:09.898Z,11.00
2019-01-04T01:00:26.186Z,7.50
2019-01-04T01:04:02.974Z,10.90
2019-01-04T01:07:28.575Z,8.13
2019-01-04T01:11:04.771Z,9.50
2019-01-04T01:14:24.058Z,9.23
2019-01-04T01:17:58.770Z,7.83
2019-01-04T01:21:07.898Z,7.43
2019-01-04T01:24:47.638Z,7.03
2019-01-04T01:28:15.331Z,8.90
2019-01-04T01:31:50.907Z,7.37
2019-01-04T01:35:26.232Z,8.93
2019-01-04T01:39:02.461Z,6.73
2019-01-04T01:42:28.110Z,8.50
2019-01-04T01:46:04.076Z,13.10
2019-01-04T01:49:29.490Z,9.80
2019-01-04T01:52:36.406Z,7.93
2019-01-04T01:55:26.590Z,10.17
2019-01-04T01:58:16.543Z,8.80
2019-01-04T02:01:07.588Z,8.67
2019-01-04T02:03:58.392Z,7.07
2019-01-04T02:06:49.195Z,7.57
2019-01-04T02:09:39.750Z,8.03
2019-01-04T02:12:30.485Z,7.40
2019-01-04T02:15:21.377Z,8.40
2019-01-04T02:18:12.408Z,9.23
2019-01-04T02:21:03.273Z,7.40
2019-01-04T02:23:54.273Z,9.07
2019-01-04T02:26:44.905Z,7.37
2019-01-04T02:29:35.715Z,6.63
2019-01-04T02:32:26.503Z,22.80
2019-01-04T02:35:17.628Z,17.20
2019-01-04T02:38:08.100Z,14.93
2019-01-04T02:40:58.889Z,14.17
2019-01-04T02:43:49.807Z,9.30
2019-01-04T02:46:43.207Z,9.23
2019-01-04T02:49:33.793Z,13.27
2019-01-04T02:52:24.326Z,11.60
2019-01-04T02:55:14.720Z,9.83
2019-01-04T02:58:05.197Z,13.20
2019-01-04T03:00:55.658Z,13.83
2019-01-04T03:03:46.484Z,9.07
2019-01-04T03:06:36.969Z,23.17
2019-01-04T03:09:27.799Z,13.83
2019-01-04T03:12:18.407Z,14.13
2019-01-04T03:15:09.426Z,11.70
2019-01-04T03:18:00.300Z,10.97
2019-01-04T03:20:50.991Z,7.23
2019-01-04T03:23:41.583Z,7.57
2019-01-04T03:26:31.718Z,7.07
2019-01-04T03:29:22.178Z,8.20
2019-01-04T03:32:12.189Z,8.23
2019-01-04T03:35:02.334Z,8.40
2019-01-04T03:37:53.243Z,8.47
2019-01-04T03:40:44.149Z,7.10
2019-01-04T03:43:36.096Z,6.90
2019-01-04T03:46:26.796Z,7.20
2019-01-04T03:49:16.677Z,7.20
2019-01-04T03:52:07.459Z,7.53
2019-01-04T03:54:58.510Z,8.13
2019-01-04T03:57:49.475Z,7.90
2019-01-04T04:00:40.518Z,9.23
2019-01-04T04:03:30.598Z,7.43
2019-01-04T04:06:20.798Z,7.80
2019-01-04T04:09:12.500Z,8.23
2019-01-04T04:12:03.099Z,7.37
2019-01-04T04:14:53.907Z,7.97
2019-01-04T04:17:44.529Z,7.20
2019-01-04T04:20:34.916Z,9.17
2019-01-04T04:23:25.304Z,9.23
2019-01-04T04:26:15.394Z,8.27
2019-01-04T04:29:06.324Z,7.00
2019-01-04T04:31:57.470Z,7.73
2019-01-04T04:34:48.817Z,7.33
2019-01-04T04:37:39.097Z,7.70
2019-01-04T04:40:30.774Z,7.67
2019-01-04T04:43:21.963Z,7.77
2019-01-04T04:46:11.540Z,7.90
2019-01-04T04:49:01.698Z,9.33
2019-01-04T04:51:51.642Z,8.00
2019-01-04T04:54:42.610Z,8.73
2019-01-04T04:57:33.437Z,7.63
2019-01-04T05:00:23.902Z,8.73
2019-01-04T05:03:13.920Z,8.90
2019-01-04T05:06:05.194Z,8.33
2019-01-04T05:08:56.137Z,9.30
2019-01-04T05:11:47.415Z,8.50
2019-01-04T05:14:38.526Z,8.33
2019-01-04T05:17:29.113Z,8.17
2019-01-04T05:20:20.170Z,8.17
2019-01-04T05:23:11.154Z,7.57
2019-01-04T05:26:02.079Z,7.97
2019-01-04T05:28:52.234Z,7.80
2019-01-04T05:31:42.218Z,8.03
2019-01-04T05:34:32.516Z,9.73
2019-01-04T05:37:22.571Z,8.40
2019-01-04T05:40:14.105Z,8.87
2019-01-04T05:43:04.564Z,9.90
2019-01-04T05:45:55.142Z,9.87
2019-01-04T05:48:45.431Z,9.80
2019-01-04T05:51:36.427Z,9.30
2019-01-04T05:54:27.360Z,9.63
2019-01-04T05:57:18.137Z,10.50
2019-01-04T06:00:09.762Z,13.43
2019-01-04T06:02:59.845Z,10.30
2019-01-04T06:05:50.792Z,12.03
2019-01-04T06:08:41.665Z,10.43
2019-01-04T06:11:32.261Z,13.60
2019-01-04T06:14:22.955Z,12.27
2019-01-04T06:17:12.677Z,12.97
2019-01-04T06:20:03.547Z,13.27
2019-01-04T06:22:55.132Z,13.13
2019-01-04T06:25:45.649Z,16.90
2019-01-04T06:28:35.757Z,14.53
2019-01-04T06:31:27.071Z,14.47
2019-01-04T06:34:17.805Z,13.63
2019-01-04T06:37:09.904Z,15.37
2019-01-04T06:40:00.846Z,13.20
2019-01-04T06:42:50.581Z,13.13
2019-01-04T06:45:41.434Z,11.93
2019-01-04T06:48:31.993Z,12.37
2019-01-04T06:51:27.728Z,13.77
2019-01-04T06:54:51.585Z,13.10
2019-01-04T06:57:41.927Z,13.10
2019-01-04T07:00:31.537Z,12.57
2019-01-04T07:03:22.571Z,16.07
2019-01-04T07:06:13.145Z,13.77
2019-01-04T07:09:03.790Z,13.27
2019-01-04T07:11:54.776Z,13.30
2019-01-04T07:14:45.297Z,12.93
2019-01-04T07:17:35.759Z,14.07
2019-01-04T07:20:26.315Z,13.63
2019-01-04T07:23:16.638Z,14.73
2019-01-04T07:26:06.956Z,12.60
2019-01-04T07:28:57.668Z,13.97
2019-01-04T07:31:48.265Z,14.30
2019-01-04T07:34:38.764Z,12.70
2019-01-04T07:37:28.676Z,14.20
2019-01-04T07:40:18.527Z,14.07
2019-01-04T07:43:08.619Z,13.20
2019-01-04T07:45:58.791Z,13.23
2019-01-04T07:48:49.843Z,13.80
2019-01-04T07:51:40.095Z,13.70
2019-01-04T07:54:30.631Z,13.37
2019-01-04T07:57:21.288Z,13.77
2019-01-04T08:00:18.246Z,14.80
2019-01-04T08:03:26.053Z,19.00
2019-01-04T08:06:17.217Z,16.60
2019-01-04T08:09:08.271Z,37.40
2019-01-04T08:11:59.201Z,20.90
2019-01-04T08:14:49.961Z,16.87
2019-01-04T08:17:40.500Z,14.17
2019-01-04T08:20:31.179Z,13.70
2019-01-04T08:23:22.060Z,13.53
2019-01-04T08:26:12.178Z,14.33
2019-01-04T08:29:03.177Z,14.30
2019-01-04T08:31:53.811Z,14.77
2019-01-04T08:34:44.973Z,15.40
2019-01-04T08:37:36.221Z,14.60
2019-01-04T08:40:26.908Z,12.63
2019-01-04T08:43:16.789Z,15.27
2019-01-04T08:46:06.741Z,15.03
2019-01-04T08:48:56.889Z,14.43
2019-01-04T08:51:47.385Z,17.37
2019-01-04T08:54:37.757Z,16.83
2019-01-04T08:57:27.634Z,16.13
2019-01-04T09:00:17.931Z,14.03
2019-01-04T09:03:08.813Z,20.30
2019-01-04T09:05:59.738Z,16.57
2019-01-04T09:08:50.376Z,17.67
2019-01-04T09:11:40.761Z,12.83
2019-01-04T09:14:31.418Z,14.00
2019-01-04T09:17:22.232Z,14.47
2019-01-04T09:20:13.075Z,13.13
2019-01-04T09:23:04.001Z,12.77
2019-01-04T09:25:54.370Z,12.87
2019-01-04T09:28:44.367Z,14.10
2019-01-04T09:31:40.296Z,18.20
2019-01-04T09:34:42.271Z,14.80
2019-01-04T09:38:13.050Z,12.43
2019-01-04T09:41:42.756Z,16.03
2019-01-04T09:44:42.717Z,15.93
2019-01-04T09:47:48.762Z,15.20
2019-01-04T09:50:52.718Z,14.70
2019-01-04T09:54:01.210Z,16.47
2019-01-04T09:57:15.236Z,16.17
2019-01-04T10:00:23.174Z,13.80
2019-01-04T10:03:44.263Z,14.03
2019-01-04T10:06:48.141Z,13.77
2019-01-04T10:09:47.671Z,15.00
2019-01-04T10:12:47.768Z,17.53
2019-01-04T10:15:48.315Z,15.97
2019-01-04T10:19:06.098Z,12.90
2019-01-04T10:21:47.318Z,21.07
2019-01-04T10:24:41.727Z,15.80
2019-01-04T10:27:38.049Z,17.40
2019-01-04T10:30:51.407Z,16.60
2019-01-04T10:33:44.051Z,17.80
2019-01-04T10:36:40.988Z,15.70
2019-01-04T10:39:45.719Z,16.57
2019-01-04T10:43:01.827Z,15.83
2019-01-04T10:46:09.362Z,16.93
2019-01-04T10:49:20.632Z,29.13
2019-01-04T10:52:24.946Z,35.40
2019-01-04T10:55:33.907Z,17.93
2019-01-04T10:58:33.160Z,19.60
2019-01-04T11:01:43.434Z,18.80
2019-01-04T11:04:44.789Z,16.90
2019-01-04T11:07:43.282Z,17.77
2019-01-04T11:10:46.675Z,19.80
2019-01-04T11:13:48.626Z,19.93
2019-01-04T11:17:06.497Z,17.93
2019-01-04T11:20:46.940Z,17.80
2019-01-04T11:24:16.063Z,19.67
2019-01-04T11:27:09.113Z,18.03
2019-01-04T11:30:25.293Z,17.80
2019-01-04T11:33:35.985Z,19.17
2019-01-04T11:36:58.122Z,18.20
2019-01-04T11:40:27.302Z,16.90
2019-01-04T11:43:54.087Z,16.77
2019-01-04T11:47:11.047Z,15.40
2019-01-04T11:50:37.530Z,14.27
2019-01-04T11:53:29.524Z,17.77
2019-01-04T11:56:20.170Z,16.40
2019-01-04T11:59:10.259Z,16.40
2019-01-04T12:02:01.296Z,15.50
2019-01-04T12:04:51.837Z,16.47
2019-01-04T12:07:42.610Z,15.10
2019-01-04T12:10:33.638Z,16.03
2019-01-04T12:13:24.255Z,14.60
2019-01-04T12:16:15.145Z,15.00
2019-01-04T12:19:05.033Z,13.57
2019-01-04T12:21:55.643Z,44.73
2019-01-04T12:24:46.362Z,15.83
2019-01-04T12:27:36.530Z,15.23
2019-01-04T12:30:28.014Z,15.23
2019-01-04T12:33:18.663Z,29.87
2019-01-04T12:36:09.381Z,18.13
2019-01-04T12:39:00.117Z,14.60
2019-01-04T12:41:50.306Z,14.00
2019-01-04T12:44:40.744Z,13.70
2019-01-04T12:47:31.687Z,17.90
2019-01-04T12:50:22.400Z,24.07
2019-01-04T12:53:14.531Z,23.10
2019-01-04T12:56:05.809Z,15.17
2019-01-04T12:58:56.339Z,13.63
2019-01-04T13:01:47.317Z,13.60
2019-01-04T13:04:37.301Z,31.07
2019-01-04T13:07:27.780Z,14.13
2019-01-04T13:10:18.208Z,13.87
2019-01-04T13:13:09.018Z,12.27
2019-01-04T13:15:59.637Z,17.63
2019-01-04T13:18:49.641Z,12.60
2019-01-04T13:21:39.580Z,19.37
2019-01-04T13:24:30.282Z,15.57
2019-01-04T13:27:20.966Z,15.00
2019-01-04T13:30:11.469Z,12.63
2019-01-04T13:33:01.521Z,18.67
2019-01-04T13:35:52.217Z,13.43
2019-01-04T13:38:42.978Z,14.20
2019-01-04T13:41:39.186Z,13.20
2019-01-04T13:44:41.910Z,12.70
2019-01-04T13:47:45.944Z,13.80
2019-01-04T13:50:38.871Z,14.77
2019-01-04T13:53:29.275Z,23.27
2019-01-04T13:56:28.187Z,13.60
2019-01-04T13:59:28.998Z,13.77
2019-01-04T14:02:46.554Z,13.97
2019-01-04T14:05:55.352Z,16.50
2019-01-04T14:09:02.550Z,15.17
2019-01-04T14:12:06.914Z,14.57
2019-01-04T14:15:19.115Z,15.90
2019-01-04T14:18:25.018Z,22.20
2019-01-04T14:21:27.598Z,26.77
2019-01-04T14:24:34.239Z,15.93
2019-01-04T14:27:40.748Z,17.03
2019-01-04T14:30:45.106Z,45.97
2019-01-04T14:33:50.567Z,13.67
2019-01-04T14:37:04.495Z,13.90
2019-01-04T14:40:11.408Z,17.13
2019-01-04T14:43:13.708Z,15.83
2019-01-04T14:46:20.457Z,19.23
2019-01-04T14:49:24.617Z,15.27
2019-01-04T14:52:25.921Z,15.93
2019-01-04T14:55:36.996Z,26.87
2019-01-04T14:58:44.913Z,16.23
2019-01-04T15:01:44.478Z,18.40
2019-01-04T15:04:43.537Z,15.83
2019-01-04T15:07:42.519Z,17.03
2019-01-04T15:10:50.539Z,17.83
2019-01-04T15:13:47.715Z,15.63
2019-01-04T15:16:46.469Z,22.27
2019-01-04T15:19:44.207Z,20.27
2019-01-04T15:22:41.332Z,36.80
2019-01-04T15:25:52.948Z,18.57
2019-01-04T15:29:05.624Z,17.30
2019-01-04T15:32:09.876Z,18.00
2019-01-04T15:35:19.957Z,16.07
2019-01-04T15:38:14.072Z,16.57
2019-01-04T15:41:15.513Z,16.83
2019-01-04T15:44:15.037Z,15.67
2019-01-04T15:47:13.742Z,15.67
2019-01-04T15:50:21.114Z,16.63
2019-01-04T15:53:30.522Z,15.57
2019-01-04T15:56:39.644Z,17.83
2019-01-04T15:59:51.066Z,17.93
2019-01-04T16:02:48.987Z,18.03
2019-01-04T16:05:53.052Z,16.43
2019-01-04T16:08:56.355Z,17.57
2019-01-04T16:12:09.819Z,15.40
2019-01-04T16:15:50.159Z,17.87
2019-01-04T16:18:56.600Z,15.97
2019-01-04T16:21:47.941Z,17.10
2019-01-04T16:24:38.917Z,23.47
2019-01-04T16:27:28.658Z,18.27
2019-01-04T16:30:19.097Z,18.83
2019-01-04T16:33:09.286Z,18.10
2019-01-04T16:35:59.393Z,15.50
2019-01-04T16:38:49.903Z,17.13
2019-01-04T16:41:40.265Z,17.97
2019-01-04T16:44:31.229Z,17.60
2019-01-04T16:47:21.978Z,14.93
2019-01-04T16:50:12.895Z,16.07
2019-01-04T16:53:25.447Z,18.93
2019-01-04T16:56:32.828Z,23.13
2019-01-04T16:59:33.831Z,28.38
2019-01-04T17:02:41.212Z,21.17
2019-01-04T17:05:45.555Z,27.13
2019-01-04T17:08:56.536Z,21.40
2019-01-04T17:11:57.342Z,28.47
2019-01-04T17:15:13.303Z,22.03
2019-01-04T17:18:22.447Z,22.17
2019-01-04T17:21:42.461Z,22.57
2019-01-04T17:24:44.025Z,22.73
2019-01-04T17:27:40.886Z,21.87
2019-01-04T17:30:43.062Z,21.17
2019-01-04T17:33:46.858Z,19.70
2019-01-04T17:36:38.489Z,18.47
2019-01-04T17:39:50.775Z,18.93
2019-01-04T17:42:46.521Z,18.23
2019-01-04T17:46:22.757Z,17.13
2019-01-04T17:49:28.038Z,25.50
2019-01-04T17:52:52.807Z,21.97
2019-01-04T17:56:17.328Z,20.53
2019-01-04T17:59:25.361Z,19.20
2019-01-04T18:02:40.510Z,18.73
2019-01-04T18:05:36.339Z,19.57
2019-01-04T18:08:41.953Z,20.97
2019-01-04T18:11:46.910Z,27.32
2019-01-04T18:14:52.312Z,24.40
2019-01-04T18:17:58.635Z,22.20
2019-01-04T18:20:49.770Z,21.97
2019-01-04T18:23:52.366Z,21.57
2019-01-04T18:26:51.545Z,19.20
2019-01-04T18:29:55.948Z,28.27
2019-01-04T18:33:09.281Z,23.17
2019-01-04T18:36:01.131Z,21.97
2019-01-04T18:38:54.482Z,20.47
2019-01-04T18:41:45.310Z,19.73
2019-01-04T18:44:48.902Z,21.60
2019-01-04T18:47:47.432Z,22.00
2019-01-04T18:50:57.409Z,19.73
2019-01-04T18:53:55.935Z,21.47
2019-01-04T18:56:54.354Z,23.93
2019-01-04T19:00:13.238Z,22.43
2019-01-04T19:03:26.823Z,24.33
2019-01-04T19:06:33.519Z,24.70
2019-01-04T19:09:41.190Z,24.40
2019-01-04T19:12:38.121Z,21.77
2019-01-04T19:15:29.348Z,23.70
2019-01-04T19:18:22.730Z,21.60
2019-01-04T19:21:22.362Z,23.10
2019-01-04T19:24:30.581Z,24.37
2019-01-04T19:27:30.790Z,24.17
2019-01-04T19:30:29.390Z,22.97
2019-01-04T19:33:31.004Z,24.07
2019-01-04T19:36:47.017Z,25.27
2019-01-04T19:39:42.643Z,23.50
2019-01-04T19:42:37.301Z,26.67
2019-01-04T19:45:38.133Z,23.77
2019-01-04T19:48:53.050Z,23.03
2019-01-04T19:51:57.378Z,25.87
2019-01-04T19:55:04.749Z,29.73
2019-01-04T19:57:58.880Z,25.73
2019-01-04T20:00:54.681Z,24.87
2019-01-04T20:04:16.742Z,26.37
2019-01-04T20:13:02.798Z,24.60
2019-01-04T20:16:54.366Z,24.67
2019-01-04T20:20:14.747Z,29.47
2019-01-04T20:23:43.461Z,30.50
2019-01-04T20:27:11.015Z,26.20
2019-01-04T20:30:23.473Z,25.43
2019-01-04T20:33:48.930Z,23.50
2019-01-04T20:37:29.283Z,23.93
2019-01-04T20:40:50.939Z,23.37
2019-01-04T20:44:22.483Z,29.67
2019-01-04T20:47:53.730Z,28.03
2019-01-04T20:51:15.311Z,29.03
2019-01-04T20:54:32.555Z,31.43
2019-01-04T20:57:45.541Z,27.30
2019-01-04T21:01:16.312Z,25.37
2019-01-04T21:04:27.521Z,25.33
2019-01-04T21:07:44.543Z,26.30
2019-01-04T21:11:00.296Z,32.50
2019-01-04T21:14:35.924Z,26.17
2019-01-04T21:18:00.694Z,25.03
2019-01-04T21:21:19.909Z,27.07
2019-01-04T21:24:43.982Z,24.77
2019-01-04T21:28:03.424Z,22.30
2019-01-04T21:31:28.870Z,26.80
2019-01-04T21:34:44.478Z,25.67
2019-01-04T21:38:12.701Z,25.17
2019-01-04T21:41:39.047Z,23.00
2019-01-04T21:44:52.307Z,23.20
2019-01-04T21:48:20.756Z,22.70
2019-01-04T21:51:35.609Z,23.30
2019-01-04T21:54:56.355Z,24.10
2019-01-04T21:58:05.172Z,23.20
2019-01-04T22:01:14.021Z,23.63
2019-01-04T22:04:38.061Z,23.23
2019-01-04T22:08:02.238Z,22.90
2019-01-04T22:11:09.875Z,24.07
2019-01-04T22:14:17.382Z,21.77
2019-01-04T22:17:44.081Z,23.03
2019-01-04T22:20:58.866Z,23.67
2019-01-04T22:24:14.032Z,22.00
2019-01-04T22:27:21.725Z,23.53
2019-01-04T22:30:39.347Z,22.90
2019-01-04T22:33:59.973Z,31.37
2019-01-04T22:37:21.354Z,24.53
2019-01-04T22:40:28.421Z,23.70
2019-01-04T22:43:36.893Z,24.90
2019-01-04T22:46:46.980Z,24.53
2019-01-04T22:49:56.022Z,23.23
2019-01-04T22:53:03.477Z,24.93
2019-01-04T22:56:12.244Z,22.57
2019-01-04T22:59:19.642Z,27.43
2019-01-04T23:02:31.851Z,25.17
2019-01-04T23:05:38.914Z,25.83
2019-01-04T23:08:46.269Z,26.53
2019-01-04T23:11:54.941Z,26.60
2019-01-04T23:15:04.145Z,26.93
2019-01-04T23:18:19.416Z,26.03
2019-01-04T23:22:02.731Z,25.30
2019-01-04T23:25:24.168Z,25.33
2019-01-04T23:28:33.623Z,25.93
2019-01-04T23:31:41.034Z,26.83
2019-01-04T23:34:48.335Z,28.93
2019-01-04T23:38:07.575Z,25.97
2019-01-04T23:41:15.239Z,27.27
2019-01-04T23:44:23.238Z,27.00
2019-01-04T23:47:41.688Z,29.97
2019-01-04T23:50:56.720Z,29.03
2019-01-04T23:54:09.368Z,26.10
2019-01-04T23:57:20.522Z,29.90
