createdAt,value
2022-07-25T00:02:07.382Z,11.88
2022-07-25T00:05:12.082Z,12.75
2022-07-25T00:08:16.705Z,13.75
2022-07-25T00:11:19.942Z,12.45
2022-07-25T00:14:23.188Z,12.05
2022-07-25T00:17:26.574Z,13.73
2022-07-25T00:20:29.840Z,15.35
2022-07-25T00:23:34.456Z,15.38
2022-07-25T00:26:40.214Z,15.23
2022-07-25T00:29:44.025Z,12.93
2022-07-25T00:32:47.262Z,13.18
2022-07-25T00:35:50.843Z,12.73
2022-07-25T00:38:55.452Z,17.02
2022-07-25T00:41:58.689Z,13.90
2022-07-25T00:45:02.017Z,13.27
2022-07-25T00:48:07.397Z,13.60
2022-07-25T00:51:11.728Z,14.63
2022-07-25T00:54:16.635Z,16.20
2022-07-25T00:57:19.831Z,12.65
2022-07-25T01:00:23.094Z,14.57
2022-07-25T01:03:26.279Z,12.95
2022-07-25T01:06:29.730Z,12.70
2022-07-25T01:09:34.635Z,12.68
2022-07-25T01:12:56.353Z,12.52
2022-07-25T01:15:59.799Z,13.40
2022-07-25T01:19:03.303Z,13.60
2022-07-25T01:22:08.240Z,11.63
2022-07-25T01:25:12.275Z,14.48
2022-07-25T01:28:15.748Z,13.70
2022-07-25T01:31:19.112Z,14.60
2022-07-25T01:34:22.426Z,12.13
2022-07-25T01:37:27.048Z,12.68
2022-07-25T01:40:30.324Z,12.55
2022-07-25T01:43:33.703Z,12.70
2022-07-25T01:46:37.078Z,12.30
2022-07-25T01:49:41.607Z,12.15
2022-07-25T01:52:47.629Z,13.73
2022-07-25T01:55:50.896Z,13.05
2022-07-25T01:58:55.529Z,13.77
2022-07-25T02:01:59.216Z,10.65
2022-07-25T02:05:02.692Z,16.23
2022-07-25T02:08:07.645Z,12.40
2022-07-25T02:14:16.784Z,14.43
2022-07-25T02:17:20.215Z,14.35
2022-07-25T02:20:23.788Z,13.23
2022-07-25T02:23:28.495Z,15.23
2022-07-25T02:26:31.741Z,12.40
2022-07-25T02:29:35.096Z,12.63
2022-07-25T02:32:38.440Z,12.57
2022-07-25T02:35:41.844Z,16.92
2022-07-25T02:38:46.511Z,12.20
2022-07-25T02:41:49.698Z,16.50
2022-07-25T02:44:53.125Z,15.40
2022-07-25T02:47:56.330Z,18.60
2022-07-25T02:51:00.133Z,17.25
2022-07-25T02:54:05.353Z,13.85
2022-07-25T02:57:08.751Z,15.52
2022-07-25T03:00:13.538Z,19.02
2022-07-25T03:03:16.938Z,18.42
2022-07-25T03:06:20.860Z,14.85
2022-07-25T03:09:25.507Z,13.48
2022-07-25T03:12:29.029Z,18.00
2022-07-25T03:15:32.416Z,14.80
2022-07-25T03:18:38.791Z,14.43
2022-07-25T03:21:42.808Z,16.20
2022-07-25T03:24:47.572Z,13.52
2022-07-25T03:27:51.070Z,15.02
2022-07-25T03:34:48.983Z,15.80
2022-07-25T03:37:52.397Z,18.88
2022-07-25T03:40:55.784Z,14.75
2022-07-25T03:43:59.098Z,15.15
2022-07-25T03:47:02.632Z,15.52
2022-07-25T03:50:08.096Z,16.70
2022-07-25T03:53:11.774Z,13.95
2022-07-25T03:56:15.114Z,14.77
2022-07-25T03:59:21.050Z,12.77
2022-07-25T04:02:24.493Z,12.80
2022-07-25T04:05:30.100Z,13.55
2022-07-25T04:08:33.303Z,14.93
2022-07-25T04:11:38.277Z,13.32
2022-07-25T04:14:41.435Z,13.07
2022-07-25T04:17:45.184Z,14.68
2022-07-25T04:20:50.299Z,13.48
2022-07-25T04:23:54.524Z,13.23
2022-07-25T04:26:57.961Z,13.43
2022-07-25T04:30:01.214Z,12.20
2022-07-25T04:33:05.399Z,16.05
2022-07-25T04:36:10.843Z,16.02
2022-07-25T04:39:14.139Z,12.45
2022-07-25T04:42:17.729Z,13.52
2022-07-25T04:45:20.983Z,14.18
2022-07-25T04:48:24.398Z,14.18
2022-07-25T04:51:29.333Z,11.88
2022-07-25T04:54:32.573Z,12.63
2022-07-25T04:57:35.833Z,13.38
2022-07-25T05:00:39.184Z,13.30
2022-07-25T05:03:50.113Z,14.15
2022-07-25T05:06:55.576Z,14.77
2022-07-25T05:09:58.860Z,14.05
2022-07-25T05:13:02.003Z,13.77
2022-07-25T05:16:05.803Z,12.27
2022-07-25T05:19:09.682Z,12.95
2022-07-25T05:22:16.545Z,12.75
2022-07-25T05:25:20.043Z,12.77
2022-07-25T05:28:23.417Z,15.55
2022-07-25T05:31:26.961Z,12.80
2022-07-25T05:34:30.227Z,14.60
2022-07-25T05:37:35.059Z,12.88
2022-07-25T05:40:41.477Z,15.13
2022-07-25T05:43:48.763Z,12.70
2022-07-25T05:46:52.164Z,13.70
2022-07-25T05:49:55.696Z,11.77
2022-07-25T05:53:00.730Z,14.82
2022-07-25T05:56:04.496Z,10.73
2022-07-25T05:59:07.868Z,8.43
2022-07-25T06:02:11.339Z,10.82
2022-07-25T06:05:14.846Z,11.35
2022-07-25T06:08:19.395Z,11.77
2022-07-25T06:11:27.953Z,9.63
2022-07-25T06:14:33.967Z,9.30
2022-07-25T06:17:37.213Z,12.50
2022-07-25T06:20:40.458Z,8.85
2022-07-25T06:23:45.038Z,9.82
2022-07-25T06:26:48.802Z,8.82
2022-07-25T06:29:52.207Z,10.75
2022-07-25T06:32:55.774Z,9.85
2022-07-25T06:35:59.591Z,10.45
2022-07-25T06:39:04.574Z,10.77
2022-07-25T06:42:08.127Z,8.27
2022-07-25T06:45:13.104Z,8.95
2022-07-25T06:48:17.361Z,12.63
2022-07-25T06:51:22.871Z,8.88
2022-07-25T06:54:27.503Z,9.73
2022-07-25T06:57:30.938Z,10.75
2022-07-25T07:00:34.154Z,8.40
2022-07-25T07:03:40.186Z,8.48
2022-07-25T07:06:43.930Z,12.03
2022-07-25T07:09:48.556Z,8.85
2022-07-25T07:12:51.975Z,7.90
2022-07-25T07:15:55.901Z,8.32
2022-07-25T07:18:59.440Z,9.73
2022-07-25T07:22:02.776Z,8.00
2022-07-25T07:25:09.566Z,7.78
2022-07-25T07:28:14.125Z,8.47
2022-07-25T07:31:18.291Z,7.88
2022-07-25T07:34:22.193Z,8.40
2022-07-25T07:37:25.396Z,8.20
2022-07-25T07:40:30.558Z,7.90
2022-07-25T07:43:33.982Z,9.45
2022-07-25T07:46:39.461Z,6.72
2022-07-25T07:49:44.938Z,6.95
2022-07-25T07:52:53.097Z,7.63
2022-07-25T07:55:56.950Z,6.63
2022-07-25T07:59:03.534Z,7.32
2022-07-25T08:02:07.210Z,6.82
2022-07-25T08:05:10.764Z,8.13
2022-07-25T08:08:15.545Z,10.35
2022-07-25T08:11:20.303Z,6.93
2022-07-25T08:14:23.715Z,8.68
2022-07-25T08:17:28.797Z,8.93
2022-07-25T08:20:39.517Z,6.57
2022-07-25T08:23:44.977Z,6.25
2022-07-25T08:26:49.665Z,6.82
2022-07-25T08:29:53.011Z,9.63
2022-07-25T08:32:58.697Z,10.18
2022-07-25T08:36:02.008Z,6.32
2022-07-25T08:39:05.663Z,9.63
2022-07-25T08:42:11.238Z,6.35
2022-07-25T08:45:16.274Z,7.03
2022-07-25T08:48:21.960Z,6.68
2022-07-25T08:51:25.747Z,6.78
2022-07-25T08:54:29.199Z,5.97
2022-07-25T08:57:35.497Z,6.53
2022-07-25T09:00:48.830Z,7.20
2022-07-25T09:03:52.331Z,8.25
2022-07-25T09:06:55.548Z,7.28
2022-07-25T09:09:58.945Z,7.00
2022-07-25T09:13:10.977Z,8.40
2022-07-25T09:16:14.285Z,7.38
2022-07-25T09:19:20.670Z,7.00
2022-07-25T09:22:24.147Z,7.93
2022-07-25T09:25:29.835Z,7.50
2022-07-25T09:28:42.447Z,9.90
2022-07-25T09:34:54.105Z,7.97
2022-07-25T09:38:08.431Z,10.10
2022-07-25T09:41:12.211Z,8.85
2022-07-25T09:44:18.827Z,8.75
2022-07-25T09:47:22.112Z,7.95
2022-07-25T09:50:28.601Z,6.95
2022-07-25T09:53:31.975Z,9.43
2022-07-25T09:56:35.841Z,10.85
2022-07-25T09:59:39.550Z,7.95
2022-07-25T10:02:49.641Z,8.18
2022-07-25T10:06:09.419Z,8.50
2022-07-25T10:09:13.823Z,7.93
2022-07-25T10:12:21.139Z,7.78
2022-07-25T10:15:24.455Z,7.55
2022-07-25T10:18:29.798Z,7.18
2022-07-25T10:21:34.535Z,10.05
2022-07-25T10:24:39.527Z,6.38
2022-07-25T10:27:48.729Z,7.22
2022-07-25T10:31:01.276Z,6.80
2022-07-25T10:34:07.417Z,8.15
2022-07-25T10:37:15.096Z,6.65
2022-07-25T10:40:34.726Z,6.55
2022-07-25T10:43:39.777Z,8.05
2022-07-25T10:46:45.181Z,6.78
2022-07-25T10:50:14.485Z,6.43
2022-07-25T10:53:14.206Z,9.65
2022-07-25T10:56:20.459Z,14.60
2022-07-25T10:59:32.604Z,12.85
2022-07-25T11:02:36.035Z,11.25
2022-07-25T11:05:46.487Z,6.25
2022-07-25T11:08:51.137Z,8.93
2022-07-25T11:11:56.241Z,18.25
2022-07-25T11:15:02.890Z,8.82
2022-07-25T11:18:06.517Z,6.97
2022-07-25T11:21:10.661Z,7.13
2022-07-25T11:24:15.598Z,12.52
2022-07-25T11:27:24.150Z,9.52
2022-07-25T11:30:29.060Z,6.07
2022-07-25T11:33:32.544Z,6.43
2022-07-25T11:36:37.861Z,6.05
2022-07-25T11:39:44.316Z,6.32
2022-07-25T11:42:49.803Z,5.50
2022-07-25T11:46:01.341Z,6.20
2022-07-25T11:49:08.523Z,6.65
2022-07-25T11:52:20.391Z,7.50
2022-07-25T11:55:30.613Z,11.20
2022-07-25T11:58:33.840Z,6.18
2022-07-25T12:01:38.738Z,5.82
2022-07-25T12:04:42.034Z,6.28
2022-07-25T12:07:46.786Z,7.45
2022-07-25T12:10:52.170Z,7.50
2022-07-25T12:14:05.480Z,6.43
2022-07-25T12:17:08.829Z,6.45
2022-07-25T12:20:15.658Z,6.20
2022-07-25T12:23:21.645Z,6.95
2022-07-25T12:26:26.599Z,7.78
2022-07-25T12:29:30.196Z,6.65
2022-07-25T12:32:33.435Z,9.05
2022-07-25T12:35:37.780Z,6.65
2022-07-25T12:38:41.215Z,6.65
2022-07-25T12:41:45.770Z,6.85
2022-07-25T12:44:49.254Z,6.65
2022-07-25T12:47:52.373Z,7.57
2022-07-25T12:50:56.053Z,7.28
2022-07-25T12:53:59.566Z,8.85
2022-07-25T12:57:04.273Z,5.85
2022-07-25T13:00:11.059Z,6.82
2022-07-25T13:03:15.062Z,6.03
2022-07-25T13:06:20.748Z,5.55
2022-07-25T13:09:24.052Z,7.73
2022-07-25T13:12:28.741Z,5.25
2022-07-25T13:15:32.310Z,5.57
2022-07-25T13:18:35.606Z,6.13
2022-07-25T13:21:39.116Z,5.45
2022-07-25T13:24:42.421Z,3.40
2022-07-25T13:27:49.517Z,4.22
2022-07-25T13:30:52.936Z,3.50
2022-07-25T13:33:56.500Z,4.25
2022-07-25T13:36:59.734Z,6.95
2022-07-25T13:40:03.312Z,1.70
2022-07-25T13:43:08.050Z,2.83
2022-07-25T13:46:14.649Z,2.40
2022-07-25T13:49:18.268Z,3.55
2022-07-25T13:52:21.686Z,6.35
2022-07-25T13:55:25.092Z,3.72
2022-07-25T13:58:29.924Z,2.90
2022-07-25T14:01:33.658Z,5.25
2022-07-25T14:04:37.059Z,3.42
2022-07-25T14:07:40.668Z,3.70
2022-07-25T14:10:43.937Z,4.38
2022-07-25T14:13:48.899Z,3.75
2022-07-25T14:16:53.073Z,6.40
2022-07-25T14:19:56.458Z,4.78
2022-07-25T14:22:59.724Z,3.17
2022-07-25T14:26:03.220Z,4.68
2022-07-25T14:29:11.165Z,4.43
2022-07-25T14:32:16.458Z,7.72
2022-07-25T14:35:20.739Z,3.65
2022-07-25T14:38:37.896Z,4.63
2022-07-25T14:44:45.775Z,5.32
2022-07-25T14:47:49.598Z,3.90
2022-07-25T14:50:52.902Z,18.40
2022-07-25T14:53:56.247Z,4.88
2022-07-25T14:56:59.518Z,4.13
2022-07-25T15:00:05.683Z,4.28
2022-07-25T15:03:09.540Z,3.92
2022-07-25T15:06:13.051Z,4.28
2022-07-25T15:09:19.062Z,4.13
2022-07-25T15:12:22.343Z,4.93
2022-07-25T15:15:26.972Z,4.93
2022-07-25T15:18:30.746Z,4.72
2022-07-25T15:21:34.327Z,7.90
2022-07-25T15:25:06.392Z,7.72
2022-07-25T15:28:30.593Z,7.15
2022-07-25T15:34:52.939Z,6.25
2022-07-25T15:37:56.187Z,7.93
2022-07-25T15:40:59.932Z,5.40
2022-07-25T15:44:03.365Z,7.43
2022-07-25T15:47:08.061Z,5.47
2022-07-25T15:50:12.938Z,5.72
2022-07-25T15:53:17.083Z,5.35
2022-07-25T15:56:20.270Z,5.35
2022-07-25T15:59:23.562Z,5.38
2022-07-25T16:02:26.848Z,7.63
2022-07-25T16:05:31.920Z,7.30
2022-07-25T16:08:36.207Z,5.68
2022-07-25T16:11:40.037Z,6.00
2022-07-25T16:14:44.252Z,6.53
2022-07-25T16:17:47.763Z,10.43
2022-07-25T16:20:52.460Z,7.10
2022-07-25T16:24:03.704Z,5.70
2022-07-25T16:27:08.172Z,6.32
2022-07-25T16:30:13.123Z,6.28
2022-07-25T16:33:17.138Z,4.32
2022-07-25T16:36:23.872Z,7.32
2022-07-25T16:39:29.821Z,10.05
2022-07-25T16:42:33.096Z,11.82
2022-07-25T16:45:37.420Z,6.47
2022-07-25T16:48:40.972Z,5.40
2022-07-25T16:51:46.580Z,6.25
2022-07-25T16:54:49.859Z,5.32
2022-07-25T16:57:53.735Z,5.47
2022-07-25T17:00:57.358Z,7.65
2022-07-25T17:04:01.958Z,5.68
2022-07-25T17:07:07.849Z,5.28
2022-07-25T17:10:11.672Z,5.65
2022-07-25T17:13:15.301Z,6.85
2022-07-25T17:16:18.714Z,8.75
2022-07-25T17:19:28.644Z,5.60
2022-07-25T17:22:36.120Z,5.55
2022-07-25T17:25:45.158Z,5.82
2022-07-25T17:28:50.755Z,6.70
2022-07-25T17:31:54.132Z,5.63
2022-07-25T17:34:57.330Z,8.55
2022-07-25T17:38:02.533Z,8.07
2022-07-25T17:41:11.315Z,10.45
2022-07-25T17:44:14.966Z,7.45
2022-07-25T17:47:18.999Z,8.68
2022-07-25T17:50:28.625Z,6.32
2022-07-25T17:53:33.737Z,8.80
2022-07-25T17:56:37.373Z,7.20
2022-07-25T17:59:40.824Z,10.45
2022-07-25T18:02:44.181Z,6.70
2022-07-25T18:05:47.674Z,7.78
2022-07-25T18:08:52.795Z,6.25
2022-07-25T18:12:00.015Z,8.65
2022-07-25T18:15:03.667Z,6.35
2022-07-25T18:18:10.384Z,7.00
2022-07-25T18:21:14.730Z,5.93
2022-07-25T18:24:19.752Z,6.93
2022-07-25T18:27:23.011Z,9.48
2022-07-25T18:30:29.461Z,8.23
2022-07-25T18:33:32.747Z,11.35
2022-07-25T18:36:36.114Z,7.75
2022-07-25T18:39:40.938Z,8.48
2022-07-25T18:42:44.582Z,6.97
2022-07-25T18:45:48.482Z,7.13
2022-07-25T18:48:51.898Z,6.13
2022-07-25T18:51:56.112Z,7.72
2022-07-25T18:55:00.646Z,9.32
2022-07-25T18:58:04.115Z,9.07
2022-07-25T19:01:09.221Z,6.10
2022-07-25T19:04:13.136Z,8.40
2022-07-25T19:07:16.373Z,7.47
2022-07-25T19:10:20.944Z,8.40
2022-07-25T19:13:47.588Z,7.10
2022-07-25T19:16:47.696Z,10.25
2022-07-25T19:19:51.583Z,6.47
2022-07-25T19:22:54.783Z,11.95
2022-07-25T19:25:59.642Z,8.23
2022-07-25T19:29:02.977Z,8.93
2022-07-25T19:32:07.190Z,7.18
2022-07-25T19:35:12.038Z,9.10
2022-07-25T19:38:15.862Z,11.70
2022-07-25T19:41:20.625Z,6.85
2022-07-25T19:44:23.880Z,9.75
2022-07-25T19:47:27.475Z,11.65
2022-07-25T19:50:30.720Z,10.75
2022-07-25T19:53:34.026Z,7.70
2022-07-25T19:56:38.655Z,9.43
2022-07-25T19:59:41.936Z,7.97
2022-07-25T20:02:45.279Z,9.15
2022-07-25T20:05:48.770Z,12.35
2022-07-25T20:08:52.257Z,11.38
2022-07-25T20:11:57.514Z,10.23
2022-07-25T20:15:00.895Z,11.85
2022-07-25T20:18:04.630Z,8.23
2022-07-25T20:21:08.930Z,7.97
2022-07-25T20:24:18.043Z,11.27
2022-07-25T20:27:25.681Z,7.47
2022-07-25T20:30:34.650Z,6.90
2022-07-25T20:33:38.742Z,8.45
2022-07-25T20:36:42.049Z,6.85
2022-07-25T20:39:45.778Z,8.00
2022-07-25T20:42:52.961Z,5.80
2022-07-25T20:45:59.405Z,7.65
2022-07-25T20:49:02.877Z,15.55
2022-07-25T20:52:07.872Z,7.70
2022-07-25T20:55:11.224Z,7.53
2022-07-25T20:58:15.826Z,5.70
2022-07-25T21:01:19.461Z,8.45
2022-07-25T21:04:22.717Z,6.18
2022-07-25T21:07:26.196Z,7.47
2022-07-25T21:10:29.453Z,5.40
2022-07-25T21:13:34.231Z,8.13
2022-07-25T21:16:37.731Z,5.95
2022-07-25T21:19:41.114Z,6.57
2022-07-25T21:22:45.076Z,7.82
2022-07-25T21:25:48.814Z,6.53
2022-07-25T21:28:53.634Z,4.28
2022-07-25T21:34:49.845Z,3.88
2022-07-25T21:37:53.117Z,7.47
2022-07-25T21:40:56.530Z,6.63
2022-07-25T21:44:00.127Z,8.98
2022-07-25T21:47:03.398Z,5.35
2022-07-25T21:50:26.974Z,3.80
2022-07-25T21:53:31.779Z,6.80
2022-07-25T21:56:35.089Z,6.82
2022-07-25T21:59:38.474Z,5.45
2022-07-25T22:02:43.349Z,6.32
2022-07-25T22:05:48.101Z,6.78
2022-07-25T22:08:51.575Z,6.22
2022-07-25T22:11:55.706Z,7.05
2022-07-25T22:14:59.225Z,12.32
2022-07-25T22:18:02.447Z,7.45
2022-07-25T22:21:07.105Z,5.45
2022-07-25T22:24:11.564Z,6.22
2022-07-25T22:27:15.213Z,5.32
2022-07-25T22:30:19.726Z,6.35
2022-07-25T22:33:22.982Z,7.20
2022-07-25T22:36:27.671Z,11.05
2022-07-25T22:39:30.966Z,6.20
2022-07-25T22:42:34.306Z,5.45
2022-07-25T22:45:42.603Z,5.57
2022-07-25T22:48:46.309Z,6.57
2022-07-25T22:51:51.017Z,6.38
2022-07-25T22:54:54.319Z,4.70
2022-07-25T22:57:57.636Z,6.78
2022-07-25T23:01:00.883Z,4.57
2022-07-25T23:04:04.868Z,4.18
2022-07-25T23:07:09.648Z,5.25
2022-07-25T23:10:13.165Z,5.65
2022-07-25T23:13:16.411Z,5.93
2022-07-25T23:16:20.235Z,4.57
2022-07-25T23:19:23.793Z,3.72
2022-07-25T23:22:30.208Z,10.05
2022-07-25T23:25:33.548Z,4.63
2022-07-25T23:28:36.760Z,6.13
2022-07-25T23:31:40.216Z,7.55
2022-07-25T23:34:43.495Z,4.93
2022-07-25T23:37:48.121Z,4.78
2022-07-25T23:40:54.021Z,3.90
2022-07-25T23:43:59.465Z,4.90
2022-07-25T23:47:03.346Z,4.05
2022-07-25T23:50:09.544Z,4.75
2022-07-25T23:53:14.653Z,8.32
2022-07-25T23:56:21.103Z,5.50
2022-07-25T23:59:24.652Z,4.85
