createdAt,value
2024-01-15T00:09:48.617Z,32.9
2024-01-15T00:19:50.101Z,32.8
2024-01-15T00:29:49.883Z,32.7
2024-01-15T00:39:53.203Z,32.6
2024-01-15T00:49:48.869Z,32.4
2024-01-15T00:59:48.369Z,32.3
2024-01-15T01:09:51.015Z,32.1
2024-01-15T01:19:48.960Z,32.0
2024-01-15T01:29:48.863Z,31.9
2024-01-15T01:39:48.783Z,31.7
2024-01-15T01:49:49.761Z,31.5
2024-01-15T01:59:48.830Z,31.4
2024-01-15T02:09:48.505Z,31.3
2024-01-15T02:19:50.754Z,31.2
2024-01-15T02:29:48.469Z,31.1
2024-01-15T02:39:51.285Z,31.0
2024-01-15T02:49:48.758Z,30.8
2024-01-15T02:59:48.938Z,30.7
2024-01-15T03:09:50.359Z,30.6
2024-01-15T03:19:49.617Z,30.4
2024-01-15T03:29:49.519Z,30.3
2024-01-15T03:39:53.122Z,30.1
2024-01-15T03:49:49.160Z,29.9
2024-01-15T03:59:51.029Z,29.7
2024-01-15T04:09:49.429Z,29.5
2024-01-15T04:19:49.458Z,29.3
2024-01-15T04:29:48.943Z,29.1
2024-01-15T04:39:49.400Z,28.9
2024-01-15T04:49:49.274Z,28.7
2024-01-15T04:59:48.992Z,28.5
2024-01-15T05:09:49.319Z,28.3
2024-01-15T05:19:49.426Z,28.1
2024-01-15T05:29:49.627Z,27.9
2024-01-15T05:39:50.008Z,27.7
2024-01-15T05:49:49.291Z,27.4
2024-01-15T05:59:48.996Z,27.1
2024-01-15T06:09:50.641Z,26.9
2024-01-15T06:19:49.535Z,26.6
2024-01-15T06:29:55.124Z,26.4
2024-01-15T06:39:50.448Z,26.1
2024-01-15T06:49:49.861Z,25.8
2024-01-15T06:59:50.421Z,25.6
2024-01-15T07:09:49.818Z,25.3
2024-01-15T07:19:49.725Z,25.1
2024-01-15T07:29:49.431Z,24.8
2024-01-15T07:39:52.706Z,24.5
2024-01-15T07:49:51.852Z,24.2
2024-01-15T07:59:49.798Z,23.9
2024-01-15T08:09:51.971Z,23.7
2024-01-15T08:19:50.706Z,23.5
2024-01-15T08:29:50.438Z,23.3
2024-01-15T08:39:54.268Z,23.1
2024-01-15T08:49:50.220Z,22.8
2024-01-15T08:59:50.616Z,22.6
2024-01-15T09:09:51.357Z,22.4
2024-01-15T09:19:51.522Z,22.0
2024-01-15T09:29:52.356Z,21.8
2024-01-15T09:39:52.808Z,21.5
2024-01-15T09:49:51.387Z,21.2
2024-01-15T09:59:51.590Z,21.0
2024-01-15T10:09:51.815Z,20.8
2024-01-15T10:19:51.588Z,20.7
2024-01-15T10:29:51.600Z,20.5
2024-01-15T10:39:51.486Z,20.2
2024-01-15T10:49:52.372Z,20.0
2024-01-15T10:59:51.556Z,19.8
2024-01-15T11:09:51.537Z,19.6
2024-01-15T11:19:53.409Z,19.3
2024-01-15T11:29:51.597Z,19.1
2024-01-15T11:39:51.698Z,18.9
2024-01-15T11:49:54.071Z,18.7
2024-01-15T11:59:52.141Z,18.5
2024-01-15T12:09:55.179Z,18.3
2024-01-15T12:19:52.259Z,18.1
2024-01-15T12:29:52.450Z,17.9
2024-01-15T12:39:51.803Z,17.7
2024-01-15T12:49:52.025Z,17.5
2024-01-15T12:59:52.257Z,17.3
2024-01-15T13:09:52.576Z,17.0
2024-01-15T13:19:53.192Z,16.8
2024-01-15T13:29:52.761Z,16.6
2024-01-15T13:39:52.455Z,16.4
2024-01-15T13:49:52.402Z,16.2
2024-01-15T13:59:52.165Z,15.9
2024-01-15T14:09:52.386Z,15.7
2024-01-15T14:19:57.033Z,15.5
2024-01-15T14:29:53.103Z,15.2
2024-01-15T14:39:52.428Z,15.1
2024-01-15T14:49:53.860Z,14.8
2024-01-15T14:59:52.874Z,14.6
2024-01-15T15:09:54.885Z,14.4
2024-01-15T15:19:52.636Z,14.2
2024-01-15T15:29:53.090Z,14.0
2024-01-15T15:39:52.437Z,13.8
2024-01-15T15:49:54.212Z,13.7
2024-01-15T15:59:53.015Z,13.5
2024-01-15T16:09:54.684Z,13.3
2024-01-15T16:23:27.751Z,13.1
2024-01-15T16:29:53.068Z,12.9
2024-01-15T16:39:53.362Z,12.7
2024-01-15T16:49:54.019Z,12.5
2024-01-15T16:59:53.100Z,12.4
2024-01-15T17:09:53.741Z,12.2
2024-01-15T17:19:53.908Z,12.0
2024-01-15T17:29:54.060Z,11.8
2024-01-15T17:39:54.429Z,11.6
2024-01-15T17:49:54.607Z,11.4
2024-01-15T17:59:56.210Z,11.2
2024-01-15T18:09:56.308Z,11.1
2024-01-15T18:19:57.471Z,10.9
2024-01-15T18:29:56.707Z,10.7
2024-01-15T18:39:55.299Z,10.5
2024-01-15T18:49:54.850Z,10.3
2024-01-15T18:59:55.165Z,10.1
2024-01-15T19:09:56.290Z,10.0
2024-01-15T19:19:55.175Z,9.8
2024-01-15T19:29:54.934Z,9.6
2024-01-15T19:39:54.951Z,9.4
2024-01-15T19:49:55.149Z,9.3
2024-01-15T19:59:55.534Z,9.1
2024-01-15T20:09:56.585Z,8.9
2024-01-15T20:19:56.523Z,8.8
2024-01-15T20:29:55.451Z,8.6
2024-01-15T20:39:55.494Z,8.6
2024-01-15T20:49:55.065Z,8.5
2024-01-15T20:59:54.836Z,8.4
2024-01-15T21:09:54.900Z,8.3
2024-01-15T21:19:55.256Z,8.2
2024-01-15T21:29:54.961Z,8.2
2024-01-15T21:39:55.315Z,8.2
2024-01-15T21:49:55.022Z,8.1
2024-01-15T21:59:55.264Z,8.1
2024-01-15T22:09:55.108Z,8.1
2024-01-15T22:19:55.045Z,8.1
2024-01-15T22:29:55.739Z,8.1
2024-01-15T22:39:54.893Z,8.1
2024-01-15T22:49:55.008Z,8.1
2024-01-15T22:59:55.755Z,8.1
2024-01-15T23:09:55.695Z,8.1
2024-01-15T23:19:56.501Z,8.1
2024-01-15T23:29:55.045Z,8.1
2024-01-15T23:39:56.710Z,8.2
2024-01-15T23:49:55.540Z,8.2
2024-01-15T23:59:55.346Z,8.2
