createdAt,value
2023-05-12T00:02:14.340Z,24.67
2023-05-12T00:04:41.512Z,17.02
2023-05-12T00:07:08.318Z,16.48
2023-05-12T00:17:48.036Z,10.60
2023-05-12T00:25:43.584Z,12.27
2023-05-12T00:28:10.266Z,11.07
2023-05-12T00:33:08.172Z,9.18
2023-05-12T00:35:34.878Z,9.57
2023-05-12T00:38:01.545Z,14.90
2023-05-12T00:40:28.225Z,13.80
2023-05-12T00:42:54.945Z,13.45
2023-05-12T00:45:22.323Z,19.70
2023-05-12T00:47:50.514Z,31.77
2023-05-12T00:50:17.565Z,26.70
2023-05-12T00:52:44.414Z,25.83
2023-05-12T00:55:11.586Z,22.90
2023-05-12T00:57:38.842Z,21.10
2023-05-12T01:00:07.624Z,24.02
2023-05-12T01:02:35.255Z,26.92
2023-05-12T01:05:02.626Z,21.13
2023-05-12T01:07:32.166Z,29.92
2023-05-12T01:09:59.760Z,30.60
2023-05-12T01:12:28.221Z,25.95
2023-05-12T01:19:53.992Z,26.20
2023-05-12T01:27:15.861Z,16.45
2023-05-12T01:29:43.832Z,30.45
2023-05-12T01:32:10.959Z,19.25
2023-05-12T01:41:53.870Z,16.75
2023-05-12T01:44:21.694Z,19.70
2023-05-12T01:46:49.730Z,19.95
2023-05-12T01:51:41.974Z,19.85
2023-05-12T01:54:08.707Z,19.17
2023-05-12T01:59:03.416Z,17.33
2023-05-12T02:01:31.588Z,12.43
2023-05-12T02:06:24.839Z,14.88
2023-05-12T02:08:51.943Z,11.32
2023-05-12T02:11:18.910Z,10.15
2023-05-12T02:13:45.653Z,15.55
2023-05-12T02:16:12.683Z,14.75
2023-05-12T02:26:25.763Z,17.90
2023-05-12T02:28:53.152Z,16.92
2023-05-12T02:31:20.656Z,22.95
2023-05-12T02:33:47.483Z,22.40
2023-05-12T02:36:14.370Z,19.42
2023-05-12T02:38:41.337Z,14.50
2023-05-12T02:41:08.075Z,12.82
2023-05-12T02:43:36.469Z,17.20
2023-05-12T02:46:03.215Z,23.67
2023-05-12T02:48:30.680Z,15.85
2023-05-12T02:50:57.424Z,13.15
2023-05-12T02:53:24.062Z,14.52
2023-05-12T03:00:42.081Z,16.98
2023-05-12T03:03:09.121Z,10.07
2023-05-12T03:05:35.916Z,12.68
2023-05-12T03:08:02.654Z,13.77
2023-05-12T03:12:54.780Z,17.10
2023-05-12T03:15:21.496Z,21.55
2023-05-12T03:17:48.153Z,15.95
2023-05-12T03:20:15.071Z,19.17
2023-05-12T03:22:43.226Z,13.32
2023-05-12T03:25:10.842Z,14.02
2023-05-12T03:27:55.867Z,14.00
2023-05-12T03:30:22.520Z,18.95
2023-05-12T03:32:49.271Z,22.17
2023-05-12T03:35:16.049Z,17.67
2023-05-12T03:37:42.667Z,21.10
2023-05-12T03:40:09.880Z,14.57
2023-05-12T03:42:40.387Z,16.85
2023-05-12T03:45:07.412Z,15.07
2023-05-12T03:47:36.025Z,20.75
2023-05-12T03:50:03.357Z,29.10
2023-05-12T03:57:21.336Z,21.80
2023-05-12T04:02:38.309Z,19.15
2023-05-12T04:05:08.305Z,18.55
2023-05-12T04:07:35.284Z,20.25
2023-05-12T04:10:05.547Z,16.45
2023-05-12T04:12:32.267Z,15.77
2023-05-12T04:14:59.452Z,19.65
2023-05-12T04:17:26.216Z,17.52
2023-05-12T04:19:53.612Z,17.50
2023-05-12T04:22:20.288Z,15.52
2023-05-12T04:27:12.486Z,18.52
2023-05-12T04:29:39.852Z,14.77
2023-05-12T04:34:32.215Z,14.80
2023-05-12T04:36:59.295Z,14.52
2023-05-12T04:41:51.533Z,14.63
2023-05-12T04:44:18.991Z,16.50
2023-05-12T04:46:45.910Z,19.48
2023-05-12T04:49:12.663Z,18.73
2023-05-12T04:51:42.430Z,16.88
2023-05-12T04:54:09.985Z,20.27
2023-05-12T04:56:37.330Z,13.52
2023-05-12T04:59:04.080Z,18.35
2023-05-12T05:01:31.080Z,18.10
2023-05-12T05:03:58.007Z,16.98
2023-05-12T05:06:25.366Z,17.58
2023-05-12T05:14:11.298Z,12.60
2023-05-12T05:16:38.831Z,19.92
2023-05-12T05:21:32.967Z,20.40
2023-05-12T05:23:59.859Z,29.73
2023-05-12T05:28:55.261Z,24.92
2023-05-12T05:31:24.035Z,22.73
2023-05-12T05:38:42.299Z,30.98
2023-05-12T05:41:09.078Z,21.05
2023-05-12T05:43:36.055Z,28.83
2023-05-12T05:46:02.669Z,43.80
2023-05-12T05:50:54.991Z,39.03
2023-05-12T05:53:23.345Z,54.72
2023-05-12T05:55:50.918Z,46.63
2023-05-12T05:58:17.785Z,45.65
2023-05-12T06:00:45.870Z,49.55
2023-05-12T06:05:38.249Z,42.33
2023-05-12T06:08:09.429Z,59.55
2023-05-12T06:13:01.610Z,55.92
2023-05-12T06:15:28.339Z,86.00
2023-05-12T06:17:55.160Z,47.30
2023-05-12T06:20:23.338Z,48.03
2023-05-12T06:22:50.034Z,65.80
2023-05-12T06:27:42.219Z,64.82
2023-05-12T06:30:09.691Z,26.60
2023-05-12T06:35:01.872Z,62.35
2023-05-12T06:37:28.746Z,34.55
2023-05-12T06:39:55.528Z,38.13
2023-05-12T06:42:24.162Z,26.50
2023-05-12T06:44:51.998Z,46.78
2023-05-12T06:47:18.696Z,16.60
2023-05-12T06:49:46.338Z,17.25
2023-05-12T06:52:13.106Z,23.88
2023-05-12T06:54:41.271Z,21.85
2023-05-12T06:57:08.067Z,20.92
2023-05-12T06:59:34.818Z,19.77
2023-05-12T07:02:01.586Z,20.27
2023-05-12T07:04:29.733Z,24.65
2023-05-12T07:06:59.852Z,21.15
2023-05-12T07:09:26.874Z,21.80
2023-05-12T07:11:56.833Z,23.20
2023-05-12T07:14:23.664Z,30.98
2023-05-12T07:16:50.410Z,41.00
2023-05-12T07:19:17.204Z,22.15
2023-05-12T07:21:44.083Z,38.13
2023-05-12T07:26:36.232Z,19.23
2023-05-12T07:29:04.127Z,20.52
2023-05-12T07:31:31.385Z,16.50
2023-05-12T07:33:58.105Z,17.70
2023-05-12T07:36:24.734Z,19.65
2023-05-12T07:41:17.546Z,19.92
2023-05-12T07:43:44.416Z,13.07
2023-05-12T07:46:11.220Z,14.60
2023-05-12T07:48:40.331Z,17.33
2023-05-12T07:51:07.591Z,17.20
2023-05-12T07:53:34.350Z,17.27
2023-05-12T07:56:01.114Z,15.63
2023-05-12T07:58:27.866Z,17.13
2023-05-12T08:00:54.735Z,14.70
2023-05-12T08:03:21.602Z,15.13
2023-05-12T08:05:48.343Z,21.83
2023-05-12T08:08:16.894Z,13.55
2023-05-12T08:10:44.396Z,19.60
2023-05-12T08:13:11.225Z,13.07
2023-05-12T08:15:37.912Z,14.95
2023-05-12T08:18:04.812Z,13.38
2023-05-12T08:23:03.244Z,14.07
2023-05-12T08:25:30.780Z,13.93
2023-05-12T08:27:59.421Z,14.85
2023-05-12T08:36:13.876Z,10.77
2023-05-12T08:38:40.593Z,10.07
2023-05-12T08:48:31.136Z,9.27
2023-05-12T08:50:58.063Z,9.68
2023-05-12T08:53:25.977Z,11.10
2023-05-12T08:57:09.582Z,13.85
2023-05-12T09:01:06.731Z,8.48
2023-05-12T09:03:34.267Z,6.63
2023-05-12T09:08:28.384Z,9.07
2023-05-12T09:10:58.532Z,7.65
2023-05-12T09:23:22.383Z,10.20
2023-05-12T09:28:34.194Z,9.80
2023-05-12T09:31:00.908Z,8.18
2023-05-12T09:33:27.531Z,8.20
2023-05-12T09:35:54.148Z,9.10
2023-05-12T09:38:20.824Z,8.52
2023-05-12T09:40:47.592Z,9.75
2023-05-12T09:48:12.095Z,7.25
2023-05-12T09:55:42.827Z,10.57
2023-05-12T09:58:11.007Z,9.95
2023-05-12T10:01:06.022Z,10.68
2023-05-12T10:05:59.377Z,9.55
2023-05-12T10:13:25.031Z,11.43
2023-05-12T10:20:46.405Z,8.25
2023-05-12T10:23:13.694Z,9.60
2023-05-12T10:25:41.446Z,11.93
2023-05-12T10:28:08.772Z,15.32
2023-05-12T10:35:32.458Z,13.80
2023-05-12T10:38:05.859Z,15.60
2023-05-12T10:40:32.692Z,15.82
2023-05-12T10:43:01.801Z,15.32
2023-05-12T10:45:28.553Z,13.68
2023-05-12T10:48:04.949Z,17.92
2023-05-12T10:52:58.333Z,15.15
2023-05-12T10:55:43.656Z,19.70
2023-05-12T10:58:12.437Z,18.02
2023-05-12T11:03:13.071Z,24.80
2023-05-12T11:05:40.300Z,15.20
2023-05-12T11:10:33.540Z,15.70
2023-05-12T11:13:00.658Z,14.77
2023-05-12T11:17:53.859Z,11.85
2023-05-12T11:20:28.153Z,14.23
2023-05-12T11:22:56.264Z,11.88
2023-05-12T11:25:23.161Z,10.25
2023-05-12T11:27:53.298Z,10.52
2023-05-12T11:30:20.232Z,9.20
2023-05-12T11:32:47.155Z,9.27
2023-05-12T11:35:15.124Z,9.70
2023-05-12T11:37:42.432Z,8.93
2023-05-12T11:40:22.027Z,8.95
2023-05-12T11:48:16.651Z,9.25
2023-05-12T11:50:44.648Z,5.95
2023-05-12T11:53:13.696Z,6.95
2023-05-12T11:55:55.950Z,10.93
2023-05-12T11:58:30.730Z,9.00
2023-05-12T12:00:57.783Z,8.48
2023-05-12T12:03:25.267Z,6.32
2023-05-12T12:06:02.308Z,7.20
2023-05-12T12:08:29.182Z,8.02
2023-05-12T12:10:55.842Z,8.57
2023-05-12T12:13:23.820Z,11.25
2023-05-12T12:15:50.924Z,12.82
2023-05-12T12:18:17.728Z,15.73
2023-05-12T12:20:44.834Z,9.45
2023-05-12T12:23:11.836Z,13.60
2023-05-12T12:25:38.622Z,9.45
2023-05-12T12:28:05.352Z,17.00
2023-05-12T12:30:32.030Z,11.52
2023-05-12T12:32:58.782Z,12.85
2023-05-12T12:40:20.290Z,10.23
2023-05-12T12:45:13.770Z,18.77
2023-05-12T12:47:40.636Z,19.38
2023-05-12T12:57:24.672Z,16.90
2023-05-12T12:59:51.334Z,18.50
2023-05-12T13:02:18.220Z,22.73
2023-05-12T13:04:44.928Z,16.08
2023-05-12T13:07:11.585Z,18.70
2023-05-12T13:09:38.269Z,22.00
2023-05-12T13:14:32.863Z,12.00
2023-05-12T13:16:59.692Z,22.85
2023-05-12T13:21:51.861Z,20.48
2023-05-12T13:24:18.605Z,19.55
2023-05-12T13:26:45.368Z,23.63
2023-05-12T13:29:12.056Z,18.55
2023-05-12T13:31:38.914Z,17.85
2023-05-12T13:36:34.612Z,18.45
2023-05-12T13:39:02.876Z,17.23
2023-05-12T13:43:55.616Z,18.88
2023-05-12T13:46:22.903Z,16.48
2023-05-12T13:51:16.864Z,15.75
2023-05-12T13:53:43.597Z,17.25
2023-05-12T13:56:16.993Z,21.85
2023-05-12T13:58:44.146Z,17.23
2023-05-12T14:01:11.196Z,12.77
2023-05-12T14:03:38.080Z,19.25
2023-05-12T14:06:05.183Z,19.67
2023-05-12T14:08:31.770Z,19.00
2023-05-12T14:10:58.897Z,18.25
2023-05-12T14:13:26.319Z,16.42
2023-05-12T14:15:53.982Z,19.85
2023-05-12T14:18:21.088Z,13.68
2023-05-12T14:20:47.987Z,16.90
2023-05-12T14:23:14.611Z,15.68
2023-05-12T14:28:06.936Z,17.23
2023-05-12T14:30:35.376Z,13.18
2023-05-12T14:33:02.645Z,16.42
2023-05-12T14:35:29.671Z,24.02
2023-05-12T14:37:56.896Z,18.58
2023-05-12T14:42:49.528Z,21.88
2023-05-12T14:45:16.336Z,13.45
2023-05-12T14:47:43.084Z,14.82
2023-05-12T14:50:10.455Z,18.77
2023-05-12T14:52:38.734Z,20.75
2023-05-12T14:55:12.593Z,16.20
2023-05-12T14:57:39.991Z,15.65
2023-05-12T15:00:13.417Z,22.67
2023-05-12T15:02:40.590Z,17.67
2023-05-12T15:05:08.586Z,19.92
2023-05-12T15:07:35.350Z,17.80
2023-05-12T15:10:02.226Z,19.17
2023-05-12T15:12:29.032Z,18.83
2023-05-12T15:15:01.311Z,18.45
2023-05-12T15:17:28.557Z,25.27
2023-05-12T15:19:55.956Z,19.52
2023-05-12T15:22:23.793Z,22.25
2023-05-12T15:24:50.572Z,20.02
2023-05-12T15:27:17.186Z,21.13
2023-05-12T15:37:00.973Z,15.57
2023-05-12T15:41:53.568Z,18.38
2023-05-12T15:44:21.497Z,17.08
2023-05-12T15:46:48.278Z,16.83
2023-05-12T15:49:15.105Z,12.05
2023-05-12T15:51:41.810Z,15.50
2023-05-12T15:54:09.506Z,16.88
2023-05-12T15:56:37.431Z,14.10
2023-05-12T15:59:05.350Z,12.38
2023-05-12T16:06:22.997Z,15.63
2023-05-12T16:08:49.777Z,13.88
2023-05-12T16:11:17.012Z,15.90
2023-05-12T16:13:43.872Z,13.40
2023-05-12T16:18:36.186Z,13.50
2023-05-12T16:21:03.577Z,9.25
2023-05-12T16:23:30.333Z,10.50
2023-05-12T16:25:57.374Z,10.52
2023-05-12T16:28:24.033Z,10.63
2023-05-12T16:33:16.040Z,6.78
2023-05-12T16:35:42.744Z,10.50
2023-05-12T16:40:34.917Z,9.10
2023-05-12T16:43:02.066Z,12.07
2023-05-12T16:50:19.673Z,7.28
2023-05-12T16:52:46.465Z,7.22
2023-05-12T16:55:13.245Z,7.28
2023-05-12T16:57:41.430Z,6.10
2023-05-12T17:00:10.629Z,11.00
2023-05-12T17:02:38.969Z,9.60
2023-05-12T17:07:31.611Z,12.25
2023-05-12T17:09:58.407Z,12.93
2023-05-12T17:15:03.356Z,8.20
2023-05-12T17:17:30.833Z,6.20
2023-05-12T17:19:57.603Z,7.60
2023-05-12T17:22:24.370Z,7.30
2023-05-12T17:24:51.403Z,9.38
2023-05-12T17:27:18.149Z,5.88
2023-05-12T17:29:44.818Z,9.15
2023-05-12T17:34:37.018Z,8.60
2023-05-12T17:37:06.101Z,7.82
2023-05-12T17:41:59.319Z,9.20
2023-05-12T17:44:26.031Z,7.88
2023-05-12T17:46:52.753Z,6.13
2023-05-12T17:49:19.460Z,6.50
2023-05-12T17:51:46.157Z,8.77
2023-05-12T17:56:38.929Z,10.95
2023-05-12T17:59:05.676Z,9.35
2023-05-12T18:16:08.978Z,11.43
2023-05-12T18:18:42.363Z,9.98
2023-05-12T18:21:09.113Z,10.63
2023-05-12T18:23:35.918Z,11.85
2023-05-12T18:26:02.638Z,11.95
2023-05-12T18:28:29.328Z,15.35
2023-05-12T18:30:58.045Z,8.60
2023-05-12T18:33:27.112Z,13.30
2023-05-12T18:38:19.291Z,11.25
2023-05-12T18:40:46.045Z,18.02
2023-05-12T18:45:38.303Z,11.40
2023-05-12T18:48:05.134Z,6.53
2023-05-12T18:50:31.851Z,7.57
2023-05-12T18:52:58.672Z,9.52
2023-05-12T18:55:25.418Z,13.20
2023-05-12T18:57:52.103Z,13.10
2023-05-12T19:00:20.125Z,17.17
2023-05-12T19:02:47.814Z,15.15
2023-05-12T19:05:14.545Z,14.63
2023-05-12T19:07:41.225Z,17.90
2023-05-12T19:10:10.016Z,14.77
2023-05-12T19:17:28.433Z,20.80
2023-05-12T19:22:21.032Z,16.00
2023-05-12T19:24:47.817Z,17.00
2023-05-12T19:29:40.103Z,12.93
2023-05-12T19:32:07.045Z,21.90
2023-05-12T19:49:09.526Z,22.63
2023-05-12T19:51:36.275Z,21.83
2023-05-12T19:54:04.870Z,23.63
2023-05-12T19:58:56.865Z,21.50
2023-05-12T20:01:23.717Z,19.55
2023-05-12T20:06:16.105Z,19.52
2023-05-12T20:08:42.808Z,22.15
2023-05-12T20:13:34.960Z,24.38
2023-05-12T20:16:01.694Z,32.67
2023-05-12T20:23:19.890Z,18.77
2023-05-12T20:25:46.771Z,19.58
2023-05-12T20:28:14.072Z,24.48
2023-05-12T20:35:32.442Z,36.30
2023-05-12T20:37:59.397Z,48.33
2023-05-12T20:40:26.176Z,38.88
2023-05-12T20:42:52.909Z,42.58
2023-05-12T20:45:20.090Z,26.13
2023-05-12T20:47:47.206Z,45.25
2023-05-12T20:50:13.915Z,39.70
2023-05-12T20:57:38.068Z,61.13
2023-05-12T21:00:05.190Z,45.97
2023-05-12T21:02:31.982Z,35.45
2023-05-12T21:04:59.069Z,37.33
2023-05-12T21:07:25.745Z,30.40
2023-05-12T21:09:53.517Z,25.02
2023-05-12T21:12:20.437Z,54.85
2023-05-12T21:14:47.208Z,39.17
2023-05-12T21:17:14.154Z,63.25
2023-05-12T21:19:41.565Z,41.95
2023-05-12T21:24:37.682Z,51.00
2023-05-12T21:27:04.928Z,58.10
2023-05-12T21:34:22.861Z,57.92
2023-05-12T21:36:49.999Z,52.55
2023-05-12T21:39:16.675Z,70.85
2023-05-12T21:41:43.390Z,42.10
2023-05-12T21:49:01.655Z,57.00
2023-05-12T21:51:33.263Z,70.78
2023-05-12T21:54:00.467Z,55.28
2023-05-12T21:56:27.482Z,73.28
2023-05-12T22:01:19.952Z,70.78
2023-05-12T22:03:46.849Z,81.95
2023-05-12T22:06:13.666Z,59.13
2023-05-12T22:08:40.410Z,77.93
2023-05-12T22:11:07.106Z,70.75
2023-05-12T22:13:33.808Z,67.55
2023-05-12T22:16:00.550Z,70.38
2023-05-12T22:18:27.614Z,67.18
2023-05-12T22:23:20.023Z,66.55
2023-05-12T22:25:46.890Z,82.22
2023-05-12T22:30:39.282Z,76.20
2023-05-12T22:33:06.105Z,55.55
2023-05-12T22:40:23.818Z,59.60
2023-05-12T22:45:16.157Z,66.80
2023-05-12T22:47:42.995Z,76.95
2023-05-12T22:52:35.718Z,70.65
2023-05-12T22:55:02.394Z,41.53
2023-05-12T22:57:29.015Z,80.90
2023-05-12T22:59:55.864Z,92.30
2023-05-12T23:02:22.543Z,69.18
2023-05-12T23:04:49.352Z,63.17
2023-05-12T23:07:16.062Z,76.47
2023-05-12T23:09:42.761Z,98.78
2023-05-12T23:12:09.583Z,90.05
2023-05-12T23:14:36.272Z,88.00
2023-05-12T23:17:02.993Z,99.05
2023-05-12T23:19:29.788Z,57.17
2023-05-12T23:21:56.433Z,70.03
2023-05-12T23:24:23.554Z,73.55
2023-05-12T23:26:51.023Z,89.25
2023-05-12T23:29:18.026Z,109.05
2023-05-12T23:31:44.759Z,88.25
2023-05-12T23:36:36.837Z,100.50
2023-05-12T23:39:04.249Z,104.22
2023-05-12T23:43:57.933Z,88.07
2023-05-12T23:46:24.721Z,99.82
2023-05-12T23:48:52.163Z,93.05
2023-05-12T23:51:18.894Z,89.32
2023-05-12T23:53:45.512Z,82.57
2023-05-12T23:56:12.170Z,94.47
2023-05-12T23:58:38.937Z,81.30
