createdAt,value
2023-05-22T00:00:03.853Z,94364.00
2023-05-22T00:01:03.913Z,94364.00
2023-05-22T00:02:03.977Z,94364.00
2023-05-22T00:03:04.091Z,94366.00
2023-05-22T00:04:04.075Z,94366.00
2023-05-22T00:05:04.251Z,94364.00
2023-05-22T00:06:04.167Z,94366.00
2023-05-22T00:07:04.222Z,94366.00
2023-05-22T00:08:04.269Z,94364.00
2023-05-22T00:09:04.328Z,94366.00
2023-05-22T00:10:04.375Z,94366.00
2023-05-22T00:11:04.425Z,94366.00
2023-05-22T00:12:04.463Z,94366.00
2023-05-22T00:13:04.532Z,94360.00
2023-05-22T00:14:04.596Z,94362.00
2023-05-22T00:15:04.636Z,94360.00
2023-05-22T00:16:04.698Z,94358.00
2023-05-22T00:17:04.811Z,94360.00
2023-05-22T00:18:04.816Z,94358.00
2023-05-22T00:19:04.903Z,94360.00
2023-05-22T00:20:04.937Z,94358.00
2023-05-22T00:21:05.053Z,94356.00
2023-05-22T00:22:05.031Z,94356.00
2023-05-22T00:23:05.079Z,94358.00
2023-05-22T00:24:05.135Z,94356.00
2023-05-22T00:25:05.191Z,94356.00
2023-05-22T00:26:05.266Z,94356.00
2023-05-22T00:27:05.325Z,94356.00
2023-05-22T00:28:05.371Z,94356.00
2023-05-22T00:29:05.446Z,94358.00
2023-05-22T00:30:05.499Z,94358.00
2023-05-22T00:31:05.563Z,94360.00
2023-05-22T00:32:05.708Z,94358.00
2023-05-22T00:33:05.714Z,94358.00
2023-05-22T00:34:05.738Z,94360.00
2023-05-22T00:35:05.794Z,94354.00
2023-05-22T00:36:05.832Z,94354.00
2023-05-22T00:37:05.904Z,94354.00
2023-05-22T00:38:05.945Z,94352.00
2023-05-22T00:39:06.050Z,94356.00
2023-05-22T00:40:06.071Z,94356.00
2023-05-22T00:41:06.144Z,94356.00
2023-05-22T00:42:06.215Z,94356.00
2023-05-22T00:43:06.241Z,94358.00
2023-05-22T00:44:06.310Z,94358.00
2023-05-22T00:45:06.388Z,94358.00
2023-05-22T00:46:06.433Z,94358.00
2023-05-22T00:47:06.471Z,94360.00
2023-05-22T00:48:06.544Z,94360.00
2023-05-22T00:49:06.575Z,94356.00
2023-05-22T00:50:06.620Z,94358.00
2023-05-22T00:51:06.683Z,94358.00
2023-05-22T00:52:06.765Z,94358.00
2023-05-22T00:53:06.776Z,94362.00
2023-05-22T00:54:06.850Z,94362.00
2023-05-22T00:55:06.893Z,94360.00
2023-05-22T00:56:06.954Z,94362.00
2023-05-22T00:57:07.052Z,94360.00
2023-05-22T00:58:07.083Z,94360.00
2023-05-22T00:59:07.124Z,94360.00
2023-05-22T01:00:07.196Z,94358.00
2023-05-22T01:01:07.256Z,94360.00
2023-05-22T01:02:07.440Z,94362.00
2023-05-22T01:03:07.441Z,94358.00
2023-05-22T01:04:07.466Z,94362.00
2023-05-22T01:05:07.499Z,94362.00
2023-05-22T01:06:07.545Z,94362.00
2023-05-22T01:07:07.635Z,94364.00
2023-05-22T01:08:07.655Z,94370.00
2023-05-22T01:09:07.712Z,94366.00
2023-05-22T01:10:07.792Z,94366.00
2023-05-22T01:11:07.865Z,94368.00
2023-05-22T01:12:07.898Z,94368.00
2023-05-22T01:13:07.956Z,94366.00
2023-05-22T01:14:08.043Z,94368.00
2023-05-22T01:15:08.080Z,94368.00
2023-05-22T01:16:08.201Z,94368.00
2023-05-22T01:17:08.204Z,94366.00
2023-05-22T01:18:08.334Z,94368.00
2023-05-22T01:19:08.356Z,94368.00
2023-05-22T01:20:08.385Z,94368.00
2023-05-22T01:21:08.432Z,94366.00
2023-05-22T01:22:08.516Z,94370.00
2023-05-22T01:23:08.564Z,94368.00
2023-05-22T01:24:08.604Z,94368.00
2023-05-22T01:25:08.680Z,94370.00
2023-05-22T01:26:08.736Z,94371.00
2023-05-22T01:27:08.805Z,94371.00
2023-05-22T01:28:08.855Z,94375.00
2023-05-22T01:29:08.929Z,94375.00
2023-05-22T01:30:08.988Z,94375.00
2023-05-22T01:31:09.052Z,94371.00
2023-05-22T01:32:09.105Z,94375.00
2023-05-22T01:33:09.262Z,94373.00
2023-05-22T01:34:09.227Z,94373.00
2023-05-22T01:35:09.310Z,94375.00
2023-05-22T01:36:09.364Z,94375.00
2023-05-22T01:37:09.410Z,94377.00
2023-05-22T01:38:09.472Z,94379.00
2023-05-22T01:39:09.555Z,94381.00
2023-05-22T01:40:09.616Z,94381.00
2023-05-22T01:41:09.660Z,94381.00
2023-05-22T01:42:09.722Z,94383.00
2023-05-22T01:43:09.799Z,94383.00
2023-05-22T01:44:09.870Z,94383.00
2023-05-22T01:45:09.916Z,94385.00
2023-05-22T01:46:10.091Z,94385.00
2023-05-22T01:47:10.096Z,94393.00
2023-05-22T01:48:10.237Z,94393.00
2023-05-22T01:49:10.169Z,94395.00
2023-05-22T01:50:10.217Z,94397.00
2023-05-22T01:51:10.276Z,94399.00
2023-05-22T01:52:10.360Z,94401.00
2023-05-22T01:53:10.409Z,94401.00
2023-05-22T01:54:10.491Z,94401.00
2023-05-22T01:55:10.535Z,94401.00
2023-05-22T01:56:10.614Z,94401.00
2023-05-22T01:57:10.671Z,94403.00
2023-05-22T01:58:10.756Z,94407.00
2023-05-22T01:59:10.785Z,94407.00
2023-05-22T02:00:10.842Z,94405.00
2023-05-22T02:01:11.130Z,94407.00
2023-05-22T02:02:11.052Z,94409.00
2023-05-22T02:03:11.097Z,94405.00
2023-05-22T02:04:11.100Z,94405.00
2023-05-22T02:05:11.150Z,94407.00
2023-05-22T02:06:11.281Z,94407.00
2023-05-22T02:07:12.243Z,94405.00
2023-05-22T02:08:11.330Z,94407.00
2023-05-22T02:09:11.411Z,94407.00
2023-05-22T02:10:11.498Z,94407.00
2023-05-22T02:11:11.499Z,94407.00
2023-05-22T02:12:11.574Z,94405.00
2023-05-22T02:13:11.618Z,94403.00
2023-05-22T02:14:11.695Z,94405.00
2023-05-22T02:15:11.740Z,94403.00
2023-05-22T02:16:11.840Z,94401.00
2023-05-22T02:17:11.858Z,94399.00
2023-05-22T02:18:11.976Z,94401.00
2023-05-22T02:19:11.994Z,94401.00
2023-05-22T02:20:12.022Z,94399.00
2023-05-22T02:21:12.055Z,94401.00
2023-05-22T02:22:12.076Z,94399.00
2023-05-22T02:23:12.132Z,94401.00
2023-05-22T02:24:12.167Z,94403.00
2023-05-22T02:25:12.204Z,94403.00
2023-05-22T02:26:12.282Z,94399.00
2023-05-22T02:27:12.322Z,94399.00
2023-05-22T02:28:12.378Z,94395.00
2023-05-22T02:29:12.424Z,94393.00
2023-05-22T02:30:12.496Z,94393.00
2023-05-22T02:31:12.523Z,94393.00
2023-05-22T02:32:12.571Z,94385.00
2023-05-22T02:33:12.618Z,94385.00
2023-05-22T02:34:12.655Z,94383.00
2023-05-22T02:35:12.722Z,94383.00
2023-05-22T02:36:12.746Z,94383.00
2023-05-22T02:37:12.827Z,94383.00
2023-05-22T02:38:12.943Z,94383.00
2023-05-22T02:39:12.901Z,94383.00
2023-05-22T02:40:12.980Z,94383.00
2023-05-22T02:41:13.016Z,94385.00
2023-05-22T02:42:13.088Z,94385.00
2023-05-22T02:43:13.154Z,94393.00
2023-05-22T02:44:13.188Z,94393.00
2023-05-22T02:45:13.220Z,94393.00
2023-05-22T02:46:13.328Z,94383.00
2023-05-22T02:47:13.328Z,94383.00
2023-05-22T02:48:13.421Z,94385.00
2023-05-22T02:49:13.438Z,94385.00
2023-05-22T02:50:13.479Z,94395.00
2023-05-22T02:51:13.505Z,94383.00
2023-05-22T02:52:13.540Z,94385.00
2023-05-22T02:53:13.587Z,94393.00
2023-05-22T02:54:13.592Z,94393.00
2023-05-22T02:55:13.663Z,94385.00
2023-05-22T02:56:13.698Z,94395.00
2023-05-22T02:57:13.748Z,94395.00
2023-05-22T02:58:13.789Z,94397.00
2023-05-22T02:59:13.843Z,94399.00
2023-05-22T03:00:13.903Z,94401.00
2023-05-22T03:01:14.005Z,94399.00
2023-05-22T03:02:13.975Z,94399.00
2023-05-22T03:03:14.136Z,94401.00
2023-05-22T03:04:14.123Z,94403.00
2023-05-22T03:05:14.114Z,94403.00
2023-05-22T03:06:14.143Z,94401.00
2023-05-22T03:07:14.182Z,94401.00
2023-05-22T03:08:14.214Z,94403.00
2023-05-22T03:09:14.247Z,94403.00
2023-05-22T03:10:14.302Z,94403.00
2023-05-22T03:11:14.313Z,94405.00
2023-05-22T03:12:14.355Z,94405.00
2023-05-22T03:13:14.373Z,94405.00
2023-05-22T03:14:14.396Z,94407.00
2023-05-22T03:15:14.414Z,94405.00
2023-05-22T03:16:14.454Z,94403.00
2023-05-22T03:17:14.448Z,94399.00
2023-05-22T03:18:14.466Z,94401.00
2023-05-22T03:19:14.515Z,94407.00
2023-05-22T03:20:14.521Z,94403.00
2023-05-22T03:21:14.513Z,94407.00
2023-05-22T03:22:14.550Z,94405.00
2023-05-22T03:23:14.575Z,94407.00
2023-05-22T03:24:14.571Z,94405.00
2023-05-22T03:25:14.603Z,94405.00
2023-05-22T03:26:14.641Z,94405.00
2023-05-22T03:27:14.681Z,94405.00
2023-05-22T03:28:14.690Z,94407.00
2023-05-22T03:29:14.738Z,94409.00
2023-05-22T03:30:14.762Z,94407.00
2023-05-22T03:31:14.746Z,94405.00
2023-05-22T03:32:14.755Z,94407.00
2023-05-22T03:33:14.790Z,94407.00
2023-05-22T03:34:14.813Z,94407.00
2023-05-22T03:35:14.814Z,94407.00
2023-05-22T03:36:14.836Z,94405.00
2023-05-22T03:37:14.842Z,94403.00
2023-05-22T03:38:14.922Z,94403.00
2023-05-22T03:39:14.898Z,94403.00
2023-05-22T03:40:14.958Z,94403.00
2023-05-22T03:41:14.954Z,94403.00
2023-05-22T03:42:14.963Z,94401.00
2023-05-22T03:43:14.979Z,94399.00
2023-05-22T03:44:14.950Z,94397.00
2023-05-22T03:45:14.966Z,94397.00
2023-05-22T03:46:14.994Z,94397.00
2023-05-22T03:47:14.973Z,94397.00
2023-05-22T03:48:14.994Z,94393.00
2023-05-22T03:49:15.072Z,94395.00
2023-05-22T03:50:14.977Z,94397.00
2023-05-22T03:51:14.993Z,94393.00
2023-05-22T03:52:15.003Z,94395.00
2023-05-22T03:53:14.979Z,94393.00
2023-05-22T03:54:14.977Z,94393.00
2023-05-22T03:55:14.950Z,94395.00
2023-05-22T03:56:14.977Z,94395.00
2023-05-22T03:57:14.975Z,94397.00
2023-05-22T03:58:14.994Z,94397.00
2023-05-22T03:59:14.991Z,94397.00
2023-05-22T04:00:15.024Z,94399.00
2023-05-22T04:01:15.030Z,94397.00
2023-05-22T04:02:15.100Z,94399.00
2023-05-22T04:03:15.282Z,94399.00
2023-05-22T04:04:15.100Z,94401.00
2023-05-22T04:05:15.136Z,94399.00
2023-05-22T04:06:15.160Z,94401.00
2023-05-22T04:07:15.206Z,94401.00
2023-05-22T04:08:15.238Z,94403.00
2023-05-22T04:09:15.248Z,94403.00
2023-05-22T04:10:15.290Z,94407.00
2023-05-22T04:11:15.312Z,94405.00
2023-05-22T04:12:15.344Z,94403.00
2023-05-22T04:13:15.344Z,94405.00
2023-05-22T04:14:15.372Z,94405.00
2023-05-22T04:15:15.392Z,94403.00
2023-05-22T04:16:15.443Z,94405.00
2023-05-22T04:17:15.420Z,94407.00
2023-05-22T04:18:15.445Z,94407.00
2023-05-22T04:19:15.492Z,94405.00
2023-05-22T04:20:15.494Z,94405.00
2023-05-22T04:21:15.524Z,94407.00
2023-05-22T04:22:15.547Z,94407.00
2023-05-22T04:23:15.606Z,94409.00
2023-05-22T04:24:15.653Z,94407.00
2023-05-22T04:25:15.692Z,94409.00
2023-05-22T04:26:15.727Z,94411.00
2023-05-22T04:27:15.736Z,94411.00
2023-05-22T04:28:15.746Z,94418.00
2023-05-22T04:29:15.770Z,94416.00
2023-05-22T04:30:15.783Z,94411.00
2023-05-22T04:31:15.850Z,94415.00
2023-05-22T04:32:15.865Z,94413.00
2023-05-22T04:33:15.948Z,94416.00
2023-05-22T04:34:15.889Z,94413.00
2023-05-22T04:35:15.909Z,94415.00
2023-05-22T04:36:15.972Z,94415.00
2023-05-22T04:37:16.054Z,94416.00
2023-05-22T04:38:16.072Z,94418.00
2023-05-22T04:39:16.121Z,94416.00
2023-05-22T04:40:16.144Z,94422.00
2023-05-22T04:41:16.192Z,94420.00
2023-05-22T04:42:16.315Z,94420.00
2023-05-22T04:43:16.276Z,94422.00
2023-05-22T04:44:16.319Z,94424.00
2023-05-22T04:45:16.378Z,94424.00
2023-05-22T04:46:16.477Z,94422.00
2023-05-22T04:47:16.480Z,94422.00
2023-05-22T04:48:16.525Z,94424.00
2023-05-22T04:49:16.544Z,94420.00
2023-05-22T04:50:16.580Z,94424.00
2023-05-22T04:51:16.640Z,94424.00
2023-05-22T04:52:16.684Z,94428.00
2023-05-22T04:53:16.802Z,94434.00
2023-05-22T04:54:16.843Z,94436.00
2023-05-22T04:55:16.900Z,94438.00
2023-05-22T04:56:27.870Z,94436.00
2023-05-22T04:57:17.943Z,94438.00
2023-05-22T04:58:16.934Z,94434.00
2023-05-22T04:59:16.947Z,94438.00
2023-05-22T05:00:17.033Z,94438.00
2023-05-22T05:01:16.960Z,94436.00
2023-05-22T05:02:16.920Z,94438.00
2023-05-22T05:03:17.012Z,94436.00
2023-05-22T05:04:16.888Z,94438.00
2023-05-22T05:05:16.891Z,94438.00
2023-05-22T05:06:16.914Z,94438.00
2023-05-22T05:07:16.979Z,94440.00
2023-05-22T05:08:17.022Z,94440.00
2023-05-22T05:09:17.059Z,94438.00
2023-05-22T05:10:17.107Z,94438.00
2023-05-22T05:11:17.143Z,94436.00
2023-05-22T05:12:17.189Z,94438.00
2023-05-22T05:13:17.220Z,94436.00
2023-05-22T05:14:17.250Z,94434.00
2023-05-22T05:15:17.290Z,94432.00
2023-05-22T05:16:17.359Z,94434.00
2023-05-22T05:17:17.470Z,94432.00
2023-05-22T05:18:17.445Z,94430.00
2023-05-22T05:19:17.450Z,94430.00
2023-05-22T05:20:17.438Z,94432.00
2023-05-22T05:21:17.506Z,94430.00
2023-05-22T05:22:17.530Z,94428.00
2023-05-22T05:23:17.552Z,94426.00
2023-05-22T05:24:17.580Z,94430.00
2023-05-22T05:25:17.587Z,94428.00
2023-05-22T05:26:17.630Z,94428.00
2023-05-22T05:27:17.943Z,94426.00
2023-05-22T05:28:17.669Z,94428.00
2023-05-22T05:29:17.747Z,94426.00
2023-05-22T05:30:20.325Z,94422.00
2023-05-22T05:31:17.772Z,94426.00
2023-05-22T05:32:17.867Z,94426.00
2023-05-22T05:33:17.736Z,94426.00
2023-05-22T05:34:17.718Z,94424.00
2023-05-22T05:35:17.741Z,94424.00
2023-05-22T05:36:17.713Z,94426.00
2023-05-22T05:37:17.748Z,94428.00
2023-05-22T05:38:17.712Z,94428.00
2023-05-22T05:39:17.721Z,94428.00
2023-05-22T05:40:17.703Z,94426.00
2023-05-22T05:41:17.686Z,94428.00
2023-05-22T05:42:17.691Z,94434.00
2023-05-22T05:43:17.683Z,94436.00
2023-05-22T05:44:17.743Z,94436.00
2023-05-22T05:45:17.672Z,94438.00
2023-05-22T05:46:17.725Z,94436.00
2023-05-22T05:47:17.646Z,94438.00
2023-05-22T05:48:17.650Z,94436.00
2023-05-22T05:49:17.631Z,94442.00
2023-05-22T05:50:17.650Z,94442.00
2023-05-22T05:51:17.628Z,94440.00
2023-05-22T05:52:17.629Z,94442.00
2023-05-22T05:53:17.631Z,94432.00
2023-05-22T05:54:17.614Z,94436.00
2023-05-22T05:55:17.613Z,94440.00
2023-05-22T05:56:17.587Z,94440.00
2023-05-22T05:57:17.596Z,94438.00
2023-05-22T05:58:17.606Z,94440.00
2023-05-22T05:59:17.563Z,94442.00
2023-05-22T06:00:17.580Z,94440.00
2023-05-22T06:01:17.552Z,94442.00
2023-05-22T06:02:17.600Z,94432.00
2023-05-22T06:03:17.665Z,94434.00
2023-05-22T06:04:17.556Z,94434.00
2023-05-22T06:05:17.575Z,94444.00
2023-05-22T06:06:17.563Z,94446.00
2023-05-22T06:07:17.559Z,94448.00
2023-05-22T06:08:17.536Z,94444.00
2023-05-22T06:09:17.534Z,94450.00
2023-05-22T06:10:17.508Z,94450.00
2023-05-22T06:11:17.504Z,94448.00
2023-05-22T06:12:17.488Z,94450.00
2023-05-22T06:13:17.472Z,94448.00
2023-05-22T06:14:17.478Z,94448.00
2023-05-22T06:15:17.477Z,94448.00
2023-05-22T06:16:17.537Z,94450.00
2023-05-22T06:17:17.467Z,94448.00
2023-05-22T06:18:17.489Z,94448.00
2023-05-22T06:19:17.464Z,94446.00
2023-05-22T06:20:17.453Z,94442.00
2023-05-22T06:21:17.425Z,94444.00
2023-05-22T06:22:17.422Z,94444.00
2023-05-22T06:23:17.503Z,94442.00
2023-05-22T06:24:17.418Z,94444.00
2023-05-22T06:25:17.405Z,94444.00
2023-05-22T06:26:17.382Z,94444.00
2023-05-22T06:27:17.387Z,94440.00
2023-05-22T06:28:17.382Z,94440.00
2023-05-22T06:29:17.511Z,94438.00
2023-05-22T06:30:28.171Z,94438.00
2023-05-22T06:31:18.391Z,94434.00
2023-05-22T06:32:17.429Z,94426.00
2023-05-22T06:33:17.398Z,94424.00
2023-05-22T06:34:17.371Z,94424.00
2023-05-22T06:35:17.345Z,94424.00
2023-05-22T06:36:17.326Z,94424.00
2023-05-22T06:37:17.327Z,94424.00
2023-05-22T06:38:17.335Z,94422.00
2023-05-22T06:39:17.305Z,94422.00
2023-05-22T06:40:17.303Z,94422.00
2023-05-22T06:41:17.387Z,94424.00
2023-05-22T06:42:17.416Z,94422.00
2023-05-22T06:43:17.467Z,94422.00
2023-05-22T06:44:17.544Z,94422.00
2023-05-22T06:45:17.699Z,94420.00
2023-05-22T06:46:17.704Z,94422.00
2023-05-22T06:47:17.985Z,94418.00
2023-05-22T06:48:17.742Z,94420.00
2023-05-22T06:49:17.794Z,94422.00
2023-05-22T06:50:17.816Z,94420.00
2023-05-22T06:51:17.950Z,94416.00
2023-05-22T06:52:17.928Z,94415.00
2023-05-22T06:53:17.997Z,94416.00
2023-05-22T06:54:18.039Z,94415.00
2023-05-22T06:55:18.083Z,94413.00
2023-05-22T06:56:18.106Z,94411.00
2023-05-22T06:57:18.112Z,94411.00
2023-05-22T06:58:18.122Z,94409.00
2023-05-22T06:59:18.135Z,94407.00
2023-05-22T07:00:20.186Z,94413.00
2023-05-22T07:01:18.192Z,94409.00
2023-05-22T07:02:18.128Z,94411.00
2023-05-22T07:03:18.119Z,94409.00
2023-05-22T07:04:18.099Z,94409.00
2023-05-22T07:05:18.150Z,94407.00
2023-05-22T07:06:18.326Z,94405.00
2023-05-22T07:07:18.098Z,94405.00
2023-05-22T07:08:18.068Z,94407.00
2023-05-22T07:09:18.068Z,94405.00
2023-05-22T07:10:18.080Z,94407.00
2023-05-22T07:11:18.056Z,94403.00
2023-05-22T07:12:18.057Z,94405.00
2023-05-22T07:13:18.037Z,94403.00
2023-05-22T07:14:18.057Z,94403.00
2023-05-22T07:15:18.034Z,94405.00
2023-05-22T07:16:18.062Z,94407.00
2023-05-22T07:17:18.582Z,94405.00
2023-05-22T07:18:18.015Z,94403.00
2023-05-22T07:19:18.057Z,94405.00
2023-05-22T07:20:18.004Z,94401.00
2023-05-22T07:21:17.975Z,94405.00
2023-05-22T07:22:18.040Z,94401.00
2023-05-22T07:23:17.973Z,94403.00
2023-05-22T07:24:17.987Z,94403.00
2023-05-22T07:25:17.955Z,94399.00
2023-05-22T07:26:17.969Z,94399.00
2023-05-22T07:27:17.987Z,94399.00
2023-05-22T07:28:17.957Z,94397.00
2023-05-22T07:29:17.938Z,94395.00
2023-05-22T07:30:17.944Z,94395.00
2023-05-22T07:31:17.955Z,94399.00
2023-05-22T07:32:17.913Z,94395.00
2023-05-22T07:33:18.010Z,94385.00
2023-05-22T07:34:17.913Z,94385.00
2023-05-22T07:35:17.908Z,94385.00
2023-05-22T07:36:17.897Z,94383.00
2023-05-22T07:37:17.883Z,94393.00
2023-05-22T07:38:18.007Z,94383.00
2023-05-22T07:39:17.870Z,94395.00
2023-05-22T07:40:17.883Z,94395.00
2023-05-22T07:41:17.886Z,94385.00
2023-05-22T07:42:17.904Z,94385.00
2023-05-22T07:43:17.998Z,94383.00
2023-05-22T07:44:17.847Z,94381.00
2023-05-22T07:45:17.848Z,94383.00
2023-05-22T07:46:17.902Z,94381.00
2023-05-22T07:47:17.828Z,94381.00
2023-05-22T07:48:18.055Z,94381.00
2023-05-22T07:49:17.867Z,94379.00
2023-05-22T07:50:17.812Z,94377.00
2023-05-22T07:51:17.797Z,94373.00
2023-05-22T07:52:17.809Z,94373.00
2023-05-22T07:53:17.808Z,94373.00
2023-05-22T07:54:18.022Z,94373.00
2023-05-22T07:55:17.781Z,94371.00
2023-05-22T07:56:17.804Z,94375.00
2023-05-22T07:57:17.763Z,94373.00
2023-05-22T07:58:18.027Z,94371.00
2023-05-22T07:59:17.795Z,94371.00
2023-05-22T08:00:18.019Z,94370.00
2023-05-22T08:01:17.757Z,94370.00
2023-05-22T08:02:17.792Z,94368.00
2023-05-22T08:03:18.151Z,94368.00
2023-05-22T08:04:17.838Z,94364.00
2023-05-22T08:05:18.065Z,94366.00
2023-05-22T08:06:17.715Z,94364.00
2023-05-22T08:07:17.711Z,94362.00
2023-05-22T08:08:17.694Z,94360.00
2023-05-22T08:09:17.695Z,94354.00
2023-05-22T08:10:17.690Z,94354.00
2023-05-22T08:11:17.692Z,94352.00
2023-05-22T08:12:17.737Z,94350.00
2023-05-22T08:13:17.828Z,94348.00
2023-05-22T08:14:17.855Z,94352.00
2023-05-22T08:15:17.860Z,94344.00
2023-05-22T08:16:17.890Z,94342.00
2023-05-22T08:17:17.982Z,94340.00
2023-05-22T08:18:18.037Z,94338.00
2023-05-22T08:19:18.141Z,94346.00
2023-05-22T08:20:18.179Z,94344.00
2023-05-22T08:21:18.187Z,94338.00
2023-05-22T08:22:18.230Z,94340.00
2023-05-22T08:23:18.536Z,94340.00
2023-05-22T08:24:18.308Z,94332.00
2023-05-22T08:25:18.327Z,94330.00
2023-05-22T08:26:18.364Z,94332.00
2023-05-22T08:27:18.417Z,94330.00
2023-05-22T08:28:18.477Z,94334.00
2023-05-22T08:29:18.480Z,94328.00
2023-05-22T08:30:18.524Z,94330.00
2023-05-22T08:31:18.556Z,94330.00
2023-05-22T08:32:18.526Z,94326.00
2023-05-22T08:33:18.560Z,94328.00
2023-05-22T08:34:19.024Z,94326.00
2023-05-22T08:35:18.543Z,94324.00
2023-05-22T08:36:18.600Z,94324.00
2023-05-22T08:37:18.543Z,94324.00
2023-05-22T08:38:18.550Z,94319.00
2023-05-22T08:39:19.081Z,94319.00
2023-05-22T08:40:18.582Z,94319.00
2023-05-22T08:41:18.632Z,94317.00
2023-05-22T08:42:18.712Z,94315.00
2023-05-22T08:43:18.753Z,94315.00
2023-05-22T08:44:18.831Z,94313.00
2023-05-22T08:45:18.873Z,94313.00
2023-05-22T08:46:18.950Z,94309.00
2023-05-22T08:47:19.196Z,94305.00
2023-05-22T08:48:19.068Z,94305.00
2023-05-22T08:49:19.875Z,94307.00
2023-05-22T08:50:19.048Z,94299.00
2023-05-22T08:51:19.093Z,94297.00
2023-05-22T08:52:19.132Z,94297.00
2023-05-22T08:53:19.232Z,94299.00
2023-05-22T08:54:19.191Z,94297.00
2023-05-22T08:55:19.208Z,94295.00
2023-05-22T08:56:19.217Z,94293.00
2023-05-22T08:57:19.269Z,94293.00
2023-05-22T08:58:19.276Z,94291.00
2023-05-22T08:59:19.544Z,94291.00
2023-05-22T09:00:19.344Z,94291.00
2023-05-22T09:01:19.385Z,94289.00
2023-05-22T09:02:19.351Z,94287.00
2023-05-22T09:03:19.385Z,94285.00
2023-05-22T09:04:19.369Z,94287.00
2023-05-22T09:05:19.399Z,94283.00
2023-05-22T09:06:19.384Z,94283.00
2023-05-22T09:07:19.395Z,94283.00
2023-05-22T09:08:21.230Z,94283.00
2023-05-22T09:09:19.464Z,94277.00
2023-05-22T09:10:19.415Z,94281.00
2023-05-22T09:11:19.427Z,94276.00
2023-05-22T09:12:19.420Z,94277.00
2023-05-22T09:13:19.429Z,94276.00
2023-05-22T09:14:19.438Z,94276.00
2023-05-22T09:15:19.472Z,94274.00
2023-05-22T09:16:19.507Z,94270.00
2023-05-22T09:17:19.463Z,94270.00
2023-05-22T09:18:19.548Z,94268.00
2023-05-22T09:19:19.526Z,94264.00
2023-05-22T09:20:19.459Z,94266.00
2023-05-22T09:21:29.723Z,94266.00
2023-05-22T09:22:21.773Z,94264.00
2023-05-22T09:23:19.425Z,94262.00
2023-05-22T09:24:19.432Z,94262.00
2023-05-22T09:25:19.449Z,94262.00
2023-05-22T09:26:19.425Z,94264.00
2023-05-22T09:27:19.404Z,94262.00
2023-05-22T09:28:19.420Z,94260.00
2023-05-22T09:29:19.401Z,94260.00
2023-05-22T09:30:19.408Z,94256.00
2023-05-22T09:31:19.482Z,94256.00
2023-05-22T09:32:19.379Z,94258.00
2023-05-22T09:33:19.559Z,94256.00
2023-05-22T09:34:19.361Z,94258.00
2023-05-22T09:35:19.370Z,94254.00
2023-05-22T09:36:19.357Z,94256.00
2023-05-22T09:37:19.330Z,94256.00
2023-05-22T09:38:19.581Z,94254.00
2023-05-22T09:39:19.324Z,94254.00
2023-05-22T09:40:19.321Z,94254.00
2023-05-22T09:41:19.313Z,94256.00
2023-05-22T09:42:19.320Z,94252.00
2023-05-22T09:43:19.305Z,94254.00
2023-05-22T09:44:19.284Z,94252.00
2023-05-22T09:45:19.273Z,94250.00
2023-05-22T09:46:19.323Z,94248.00
2023-05-22T09:47:19.301Z,94250.00
2023-05-22T09:48:19.558Z,94250.00
2023-05-22T09:49:19.282Z,94250.00
2023-05-22T09:50:19.275Z,94250.00
2023-05-22T09:51:19.256Z,94248.00
2023-05-22T09:52:19.239Z,94242.00
2023-05-22T09:53:19.222Z,94242.00
2023-05-22T09:54:19.221Z,94242.00
2023-05-22T09:55:19.219Z,94242.00
2023-05-22T09:56:27.225Z,94240.00
2023-05-22T09:57:20.216Z,94238.00
2023-05-22T09:58:19.197Z,94242.00
2023-05-22T09:59:19.190Z,94238.00
2023-05-22T10:00:19.194Z,94236.00
2023-05-22T10:01:19.242Z,94234.00
2023-05-22T10:02:19.171Z,94234.00
2023-05-22T10:03:19.554Z,94232.00
2023-05-22T10:04:19.220Z,94229.00
2023-05-22T10:05:19.164Z,94230.00
2023-05-22T10:06:19.175Z,94229.00
2023-05-22T10:07:19.209Z,94227.00
2023-05-22T10:08:19.260Z,94225.00
2023-05-22T10:09:19.785Z,94229.00
2023-05-22T10:10:19.327Z,94227.00
2023-05-22T10:11:19.391Z,94223.00
2023-05-22T10:12:19.447Z,94223.00
2023-05-22T10:13:19.591Z,94221.00
2023-05-22T10:14:19.537Z,94219.00
2023-05-22T10:15:19.607Z,94219.00
2023-05-22T10:16:19.691Z,94217.00
2023-05-22T10:17:19.733Z,94215.00
2023-05-22T10:18:19.778Z,94213.00
2023-05-22T10:19:20.096Z,94211.00
2023-05-22T10:20:19.887Z,94211.00
2023-05-22T10:21:19.930Z,94209.00
2023-05-22T10:22:19.960Z,94207.00
2023-05-22T10:23:20.063Z,94205.00
2023-05-22T10:24:20.068Z,94205.00
2023-05-22T10:25:20.121Z,94203.00
2023-05-22T10:26:20.167Z,94207.00
2023-05-22T10:27:20.200Z,94199.00
2023-05-22T10:28:20.251Z,94201.00
2023-05-22T10:29:20.669Z,94201.00
2023-05-22T10:30:20.343Z,94195.00
2023-05-22T10:31:20.326Z,94199.00
2023-05-22T10:32:20.345Z,94199.00
2023-05-22T10:33:20.705Z,94199.00
2023-05-22T10:34:20.348Z,94195.00
2023-05-22T10:35:20.351Z,94197.00
2023-05-22T10:36:20.369Z,94197.00
2023-05-22T10:37:20.899Z,94193.00
2023-05-22T10:38:20.342Z,94193.00
2023-05-22T10:39:20.354Z,94195.00
2023-05-22T10:40:20.466Z,94193.00
2023-05-22T10:41:20.381Z,94189.00
2023-05-22T10:42:20.404Z,94189.00
2023-05-22T10:43:20.463Z,94187.00
2023-05-22T10:44:20.506Z,94182.00
2023-05-22T10:45:20.669Z,94182.00
2023-05-22T10:46:20.714Z,94182.00
2023-05-22T10:47:20.674Z,94180.00
2023-05-22T10:48:20.692Z,94178.00
2023-05-22T10:49:20.705Z,94176.00
2023-05-22T10:50:20.699Z,94176.00
2023-05-22T10:51:20.690Z,94178.00
2023-05-22T10:52:20.714Z,94176.00
2023-05-22T10:53:20.741Z,94172.00
2023-05-22T10:54:20.748Z,94170.00
2023-05-22T10:55:20.734Z,94172.00
2023-05-22T10:56:23.611Z,94176.00
2023-05-22T10:57:20.757Z,94172.00
2023-05-22T10:58:20.755Z,94172.00
2023-05-22T10:59:20.742Z,94170.00
2023-05-22T11:00:20.754Z,94166.00
2023-05-22T11:01:20.840Z,94162.00
2023-05-22T11:02:20.819Z,94158.00
2023-05-22T11:03:21.196Z,94156.00
2023-05-22T11:04:20.809Z,94154.00
2023-05-22T11:05:20.726Z,94154.00
2023-05-22T11:06:20.691Z,94156.00
2023-05-22T11:07:20.672Z,94152.00
2023-05-22T11:08:20.680Z,94152.00
2023-05-22T11:09:20.685Z,94150.00
2023-05-22T11:10:20.670Z,94152.00
2023-05-22T11:11:20.645Z,94142.00
2023-05-22T11:12:20.710Z,94146.00
2023-05-22T11:13:21.113Z,94146.00
2023-05-22T11:14:20.623Z,94146.00
2023-05-22T11:15:20.631Z,94146.00
2023-05-22T11:16:20.645Z,94144.00
2023-05-22T11:17:20.685Z,94146.00
2023-05-22T11:18:21.135Z,94144.00
2023-05-22T11:19:23.817Z,94146.00
2023-05-22T11:20:20.635Z,94146.00
2023-05-22T11:21:20.594Z,94144.00
2023-05-22T11:22:20.594Z,94140.00
2023-05-22T11:23:20.572Z,94138.00
2023-05-22T11:24:20.583Z,94129.00
2023-05-22T11:25:20.573Z,94136.00
2023-05-22T11:26:20.566Z,94136.00
2023-05-22T11:27:20.546Z,94129.00
2023-05-22T11:28:20.576Z,94129.00
2023-05-22T11:29:20.536Z,94136.00
2023-05-22T11:30:20.514Z,94136.00
2023-05-22T11:31:20.566Z,94136.00
2023-05-22T11:32:20.535Z,94136.00
2023-05-22T11:33:20.759Z,94129.00
2023-05-22T11:34:20.523Z,94129.00
2023-05-22T11:35:20.487Z,94136.00
2023-05-22T11:36:20.481Z,94129.00
2023-05-22T11:37:20.504Z,94129.00
2023-05-22T11:38:20.508Z,94123.00
2023-05-22T11:39:20.479Z,94117.00
2023-05-22T11:40:20.475Z,94117.00
2023-05-22T11:41:20.468Z,94121.00
2023-05-22T11:42:20.476Z,94119.00
2023-05-22T11:43:20.460Z,94117.00
2023-05-22T11:44:20.441Z,94111.00