createdAt,value
2019-03-30T00:00:52.125Z,96.93
2019-03-30T00:03:24.321Z,93.73
2019-03-30T00:05:55.030Z,96.13
2019-03-30T00:08:25.781Z,92.23
2019-03-30T00:10:56.828Z,88.87
2019-03-30T00:13:27.239Z,79.60
2019-03-30T00:15:57.761Z,71.57
2019-03-30T00:18:29.059Z,67.73
2019-03-30T00:21:07.219Z,71.07
2019-03-30T00:23:37.967Z,68.40
2019-03-30T00:26:09.179Z,68.30
2019-03-30T00:28:40.354Z,60.00
2019-03-30T00:31:11.253Z,56.23
2019-03-30T00:33:42.447Z,54.60
2019-03-30T00:36:12.815Z,50.67
2019-03-30T00:38:43.423Z,48.00
2019-03-30T00:41:20.074Z,45.80
2019-03-30T00:43:50.894Z,46.40
2019-03-30T00:46:21.681Z,43.27
2019-03-30T00:48:53.126Z,41.37
2019-03-30T00:51:23.519Z,39.70
2019-03-30T00:53:54.511Z,38.67
2019-03-30T00:56:24.959Z,39.53
2019-03-30T00:58:55.827Z,34.33
2019-03-30T01:01:26.560Z,31.97
2019-03-30T01:03:56.968Z,31.23
2019-03-30T01:06:27.851Z,28.70
2019-03-30T01:08:58.347Z,28.03
2019-03-30T01:11:28.818Z,27.60
2019-03-30T01:13:59.956Z,24.07
2019-03-30T01:16:40.945Z,24.40
2019-03-30T01:19:12.528Z,24.30
2019-03-30T01:21:43.739Z,21.00
2019-03-30T01:24:14.282Z,22.70
2019-03-30T01:26:45.319Z,24.67
2019-03-30T01:29:15.698Z,21.67
2019-03-30T01:31:46.051Z,20.10
2019-03-30T01:34:16.498Z,18.63
2019-03-30T01:36:47.318Z,18.10
2019-03-30T01:39:18.261Z,18.00
2019-03-30T01:41:48.675Z,18.43
2019-03-30T01:44:20.014Z,17.47
2019-03-30T01:46:50.703Z,15.50
2019-03-30T01:49:21.043Z,15.07
2019-03-30T01:51:51.434Z,13.33
2019-03-30T01:54:22.618Z,13.07
2019-03-30T01:56:53.307Z,11.77
2019-03-30T01:59:23.683Z,12.43
2019-03-30T02:01:54.728Z,12.50
2019-03-30T02:04:25.111Z,10.90
2019-03-30T02:07:01.478Z,11.20
2019-03-30T02:09:32.307Z,10.50
2019-03-30T02:12:03.281Z,10.83
2019-03-30T02:14:33.695Z,10.30
2019-03-30T02:17:09.946Z,10.20
2019-03-30T02:19:42.840Z,11.47
2019-03-30T02:22:13.451Z,11.70
2019-03-30T02:24:44.668Z,9.83
2019-03-30T02:27:14.998Z,10.27
2019-03-30T02:29:45.413Z,9.70
2019-03-30T02:32:16.322Z,9.63
2019-03-30T02:34:46.804Z,10.30
2019-03-30T02:37:17.210Z,10.00
2019-03-30T02:39:47.889Z,9.60
2019-03-30T02:42:18.256Z,8.77
2019-03-30T02:44:49.994Z,9.00
2019-03-30T02:47:21.562Z,9.67
2019-03-30T02:49:51.954Z,8.83
2019-03-30T02:52:22.953Z,8.60
2019-03-30T02:54:53.369Z,8.30
2019-03-30T02:57:24.160Z,9.07
2019-03-30T02:59:54.832Z,7.97
2019-03-30T03:02:25.542Z,8.73
2019-03-30T03:04:55.956Z,8.00
2019-03-30T03:07:28.280Z,7.80
2019-03-30T03:09:59.328Z,8.20
2019-03-30T03:12:30.107Z,9.27
2019-03-30T03:15:00.626Z,8.43
2019-03-30T03:17:37.449Z,8.70
2019-03-30T03:20:08.723Z,7.97
2019-03-30T03:22:39.412Z,8.07
2019-03-30T03:25:09.880Z,8.20
2019-03-30T03:27:40.764Z,8.10
2019-03-30T03:30:11.768Z,7.13
2019-03-30T03:32:42.641Z,7.10
2019-03-30T03:35:22.143Z,7.00
2019-03-30T03:37:53.034Z,8.20
2019-03-30T03:40:23.739Z,7.37
2019-03-30T03:42:54.081Z,7.60
2019-03-30T03:45:24.480Z,8.80
2019-03-30T03:47:54.868Z,7.30
2019-03-30T03:50:57.919Z,6.97
2019-03-30T03:53:29.028Z,7.90
2019-03-30T03:56:11.383Z,8.30
2019-03-30T03:58:46.495Z,7.00
2019-03-30T04:01:19.365Z,7.10
2019-03-30T04:03:53.395Z,7.27
2019-03-30T04:06:25.267Z,7.30
2019-03-30T04:08:57.856Z,7.63
2019-03-30T04:11:31.588Z,7.33
2019-03-30T04:14:04.371Z,7.10
2019-03-30T04:16:34.722Z,7.40
2019-03-30T04:19:06.072Z,7.00
2019-03-30T04:21:44.083Z,7.27
2019-03-30T04:24:11.951Z,7.43
2019-03-30T04:26:42.428Z,6.70
2019-03-30T04:29:13.142Z,7.00
2019-03-30T04:31:43.582Z,7.70
2019-03-30T04:34:14.022Z,6.53
2019-03-30T04:36:44.473Z,7.20
2019-03-30T04:39:15.180Z,6.70
2019-03-30T04:41:45.584Z,7.53
2019-03-30T04:44:16.298Z,7.33
2019-03-30T04:46:47.040Z,6.63
2019-03-30T04:49:23.728Z,7.13
2019-03-30T04:52:10.509Z,8.00
2019-03-30T04:54:40.901Z,6.63
2019-03-30T04:57:11.348Z,7.33
2019-03-30T04:59:42.214Z,7.83
2019-03-30T05:02:12.950Z,6.40
2019-03-30T05:04:43.853Z,7.37
2019-03-30T05:07:15.842Z,7.33
2019-03-30T05:09:46.582Z,6.80
2019-03-30T05:12:17.326Z,7.40
2019-03-30T05:14:48.164Z,6.60
2019-03-30T05:17:18.531Z,6.30
2019-03-30T05:19:48.927Z,7.10
2019-03-30T05:22:19.639Z,6.83
2019-03-30T05:24:50.054Z,6.57
2019-03-30T05:27:20.516Z,9.23
2019-03-30T05:29:51.455Z,6.97
2019-03-30T05:32:21.959Z,6.90
2019-03-30T05:34:52.329Z,6.97
2019-03-30T05:37:23.160Z,7.00
2019-03-30T05:39:55.321Z,6.53
2019-03-30T05:42:25.830Z,7.10
2019-03-30T05:44:57.923Z,7.47
2019-03-30T05:47:29.472Z,7.57
2019-03-30T05:49:59.843Z,7.30
2019-03-30T05:52:30.560Z,7.80
2019-03-30T05:55:01.224Z,7.90
2019-03-30T05:57:31.968Z,9.63
2019-03-30T06:00:02.326Z,10.90
2019-03-30T06:02:32.781Z,8.00
2019-03-30T06:05:03.876Z,7.23
2019-03-30T06:07:34.855Z,7.73
2019-03-30T06:10:05.441Z,9.23
2019-03-30T06:12:36.671Z,8.23
2019-03-30T06:15:07.999Z,8.07
2019-03-30T06:17:38.463Z,8.10
2019-03-30T06:20:09.480Z,9.60
2019-03-30T06:22:40.851Z,7.37
2019-03-30T06:25:12.240Z,7.67
2019-03-30T06:27:43.038Z,6.57
2019-03-30T06:30:18.796Z,6.10
2019-03-30T06:32:50.493Z,5.70
2019-03-30T06:35:21.354Z,6.77
2019-03-30T06:37:51.905Z,7.57
2019-03-30T06:40:22.300Z,8.50
2019-03-30T06:42:53.806Z,11.17
2019-03-30T06:45:24.606Z,13.30
2019-03-30T06:47:55.497Z,21.07
2019-03-30T06:50:25.916Z,27.43
2019-03-30T06:52:58.626Z,38.47
2019-03-30T06:55:29.251Z,43.47
2019-03-30T06:58:00.115Z,53.03
2019-03-30T07:00:36.882Z,78.30
2019-03-30T07:03:08.153Z,109.40
2019-03-30T07:05:41.182Z,152.40
2019-03-30T07:08:18.518Z,134.00
2019-03-30T07:10:49.209Z,111.37
2019-03-30T07:13:20.093Z,122.20
2019-03-30T07:15:51.370Z,94.93
2019-03-30T07:18:22.215Z,81.10
2019-03-30T07:20:53.280Z,128.70
2019-03-30T07:23:23.776Z,180.30
2019-03-30T07:25:54.167Z,237.83
2019-03-30T07:28:24.858Z,223.10
2019-03-30T07:30:55.255Z,193.37
2019-03-30T07:33:26.325Z,196.07
2019-03-30T07:35:56.812Z,208.90
2019-03-30T07:38:27.179Z,272.67
2019-03-30T07:40:57.591Z,300.33
2019-03-30T07:43:28.999Z,361.83
2019-03-30T07:46:00.655Z,438.00
2019-03-30T07:48:31.136Z,528.37
2019-03-30T07:51:01.870Z,567.87
2019-03-30T07:53:43.853Z,584.57
2019-03-30T07:56:08.555Z,632.90
2019-03-30T07:58:36.891Z,681.13
2019-03-30T08:01:07.322Z,728.50
2019-03-30T08:03:38.008Z,770.87
2019-03-30T08:06:08.867Z,770.93
2019-03-30T08:08:39.270Z,812.80
2019-03-30T08:11:09.695Z,817.67
2019-03-30T08:13:40.074Z,840.23
2019-03-30T08:16:10.797Z,871.43
2019-03-30T08:18:41.697Z,895.47
2019-03-30T08:21:12.418Z,871.63
2019-03-30T08:23:43.666Z,878.50
2019-03-30T08:26:14.078Z,873.40
2019-03-30T08:28:45.429Z,882.77
2019-03-30T08:31:16.661Z,902.00
2019-03-30T08:33:47.077Z,927.87
2019-03-30T08:36:17.814Z,939.60
2019-03-30T08:38:48.738Z,963.83
2019-03-30T08:41:19.494Z,963.17
2019-03-30T08:43:50.281Z,964.67
2019-03-30T08:46:21.288Z,963.13
2019-03-30T08:48:51.694Z,949.80
2019-03-30T08:51:22.206Z,964.73
2019-03-30T08:53:54.775Z,959.60
2019-03-30T08:56:27.885Z,960.67
2019-03-30T08:58:57.822Z,952.70
2019-03-30T09:01:28.858Z,966.47
2019-03-30T09:03:59.489Z,963.47
2019-03-30T09:06:30.536Z,950.90
2019-03-30T09:09:02.461Z,939.47
2019-03-30T09:11:35.172Z,968.27
2019-03-30T09:14:05.618Z,959.47
2019-03-30T09:16:36.714Z,942.37
2019-03-30T09:19:07.579Z,941.30
2019-03-30T09:21:38.407Z,900.33
2019-03-30T09:24:10.453Z,900.50
2019-03-30T09:26:41.395Z,891.30
2019-03-30T09:29:14.095Z,859.97
2019-03-30T09:31:44.523Z,861.30
2019-03-30T09:34:14.879Z,844.17
2019-03-30T09:36:46.905Z,873.10
2019-03-30T09:39:17.955Z,861.87
2019-03-30T09:41:48.618Z,850.60
2019-03-30T09:44:19.459Z,818.83
2019-03-30T09:46:49.854Z,831.87
2019-03-30T09:49:21.806Z,832.60
2019-03-30T09:51:52.107Z,843.97
2019-03-30T09:54:23.958Z,829.60
2019-03-30T09:56:54.641Z,839.83
2019-03-30T09:59:25.499Z,860.40
2019-03-30T10:01:55.873Z,856.13
2019-03-30T10:04:26.558Z,849.93
2019-03-30T10:06:56.983Z,854.70
2019-03-30T10:09:27.343Z,826.67
2019-03-30T10:11:58.004Z,836.10
2019-03-30T10:14:28.671Z,830.63
2019-03-30T10:17:00.337Z,822.17
2019-03-30T10:19:31.026Z,812.80
2019-03-30T10:22:02.759Z,801.60
2019-03-30T10:24:38.455Z,818.93
2019-03-30T10:27:05.878Z,822.50
2019-03-30T10:29:36.203Z,828.03
2019-03-30T10:32:06.979Z,833.90
2019-03-30T10:34:39.777Z,867.47
2019-03-30T10:37:10.344Z,884.20
2019-03-30T10:39:41.041Z,902.40
2019-03-30T10:42:11.370Z,918.10
2019-03-30T10:44:42.231Z,893.37
2019-03-30T10:47:12.651Z,890.70
2019-03-30T10:49:45.429Z,872.70
2019-03-30T10:55:11.671Z,883.73
2019-03-30T10:57:42.029Z,869.73
2019-03-30T11:00:14.448Z,874.23
2019-03-30T11:02:45.322Z,893.00
2019-03-30T11:05:16.608Z,888.47
2019-03-30T11:07:47.741Z,887.10
2019-03-30T11:10:18.595Z,906.93
2019-03-30T11:12:48.939Z,919.70
2019-03-30T11:15:19.416Z,923.13
2019-03-30T11:17:50.255Z,925.07
2019-03-30T11:20:21.087Z,953.20
2019-03-30T11:22:52.018Z,950.53
2019-03-30T11:25:23.533Z,958.40
2019-03-30T11:27:54.903Z,937.80
2019-03-30T11:30:25.635Z,939.37
2019-03-30T11:32:56.362Z,928.57
2019-03-30T11:35:27.767Z,962.17
2019-03-30T11:37:58.515Z,969.87
2019-03-30T11:40:29.305Z,958.17
2019-03-30T11:42:59.692Z,935.90
2019-03-30T11:45:30.169Z,948.40
2019-03-30T11:48:16.172Z,966.00
2019-03-30T11:50:47.395Z,983.77
2019-03-30T11:53:18.580Z,991.07
2019-03-30T11:55:48.956Z,999.90
2019-03-30T11:58:19.333Z,991.40
2019-03-30T12:00:51.390Z,999.90
2019-03-30T12:03:21.781Z,999.03
2019-03-30T12:05:52.127Z,986.63
2019-03-30T12:08:22.911Z,993.70
2019-03-30T12:10:53.767Z,987.93
2019-03-30T12:13:24.575Z,999.90
2019-03-30T12:15:56.699Z,974.90
2019-03-30T12:18:27.318Z,999.90
2019-03-30T12:20:58.004Z,999.90
2019-03-30T12:23:28.799Z,999.80
2019-03-30T12:25:59.496Z,999.90
2019-03-30T12:28:30.150Z,999.90
2019-03-30T12:31:01.021Z,999.90
2019-03-30T12:33:31.695Z,999.90
2019-03-30T12:36:02.357Z,999.90
2019-03-30T12:38:33.266Z,999.90
2019-03-30T12:41:03.942Z,999.90
2019-03-30T12:43:34.677Z,999.90
2019-03-30T12:46:05.046Z,999.90
2019-03-30T12:48:35.411Z,999.90
2019-03-30T12:51:06.352Z,999.90
2019-03-30T12:53:49.499Z,999.90
2019-03-30T12:56:09.205Z,999.90
2019-03-30T12:58:39.498Z,999.90
2019-03-30T13:01:10.663Z,999.90
2019-03-30T13:03:41.327Z,999.90
2019-03-30T13:06:12.040Z,999.90
2019-03-30T13:08:43.048Z,999.90
2019-03-30T13:11:13.754Z,999.90
2019-03-30T13:13:44.105Z,999.90
2019-03-30T13:16:14.501Z,999.90
2019-03-30T13:18:46.011Z,999.90
2019-03-30T13:21:16.699Z,999.90
2019-03-30T13:23:47.375Z,999.90
2019-03-30T13:26:18.138Z,999.90
2019-03-30T13:28:48.487Z,999.90
2019-03-30T13:31:19.281Z,999.90
2019-03-30T13:33:49.940Z,999.90
2019-03-30T13:36:36.947Z,999.90
2019-03-30T13:39:09.195Z,999.90
2019-03-30T13:41:40.082Z,999.90
2019-03-30T13:44:10.840Z,999.90
2019-03-30T13:46:41.258Z,999.90
2019-03-30T13:49:11.959Z,999.90
2019-03-30T13:51:42.376Z,999.90
2019-03-30T13:54:13.644Z,999.90
2019-03-30T13:56:43.981Z,999.90
2019-03-30T13:59:14.308Z,999.90
2019-03-30T14:01:45.286Z,999.90
2019-03-30T14:04:16.832Z,999.90
2019-03-30T14:06:47.309Z,999.90
2019-03-30T14:09:18.215Z,999.90
2019-03-30T14:11:48.676Z,999.90
2019-03-30T14:14:19.451Z,999.90
2019-03-30T14:16:50.367Z,999.90
2019-03-30T14:19:21.083Z,999.90
2019-03-30T14:21:52.240Z,999.90
2019-03-30T14:24:22.651Z,999.90
2019-03-30T14:26:53.321Z,999.90
2019-03-30T14:29:24.247Z,999.90
2019-03-30T14:31:55.025Z,999.90
2019-03-30T14:34:25.531Z,999.90
2019-03-30T14:36:56.251Z,999.90
2019-03-30T14:39:26.737Z,999.90
2019-03-30T14:41:57.296Z,999.90
2019-03-30T14:44:28.719Z,999.90
2019-03-30T14:47:00.063Z,999.90
2019-03-30T14:49:30.468Z,999.90
2019-03-30T14:52:03.613Z,999.90
2019-03-30T14:54:34.082Z,999.90
2019-03-30T14:57:05.696Z,999.90
2019-03-30T14:59:39.110Z,999.90
2019-03-30T15:02:09.652Z,999.90
2019-03-30T15:04:40.601Z,999.90
2019-03-30T15:07:11.361Z,999.90
2019-03-30T15:09:41.874Z,999.90
2019-03-30T15:12:13.391Z,999.90
2019-03-30T15:14:44.386Z,999.90
2019-03-30T15:17:15.263Z,999.90
2019-03-30T15:19:45.705Z,999.90
2019-03-30T15:22:16.765Z,999.90
2019-03-30T15:24:48.334Z,999.90
2019-03-30T15:27:19.053Z,999.90
2019-03-30T15:29:50.226Z,999.90
2019-03-30T15:32:21.230Z,999.90
2019-03-30T15:34:52.287Z,999.90
2019-03-30T15:37:22.661Z,999.90
2019-03-30T15:39:53.024Z,999.90
2019-03-30T15:42:23.860Z,999.90
2019-03-30T15:44:55.592Z,999.90
2019-03-30T15:47:26.367Z,999.90
2019-03-30T15:49:58.631Z,999.90
2019-03-30T15:52:29.258Z,999.90
2019-03-30T15:55:00.153Z,999.90
2019-03-30T15:57:30.671Z,999.90
2019-03-30T16:00:01.035Z,999.90
2019-03-30T16:02:32.380Z,999.90
2019-03-30T16:05:04.016Z,999.90
2019-03-30T16:07:34.379Z,999.90
2019-03-30T16:10:05.637Z,999.90
2019-03-30T16:12:36.379Z,999.90
2019-03-30T16:15:07.483Z,999.90
2019-03-30T16:17:37.975Z,999.90
2019-03-30T16:20:09.144Z,999.90
2019-03-30T16:22:39.895Z,999.90
2019-03-30T16:25:10.954Z,999.90
2019-03-30T16:27:42.147Z,999.90
2019-03-30T16:30:13.668Z,999.90
2019-03-30T16:32:44.414Z,999.90
2019-03-30T16:35:15.336Z,999.90
2019-03-30T16:37:46.593Z,999.90
2019-03-30T16:40:19.146Z,999.90
2019-03-30T16:42:50.599Z,999.90
2019-03-30T16:45:21.523Z,999.90
2019-03-30T16:47:52.312Z,999.90
2019-03-30T16:50:22.881Z,999.90
2019-03-30T16:52:53.707Z,999.90
2019-03-30T16:55:27.857Z,999.90
2019-03-30T16:57:59.070Z,999.90
2019-03-30T17:00:33.563Z,996.50
2019-03-30T17:03:05.068Z,992.43
2019-03-30T17:05:36.824Z,983.53
2019-03-30T17:08:07.359Z,982.53
2019-03-30T17:10:40.424Z,976.97
2019-03-30T17:13:11.138Z,971.87
2019-03-30T17:15:42.318Z,962.30
2019-03-30T17:18:13.138Z,960.47
2019-03-30T17:20:43.667Z,950.63
2019-03-30T17:23:14.679Z,959.57
2019-03-30T17:25:46.286Z,960.00
2019-03-30T17:28:17.888Z,943.60
2019-03-30T17:30:48.532Z,939.30
2019-03-30T17:33:19.761Z,929.00
2019-03-30T17:35:51.325Z,934.80
2019-03-30T17:38:22.022Z,923.93
2019-03-30T17:40:53.792Z,920.47
2019-03-30T17:43:24.460Z,920.77
2019-03-30T17:45:55.611Z,912.30
2019-03-30T17:48:26.024Z,894.77
2019-03-30T17:50:58.157Z,894.27
2019-03-30T17:53:28.543Z,884.33
2019-03-30T17:56:01.914Z,884.83
2019-03-30T17:58:32.059Z,865.50
2019-03-30T18:01:02.538Z,857.63
2019-03-30T18:03:33.278Z,855.50
2019-03-30T18:06:04.343Z,858.83
2019-03-30T18:08:35.218Z,844.90
2019-03-30T18:11:05.695Z,834.67
2019-03-30T18:13:37.256Z,820.67
2019-03-30T18:16:08.475Z,811.10
2019-03-30T18:18:39.214Z,806.70
2019-03-30T18:21:09.942Z,794.37
2019-03-30T18:23:40.800Z,771.73
2019-03-30T18:26:12.150Z,751.20
2019-03-30T18:28:42.609Z,747.10
2019-03-30T18:31:13.060Z,739.03
2019-03-30T18:33:43.829Z,724.50
2019-03-30T18:36:18.772Z,725.97
2019-03-30T18:38:49.995Z,691.43
2019-03-30T18:41:20.988Z,666.83
2019-03-30T18:43:52.489Z,657.53
2019-03-30T18:46:23.448Z,659.77
2019-03-30T18:48:54.351Z,639.60
2019-03-30T18:51:25.303Z,598.17
2019-03-30T18:53:56.166Z,598.13
2019-03-30T18:56:29.741Z,586.17
2019-03-30T18:59:00.735Z,559.93
2019-03-30T19:01:32.810Z,519.87
2019-03-30T19:04:04.583Z,511.17
2019-03-30T19:06:36.436Z,504.43
2019-03-30T19:09:10.254Z,477.00
2019-03-30T19:11:42.004Z,465.83
2019-03-30T19:14:13.933Z,460.57
2019-03-30T19:16:45.879Z,453.40
2019-03-30T19:19:19.240Z,448.40
2019-03-30T19:21:52.686Z,407.90
2019-03-30T19:24:23.873Z,391.97
2019-03-30T19:26:55.290Z,375.93
2019-03-30T19:29:26.181Z,367.77
2019-03-30T19:31:57.760Z,337.83
2019-03-30T19:34:28.945Z,321.83
2019-03-30T19:36:59.666Z,317.27
2019-03-30T19:39:31.319Z,322.80
2019-03-30T19:42:03.215Z,308.20
2019-03-30T19:44:35.921Z,301.90
2019-03-30T19:47:07.202Z,275.03
2019-03-30T19:49:39.139Z,267.93
2019-03-30T19:52:10.378Z,250.77
2019-03-30T19:54:41.107Z,252.17
2019-03-30T19:57:13.643Z,234.50
2019-03-30T19:59:44.915Z,217.93
2019-03-30T20:02:16.229Z,190.53
2019-03-30T20:04:48.560Z,190.60
2019-03-30T20:07:20.271Z,179.50
2019-03-30T20:09:55.373Z,166.33
2019-03-30T20:12:26.567Z,168.03
2019-03-30T20:14:58.778Z,152.47
2019-03-30T20:17:29.846Z,143.73
2019-03-30T20:20:01.081Z,132.53
2019-03-30T20:22:32.238Z,130.20
2019-03-30T20:25:03.713Z,130.30
2019-03-30T20:27:34.734Z,114.67
2019-03-30T20:30:06.656Z,105.17
2019-03-30T20:32:43.260Z,102.53
2019-03-30T20:35:15.254Z,93.00
2019-03-30T20:37:48.644Z,84.20
2019-03-30T20:40:20.419Z,85.83
2019-03-30T20:42:51.886Z,73.30
2019-03-30T20:45:22.686Z,68.50
2019-03-30T20:47:55.439Z,64.73
2019-03-30T20:50:25.992Z,58.90
2019-03-30T20:52:57.472Z,54.93
2019-03-30T20:55:28.519Z,53.40
2019-03-30T20:58:00.295Z,50.80
2019-03-30T21:00:32.167Z,45.00
2019-03-30T21:03:03.386Z,40.60
2019-03-30T21:05:35.771Z,37.90
2019-03-30T21:08:07.511Z,36.30
2019-03-30T21:10:38.902Z,32.33
2019-03-30T21:13:10.361Z,30.00
2019-03-30T21:15:41.840Z,30.90
2019-03-30T21:18:14.049Z,30.63
2019-03-30T21:20:44.743Z,29.97
2019-03-30T21:23:17.017Z,27.70
2019-03-30T21:25:48.721Z,27.83
2019-03-30T21:28:19.378Z,26.70
2019-03-30T21:30:51.461Z,25.20
2019-03-30T21:33:22.366Z,22.03
2019-03-30T21:35:53.244Z,21.80
2019-03-30T21:38:23.666Z,21.00
2019-03-30T21:40:53.996Z,20.20
2019-03-30T21:43:25.355Z,19.57
2019-03-30T21:45:56.180Z,19.67
2019-03-30T21:48:28.341Z,18.20
2019-03-30T21:51:03.472Z,17.50
2019-03-30T21:53:34.666Z,15.33
2019-03-30T21:56:06.764Z,15.20
2019-03-30T21:58:39.222Z,14.23
2019-03-30T22:01:13.053Z,13.20
2019-03-30T22:03:46.880Z,12.93
2019-03-30T22:06:19.083Z,13.77
2019-03-30T22:08:51.018Z,14.03
2019-03-30T22:11:23.315Z,12.57
2019-03-30T22:13:54.155Z,11.13
2019-03-30T22:16:29.684Z,11.80
2019-03-30T22:19:01.137Z,12.50
2019-03-30T22:21:32.438Z,12.03
2019-03-30T22:24:04.948Z,10.17
2019-03-30T22:26:36.698Z,11.93
2019-03-30T22:29:07.211Z,9.67
2019-03-30T22:31:37.982Z,10.33
2019-03-30T22:34:08.988Z,10.30
2019-03-30T22:36:39.449Z,10.73
2019-03-30T22:39:10.351Z,10.23
2019-03-30T22:41:41.343Z,9.77
2019-03-30T22:44:12.841Z,8.40
2019-03-30T22:46:43.466Z,9.00
2019-03-30T22:49:14.371Z,9.60
2019-03-30T22:51:45.439Z,8.23
2019-03-30T22:54:16.435Z,8.70
2019-03-30T22:56:47.292Z,8.37
2019-03-30T22:59:19.036Z,8.70
2019-03-30T23:01:49.999Z,8.63
2019-03-30T23:04:20.697Z,8.90
2019-03-30T23:06:51.125Z,10.17
2019-03-30T23:09:21.972Z,8.23
2019-03-30T23:11:52.476Z,7.63
2019-03-30T23:14:23.147Z,7.50
2019-03-30T23:16:53.502Z,8.63
2019-03-30T23:19:24.311Z,8.13
2019-03-30T23:21:55.063Z,8.53
2019-03-30T23:24:25.492Z,8.10
2019-03-30T23:26:56.198Z,7.73
2019-03-30T23:29:26.605Z,8.37
2019-03-30T23:31:57.353Z,8.17
2019-03-30T23:34:28.826Z,8.27
2019-03-30T23:36:59.265Z,8.23
2019-03-30T23:39:30.139Z,8.47
2019-03-30T23:42:00.890Z,7.70
2019-03-30T23:44:31.331Z,6.97
2019-03-30T23:47:01.990Z,7.53
2019-03-30T23:49:32.370Z,7.67
2019-03-30T23:52:04.203Z,7.47
2019-03-30T23:54:34.630Z,6.57
2019-03-30T23:57:05.023Z,7.73
2019-03-30T23:59:35.841Z,7.17
