createdAt,value
2023-04-03T00:08:23.129Z,2.50
2023-04-03T00:38:42.144Z,1.90
2023-04-03T01:09:08.920Z,1.70
2023-04-03T01:44:02.697Z,1.40
2023-04-03T02:40:23.598Z,0.60
2023-04-03T04:10:11.516Z,0.00
2023-04-03T06:01:29.724Z,0.60
2023-04-03T06:26:43.460Z,1.10
2023-04-03T07:12:20.605Z,1.90
2023-04-03T07:53:12.141Z,2.60
2023-04-03T08:23:02.167Z,2.50
2023-04-03T08:48:27.973Z,3.30
2023-04-03T09:13:55.040Z,4.00
2023-04-03T09:39:28.907Z,4.20
2023-04-03T10:09:35.378Z,4.30
2023-04-03T10:35:05.387Z,4.60
2023-04-03T11:15:35.960Z,5.10
2023-04-03T11:41:18.721Z,5.30
2023-04-03T12:16:28.687Z,5.30
2023-04-03T13:42:43.920Z,6.00
2023-04-03T14:08:44.063Z,6.30
2023-04-03T14:38:30.664Z,5.70
2023-04-03T14:59:22.707Z,5.60
2023-04-03T15:29:11.546Z,5.20
2023-04-03T15:50:03.117Z,5.20
2023-04-03T16:10:09.814Z,4.90
2023-04-03T16:35:26.222Z,4.80
2023-04-03T17:16:14.930Z,4.40
2023-04-03T17:46:12.142Z,4.00
2023-04-03T18:12:12.008Z,4.10
2023-04-03T18:16:31.958Z,4.20
2023-04-03T18:42:38.029Z,4.00
2023-04-03T18:46:57.111Z,3.90
2023-04-03T19:13:02.684Z,3.60
2023-04-03T19:53:00.729Z,3.30
2023-04-03T20:18:59.593Z,3.30
2023-04-03T21:19:15.973Z,2.70
2023-04-03T21:45:04.403Z,2.50
2023-04-03T22:45:26.473Z,1.80
2023-04-03T23:06:20.659Z,1.70
2023-04-03T23:31:01.651Z,1.40
