createdAt,value
2017-06-13T00:01:04.763Z,14.00
2017-06-13T00:03:32.848Z,13.90
2017-06-13T00:06:00.931Z,13.90
2017-06-13T00:08:29.016Z,13.90
2017-06-13T00:10:57.091Z,13.70
2017-06-13T00:13:25.166Z,13.60
2017-06-13T00:15:53.249Z,13.50
2017-06-13T00:18:21.337Z,13.40
2017-06-13T00:20:49.417Z,13.30
2017-06-13T00:23:17.501Z,13.20
2017-06-13T00:25:45.593Z,13.40
2017-06-13T00:28:13.679Z,13.30
2017-06-13T00:30:41.770Z,13.20
2017-06-13T00:33:09.848Z,13.70
2017-06-13T00:35:37.927Z,13.90
2017-06-13T00:38:06.011Z,13.90
2017-06-13T00:40:34.083Z,14.00
2017-06-13T00:43:02.168Z,14.30
2017-06-13T00:45:30.252Z,14.30
2017-06-13T00:47:58.335Z,14.40
2017-06-13T00:50:26.407Z,14.00
2017-06-13T00:52:54.511Z,13.50
2017-06-13T00:55:22.582Z,13.10
2017-06-13T00:57:50.660Z,13.20
2017-06-13T01:00:18.737Z,13.20
2017-06-13T01:02:46.817Z,13.10
2017-06-13T01:05:14.895Z,13.20
2017-06-13T01:07:42.969Z,13.40
2017-06-13T01:10:11.049Z,13.60
2017-06-13T01:12:39.125Z,13.70
2017-06-13T01:15:07.221Z,13.70
2017-06-13T01:17:35.301Z,13.40
2017-06-13T01:20:03.375Z,12.90
2017-06-13T01:22:31.463Z,13.00
2017-06-13T01:24:59.564Z,12.70
2017-06-13T01:27:27.639Z,12.60
2017-06-13T01:29:55.711Z,12.70
2017-06-13T01:32:23.812Z,12.70
2017-06-13T01:34:51.883Z,12.90
2017-06-13T01:37:19.967Z,13.30
2017-06-13T01:39:48.055Z,13.60
2017-06-13T01:42:16.123Z,13.10
2017-06-13T01:44:44.208Z,13.30
2017-06-13T01:47:12.274Z,13.50
2017-06-13T01:49:40.375Z,13.30
2017-06-13T01:52:08.459Z,13.20
2017-06-13T01:54:36.600Z,12.80
2017-06-13T01:57:04.681Z,12.50
2017-06-13T01:59:32.761Z,12.50
2017-06-13T02:02:00.843Z,12.40
2017-06-13T02:04:28.915Z,12.30
2017-06-13T02:06:57.013Z,12.30
2017-06-13T02:09:25.087Z,12.40
2017-06-13T02:11:53.168Z,12.40
2017-06-13T02:14:21.246Z,12.60
2017-06-13T02:16:49.312Z,12.40
2017-06-13T02:19:17.387Z,12.50
2017-06-13T02:21:45.464Z,12.30
2017-06-13T02:24:13.672Z,12.30
2017-06-13T02:26:41.751Z,12.40
2017-06-13T02:29:09.835Z,12.40
2017-06-13T02:31:37.927Z,12.20
2017-06-13T02:34:06.007Z,12.30
2017-06-13T02:36:34.105Z,12.20
2017-06-13T02:39:02.193Z,12.20
2017-06-13T02:41:30.286Z,12.20
2017-06-13T02:43:58.376Z,12.30
2017-06-13T02:46:26.455Z,12.20
2017-06-13T02:48:54.539Z,12.30
2017-06-13T02:51:22.619Z,12.30
2017-06-13T02:53:50.708Z,12.20
2017-06-13T02:56:18.796Z,12.30
2017-06-13T02:58:46.906Z,12.30
2017-06-13T03:01:14.979Z,12.40
2017-06-13T03:03:43.056Z,12.20
2017-06-13T03:06:11.147Z,12.30
2017-06-13T03:08:39.223Z,12.40
2017-06-13T03:11:07.315Z,12.60
2017-06-13T03:13:35.463Z,12.30
2017-06-13T03:16:03.567Z,12.20
2017-06-13T03:18:31.654Z,12.60
2017-06-13T03:20:59.934Z,12.70
2017-06-13T03:23:28.092Z,12.80
2017-06-13T03:25:56.177Z,12.70
2017-06-13T03:28:25.170Z,12.60
2017-06-13T03:30:53.252Z,12.60
2017-06-13T03:33:21.339Z,12.50
2017-06-13T03:35:49.419Z,12.60
2017-06-13T03:38:17.515Z,12.80
2017-06-13T03:40:45.605Z,12.60
2017-06-13T03:43:13.680Z,12.40
2017-06-13T03:45:41.776Z,12.30
2017-06-13T03:48:09.856Z,12.30
2017-06-13T03:50:37.947Z,12.20
2017-06-13T03:53:06.038Z,12.20
2017-06-13T03:55:34.115Z,12.20
2017-06-13T03:58:02.212Z,12.30
2017-06-13T04:00:30.291Z,12.30
2017-06-13T04:02:58.375Z,12.40
2017-06-13T04:05:26.447Z,12.50
2017-06-13T04:07:54.553Z,12.60
2017-06-13T04:10:22.633Z,12.90
2017-06-13T04:12:50.707Z,13.00
2017-06-13T04:15:18.803Z,12.90
2017-06-13T04:17:46.887Z,13.10
2017-06-13T04:20:14.970Z,13.50
2017-06-13T04:22:43.048Z,13.60
2017-06-13T04:25:11.143Z,13.90
2017-06-13T04:27:39.214Z,14.10
2017-06-13T04:30:07.311Z,14.20
2017-06-13T04:32:35.395Z,14.40
2017-06-13T04:35:03.467Z,14.30
2017-06-13T04:37:31.556Z,14.50
2017-06-13T04:39:59.637Z,14.50
2017-06-13T04:42:27.713Z,14.10
2017-06-13T04:44:55.879Z,13.90
2017-06-13T04:47:23.969Z,13.10
2017-06-13T04:49:52.059Z,13.10
2017-06-13T04:52:20.135Z,13.40
2017-06-13T04:54:48.220Z,13.50
2017-06-13T04:57:16.325Z,13.60
2017-06-13T04:59:44.396Z,13.80
2017-06-13T05:02:12.477Z,13.80
2017-06-13T05:04:40.555Z,14.00
2017-06-13T05:07:08.633Z,14.20
2017-06-13T05:09:36.722Z,14.40
2017-06-13T05:12:04.792Z,15.00
2017-06-13T05:14:32.927Z,15.10
2017-06-13T05:17:01.000Z,15.10
2017-06-13T05:19:29.107Z,15.70
2017-06-13T05:21:57.178Z,15.50
2017-06-13T05:24:25.258Z,16.20
2017-06-13T05:26:53.347Z,16.40
2017-06-13T05:29:21.423Z,15.70
2017-06-13T05:31:49.508Z,15.90
2017-06-13T05:34:17.574Z,16.20
2017-06-13T05:36:45.657Z,16.80
2017-06-13T05:39:13.726Z,17.00
2017-06-13T05:41:41.826Z,16.90
2017-06-13T05:44:09.901Z,16.80
2017-06-13T05:46:37.968Z,16.70
2017-06-13T05:49:06.066Z,17.10
2017-06-13T05:51:34.143Z,17.40
2017-06-13T05:54:02.233Z,16.80
2017-06-13T05:56:30.304Z,17.10
2017-06-13T05:58:58.395Z,17.50
2017-06-13T06:01:26.471Z,17.80
2017-06-13T06:03:54.580Z,17.90
2017-06-13T06:06:22.662Z,17.70
2017-06-13T06:08:50.742Z,18.00
2017-06-13T06:11:18.832Z,18.20
2017-06-13T06:13:46.915Z,18.20
2017-06-13T06:16:14.988Z,18.30
2017-06-13T06:18:43.059Z,18.50
2017-06-13T06:21:11.154Z,18.70
2017-06-13T06:23:39.224Z,18.70
2017-06-13T06:26:07.303Z,18.90
2017-06-13T06:28:35.387Z,19.10
2017-06-13T06:31:03.461Z,19.10
2017-06-13T06:33:31.557Z,19.20
2017-06-13T06:35:59.623Z,19.50
2017-06-13T06:38:27.707Z,19.80
2017-06-13T06:40:55.779Z,19.70
2017-06-13T06:43:23.875Z,20.00
2017-06-13T06:45:51.950Z,20.00
2017-06-13T06:48:20.028Z,20.20
2017-06-13T06:50:48.123Z,20.30
2017-06-13T06:53:16.197Z,20.50
2017-06-13T06:55:44.287Z,20.20
2017-06-13T06:58:12.367Z,20.10
2017-06-13T07:00:40.439Z,20.20
2017-06-13T07:03:09.428Z,20.50
2017-06-13T07:05:37.530Z,20.40
2017-06-13T07:08:05.605Z,20.50
2017-06-13T07:10:33.771Z,20.40
2017-06-13T07:13:02.152Z,20.50
2017-06-13T07:15:31.111Z,20.40
2017-06-13T07:17:59.187Z,20.30
2017-06-13T07:20:27.268Z,20.40
2017-06-13T07:22:55.349Z,20.40
2017-06-13T07:25:23.414Z,20.70
2017-06-13T07:27:51.504Z,20.80
2017-06-13T07:30:19.847Z,21.10
2017-06-13T07:32:47.926Z,21.50
2017-06-13T07:35:16.025Z,21.40
2017-06-13T07:37:44.087Z,21.20
2017-06-13T07:40:12.173Z,21.90
2017-06-13T07:42:40.243Z,21.70
2017-06-13T07:45:08.329Z,20.10
2017-06-13T07:47:36.408Z,20.50
2017-06-13T07:50:04.501Z,20.30
2017-06-13T07:52:32.574Z,20.20
2017-06-13T07:55:00.651Z,21.30
2017-06-13T07:57:28.737Z,20.40
2017-06-13T07:59:56.809Z,21.30
2017-06-13T08:02:24.883Z,21.50
2017-06-13T08:04:52.962Z,21.80
2017-06-13T08:07:21.046Z,21.90
2017-06-13T08:09:49.194Z,22.40
2017-06-13T08:12:18.164Z,23.50
2017-06-13T08:14:46.436Z,23.40
2017-06-13T08:17:14.516Z,23.10
2017-06-13T08:19:42.603Z,23.60
2017-06-13T08:22:10.678Z,23.60
2017-06-13T08:24:38.767Z,23.00
2017-06-13T08:27:06.855Z,23.20
2017-06-13T08:29:34.939Z,22.60
2017-06-13T08:32:03.011Z,20.40
2017-06-13T08:34:31.105Z,21.40
2017-06-13T08:36:59.203Z,22.40
2017-06-13T08:39:27.279Z,21.10
2017-06-13T08:41:55.359Z,22.10
2017-06-13T08:44:23.436Z,22.70
2017-06-13T08:46:51.520Z,22.60
2017-06-13T08:49:19.608Z,21.40
2017-06-13T08:51:47.703Z,20.50
2017-06-13T08:54:15.779Z,20.30
2017-06-13T08:56:43.885Z,21.00
2017-06-13T08:59:11.971Z,22.80
2017-06-13T09:01:40.049Z,23.40
2017-06-13T09:07:06.293Z,23.90
2017-06-13T09:09:34.373Z,23.20
2017-06-13T09:12:02.462Z,21.50
2017-06-13T09:14:30.535Z,21.20
2017-06-13T09:16:58.607Z,22.70
2017-06-13T09:19:26.694Z,23.20
2017-06-13T09:21:54.781Z,24.50
2017-06-13T09:24:22.857Z,23.70
2017-06-13T09:26:50.940Z,23.10
2017-06-13T09:29:19.018Z,22.90
2017-06-13T09:31:47.103Z,23.20
2017-06-13T09:34:15.175Z,21.70
2017-06-13T09:36:43.255Z,23.20
2017-06-13T09:39:11.331Z,24.30
2017-06-13T09:41:39.425Z,23.70
2017-06-13T09:44:07.498Z,21.90
2017-06-13T09:46:35.566Z,22.80
2017-06-13T09:49:03.656Z,23.80
2017-06-13T09:51:31.723Z,24.90
2017-06-13T09:53:59.803Z,25.40
2017-06-13T09:56:27.879Z,25.80
2017-06-13T09:58:55.964Z,25.70
2017-06-13T10:01:24.036Z,26.00
2017-06-13T10:03:52.127Z,26.20
2017-06-13T10:06:20.196Z,24.40
2017-06-13T10:08:48.373Z,24.40
2017-06-13T10:11:16.523Z,23.40
2017-06-13T10:13:44.600Z,22.50
2017-06-13T10:16:12.679Z,23.80
2017-06-13T10:18:41.059Z,22.80
2017-06-13T10:21:09.324Z,23.80
2017-06-13T10:23:37.407Z,25.20
2017-06-13T10:26:05.508Z,25.30
2017-06-13T10:28:33.587Z,25.60
2017-06-13T10:31:01.663Z,25.40
2017-06-13T10:33:29.750Z,24.20
2017-06-13T10:35:57.828Z,25.00
2017-06-13T10:38:25.911Z,25.90
2017-06-13T10:40:53.983Z,26.40
2017-06-13T10:43:22.070Z,26.80
2017-06-13T10:45:50.152Z,26.90
2017-06-13T10:48:18.261Z,27.30
2017-06-13T10:50:46.327Z,23.70
2017-06-13T10:53:14.468Z,24.60
2017-06-13T10:55:42.550Z,26.10
2017-06-13T10:58:10.638Z,26.50
2017-06-13T11:00:38.719Z,23.40
2017-06-13T11:03:06.801Z,24.40
2017-06-13T11:05:34.886Z,24.90
2017-06-13T11:08:02.963Z,24.80
2017-06-13T11:10:31.059Z,24.90
2017-06-13T11:12:59.134Z,26.40
2017-06-13T11:15:28.108Z,25.20
2017-06-13T11:17:56.273Z,25.20
2017-06-13T11:20:24.351Z,26.10
2017-06-13T11:22:52.439Z,24.40
2017-06-13T11:25:21.405Z,26.70
2017-06-13T11:27:49.696Z,26.60
2017-06-13T11:30:17.777Z,26.80
2017-06-13T11:32:45.852Z,26.80
2017-06-13T11:35:13.938Z,26.80
2017-06-13T11:37:42.015Z,27.10
2017-06-13T11:40:10.096Z,27.30
2017-06-13T11:42:38.177Z,27.20
2017-06-13T11:45:06.285Z,27.60
2017-06-13T11:47:34.361Z,27.60
2017-06-13T11:50:02.443Z,27.80
2017-06-13T11:52:30.517Z,28.00
2017-06-13T11:54:58.599Z,28.00
2017-06-13T11:57:26.679Z,27.60
2017-06-13T11:59:54.751Z,27.50
2017-06-13T12:02:22.844Z,28.00
2017-06-13T12:04:50.925Z,28.40
2017-06-13T12:07:19.028Z,28.60
2017-06-13T12:09:47.112Z,28.30
2017-06-13T12:12:15.189Z,27.00
2017-06-13T12:14:43.292Z,27.60
2017-06-13T12:17:11.364Z,27.80
2017-06-13T12:19:39.454Z,25.80
2017-06-13T12:22:07.527Z,25.80
2017-06-13T12:24:35.606Z,27.10
2017-06-13T12:27:03.682Z,28.10
2017-06-13T12:29:31.763Z,28.80
2017-06-13T12:31:59.839Z,28.40
2017-06-13T12:34:27.898Z,28.90
2017-06-13T12:36:56.016Z,28.90
2017-06-13T12:39:24.108Z,28.70
2017-06-13T12:41:52.191Z,28.40
2017-06-13T12:44:20.271Z,28.20
2017-06-13T12:46:48.372Z,28.00
2017-06-13T12:49:17.312Z,28.20
2017-06-13T12:51:45.391Z,28.30
2017-06-13T12:54:13.463Z,28.10
2017-06-13T12:56:41.543Z,28.50
2017-06-13T12:59:09.633Z,27.80
2017-06-13T13:01:37.707Z,27.10
2017-06-13T13:04:05.791Z,27.70
2017-06-13T13:06:33.863Z,27.90
2017-06-13T13:09:01.943Z,28.10
2017-06-13T13:11:30.019Z,27.90
2017-06-13T13:13:58.114Z,27.50
2017-06-13T13:16:26.190Z,28.00
2017-06-13T13:18:54.270Z,28.20
2017-06-13T13:21:22.355Z,28.10
2017-06-13T13:23:50.428Z,27.20
2017-06-13T13:26:18.507Z,27.20
2017-06-13T13:28:46.581Z,27.70
2017-06-13T13:31:14.692Z,27.90
2017-06-13T13:33:42.779Z,27.80
2017-06-13T13:36:10.872Z,27.20
2017-06-13T13:38:38.943Z,27.30
2017-06-13T13:41:07.029Z,27.10
2017-06-13T13:43:35.124Z,25.10
2017-06-13T13:46:03.216Z,26.20
2017-06-13T13:48:31.306Z,26.00
2017-06-13T13:50:59.392Z,26.20
2017-06-13T13:53:27.476Z,26.30
2017-06-13T13:55:55.547Z,26.40
2017-06-13T13:58:23.648Z,26.40
2017-06-13T14:00:51.733Z,26.30
2017-06-13T14:03:19.824Z,26.20
2017-06-13T14:05:47.908Z,26.10
2017-06-13T14:08:15.996Z,25.30
2017-06-13T14:10:44.084Z,24.40
2017-06-13T14:13:12.371Z,25.40
2017-06-13T14:15:40.459Z,25.40
2017-06-13T14:18:08.544Z,24.40
2017-06-13T14:20:36.654Z,24.90
2017-06-13T14:23:04.730Z,25.30
2017-06-13T14:25:32.811Z,25.40
2017-06-13T14:28:00.910Z,25.30
2017-06-13T14:30:29.008Z,25.20
2017-06-13T14:32:57.088Z,25.10
2017-06-13T14:35:25.174Z,24.80
2017-06-13T14:37:53.279Z,25.00
2017-06-13T14:40:21.360Z,24.40
2017-06-13T14:42:49.444Z,24.60
2017-06-13T14:45:17.547Z,24.70
2017-06-13T14:47:45.621Z,24.50
2017-06-13T14:50:13.712Z,24.30
2017-06-13T14:52:41.808Z,24.70
2017-06-13T14:55:09.963Z,24.60
2017-06-13T14:57:38.039Z,24.60
2017-06-13T15:00:06.124Z,24.90
2017-06-13T15:02:34.207Z,24.90
2017-06-13T15:05:02.286Z,24.80
2017-06-13T15:07:30.388Z,24.70
2017-06-13T15:09:58.468Z,24.60
2017-06-13T15:12:26.563Z,24.50
2017-06-13T15:14:54.748Z,24.40
2017-06-13T15:17:22.848Z,24.30
2017-06-13T15:19:50.924Z,24.40
2017-06-13T15:22:19.006Z,24.30
2017-06-13T15:24:47.103Z,24.20
2017-06-13T15:27:15.201Z,24.00
2017-06-13T15:29:43.283Z,24.00
2017-06-13T15:32:11.363Z,24.10
2017-06-13T15:34:39.447Z,24.00
2017-06-13T15:37:07.747Z,24.20
2017-06-13T15:39:35.831Z,24.30
2017-06-13T15:42:03.916Z,24.40
2017-06-13T15:44:32.003Z,24.30
2017-06-13T15:47:00.086Z,24.40
2017-06-13T15:49:28.168Z,24.40
2017-06-13T15:51:56.257Z,24.30
2017-06-13T15:54:24.331Z,24.30
2017-06-13T15:56:52.418Z,24.40
2017-06-13T15:59:20.490Z,24.30
2017-06-13T16:01:48.586Z,24.20
2017-06-13T16:04:16.664Z,24.10
2017-06-13T16:06:44.740Z,23.80
2017-06-13T16:09:12.823Z,23.80
2017-06-13T16:11:40.906Z,23.60
2017-06-13T16:14:08.990Z,23.40
2017-06-13T16:16:37.059Z,23.40
2017-06-13T16:19:05.139Z,23.40
2017-06-13T16:21:33.210Z,23.50
2017-06-13T16:24:01.411Z,23.40
2017-06-13T16:26:29.505Z,23.30
2017-06-13T16:28:57.591Z,23.40
2017-06-13T16:31:25.679Z,23.40
2017-06-13T16:33:53.755Z,23.40
2017-06-13T16:36:21.840Z,23.30
2017-06-13T16:38:49.915Z,23.20
2017-06-13T16:41:18.006Z,23.20
2017-06-13T16:43:46.100Z,23.10
2017-06-13T16:46:14.191Z,23.10
2017-06-13T16:48:42.267Z,23.10
2017-06-13T16:51:10.363Z,23.10
2017-06-13T16:53:38.448Z,22.80
2017-06-13T16:56:06.523Z,22.80
2017-06-13T16:58:34.604Z,22.80
2017-06-13T17:01:02.688Z,22.70
2017-06-13T17:03:30.781Z,22.70
2017-06-13T17:05:58.869Z,22.80
2017-06-13T17:08:26.972Z,22.80
2017-06-13T17:10:55.047Z,22.80
2017-06-13T17:13:23.152Z,22.80
2017-06-13T17:15:51.235Z,22.70
2017-06-13T17:18:19.331Z,22.80
2017-06-13T17:20:47.425Z,22.70
2017-06-13T17:23:15.533Z,22.80
2017-06-13T17:25:43.827Z,22.60
2017-06-13T17:28:11.910Z,22.70
2017-06-13T17:30:40.768Z,22.70
2017-06-13T17:33:08.838Z,22.60
2017-06-13T17:35:36.919Z,22.60
2017-06-13T17:38:05.004Z,22.50
2017-06-13T17:40:33.865Z,22.30
2017-06-13T17:43:01.961Z,22.30
2017-06-13T17:45:30.036Z,22.10
2017-06-13T17:47:58.897Z,22.00
2017-06-13T17:50:26.978Z,22.00
2017-06-13T17:52:55.051Z,22.00
2017-06-13T17:55:23.175Z,22.00
2017-06-13T17:57:51.279Z,21.90
2017-06-13T18:00:19.371Z,21.80
2017-06-13T18:02:47.456Z,21.70
2017-06-13T18:05:15.553Z,21.50
2017-06-13T18:07:43.635Z,21.30
2017-06-13T18:10:11.723Z,21.20
2017-06-13T18:12:39.804Z,21.20
2017-06-13T18:15:07.930Z,21.10
2017-06-13T18:17:36.004Z,21.10
2017-06-13T18:20:04.103Z,21.10
2017-06-13T18:22:32.192Z,21.10
2017-06-13T18:25:00.267Z,21.00
2017-06-13T18:27:28.374Z,20.90
2017-06-13T18:29:56.481Z,20.70
2017-06-13T18:32:24.782Z,20.60
2017-06-13T18:34:52.850Z,20.40
2017-06-13T18:37:20.972Z,20.50
2017-06-13T18:39:49.043Z,20.50
2017-06-13T18:42:17.116Z,20.50
2017-06-13T18:44:45.199Z,20.50
2017-06-13T18:47:13.292Z,20.50
2017-06-13T18:49:41.376Z,20.40
2017-06-13T18:52:09.473Z,20.30
2017-06-13T18:54:37.554Z,20.20
2017-06-13T18:57:05.627Z,20.10
2017-06-13T18:59:33.749Z,20.00
2017-06-13T19:02:01.829Z,20.00
2017-06-13T19:04:29.912Z,19.90
2017-06-13T19:06:57.998Z,19.80
2017-06-13T19:09:26.079Z,19.80
2017-06-13T19:11:54.168Z,19.80
2017-06-13T19:14:22.251Z,19.80
2017-06-13T19:16:50.345Z,19.80
2017-06-13T19:19:18.428Z,19.60
2017-06-13T19:21:54.099Z,19.60
2017-06-13T19:24:22.190Z,19.50
2017-06-13T19:26:50.280Z,19.50
2017-06-13T19:29:18.373Z,19.30
2017-06-13T19:31:46.460Z,19.30
2017-06-13T19:34:14.568Z,19.20
2017-06-13T19:36:42.646Z,19.20
2017-06-13T19:39:10.737Z,19.20
2017-06-13T19:41:38.819Z,19.00
2017-06-13T19:44:06.919Z,19.00
2017-06-13T19:46:35.008Z,19.10
2017-06-13T19:49:03.123Z,19.00
2017-06-13T19:51:31.199Z,19.00
2017-06-13T19:53:59.300Z,19.00
2017-06-13T19:56:27.403Z,18.90
2017-06-13T19:58:55.468Z,18.90
2017-06-13T20:01:23.564Z,18.80
2017-06-13T20:03:51.659Z,18.70
2017-06-13T20:06:19.760Z,18.70
2017-06-13T20:08:47.835Z,18.60
2017-06-13T20:11:15.935Z,18.60
2017-06-13T20:13:44.022Z,18.60
2017-06-13T20:16:12.105Z,18.60
2017-06-13T20:18:40.206Z,18.60
2017-06-13T20:21:08.292Z,18.60
2017-06-13T20:23:36.398Z,18.50
2017-06-13T20:26:04.483Z,18.50
2017-06-13T20:28:32.569Z,18.40
2017-06-13T20:31:00.675Z,18.40
2017-06-13T20:33:49.552Z,18.40
2017-06-13T20:36:17.641Z,18.30
2017-06-13T20:38:45.752Z,18.30
2017-06-13T20:41:13.822Z,18.30
2017-06-13T20:43:41.912Z,18.20
2017-06-13T20:46:09.983Z,18.10
2017-06-13T20:48:38.075Z,18.20
2017-06-13T20:51:06.947Z,18.10
2017-06-13T20:53:35.025Z,18.20
2017-06-13T20:56:03.151Z,18.20
2017-06-13T20:58:31.237Z,18.10
2017-06-13T21:00:59.669Z,17.80
2017-06-13T21:03:27.818Z,17.80
2017-06-13T21:05:55.930Z,17.60
2017-06-13T21:08:24.019Z,17.50
2017-06-13T21:10:52.100Z,17.40
2017-06-13T21:13:20.396Z,17.20
2017-06-13T21:15:48.463Z,17.10
2017-06-13T21:18:16.547Z,17.00
2017-06-13T21:20:44.623Z,16.90
2017-06-13T21:23:12.736Z,16.70
2017-06-13T21:25:40.797Z,16.60
2017-06-13T21:28:08.895Z,16.40
2017-06-13T21:30:36.991Z,16.30
2017-06-13T21:33:05.067Z,16.50
2017-06-13T21:35:33.163Z,16.40
2017-06-13T21:38:01.252Z,16.70
2017-06-13T21:40:29.324Z,16.90
2017-06-13T21:42:57.403Z,17.00
2017-06-13T21:45:25.491Z,16.90
2017-06-13T21:47:53.575Z,16.80
2017-06-13T21:50:21.666Z,16.80
2017-06-13T21:52:49.751Z,16.80
2017-06-13T21:55:17.921Z,16.80
2017-06-13T21:57:45.997Z,16.70
2017-06-13T22:00:14.067Z,16.40
2017-06-13T22:02:42.148Z,16.60
2017-06-13T22:05:10.248Z,16.50
2017-06-13T22:07:38.339Z,16.40
2017-06-13T22:10:06.415Z,16.60
2017-06-13T22:12:34.496Z,16.60
2017-06-13T22:15:02.670Z,16.60
2017-06-13T22:17:30.762Z,16.50
2017-06-13T22:19:58.867Z,16.30
2017-06-13T22:22:26.952Z,16.40
2017-06-13T22:24:55.035Z,16.30
2017-06-13T22:27:23.139Z,16.10
2017-06-13T22:29:51.235Z,16.10
2017-06-13T22:32:19.315Z,16.20
2017-06-13T22:34:47.400Z,16.20
2017-06-13T22:37:15.471Z,15.90
2017-06-13T22:39:43.564Z,16.00
2017-06-13T22:42:11.647Z,16.10
2017-06-13T22:44:39.744Z,16.10
2017-06-13T22:47:07.828Z,15.80
2017-06-13T22:49:35.908Z,15.30
2017-06-13T22:52:03.995Z,15.50
2017-06-13T22:54:32.085Z,15.50
2017-06-13T22:57:00.161Z,15.70
2017-06-13T22:59:28.236Z,15.70
2017-06-13T23:01:56.322Z,15.50
2017-06-13T23:04:24.427Z,15.40
2017-06-13T23:06:52.507Z,15.50
2017-06-13T23:09:20.588Z,15.40
2017-06-13T23:11:48.685Z,15.60
2017-06-13T23:14:16.759Z,15.80
2017-06-13T23:16:44.844Z,15.80
2017-06-13T23:19:12.930Z,15.70
2017-06-13T23:21:41.016Z,15.50
2017-06-13T23:24:09.099Z,15.20
2017-06-13T23:26:37.183Z,15.40
2017-06-13T23:29:05.294Z,15.40
2017-06-13T23:31:33.378Z,15.50
2017-06-13T23:34:01.471Z,15.60
2017-06-13T23:36:29.560Z,15.20
2017-06-13T23:38:57.643Z,15.30
2017-06-13T23:41:26.056Z,15.30
2017-06-13T23:43:54.136Z,15.30
2017-06-13T23:46:22.215Z,14.80
2017-06-13T23:48:50.293Z,14.90
2017-06-13T23:51:18.375Z,14.90
2017-06-13T23:53:46.500Z,14.60
2017-06-13T23:56:14.590Z,14.80
2017-06-13T23:58:42.670Z,14.90
