createdAt,value
2023-04-18T00:00:49.672Z,8.53
2023-04-18T00:03:16.880Z,8.51
2023-04-18T00:06:05.986Z,8.40
2023-04-18T00:08:59.686Z,8.58
2023-04-18T00:11:45.450Z,8.60
2023-04-18T00:14:31.003Z,8.60
2023-04-18T00:17:17.964Z,8.55
2023-04-18T00:20:05.503Z,8.66
2023-04-18T00:22:32.547Z,8.62
2023-04-18T00:25:00.146Z,8.56
2023-04-18T00:27:27.064Z,8.55
2023-04-18T00:29:53.957Z,8.53
2023-04-18T00:32:20.896Z,8.52
2023-04-18T00:34:47.847Z,8.58
2023-04-18T00:37:14.790Z,8.58
2023-04-18T00:39:41.665Z,8.55
2023-04-18T00:42:08.560Z,8.59
2023-04-18T00:44:35.586Z,8.51
2023-04-18T00:47:02.603Z,8.49
2023-04-18T00:49:29.786Z,8.54
2023-04-18T00:51:57.283Z,8.53
2023-04-18T00:54:25.516Z,8.59
2023-04-18T00:56:52.437Z,8.56
2023-04-18T00:59:19.662Z,8.62
2023-04-18T01:01:47.335Z,8.54
2023-04-18T01:04:14.573Z,8.61
2023-04-18T01:06:56.979Z,8.60
2023-04-18T01:09:43.460Z,8.60
2023-04-18T01:12:28.654Z,8.64
2023-04-18T01:15:14.558Z,8.68
2023-04-18T01:18:02.511Z,8.60
2023-04-18T01:20:48.262Z,8.46
2023-04-18T01:23:16.160Z,8.52
2023-04-18T01:25:44.359Z,8.57
2023-04-18T01:28:13.994Z,8.59
2023-04-18T01:30:41.185Z,8.64
2023-04-18T01:33:08.093Z,8.51
2023-04-18T01:35:35.268Z,8.56
2023-04-18T01:38:02.428Z,8.56
2023-04-18T01:40:30.314Z,8.49
2023-04-18T01:42:57.478Z,8.54
2023-04-18T01:45:24.705Z,8.56
2023-04-18T01:47:51.689Z,8.55
2023-04-18T01:50:18.896Z,8.55
2023-04-18T01:52:47.236Z,8.49
2023-04-18T01:55:14.212Z,8.53
2023-04-18T01:57:41.310Z,8.53
2023-04-18T02:00:08.813Z,8.50
2023-04-18T02:02:35.988Z,8.50
2023-04-18T02:05:02.926Z,8.26
2023-04-18T02:07:29.907Z,8.56
2023-04-18T02:09:56.805Z,8.57
2023-04-18T02:12:23.978Z,8.53
2023-04-18T02:14:53.718Z,8.49
2023-04-18T02:17:21.788Z,8.52
2023-04-18T02:19:48.699Z,8.54
2023-04-18T02:22:15.589Z,8.56
2023-04-18T02:24:42.490Z,8.55
2023-04-18T02:27:10.648Z,8.55
2023-04-18T02:29:37.605Z,8.44
2023-04-18T02:32:04.722Z,8.55
2023-04-18T02:34:33.483Z,8.49
2023-04-18T02:37:00.594Z,8.54
2023-04-18T02:39:27.571Z,8.54
2023-04-18T02:41:54.524Z,8.57
2023-04-18T02:44:21.457Z,8.51
2023-04-18T02:46:48.400Z,8.57
2023-04-18T02:49:15.419Z,8.55
2023-04-18T02:51:42.329Z,8.59
2023-04-18T02:54:09.278Z,8.58
2023-04-18T02:56:40.181Z,8.55
2023-04-18T02:59:07.550Z,8.59
2023-04-18T03:01:34.801Z,8.49
2023-04-18T03:04:01.780Z,8.52
2023-04-18T03:06:28.676Z,8.57
2023-04-18T03:08:56.103Z,8.60
2023-04-18T03:11:23.156Z,8.52
2023-04-18T03:13:50.185Z,8.55
2023-04-18T03:16:17.237Z,8.55
2023-04-18T03:18:44.263Z,8.55
2023-04-18T03:21:11.954Z,8.58
2023-04-18T03:23:38.931Z,8.48
2023-04-18T03:26:09.319Z,8.61
2023-04-18T03:28:36.303Z,8.63
2023-04-18T03:31:03.280Z,8.55
2023-04-18T03:33:30.361Z,8.62
2023-04-18T03:35:57.311Z,8.65
2023-04-18T03:38:24.260Z,8.64
2023-04-18T03:40:51.277Z,8.62
2023-04-18T03:43:20.944Z,8.60
2023-04-18T03:45:48.410Z,8.63
2023-04-18T03:48:15.572Z,8.59
2023-04-18T03:50:42.518Z,8.63
2023-04-18T03:53:09.610Z,8.62
2023-04-18T03:55:36.706Z,8.59
2023-04-18T03:58:03.584Z,8.62
2023-04-18T04:00:30.675Z,8.59
2023-04-18T04:02:57.805Z,8.50
2023-04-18T04:05:25.123Z,8.59
2023-04-18T04:07:52.008Z,8.57
2023-04-18T04:10:18.964Z,8.58
2023-04-18T04:12:46.790Z,8.60
2023-04-18T04:15:13.734Z,8.60
2023-04-18T04:17:40.655Z,8.57
2023-04-18T04:20:08.273Z,8.52
2023-04-18T04:22:35.201Z,8.54
2023-04-18T04:25:02.913Z,8.59
2023-04-18T04:27:29.779Z,8.59
2023-04-18T04:29:56.754Z,8.61
2023-04-18T04:32:25.310Z,8.65
2023-04-18T04:34:52.468Z,8.69
2023-04-18T04:37:21.711Z,8.57
2023-04-18T04:39:48.771Z,8.62
2023-04-18T04:42:15.773Z,8.71
2023-04-18T04:44:43.152Z,8.78
2023-04-18T04:47:10.141Z,8.77
2023-04-18T04:49:37.072Z,8.63
2023-04-18T04:52:04.092Z,8.71
2023-04-18T04:54:30.957Z,8.81
2023-04-18T04:56:57.940Z,8.81
2023-04-18T04:59:24.825Z,8.90
2023-04-18T05:01:56.976Z,8.98
2023-04-18T05:04:25.632Z,9.02
2023-04-18T05:06:53.211Z,9.05
2023-04-18T05:09:20.537Z,9.06
2023-04-18T05:11:49.564Z,9.17
2023-04-18T05:14:17.835Z,9.13
2023-04-18T05:16:44.861Z,9.16
2023-04-18T05:19:11.773Z,9.32
2023-04-18T05:21:38.603Z,9.22
2023-04-18T05:24:05.604Z,9.23
2023-04-18T05:26:32.558Z,9.33
2023-04-18T05:28:59.513Z,9.35
2023-04-18T05:31:30.051Z,9.40
2023-04-18T05:33:57.105Z,9.44
2023-04-18T05:36:24.034Z,9.30
2023-04-18T05:38:51.149Z,9.35
2023-04-18T05:41:18.082Z,9.35
2023-04-18T05:43:54.203Z,9.31
2023-04-18T05:46:29.188Z,9.42
2023-04-18T05:48:57.141Z,9.38
2023-04-18T05:51:24.068Z,9.44
2023-04-18T05:53:50.931Z,9.52
2023-04-18T05:56:17.881Z,9.56
2023-04-18T05:58:48.035Z,9.59
2023-04-18T06:01:14.995Z,9.55
2023-04-18T06:03:42.522Z,9.65
2023-04-18T06:06:09.902Z,9.77
2023-04-18T06:08:38.997Z,9.69
2023-04-18T06:11:06.240Z,9.73
2023-04-18T06:13:33.209Z,9.74
2023-04-18T06:16:01.139Z,10.00
2023-04-18T06:18:28.023Z,9.99
2023-04-18T06:20:55.316Z,9.96
2023-04-18T06:23:22.188Z,10.04
2023-04-18T06:25:49.103Z,10.00
2023-04-18T06:28:16.398Z,10.05
2023-04-18T06:30:43.460Z,10.03
2023-04-18T06:33:11.306Z,10.15
2023-04-18T06:35:38.852Z,10.12
2023-04-18T06:38:05.758Z,10.00
2023-04-18T06:40:32.713Z,10.10
2023-04-18T06:42:59.655Z,10.55
2023-04-18T06:45:26.873Z,10.77
2023-04-18T06:47:53.893Z,10.45
2023-04-18T06:50:20.819Z,10.40
2023-04-18T06:52:47.708Z,10.48
2023-04-18T06:55:14.706Z,10.74
2023-04-18T06:57:42.663Z,10.93
2023-04-18T07:00:10.852Z,10.88
2023-04-18T07:02:39.318Z,11.00
2023-04-18T07:05:07.332Z,10.96
2023-04-18T07:07:35.063Z,11.06
2023-04-18T07:10:02.206Z,10.79
2023-04-18T07:12:29.242Z,11.02
2023-04-18T07:14:56.144Z,11.22
2023-04-18T07:17:23.040Z,11.41
2023-04-18T07:19:49.996Z,11.31
2023-04-18T07:22:16.951Z,11.42
2023-04-18T07:24:44.318Z,11.23
2023-04-18T07:27:11.251Z,11.35
2023-04-18T07:29:38.367Z,11.33
2023-04-18T07:32:06.900Z,11.37
2023-04-18T07:34:36.408Z,11.43
2023-04-18T07:37:03.914Z,11.52
2023-04-18T07:39:36.071Z,11.83
2023-04-18T07:42:06.417Z,12.17
2023-04-18T07:44:35.589Z,12.17
2023-04-18T07:47:03.828Z,12.15
2023-04-18T07:49:30.928Z,11.70
2023-04-18T07:51:58.048Z,11.61
2023-04-18T07:54:24.998Z,11.54
2023-04-18T07:56:51.918Z,11.69
2023-04-18T07:59:18.822Z,11.81
2023-04-18T08:01:46.007Z,11.95
2023-04-18T08:04:13.497Z,11.89
2023-04-18T08:06:40.919Z,11.85
2023-04-18T08:09:08.476Z,11.80
2023-04-18T08:11:35.441Z,12.01
2023-04-18T08:14:02.459Z,11.97
2023-04-18T08:16:29.412Z,12.06
2023-04-18T08:18:56.326Z,12.19
2023-04-18T08:21:23.199Z,12.28
2023-04-18T08:23:50.174Z,12.48
2023-04-18T08:26:17.083Z,12.55
2023-04-18T08:28:46.478Z,12.78
2023-04-18T08:31:15.278Z,12.95
2023-04-18T08:33:42.380Z,13.06
2023-04-18T08:36:09.870Z,12.93
2023-04-18T08:38:36.790Z,13.12
2023-04-18T08:41:03.731Z,13.34
2023-04-18T08:43:31.514Z,13.54
2023-04-18T08:46:00.359Z,13.35
2023-04-18T08:48:28.591Z,13.30
2023-04-18T08:50:59.429Z,13.77
2023-04-18T08:53:27.768Z,14.08
2023-04-18T08:56:01.000Z,13.66
2023-04-18T08:58:28.365Z,13.71
2023-04-18T09:00:55.609Z,13.92
2023-04-18T09:03:43.375Z,13.69
2023-04-18T09:06:14.183Z,13.99
2023-04-18T09:08:42.870Z,14.19
2023-04-18T09:11:29.106Z,14.05
2023-04-18T09:13:59.105Z,14.13
2023-04-18T09:16:27.962Z,14.59
2023-04-18T09:19:18.732Z,14.60
2023-04-18T09:21:49.091Z,14.54
2023-04-18T09:24:18.511Z,14.95
2023-04-18T09:26:45.419Z,14.76
2023-04-18T09:29:12.678Z,14.67
2023-04-18T09:32:02.384Z,14.38
2023-04-18T09:34:29.678Z,14.60
2023-04-18T09:37:26.335Z,14.54
2023-04-18T09:39:53.331Z,14.50
2023-04-18T09:42:21.302Z,14.91
2023-04-18T09:45:06.424Z,15.29
2023-04-18T09:47:37.787Z,15.30
2023-04-18T09:50:06.226Z,15.40
2023-04-18T09:52:38.223Z,15.27
2023-04-18T09:55:10.403Z,15.52
2023-04-18T09:57:41.759Z,15.59
2023-04-18T10:00:20.572Z,15.30
2023-04-18T10:03:09.010Z,14.90
2023-04-18T10:05:39.065Z,14.95
2023-04-18T10:08:07.076Z,14.54
2023-04-18T10:10:34.105Z,14.93
2023-04-18T10:13:03.347Z,15.38
2023-04-18T10:15:31.980Z,15.17
2023-04-18T10:18:05.396Z,15.43
2023-04-18T10:20:35.073Z,15.43
2023-04-18T10:23:31.190Z,15.28
2023-04-18T10:25:59.296Z,15.41
2023-04-18T10:28:27.798Z,15.60
2023-04-18T10:31:03.097Z,15.85
2023-04-18T10:33:41.990Z,15.68
2023-04-18T10:36:09.564Z,15.72
2023-04-18T10:38:45.534Z,15.86
2023-04-18T10:41:21.374Z,15.86
2023-04-18T10:44:09.829Z,15.55
2023-04-18T10:46:40.589Z,15.70
2023-04-18T10:49:16.729Z,15.54
2023-04-18T10:51:49.693Z,15.13
2023-04-18T10:54:36.097Z,15.15
2023-04-18T10:57:04.866Z,15.10
2023-04-18T10:59:33.631Z,15.22
2023-04-18T11:02:21.024Z,15.49
2023-04-18T11:04:55.421Z,15.42
2023-04-18T11:07:34.344Z,15.20
2023-04-18T11:10:09.062Z,15.36
2023-04-18T11:12:38.546Z,15.35
2023-04-18T11:15:14.599Z,15.36
2023-04-18T11:17:41.614Z,15.11
2023-04-18T11:20:11.579Z,15.19
2023-04-18T11:22:48.616Z,15.22
2023-04-18T11:25:16.877Z,15.29
2023-04-18T11:27:48.249Z,15.59
2023-04-18T11:30:15.864Z,15.60
2023-04-18T11:32:43.063Z,15.65
2023-04-18T11:35:12.438Z,15.99
2023-04-18T11:37:41.087Z,16.13
2023-04-18T11:40:12.384Z,15.94
2023-04-18T11:42:40.971Z,15.90
2023-04-18T11:45:12.068Z,15.87
2023-04-18T11:47:39.603Z,15.63
2023-04-18T11:50:08.497Z,15.94
2023-04-18T11:52:36.672Z,15.93
2023-04-18T11:55:15.104Z,16.18
2023-04-18T11:57:42.318Z,15.77
2023-04-18T12:00:12.559Z,15.85
2023-04-18T12:02:45.584Z,15.92
2023-04-18T12:05:24.239Z,16.37
2023-04-18T12:07:51.516Z,16.70
2023-04-18T12:10:24.695Z,16.98
2023-04-18T12:12:53.511Z,16.96
2023-04-18T12:15:22.044Z,16.95
2023-04-18T12:17:49.194Z,17.10
2023-04-18T12:20:16.371Z,16.75
2023-04-18T12:22:51.127Z,16.92
2023-04-18T12:25:26.244Z,17.07
2023-04-18T12:28:00.916Z,17.24
2023-04-18T12:30:31.197Z,16.94
2023-04-18T12:33:00.298Z,16.51
2023-04-18T12:35:28.308Z,16.68
2023-04-18T12:37:57.065Z,16.78
2023-04-18T12:40:26.497Z,16.63
2023-04-18T12:42:54.792Z,16.56
2023-04-18T12:45:23.140Z,16.39
2023-04-18T12:47:51.598Z,16.33
2023-04-18T12:50:20.949Z,16.20
2023-04-18T12:52:48.701Z,16.26
2023-04-18T12:55:16.032Z,15.92
2023-04-18T12:57:43.406Z,16.25
2023-04-18T13:00:11.799Z,16.49
2023-04-18T13:02:41.103Z,16.73
2023-04-18T13:05:10.194Z,16.47
2023-04-18T13:07:41.141Z,16.57
2023-04-18T13:10:09.949Z,16.70
2023-04-18T13:12:37.564Z,17.00
2023-04-18T13:15:05.747Z,17.06
2023-04-18T13:17:33.889Z,16.73
2023-04-18T13:20:01.073Z,16.73
2023-04-18T13:22:28.682Z,16.66
2023-04-18T13:24:55.632Z,16.44
2023-04-18T13:27:22.502Z,16.33
2023-04-18T13:29:49.491Z,16.22
2023-04-18T13:32:16.407Z,16.40
2023-04-18T13:34:46.038Z,16.78
2023-04-18T13:37:14.000Z,16.60
2023-04-18T13:39:44.599Z,16.67
2023-04-18T13:42:12.293Z,16.67
2023-04-18T13:44:39.991Z,16.69
2023-04-18T13:47:08.125Z,16.63
2023-04-18T13:49:36.589Z,16.75
2023-04-18T13:52:04.551Z,16.81
2023-04-18T15:33:55.832Z,15.41
2023-04-18T15:36:22.778Z,15.11
2023-04-18T15:38:49.659Z,15.06
2023-04-18T15:41:16.573Z,15.05
2023-04-18T15:43:45.612Z,15.00
2023-04-18T15:46:12.754Z,14.89
2023-04-18T15:48:40.291Z,14.92
2023-04-18T15:51:07.388Z,14.95
2023-04-18T15:53:34.314Z,14.95
2023-04-18T15:56:02.018Z,15.08
2023-04-18T15:58:30.486Z,14.94
2023-04-18T16:00:59.497Z,14.97
2023-04-18T16:03:26.628Z,14.80
2023-04-18T16:05:53.738Z,14.75
2023-04-18T16:08:20.722Z,14.65
2023-04-18T16:10:47.680Z,14.62
2023-04-18T16:13:14.647Z,14.51
2023-04-18T16:15:44.279Z,14.49
2023-04-18T16:18:11.373Z,14.50
2023-04-18T16:20:38.330Z,14.54
2023-04-18T16:23:05.267Z,14.41
2023-04-18T16:25:32.219Z,14.40
2023-04-18T16:27:59.109Z,14.22
2023-04-18T16:30:25.995Z,14.23
2023-04-18T16:32:53.193Z,14.27
2023-04-18T16:35:20.189Z,14.18
2023-04-18T16:37:47.478Z,14.12
2023-04-18T16:40:15.659Z,13.64
2023-04-18T16:42:42.563Z,14.01
2023-04-18T16:45:09.635Z,14.00
2023-04-18T16:47:36.987Z,14.02
2023-04-18T16:50:04.307Z,14.00
2023-04-18T16:52:31.569Z,13.93
2023-04-18T16:54:58.543Z,13.89
2023-04-18T16:57:25.505Z,13.85
2023-04-18T16:59:52.418Z,13.76
2023-04-18T17:02:19.456Z,13.70
2023-04-18T17:04:46.428Z,13.54
2023-04-18T17:07:13.504Z,13.47
2023-04-18T17:09:40.574Z,13.48
2023-04-18T17:12:07.665Z,13.31
2023-04-18T17:14:35.031Z,13.27
2023-04-18T17:17:01.923Z,13.11
2023-04-18T17:19:28.853Z,13.08
2023-04-18T17:21:55.919Z,13.03
2023-04-18T17:24:22.889Z,12.96
2023-04-18T17:26:49.975Z,12.94
2023-04-18T17:29:17.133Z,12.96
2023-04-18T17:31:44.061Z,12.84
2023-04-18T17:34:11.207Z,12.84
2023-04-18T17:36:38.226Z,12.86
2023-04-18T17:39:07.981Z,12.86
2023-04-18T17:41:39.072Z,12.79
2023-04-18T17:44:08.584Z,12.69
2023-04-18T17:46:35.589Z,12.70
2023-04-18T17:49:02.711Z,12.63
2023-04-18T17:51:29.621Z,12.53
2023-04-18T17:53:56.871Z,12.55
2023-04-18T17:56:23.798Z,12.52
2023-04-18T17:58:50.966Z,12.49
2023-04-18T18:01:19.890Z,12.41
2023-04-18T18:03:47.586Z,12.44
2023-04-18T18:06:15.979Z,12.37
2023-04-18T18:08:43.670Z,12.31
2023-04-18T18:11:11.017Z,12.23
2023-04-18T18:13:40.792Z,12.37
2023-04-18T18:16:07.976Z,12.41
2023-04-18T18:18:35.077Z,12.22
2023-04-18T18:21:02.084Z,12.41
2023-04-18T18:23:29.519Z,12.38
2023-04-18T18:25:56.440Z,12.23
2023-04-18T18:28:23.396Z,12.13
2023-04-18T18:30:50.384Z,12.20
2023-04-18T18:33:17.353Z,12.24
2023-04-18T18:35:44.290Z,12.26
2023-04-18T18:38:11.377Z,12.19
2023-04-18T18:40:38.309Z,12.13
2023-04-18T18:43:05.274Z,12.13
2023-04-18T18:45:32.183Z,12.04
2023-04-18T18:47:59.188Z,11.98
2023-04-18T18:50:26.224Z,11.92
2023-04-18T18:52:53.227Z,11.86
2023-04-18T18:55:20.135Z,11.75
2023-04-18T18:57:47.466Z,11.82
2023-04-18T19:00:14.993Z,11.81
2023-04-18T19:02:42.210Z,11.79
2023-04-18T19:05:09.746Z,11.67
2023-04-18T19:07:36.854Z,11.70
2023-04-18T19:10:04.809Z,11.59
2023-04-18T19:12:31.830Z,11.60
2023-04-18T19:14:58.794Z,11.59
2023-04-18T19:17:25.893Z,11.49
2023-04-18T19:19:53.582Z,11.38
2023-04-18T19:22:20.600Z,11.34
2023-04-18T19:24:47.718Z,11.25
2023-04-18T19:27:14.597Z,11.23
2023-04-18T19:29:41.663Z,11.22
2023-04-18T19:32:08.765Z,11.12
2023-04-18T19:34:36.360Z,11.17
2023-04-18T19:37:03.858Z,11.07
2023-04-18T19:39:30.977Z,11.07
2023-04-18T19:41:58.030Z,11.08
2023-04-18T19:44:25.043Z,11.07
2023-04-18T19:46:52.012Z,10.97
2023-04-18T19:49:18.945Z,10.98
2023-04-18T19:51:45.889Z,10.95
2023-04-18T19:54:13.033Z,10.88
2023-04-18T19:56:39.931Z,10.92
2023-04-18T19:59:07.564Z,10.86
2023-04-18T20:01:34.471Z,10.89
2023-04-18T20:04:01.618Z,10.81
2023-04-18T20:06:28.858Z,10.66
2023-04-18T20:08:55.900Z,10.55
2023-04-18T20:11:23.070Z,10.43
2023-04-18T20:13:52.502Z,10.23
2023-04-18T20:16:19.410Z,10.13
2023-04-18T20:18:47.558Z,9.82
2023-04-18T20:21:15.883Z,9.64
2023-04-18T20:23:42.979Z,9.70
2023-04-18T20:26:10.035Z,9.77
2023-04-18T20:28:38.053Z,9.70
2023-04-18T20:31:05.230Z,9.75
2023-04-18T20:33:33.151Z,9.72
2023-04-18T20:36:00.244Z,9.79
2023-04-18T20:38:29.777Z,9.70
2023-04-18T20:40:59.039Z,9.58
2023-04-18T20:43:26.383Z,9.62
2023-04-18T20:45:54.181Z,9.68
2023-04-18T20:48:21.600Z,9.64
2023-04-18T20:50:51.743Z,9.67
2023-04-18T20:53:26.288Z,9.68
2023-04-18T20:55:53.298Z,9.64
2023-04-18T20:58:20.232Z,9.73
2023-04-18T21:00:48.515Z,9.81
2023-04-18T21:03:16.955Z,9.82
2023-04-18T21:05:45.212Z,9.82
2023-04-18T21:08:12.258Z,9.81
2023-04-18T21:10:39.986Z,9.80
2023-04-18T21:13:07.382Z,9.77
2023-04-18T21:15:36.048Z,9.71
2023-04-18T21:18:03.139Z,9.82
2023-04-18T21:20:30.172Z,9.81
2023-04-18T21:22:57.066Z,9.79
2023-04-18T21:25:24.066Z,9.82
2023-04-18T21:27:51.027Z,9.78
2023-04-18T21:30:18.225Z,9.84
2023-04-18T21:32:47.389Z,9.86
2023-04-18T21:35:15.306Z,9.83
2023-04-18T21:37:43.347Z,9.88
2023-04-18T21:40:10.663Z,9.89
2023-04-18T21:42:37.602Z,9.91
2023-04-18T21:45:05.508Z,9.95
2023-04-18T21:47:33.112Z,9.96
2023-04-18T21:50:00.065Z,9.98
2023-04-18T21:52:27.088Z,9.95
2023-04-18T21:54:53.957Z,10.04
2023-04-18T21:57:20.956Z,10.05
2023-04-18T21:59:47.872Z,10.07
2023-04-18T22:02:14.904Z,9.99
2023-04-18T22:04:42.987Z,10.03
2023-04-18T22:07:11.591Z,10.03
2023-04-18T22:09:38.837Z,9.95
2023-04-18T22:12:05.956Z,9.94
2023-04-18T22:14:32.819Z,10.02
2023-04-18T22:17:04.975Z,10.05
2023-04-18T22:19:31.897Z,10.06
2023-04-18T22:21:59.151Z,10.09
2023-04-18T22:24:26.254Z,10.05
2023-04-18T22:26:53.832Z,10.03
2023-04-18T22:29:20.732Z,9.99
2023-04-18T22:31:47.679Z,10.03
2023-04-18T22:34:15.002Z,10.00
2023-04-18T22:36:44.118Z,9.94
2023-04-18T22:39:12.341Z,9.97
2023-04-18T22:41:39.297Z,9.97
2023-04-18T22:44:06.185Z,10.02
2023-04-18T22:46:33.294Z,10.03
2023-04-18T22:49:00.868Z,10.06
2023-04-18T22:51:28.985Z,10.05
2023-04-18T22:53:56.499Z,10.06
2023-04-18T22:56:23.581Z,10.02
2023-04-18T22:58:50.452Z,10.03
2023-04-18T23:01:17.455Z,10.03
2023-04-18T23:03:44.565Z,10.05
2023-04-18T23:06:11.630Z,10.05
2023-04-18T23:08:38.633Z,10.06
2023-04-18T23:11:05.599Z,10.06
2023-04-18T23:13:32.523Z,10.05
2023-04-18T23:15:59.497Z,10.08
2023-04-18T23:18:29.293Z,10.08
2023-04-18T23:20:56.170Z,10.09
2023-04-18T23:23:23.095Z,10.08
2023-04-18T23:25:50.002Z,10.09
2023-04-18T23:28:17.290Z,10.05
2023-04-18T23:30:44.390Z,10.08
2023-04-18T23:33:11.353Z,10.09
2023-04-18T23:35:38.298Z,10.09
2023-04-18T23:38:05.219Z,10.05
2023-04-18T23:40:32.116Z,10.02
2023-04-18T23:42:59.297Z,10.00
2023-04-18T23:45:26.390Z,9.86
2023-04-18T23:47:53.387Z,9.94
2023-04-18T23:50:20.730Z,9.89
2023-04-18T23:52:47.645Z,9.77
2023-04-18T23:55:14.554Z,9.38
2023-04-18T23:57:41.518Z,9.78
