createdAt,value
2023-03-11T00:00:59.609Z,15.95
2023-03-11T00:03:29.131Z,15.20
2023-03-11T00:06:01.527Z,18.02
2023-03-11T00:08:30.624Z,20.95
2023-03-11T00:11:02.022Z,22.05
2023-03-11T00:13:32.067Z,21.73
2023-03-11T00:16:02.363Z,19.45
2023-03-11T00:18:32.184Z,18.45
2023-03-11T00:21:01.973Z,16.35
2023-03-11T00:23:32.319Z,15.02
2023-03-11T00:26:03.393Z,12.95
2023-03-11T00:28:34.366Z,34.33
2023-03-11T00:33:32.920Z,32.28
2023-03-11T00:36:02.036Z,27.85
2023-03-11T00:38:31.236Z,27.27
2023-03-11T00:41:01.789Z,27.95
2023-03-11T00:43:35.084Z,27.15
2023-03-11T00:46:05.134Z,27.65
2023-03-11T00:48:34.267Z,26.98
2023-03-11T00:51:03.633Z,25.10
2023-03-11T00:53:32.722Z,23.45
2023-03-11T00:56:08.242Z,20.70
2023-03-11T00:58:39.400Z,16.95
2023-03-11T01:01:14.007Z,13.77
2023-03-11T01:03:43.575Z,13.70
2023-03-11T01:06:16.466Z,10.75
2023-03-11T01:08:45.590Z,16.88
2023-03-11T01:11:14.685Z,15.18
2023-03-11T01:13:45.227Z,16.85
2023-03-11T01:16:14.396Z,12.35
2023-03-11T01:18:43.602Z,6.72
2023-03-11T01:21:12.762Z,6.95
2023-03-11T01:23:42.041Z,3.97
2023-03-11T01:26:14.577Z,3.88
2023-03-11T01:28:45.134Z,2.70
2023-03-11T01:31:14.339Z,2.85
2023-03-11T01:33:43.513Z,2.72
2023-03-11T01:36:14.285Z,3.28
2023-03-11T01:38:43.356Z,3.50
2023-03-11T01:41:12.772Z,2.72
2023-03-11T01:43:51.900Z,2.97
2023-03-11T01:46:26.094Z,2.33
2023-03-11T01:48:57.251Z,2.20
2023-03-11T01:51:31.489Z,2.90
2023-03-11T01:54:04.068Z,2.92
2023-03-11T01:56:34.133Z,2.35
2023-03-11T01:59:05.140Z,2.00
2023-03-11T02:01:36.484Z,2.05
2023-03-11T02:04:07.051Z,2.15
2023-03-11T02:06:36.611Z,1.92
2023-03-11T02:09:05.793Z,2.20
2023-03-11T02:11:35.508Z,1.55
2023-03-11T02:14:09.943Z,1.80
2023-03-11T02:16:39.724Z,2.30
2023-03-11T02:19:13.973Z,2.03
2023-03-11T02:21:48.976Z,1.75
2023-03-11T02:24:27.444Z,2.10
2023-03-11T02:26:59.544Z,1.83
2023-03-11T02:29:31.235Z,2.00
2023-03-11T02:32:06.224Z,2.53
2023-03-11T02:34:38.139Z,2.03
2023-03-11T02:37:09.986Z,2.60
2023-03-11T02:39:41.829Z,1.92
2023-03-11T02:42:19.668Z,2.03
2023-03-11T02:44:54.909Z,1.60
2023-03-11T02:47:24.197Z,3.05
2023-03-11T02:49:56.025Z,1.85
2023-03-11T02:54:57.073Z,1.35
2023-03-11T02:57:27.650Z,1.52
2023-03-11T02:59:56.793Z,2.10
2023-03-11T03:02:25.830Z,1.73
2023-03-11T03:04:55.601Z,1.48
2023-03-11T03:07:24.709Z,2.05
2023-03-11T03:09:53.790Z,1.63
2023-03-11T03:12:22.901Z,1.95
2023-03-11T03:14:53.412Z,1.60
2023-03-11T03:17:22.848Z,1.50
2023-03-11T03:19:51.890Z,1.83
2023-03-11T03:22:21.107Z,1.73
2023-03-11T03:24:50.772Z,2.10
2023-03-11T03:27:20.008Z,1.77
2023-03-11T03:29:49.422Z,1.90
2023-03-11T03:32:20.044Z,1.70
2023-03-11T03:34:49.207Z,1.50
2023-03-11T03:37:18.849Z,1.35
2023-03-11T03:39:48.973Z,1.50
2023-03-11T03:42:18.357Z,1.55
2023-03-11T03:44:48.398Z,1.40
2023-03-11T03:47:19.016Z,1.55
2023-03-11T03:52:18.240Z,1.95
2023-03-11T03:54:50.824Z,1.80
2023-03-11T03:57:20.006Z,2.25
2023-03-11T03:59:50.097Z,1.92
2023-03-11T04:02:20.584Z,1.80
2023-03-11T04:04:52.287Z,1.92
2023-03-11T04:09:50.338Z,1.58
2023-03-11T04:12:19.453Z,2.03
2023-03-11T04:14:49.098Z,2.00
2023-03-11T04:17:18.964Z,1.65
2023-03-11T04:19:50.226Z,1.50
2023-03-11T04:22:19.342Z,1.80
2023-03-11T04:24:48.509Z,1.95
2023-03-11T04:27:17.678Z,2.50
2023-03-11T04:29:47.322Z,2.17
2023-03-11T04:32:16.704Z,1.80
2023-03-11T04:34:46.472Z,2.20
2023-03-11T04:37:20.784Z,2.10
2023-03-11T04:39:53.421Z,2.45
2023-03-11T04:42:22.713Z,2.22
2023-03-11T04:44:52.237Z,2.35
2023-03-11T04:47:21.842Z,1.92
2023-03-11T04:49:51.081Z,1.95
2023-03-11T04:52:21.570Z,1.85
2023-03-11T04:54:50.775Z,2.20
2023-03-11T04:57:20.035Z,2.08
2023-03-11T04:59:49.748Z,2.35
2023-03-11T05:02:19.641Z,2.10
2023-03-11T05:04:55.837Z,2.10
2023-03-11T05:07:26.451Z,2.13
2023-03-11T05:09:55.866Z,2.15
2023-03-11T05:12:25.347Z,2.10
2023-03-11T05:14:56.038Z,2.75
2023-03-11T05:17:25.149Z,3.03
2023-03-11T05:19:55.918Z,2.75
2023-03-11T05:22:31.196Z,2.63
2023-03-11T05:25:00.327Z,2.90
2023-03-11T05:27:29.675Z,3.00
2023-03-11T05:29:59.575Z,2.63
2023-03-11T05:32:30.211Z,2.72
2023-03-11T05:34:59.309Z,2.80
2023-03-11T05:37:31.988Z,2.55
2023-03-11T05:40:05.870Z,2.67
2023-03-11T05:42:36.080Z,2.80
2023-03-11T05:45:06.388Z,2.67
2023-03-11T05:47:36.424Z,2.90
2023-03-11T05:50:07.520Z,3.10
2023-03-11T05:52:38.027Z,3.08
2023-03-11T05:55:09.939Z,3.10
2023-03-11T05:57:40.731Z,2.95
2023-03-11T06:00:15.534Z,3.10
2023-03-11T06:02:51.154Z,3.05
2023-03-11T06:05:39.407Z,3.20
2023-03-11T06:08:10.335Z,3.72
2023-03-11T06:10:39.976Z,3.70
2023-03-11T06:13:16.773Z,3.40
2023-03-11T06:15:51.263Z,3.33
2023-03-11T06:18:22.368Z,3.58
2023-03-11T06:20:51.675Z,3.53
2023-03-11T06:23:22.503Z,3.05
2023-03-11T06:25:57.665Z,3.10
2023-03-11T06:28:30.802Z,3.50
2023-03-11T06:31:08.791Z,3.35
2023-03-11T06:33:38.277Z,3.38
2023-03-11T06:36:08.627Z,3.47
2023-03-11T06:38:39.052Z,3.70
2023-03-11T06:41:10.857Z,3.10
2023-03-11T06:43:40.660Z,3.95
2023-03-11T06:46:11.489Z,3.85
2023-03-11T06:48:41.939Z,4.10
2023-03-11T06:51:11.921Z,3.45
2023-03-11T06:53:42.506Z,2.92
2023-03-11T06:56:15.186Z,3.15
2023-03-11T06:58:49.806Z,3.47
2023-03-11T07:01:21.497Z,4.05
2023-03-11T07:03:51.983Z,3.50
2023-03-11T07:08:55.548Z,3.30
2023-03-11T07:11:33.969Z,4.03
2023-03-11T07:14:10.870Z,3.60
2023-03-11T07:16:46.142Z,4.05
2023-03-11T07:19:30.676Z,4.40
2023-03-11T07:21:59.733Z,4.63
2023-03-11T07:24:30.178Z,4.63
2023-03-11T07:26:59.215Z,5.28
2023-03-11T07:29:28.256Z,5.55
2023-03-11T07:31:57.377Z,5.95
2023-03-11T07:34:26.693Z,6.53
2023-03-11T07:36:55.751Z,6.20
2023-03-11T07:39:25.164Z,5.57
2023-03-11T07:41:55.747Z,5.30
2023-03-11T07:44:31.367Z,5.10
2023-03-11T07:47:03.006Z,4.50
2023-03-11T07:49:32.303Z,4.53
2023-03-11T07:52:01.916Z,4.72
2023-03-11T07:54:31.143Z,4.53
2023-03-11T07:57:01.621Z,5.10
2023-03-11T07:59:30.683Z,5.18
2023-03-11T08:01:59.979Z,5.18
2023-03-11T08:04:28.978Z,5.30
2023-03-11T08:06:58.059Z,5.28
2023-03-11T08:09:27.133Z,5.43
2023-03-11T08:11:56.149Z,5.53
2023-03-11T08:14:26.602Z,5.45
2023-03-11T08:16:55.965Z,4.82
2023-03-11T08:19:24.995Z,5.10
2023-03-11T08:21:54.131Z,4.70
2023-03-11T08:24:23.321Z,5.05
2023-03-11T08:26:52.613Z,4.90
2023-03-11T08:29:21.811Z,4.47
2023-03-11T08:31:52.520Z,4.68
2023-03-11T08:34:22.503Z,4.07
2023-03-11T08:36:51.874Z,3.72
2023-03-11T08:39:20.928Z,3.47
2023-03-11T08:41:49.951Z,3.42
2023-03-11T08:44:18.980Z,3.38
2023-03-11T08:46:48.416Z,3.70
2023-03-11T08:49:20.296Z,4.68
2023-03-11T08:51:49.438Z,5.05
2023-03-11T08:54:18.507Z,4.70
2023-03-11T08:56:48.689Z,4.45
2023-03-11T08:59:17.752Z,5.57
2023-03-11T09:01:46.955Z,4.28
2023-03-11T09:04:18.194Z,5.10
2023-03-11T09:09:20.394Z,5.05
2023-03-11T09:11:50.063Z,5.30
2023-03-11T09:14:19.088Z,4.88
2023-03-11T09:16:48.203Z,5.00
2023-03-11T09:19:17.274Z,4.13
2023-03-11T09:21:46.553Z,5.82
2023-03-11T09:24:17.011Z,5.43
2023-03-11T09:26:46.074Z,4.65
2023-03-11T09:29:15.293Z,4.75
2023-03-11T09:31:44.563Z,5.28
2023-03-11T09:34:16.144Z,5.40
2023-03-11T09:36:45.811Z,5.38
2023-03-11T09:39:16.352Z,6.30
2023-03-11T09:41:58.304Z,5.55
2023-03-11T09:44:33.632Z,6.65
2023-03-11T09:47:26.256Z,6.05
2023-03-11T09:50:21.381Z,5.80
2023-03-11T09:53:02.272Z,6.25
2023-03-11T09:55:38.887Z,6.60
2023-03-11T09:58:19.149Z,6.30
2023-03-11T10:00:49.105Z,6.30
2023-03-11T10:03:33.009Z,6.65
2023-03-11T10:06:09.883Z,6.13
2023-03-11T10:08:45.139Z,6.85
2023-03-11T10:11:32.308Z,6.25
2023-03-11T10:14:11.368Z,6.63
2023-03-11T10:16:55.629Z,6.20
2023-03-11T10:19:36.639Z,5.88
2023-03-11T10:22:16.648Z,5.85
2023-03-11T10:24:58.865Z,6.20
2023-03-11T10:27:34.216Z,5.72
2023-03-11T10:30:11.137Z,6.00
2023-03-11T10:32:45.962Z,5.93
2023-03-11T10:35:20.249Z,6.40
2023-03-11T10:37:54.848Z,4.95
2023-03-11T10:40:29.505Z,5.80
2023-03-11T10:43:04.008Z,5.90
2023-03-11T10:45:38.720Z,5.32
2023-03-11T10:48:11.661Z,6.68
2023-03-11T10:50:48.531Z,5.47
2023-03-11T10:53:19.853Z,5.90
2023-03-11T10:55:51.210Z,6.35
2023-03-11T10:58:23.770Z,6.93
2023-03-11T11:01:04.048Z,37.28
2023-03-11T11:03:35.418Z,7.78
2023-03-11T11:06:07.196Z,8.32
2023-03-11T11:08:36.325Z,23.00
2023-03-11T11:11:05.842Z,8.30
2023-03-11T11:13:36.585Z,5.78
2023-03-11T11:16:19.044Z,5.03
2023-03-11T11:18:50.993Z,6.35
2023-03-11T11:21:32.533Z,5.03
2023-03-11T11:24:11.379Z,4.60
2023-03-11T11:26:40.488Z,4.10
2023-03-11T11:29:17.039Z,3.88
2023-03-11T11:31:47.530Z,4.20
2023-03-11T11:34:34.865Z,3.65
2023-03-11T11:37:06.414Z,3.50
2023-03-11T11:39:51.774Z,3.53
2023-03-11T11:42:22.396Z,2.90
2023-03-11T11:44:57.870Z,2.50
2023-03-11T11:47:31.511Z,2.88
2023-03-11T11:50:05.123Z,2.78
2023-03-11T11:52:38.333Z,3.05
2023-03-11T11:55:18.248Z,3.30
2023-03-11T11:57:47.468Z,3.28
2023-03-11T12:00:24.372Z,3.70
2023-03-11T12:03:11.152Z,3.58
2023-03-11T12:05:47.095Z,2.70
2023-03-11T12:08:22.625Z,2.08
2023-03-11T12:10:56.049Z,1.80
2023-03-11T12:13:49.420Z,1.77
2023-03-11T12:16:33.530Z,1.38
2023-03-11T12:19:11.408Z,1.80
2023-03-11T12:21:55.922Z,2.00
2023-03-11T12:24:45.201Z,2.35
2023-03-11T12:27:20.861Z,2.15
2023-03-11T12:29:53.302Z,2.10
2023-03-11T12:32:29.355Z,2.30
2023-03-11T12:35:04.719Z,2.60
2023-03-11T12:37:33.918Z,2.40
2023-03-11T12:40:38.349Z,2.40
2023-03-11T12:43:42.795Z,2.05
2023-03-11T12:46:13.175Z,2.40
2023-03-11T12:48:46.670Z,2.30
2023-03-11T12:52:01.249Z,2.85
2023-03-11T12:54:32.190Z,2.60
2023-03-11T12:57:02.675Z,2.72
2023-03-11T13:00:07.376Z,2.83
2023-03-11T13:03:02.233Z,9.57
2023-03-11T13:05:45.427Z,3.20
2023-03-11T13:08:17.096Z,2.40
2023-03-11T13:10:48.795Z,2.60
2023-03-11T13:13:32.618Z,2.92
2023-03-11T13:16:43.095Z,4.68
2023-03-11T13:19:38.894Z,3.33
2023-03-11T13:22:49.472Z,3.50
2023-03-11T13:25:34.859Z,4.20
2023-03-11T13:28:27.803Z,3.90
2023-03-11T13:31:06.481Z,4.00
2023-03-11T13:33:53.257Z,3.22
2023-03-11T13:36:45.392Z,4.35
2023-03-11T13:39:40.430Z,3.50
2023-03-11T13:42:27.814Z,3.75
2023-03-11T13:44:58.799Z,4.15
2023-03-11T13:47:30.162Z,3.97
2023-03-11T13:50:04.805Z,3.20
2023-03-11T13:52:36.749Z,3.60
2023-03-11T13:55:10.479Z,3.55
2023-03-11T13:57:39.922Z,3.25
2023-03-11T14:00:17.976Z,3.22
2023-03-11T14:02:51.131Z,6.38
2023-03-11T14:05:25.657Z,7.75
2023-03-11T14:07:55.069Z,14.70
2023-03-11T14:10:29.956Z,3.50
2023-03-11T14:13:16.370Z,3.55
2023-03-11T14:15:52.651Z,3.60
2023-03-11T14:18:37.953Z,3.40
2023-03-11T14:21:12.001Z,3.42
2023-03-11T14:23:44.364Z,3.78
2023-03-11T14:26:20.933Z,5.28
2023-03-11T14:28:53.485Z,4.20
2023-03-11T14:31:31.405Z,3.95
2023-03-11T14:34:06.865Z,3.28
2023-03-11T14:36:44.240Z,3.90
2023-03-11T14:39:30.737Z,3.85
2023-03-11T14:42:07.993Z,4.18
2023-03-11T14:44:42.173Z,4.22
2023-03-11T14:47:17.985Z,5.82
2023-03-11T14:49:48.365Z,6.80
2023-03-11T14:52:22.131Z,5.85
2023-03-11T14:54:53.524Z,4.82
2023-03-11T14:57:31.422Z,6.85
2023-03-11T15:00:00.809Z,7.00
2023-03-11T15:02:43.800Z,9.90
2023-03-11T15:05:19.713Z,7.40
2023-03-11T15:07:52.174Z,4.72
2023-03-11T15:10:21.382Z,9.52
2023-03-11T15:12:52.252Z,8.90
2023-03-11T15:15:27.421Z,6.43
2023-03-11T15:17:58.952Z,6.32
2023-03-11T15:20:31.500Z,5.63
2023-03-11T15:23:03.038Z,4.85
2023-03-11T15:25:34.734Z,4.60
2023-03-11T15:28:24.408Z,4.25
2023-03-11T15:31:15.165Z,3.75
2023-03-11T15:33:45.039Z,3.60
2023-03-11T15:36:31.423Z,4.30
2023-03-11T15:39:16.285Z,3.10
2023-03-11T15:41:47.225Z,3.40
2023-03-11T15:44:31.164Z,2.85
2023-03-11T15:47:00.990Z,3.50
2023-03-11T15:49:30.845Z,3.78
2023-03-11T15:52:00.653Z,4.43
2023-03-11T15:54:29.887Z,3.92
2023-03-11T15:57:01.859Z,4.40
2023-03-11T15:59:32.283Z,6.82
2023-03-11T16:02:01.362Z,6.13
2023-03-11T16:04:30.552Z,4.93
2023-03-11T16:07:07.820Z,5.15
2023-03-11T16:09:37.598Z,9.77
2023-03-11T16:12:15.248Z,6.20
2023-03-11T16:14:46.118Z,5.40
2023-03-11T16:17:16.049Z,8.15
2023-03-11T16:19:46.556Z,13.50
2023-03-11T16:22:19.775Z,5.65
2023-03-11T16:24:50.870Z,8.45
2023-03-11T16:27:20.489Z,6.28
2023-03-11T16:29:50.960Z,14.02
2023-03-11T16:32:19.959Z,34.88
2023-03-11T16:34:49.067Z,7.65
2023-03-11T16:37:21.470Z,13.68
2023-03-11T16:39:50.527Z,7.80
2023-03-11T16:42:24.336Z,14.48
2023-03-11T16:44:55.038Z,11.52
2023-03-11T16:47:24.139Z,9.70
2023-03-11T16:49:53.601Z,16.35
2023-03-11T16:52:23.601Z,10.85
2023-03-11T16:54:52.681Z,9.00
2023-03-11T16:57:21.953Z,15.70
2023-03-11T16:59:52.157Z,18.90
2023-03-11T17:02:24.534Z,10.32
2023-03-11T17:04:53.770Z,14.23
2023-03-11T17:07:24.252Z,13.82
2023-03-11T17:09:53.292Z,15.95
2023-03-11T17:12:23.184Z,14.27
2023-03-11T17:14:52.662Z,21.02
2023-03-11T17:17:23.888Z,18.50
2023-03-11T17:22:21.977Z,48.67
2023-03-11T17:24:51.181Z,45.78
2023-03-11T17:27:20.286Z,28.75
2023-03-11T17:29:49.322Z,23.17
2023-03-11T17:32:20.055Z,27.17
2023-03-11T17:34:50.693Z,31.05
2023-03-11T17:37:19.883Z,33.38
2023-03-11T17:39:49.086Z,26.23
2023-03-11T17:42:18.492Z,44.03
2023-03-11T17:44:51.658Z,22.23
2023-03-11T17:47:22.033Z,33.83
2023-03-11T17:49:52.755Z,21.90
2023-03-11T17:52:21.881Z,23.60
2023-03-11T17:54:52.097Z,17.25
2023-03-11T17:57:21.131Z,17.58
2023-03-11T17:59:52.675Z,45.17
2023-03-11T18:02:22.285Z,17.45
2023-03-11T18:04:53.996Z,29.35
2023-03-11T18:07:23.806Z,31.98
2023-03-11T18:09:53.786Z,44.00
2023-03-11T18:12:23.208Z,27.27
2023-03-11T18:14:52.238Z,24.33
2023-03-11T18:17:21.527Z,36.42
2023-03-11T18:19:50.580Z,32.67
2023-03-11T18:22:21.095Z,27.88
2023-03-11T18:24:50.153Z,23.30
2023-03-11T18:27:19.220Z,25.80
2023-03-11T18:29:48.234Z,30.40
2023-03-11T18:32:17.331Z,37.05
2023-03-11T18:34:46.421Z,35.28
2023-03-11T18:37:15.378Z,29.48
2023-03-11T18:39:45.832Z,40.35
2023-03-11T18:42:16.057Z,39.47
2023-03-11T18:44:45.273Z,48.57
2023-03-11T18:47:14.381Z,36.95
2023-03-11T18:49:43.637Z,35.22
2023-03-11T18:52:12.650Z,39.40
2023-03-11T18:54:41.724Z,47.03
2023-03-11T18:57:12.243Z,38.10
2023-03-11T18:59:41.332Z,18.05
2023-03-11T19:02:11.178Z,7.55
2023-03-11T19:04:40.609Z,8.20
2023-03-11T19:07:09.738Z,6.22
2023-03-11T19:09:38.828Z,11.02
2023-03-11T19:12:08.298Z,8.13
2023-03-11T19:14:38.764Z,8.00
2023-03-11T19:17:07.941Z,8.23
2023-03-11T19:19:37.308Z,12.90
2023-03-11T19:22:06.457Z,9.02
2023-03-11T19:24:38.561Z,5.03
2023-03-11T19:27:07.610Z,9.38
2023-03-11T19:29:38.244Z,8.00
2023-03-11T19:32:07.861Z,6.90
2023-03-11T19:34:37.083Z,8.27
2023-03-11T19:37:06.136Z,8.68
2023-03-11T19:39:35.209Z,10.30
2023-03-11T19:42:04.396Z,14.95
2023-03-11T19:44:33.481Z,9.10
2023-03-11T19:47:03.955Z,7.97
2023-03-11T19:49:33.301Z,9.07
2023-03-11T19:52:02.519Z,27.33
2023-03-11T19:54:31.615Z,62.88
2023-03-11T19:57:00.869Z,37.20
2023-03-11T19:59:30.189Z,50.45
2023-03-11T20:01:59.416Z,22.52
2023-03-11T20:04:30.537Z,18.30
2023-03-11T20:09:29.404Z,20.98
2023-03-11T20:12:01.293Z,16.30
2023-03-11T20:14:30.422Z,27.95
2023-03-11T20:16:59.724Z,11.63
2023-03-11T20:19:30.459Z,8.43
2023-03-11T20:21:59.633Z,10.60
2023-03-11T20:24:28.958Z,11.27
2023-03-11T20:26:57.942Z,12.57
2023-03-11T20:29:27.027Z,9.20
2023-03-11T20:31:56.187Z,7.22
2023-03-11T20:34:25.571Z,10.85
2023-03-11T20:36:56.033Z,6.88
2023-03-11T20:39:25.333Z,10.67
2023-03-11T20:41:54.472Z,7.72
2023-03-11T20:44:23.724Z,9.73
2023-03-11T20:46:54.886Z,24.23
2023-03-11T20:49:24.214Z,17.13
2023-03-11T20:51:53.383Z,11.35
2023-03-11T20:54:23.945Z,14.00
2023-03-11T20:56:53.092Z,15.32
2023-03-11T20:59:22.185Z,8.98
2023-03-11T21:01:51.411Z,12.10
2023-03-11T21:04:21.405Z,6.65
2023-03-11T21:06:52.238Z,5.22
2023-03-11T21:09:21.326Z,8.25
2023-03-11T21:11:52.052Z,6.10
2023-03-11T21:14:22.030Z,5.88
2023-03-11T21:16:51.594Z,6.25
2023-03-11T21:19:22.448Z,6.75
2023-03-11T21:21:51.743Z,6.95
2023-03-11T21:24:20.993Z,6.70
2023-03-11T21:26:51.598Z,6.53
2023-03-11T21:29:22.139Z,7.53
2023-03-11T21:31:51.325Z,6.20
2023-03-11T21:34:20.422Z,5.82
2023-03-11T21:36:50.024Z,4.35
2023-03-11T21:39:20.610Z,4.72
2023-03-11T21:41:53.352Z,5.15
2023-03-11T21:44:22.544Z,3.42
2023-03-11T21:46:51.713Z,2.92
2023-03-11T21:49:21.020Z,2.97
2023-03-11T21:51:50.170Z,4.25
2023-03-11T21:54:19.260Z,3.33
2023-03-11T21:56:48.387Z,2.97
2023-03-11T21:59:18.895Z,3.40
2023-03-11T22:01:48.051Z,3.50
2023-03-11T22:04:17.273Z,3.80
2023-03-11T22:06:46.486Z,4.00
2023-03-11T22:09:15.708Z,3.95
2023-03-11T22:11:44.947Z,4.55
2023-03-11T22:14:14.074Z,4.82
2023-03-11T22:16:44.584Z,3.92
2023-03-11T22:19:14.034Z,4.85
2023-03-11T22:21:43.233Z,5.45
2023-03-11T22:24:12.361Z,4.25
2023-03-11T22:26:41.472Z,4.45
2023-03-11T22:29:13.354Z,4.45
2023-03-11T22:31:44.125Z,4.30
2023-03-11T22:34:13.164Z,4.05
2023-03-11T22:36:42.289Z,3.90
2023-03-11T22:39:11.284Z,3.63
2023-03-11T22:41:40.338Z,3.60
2023-03-11T22:44:09.448Z,3.08
2023-03-11T22:46:38.454Z,2.75
2023-03-11T22:49:09.017Z,3.70
2023-03-11T22:51:38.117Z,4.07
2023-03-11T22:54:07.312Z,5.00
2023-03-11T22:56:36.696Z,6.63
2023-03-11T22:59:05.905Z,5.97
2023-03-11T23:01:34.966Z,5.50
2023-03-11T23:04:04.183Z,6.70
2023-03-11T23:06:34.700Z,9.57
2023-03-11T23:09:04.506Z,8.90
2023-03-11T23:11:33.570Z,7.22
2023-03-11T23:14:02.822Z,8.98
2023-03-11T23:16:32.244Z,8.23
2023-03-11T23:19:01.386Z,7.75
2023-03-11T23:21:32.783Z,5.95
2023-03-11T23:24:06.051Z,6.22
2023-03-11T23:26:36.351Z,8.55
2023-03-11T23:29:10.147Z,7.13
2023-03-11T23:31:39.235Z,8.05
2023-03-11T23:34:08.435Z,7.13
2023-03-11T23:36:37.703Z,7.00
2023-03-11T23:39:08.187Z,5.68
2023-03-11T23:41:38.084Z,5.30
2023-03-11T23:44:07.218Z,5.10
2023-03-11T23:46:36.297Z,5.15
2023-03-11T23:49:05.393Z,5.53
2023-03-11T23:51:34.454Z,5.63
2023-03-11T23:54:03.638Z,5.38
2023-03-11T23:56:35.289Z,6.25
2023-03-11T23:59:05.136Z,6.72
