createdAt,value
2022-12-25T00:11:25.298Z,1019.32
2022-12-25T00:40:20.683Z,1019.38
2022-12-25T01:09:21.291Z,1019.43
2022-12-25T01:38:22.862Z,1019.3
2022-12-25T02:07:22.835Z,1019.11
2022-12-25T02:36:14.709Z,1018.94
2022-12-25T03:05:15.688Z,1018.83
2022-12-25T03:34:13.715Z,1018.61
2022-12-25T04:03:15.781Z,1018.34
2022-12-25T04:32:08.803Z,1018.33
2022-12-25T05:01:08.602Z,1018.03
2022-12-25T05:30:10.465Z,1017.77
2022-12-25T05:59:10.856Z,1017.47
2022-12-25T06:28:10.308Z,1017.25
2022-12-25T06:57:03.467Z,1017.74
2022-12-25T07:25:56.630Z,1017.28
2022-12-25T07:54:55.008Z,1017.47
2022-12-25T08:23:50.961Z,1017.29
2022-12-25T08:52:50.762Z,1017.46
2022-12-25T09:21:42.909Z,1017.66
2022-12-25T09:50:31.245Z,1017.19
2022-12-25T10:19:23.336Z,1017.03
2022-12-25T10:48:16.872Z,1016.94
2022-12-25T11:17:05.875Z,1016.46
2022-12-25T11:45:56.408Z,1015.91
2022-12-25T12:14:36.068Z,1016.02
2022-12-25T12:43:31.185Z,1015.55
2022-12-25T13:12:08.037Z,1015.69
2022-12-25T13:40:56.489Z,1015.46
2022-12-25T14:09:30.310Z,1015.66
2022-12-25T14:38:11.791Z,1015.75
2022-12-25T15:07:04.099Z,1015.82
2022-12-25T15:35:42.229Z,1016
2022-12-25T16:04:24.096Z,1016.27
2022-12-25T16:33:08.635Z,1016.44
2022-12-25T17:59:11.437Z,1016.86
2022-12-25T18:27:43.116Z,1017.09
2022-12-25T19:25:01.705Z,1017.05
2022-12-25T19:53:43.873Z,1016.95
2022-12-25T20:22:28.404Z,1017.16
2022-12-25T20:51:05.037Z,1017.33
2022-12-25T21:19:47.456Z,1017.42
2022-12-25T22:17:10.936Z,1017.74
2022-12-25T22:45:47.887Z,1017.97
2022-12-25T23:14:28.627Z,1018.28
2022-12-25T23:43:17.078Z,1018.53
