createdAt,value
2022-09-04T00:01:44.924Z,41.19
2022-09-04T00:04:18.508Z,41.14
2022-09-04T00:06:50.477Z,40.61
2022-09-04T00:09:20.045Z,40.63
2022-09-04T00:11:50.182Z,40.65
2022-09-04T00:14:19.762Z,40.65
2022-09-04T00:16:51.350Z,40.71
2022-09-04T00:19:24.139Z,40.99
2022-09-04T00:21:53.387Z,40.92
2022-09-04T00:24:23.239Z,41.00
2022-09-04T00:26:54.448Z,41.22
2022-09-04T00:29:25.294Z,40.44
2022-09-04T00:31:58.276Z,40.70
2022-09-04T00:34:38.744Z,41.17
2022-09-04T00:37:07.500Z,41.04
2022-09-04T00:39:38.289Z,40.65
2022-09-04T00:42:11.280Z,40.81
2022-09-04T00:45:02.266Z,41.10
2022-09-04T00:47:40.283Z,41.06
2022-09-04T00:50:22.492Z,40.89
2022-09-04T00:52:59.798Z,41.14
2022-09-04T00:55:41.973Z,40.64
2022-09-04T00:58:25.246Z,40.66
2022-09-04T01:00:53.112Z,40.68
2022-09-04T01:03:44.119Z,40.56
2022-09-04T01:06:30.683Z,41.16
2022-09-04T01:09:06.340Z,40.49
2022-09-04T01:11:38.329Z,41.07
2022-09-04T01:14:13.356Z,40.73
2022-09-04T01:16:45.395Z,41.22
2022-09-04T01:19:29.988Z,41.21
2022-09-04T01:22:16.497Z,40.65
2022-09-04T01:25:05.712Z,40.55
2022-09-04T01:27:37.984Z,40.71
2022-09-04T01:30:10.124Z,40.99
2022-09-04T01:32:45.793Z,40.70
2022-09-04T01:35:20.093Z,40.94
2022-09-04T01:37:53.357Z,40.66
2022-09-04T01:40:37.962Z,41.26
2022-09-04T01:43:11.444Z,41.28
2022-09-04T01:45:48.484Z,40.48
2022-09-04T01:48:18.460Z,41.05
2022-09-04T01:50:47.694Z,41.05
2022-09-04T01:53:17.242Z,40.78
2022-09-04T01:55:48.842Z,41.16
2022-09-04T01:58:20.660Z,41.04
2022-09-04T02:00:57.604Z,40.64
2022-09-04T02:03:27.767Z,40.70
2022-09-04T02:06:02.739Z,41.14
2022-09-04T02:08:36.525Z,41.10
2022-09-04T02:11:08.817Z,41.19
2022-09-04T02:13:43.761Z,40.79
2022-09-04T02:16:15.507Z,41.11
2022-09-04T02:18:48.018Z,40.71
2022-09-04T02:21:19.289Z,40.61
2022-09-04T02:23:51.561Z,41.24
2022-09-04T02:26:21.595Z,40.63
2022-09-04T02:28:56.298Z,41.12
2022-09-04T02:31:29.918Z,41.38
2022-09-04T02:34:01.527Z,41.24
2022-09-04T02:36:31.546Z,40.98
2022-09-04T02:39:01.643Z,40.52
2022-09-04T02:41:34.112Z,40.57
2022-09-04T02:44:11.700Z,40.78
2022-09-04T02:46:45.612Z,41.11
2022-09-04T02:49:16.357Z,41.11
2022-09-04T02:51:54.532Z,41.23
2022-09-04T02:54:31.238Z,40.62
2022-09-04T02:57:03.198Z,40.86
2022-09-04T02:59:39.214Z,40.91
2022-09-04T03:02:08.193Z,40.70
2022-09-04T03:04:39.317Z,41.14
2022-09-04T03:07:10.774Z,41.01
2022-09-04T03:09:40.887Z,40.55
2022-09-04T03:12:26.574Z,41.16
2022-09-04T03:15:01.310Z,40.61
2022-09-04T03:17:31.016Z,40.97
2022-09-04T03:20:02.060Z,41.00
2022-09-04T03:22:31.739Z,40.74
2022-09-04T03:25:04.240Z,41.02
2022-09-04T03:27:32.753Z,41.32
2022-09-04T03:30:04.032Z,40.76
2022-09-04T03:32:36.380Z,41.11
2022-09-04T03:35:07.800Z,40.82
2022-09-04T03:37:52.855Z,41.00
2022-09-04T03:40:34.836Z,40.68
2022-09-04T03:43:16.937Z,40.71
2022-09-04T03:45:49.762Z,40.66
2022-09-04T03:48:25.267Z,41.22
2022-09-04T03:50:57.228Z,40.60
2022-09-04T03:53:30.865Z,40.58
2022-09-04T03:56:12.786Z,41.18
2022-09-04T03:58:43.795Z,41.06
2022-09-04T04:01:25.020Z,41.17
2022-09-04T04:04:06.146Z,40.72
2022-09-04T04:06:37.097Z,40.61
2022-09-04T04:09:34.947Z,41.25
2022-09-04T04:12:13.558Z,41.27
2022-09-04T04:15:00.244Z,41.24
2022-09-04T04:17:39.807Z,41.16
2022-09-04T04:20:13.235Z,40.68
2022-09-04T04:23:02.095Z,40.85
2022-09-04T04:25:48.833Z,41.18
2022-09-04T04:28:29.604Z,40.72
2022-09-04T04:31:00.574Z,41.28
2022-09-04T04:33:51.256Z,41.00
2022-09-04T04:36:22.748Z,40.99
2022-09-04T04:39:09.882Z,41.19
2022-09-04T04:41:58.098Z,41.04
2022-09-04T04:44:50.594Z,41.10
2022-09-04T04:47:22.945Z,41.30
2022-09-04T04:49:58.874Z,40.88
2022-09-04T04:52:30.394Z,40.75
2022-09-04T04:55:17.214Z,40.81
2022-09-04T04:57:49.956Z,40.72
2022-09-04T05:00:25.315Z,40.97
2022-09-04T05:03:02.082Z,41.09
2022-09-04T05:05:47.605Z,40.57
2022-09-04T05:08:20.185Z,40.96
2022-09-04T05:10:48.767Z,41.17
2022-09-04T05:13:20.835Z,40.82
2022-09-04T05:16:07.956Z,41.11
2022-09-04T05:18:37.546Z,40.76
2022-09-04T05:21:10.121Z,40.64
2022-09-04T05:23:40.133Z,41.24
2022-09-04T05:26:12.576Z,40.88
2022-09-04T05:28:46.493Z,41.15
2022-09-04T05:31:19.395Z,40.77
2022-09-04T05:33:52.666Z,40.91
2022-09-04T05:36:25.521Z,40.67
2022-09-04T05:38:58.666Z,41.23
2022-09-04T05:41:36.455Z,40.85
2022-09-04T05:44:13.994Z,40.74
2022-09-04T05:46:46.501Z,41.25
2022-09-04T05:49:25.723Z,41.08
2022-09-04T05:52:19.031Z,41.18
2022-09-04T05:55:00.163Z,41.18
2022-09-04T05:57:33.824Z,41.09
2022-09-04T06:00:09.852Z,41.42
2022-09-04T06:03:11.533Z,41.01
2022-09-04T06:05:58.814Z,41.19
2022-09-04T06:09:08.156Z,40.86
2022-09-04T06:11:42.458Z,41.13
2022-09-04T06:14:19.338Z,40.87
2022-09-04T06:16:53.411Z,41.22
2022-09-04T06:19:48.814Z,40.92
2022-09-04T06:23:02.364Z,40.70
2022-09-04T06:25:40.346Z,41.37
2022-09-04T06:28:38.510Z,41.16
2022-09-04T06:31:10.687Z,40.82
2022-09-04T06:33:50.741Z,40.86
2022-09-04T06:36:30.535Z,40.76
2022-09-04T06:39:19.994Z,41.08
2022-09-04T06:41:57.796Z,41.33
2022-09-04T06:44:34.124Z,40.81
2022-09-04T06:47:07.046Z,40.79
2022-09-04T06:49:38.809Z,40.97
2022-09-04T06:52:13.512Z,41.18
2022-09-04T06:54:48.493Z,41.26
2022-09-04T06:57:38.588Z,40.70
2022-09-04T07:00:10.522Z,41.32
2022-09-04T07:02:57.645Z,40.74
2022-09-04T07:05:29.184Z,40.84
2022-09-04T07:08:02.110Z,41.40
2022-09-04T07:10:31.754Z,40.92
2022-09-04T07:13:48.029Z,40.76
2022-09-04T07:16:25.855Z,41.22
2022-09-04T07:19:11.698Z,40.81
2022-09-04T07:21:44.175Z,40.81
2022-09-04T07:24:31.907Z,40.83
2022-09-04T07:27:03.011Z,40.83
2022-09-04T07:29:32.743Z,41.29
2022-09-04T07:32:04.660Z,40.92
2022-09-04T07:34:37.636Z,40.97
2022-09-04T07:37:07.441Z,40.92
2022-09-04T07:39:38.044Z,41.37
2022-09-04T07:42:08.970Z,41.43
2022-09-04T07:44:42.481Z,40.78
2022-09-04T07:47:14.398Z,40.94
2022-09-04T07:49:49.257Z,41.12
2022-09-04T07:52:23.755Z,40.78
2022-09-04T07:55:13.923Z,41.36
2022-09-04T07:57:52.857Z,40.85
2022-09-04T08:00:22.763Z,41.16
2022-09-04T08:03:04.775Z,41.32
2022-09-04T08:05:32.935Z,41.36
2022-09-04T08:08:39.736Z,41.49
2022-09-04T08:11:15.018Z,40.75
2022-09-04T08:13:50.788Z,40.73
2022-09-04T08:16:20.489Z,40.93
2022-09-04T08:19:01.563Z,40.94
2022-09-04T08:21:30.530Z,41.29
2022-09-04T08:24:19.180Z,40.96
2022-09-04T08:26:52.625Z,41.10
2022-09-04T08:29:31.190Z,40.83
2022-09-04T08:32:08.921Z,40.84
2022-09-04T08:34:59.718Z,41.32
2022-09-04T08:37:28.568Z,40.88
2022-09-04T08:40:04.577Z,40.94
2022-09-04T08:42:58.306Z,41.32
2022-09-04T08:45:49.937Z,40.85
2022-09-04T08:49:11.648Z,40.95
2022-09-04T08:51:52.323Z,41.27
2022-09-04T08:54:59.136Z,40.82
2022-09-04T08:57:43.046Z,40.64
2022-09-04T09:00:11.839Z,41.41
2022-09-04T09:03:21.183Z,40.87
2022-09-04T09:06:20.895Z,41.38
2022-09-04T09:09:17.424Z,40.90
2022-09-04T09:12:41.598Z,40.88
2022-09-04T09:15:38.457Z,40.84
2022-09-04T09:18:18.063Z,40.92
2022-09-04T09:20:47.493Z,41.38
2022-09-04T09:23:22.195Z,41.44
2022-09-04T09:25:53.198Z,41.15
2022-09-04T09:28:59.594Z,40.97
2022-09-04T09:32:07.197Z,41.20
2022-09-04T09:35:16.860Z,41.36
2022-09-04T09:38:20.338Z,40.81
2022-09-04T09:41:21.962Z,40.70
2022-09-04T09:44:26.718Z,41.24
2022-09-04T09:47:13.371Z,40.95
2022-09-04T09:50:03.083Z,41.23
2022-09-04T09:53:10.336Z,41.24
2022-09-04T09:56:03.356Z,40.86
2022-09-04T09:59:15.869Z,41.45
2022-09-04T10:01:58.900Z,40.91
2022-09-04T10:05:05.056Z,41.13
2022-09-04T10:07:54.148Z,40.76
2022-09-04T10:10:58.172Z,41.17
2022-09-04T10:13:50.057Z,40.99
2022-09-04T10:16:30.238Z,41.05
2022-09-04T10:19:18.321Z,41.42
2022-09-04T10:22:16.818Z,41.46
2022-09-04T10:24:57.559Z,40.82
2022-09-04T10:27:52.518Z,40.82
2022-09-04T10:30:20.407Z,40.83
2022-09-04T10:33:19.235Z,40.86
2022-09-04T10:35:55.004Z,41.31
2022-09-04T10:38:58.807Z,40.99
2022-09-04T10:41:36.900Z,41.48
2022-09-04T10:44:37.587Z,41.11
2022-09-04T10:47:12.465Z,41.26
2022-09-04T10:49:49.098Z,40.90
2022-09-04T10:53:03.762Z,41.26
2022-09-04T10:55:42.454Z,40.87
2022-09-04T10:58:42.247Z,41.24
2022-09-04T11:01:38.759Z,40.91
2022-09-04T11:04:45.780Z,41.48
2022-09-04T11:07:30.357Z,41.44
2022-09-04T11:10:13.822Z,40.92
2022-09-04T11:12:53.139Z,40.85
2022-09-04T11:15:43.171Z,40.77
2022-09-04T11:18:35.375Z,40.98
2022-09-04T11:21:31.101Z,40.84
2022-09-04T11:24:23.059Z,41.34
2022-09-04T11:27:09.961Z,41.35
2022-09-04T11:29:47.872Z,41.07
2022-09-04T11:32:27.173Z,41.32
2022-09-04T11:35:29.776Z,41.35
2022-09-04T11:38:03.316Z,40.96
2022-09-04T11:41:07.869Z,40.89
2022-09-04T11:43:45.279Z,41.11
2022-09-04T11:46:27.416Z,40.95
2022-09-04T11:49:07.881Z,40.82
2022-09-04T11:52:04.032Z,40.88
2022-09-04T11:55:06.984Z,40.76
2022-09-04T11:57:43.914Z,41.25
2022-09-04T12:00:12.571Z,41.49
2022-09-04T12:03:02.201Z,41.37
2022-09-04T12:05:44.281Z,41.37
2022-09-04T12:08:24.928Z,41.04
2022-09-04T12:11:00.447Z,41.52
2022-09-04T12:14:03.755Z,41.03
2022-09-04T12:17:15.487Z,40.96
2022-09-04T12:20:05.080Z,40.99
2022-09-04T12:23:02.671Z,41.52
2022-09-04T12:26:01.503Z,41.50
2022-09-04T12:28:55.186Z,41.06
2022-09-04T12:31:49.326Z,41.13
2022-09-04T12:34:33.883Z,40.78
2022-09-04T12:37:13.512Z,41.46
2022-09-04T12:40:09.612Z,41.49
2022-09-04T12:42:38.995Z,41.42
2022-09-04T12:45:12.051Z,41.47
2022-09-04T12:47:46.980Z,41.02
2022-09-04T12:50:19.468Z,41.25
2022-09-04T12:52:55.203Z,41.41
2022-09-04T12:55:25.581Z,41.40
2022-09-04T12:58:02.950Z,41.58
2022-09-04T13:00:40.933Z,41.16
2022-09-04T13:03:21.273Z,41.57
2022-09-04T13:06:04.321Z,41.32
2022-09-04T13:08:39.205Z,41.47
2022-09-04T13:11:15.417Z,41.36
2022-09-04T13:13:48.297Z,40.82
2022-09-04T13:16:19.937Z,41.38
2022-09-04T13:18:58.747Z,40.86
2022-09-04T13:21:33.510Z,40.73
2022-09-04T13:24:11.759Z,41.16
2022-09-04T13:26:47.827Z,41.10
2022-09-04T13:29:19.643Z,41.49
2022-09-04T13:32:13.110Z,41.23
2022-09-04T13:34:53.883Z,41.47
2022-09-04T13:37:23.854Z,41.52
2022-09-04T13:40:04.917Z,41.24
2022-09-04T13:43:05.879Z,41.59
2022-09-04T13:45:33.976Z,41.24
2022-09-04T13:48:03.461Z,41.06
2022-09-04T13:50:34.398Z,41.11
2022-09-04T13:53:03.545Z,41.69
2022-09-04T13:55:33.637Z,41.00
2022-09-04T13:58:05.832Z,41.14
2022-09-04T14:00:33.650Z,41.07
2022-09-04T14:03:03.279Z,41.07
2022-09-04T14:05:33.309Z,40.99
2022-09-04T14:08:02.873Z,41.20
2022-09-04T14:10:59.516Z,41.20
2022-09-04T14:13:37.884Z,41.29
2022-09-04T14:16:08.839Z,41.24
2022-09-04T14:18:57.376Z,41.53
2022-09-04T14:21:34.821Z,41.76
2022-09-04T14:24:04.676Z,41.37
2022-09-04T14:26:36.869Z,41.71
2022-09-04T14:29:08.659Z,41.47
2022-09-04T14:31:42.081Z,41.09
2022-09-04T14:34:17.165Z,41.54
2022-09-04T14:36:49.851Z,41.71
2022-09-04T14:39:21.193Z,41.06
2022-09-04T14:42:00.276Z,41.46
2022-09-04T14:44:35.932Z,41.63
2022-09-04T14:47:09.625Z,41.12
2022-09-04T14:49:41.783Z,41.26
2022-09-04T14:52:19.754Z,41.59
2022-09-04T14:54:48.035Z,41.67
2022-09-04T14:57:18.447Z,41.17
2022-09-04T14:59:49.308Z,41.33
2022-09-04T15:02:21.130Z,41.59
2022-09-04T15:04:51.238Z,41.13
2022-09-04T15:07:32.803Z,41.45
2022-09-04T15:10:10.536Z,41.25
2022-09-04T15:12:39.714Z,41.43
2022-09-04T15:15:10.381Z,41.23
2022-09-04T15:17:39.533Z,41.36
2022-09-04T15:20:09.112Z,41.25
2022-09-04T15:22:40.968Z,41.60
2022-09-04T15:25:10.095Z,41.66
2022-09-04T15:27:44.266Z,41.29
2022-09-04T15:30:18.954Z,41.17
2022-09-04T15:32:46.827Z,41.55
2022-09-04T15:35:17.283Z,41.32
2022-09-04T15:37:48.282Z,41.05
2022-09-04T15:40:22.926Z,41.06
2022-09-04T15:42:58.668Z,41.12
2022-09-04T15:45:30.508Z,41.52
2022-09-04T15:48:30.373Z,41.15
2022-09-04T15:51:04.963Z,41.65
2022-09-04T15:53:35.734Z,40.88
2022-09-04T15:56:09.536Z,41.00
2022-09-04T15:58:43.677Z,41.39
2022-09-04T16:01:14.926Z,40.99
2022-09-04T16:04:01.329Z,40.75
2022-09-04T16:06:32.210Z,41.20
2022-09-04T16:09:03.554Z,40.91
2022-09-04T16:11:34.269Z,40.99
2022-09-04T16:14:03.122Z,41.40
2022-09-04T16:16:34.101Z,40.84
2022-09-04T16:19:05.548Z,41.28
2022-09-04T16:21:41.296Z,40.89
2022-09-04T16:24:13.327Z,41.07
2022-09-04T16:26:41.079Z,41.46
2022-09-04T16:29:12.354Z,40.93
2022-09-04T16:31:40.424Z,41.38
2022-09-04T16:34:16.416Z,41.32
2022-09-04T16:36:45.730Z,40.89
2022-09-04T16:39:22.844Z,40.81
2022-09-04T16:41:52.288Z,41.49
2022-09-04T16:44:25.918Z,41.54
2022-09-04T16:47:02.547Z,40.81
2022-09-04T16:49:34.893Z,40.96
2022-09-04T16:52:23.989Z,41.39
2022-09-04T16:54:54.938Z,40.93
2022-09-04T16:57:27.556Z,40.91
2022-09-04T16:59:57.251Z,40.83
2022-09-04T17:02:33.542Z,41.44
2022-09-04T17:05:13.368Z,41.50
2022-09-04T17:07:42.962Z,41.44
2022-09-04T17:10:25.791Z,41.23
2022-09-04T17:12:55.164Z,41.33
2022-09-04T17:15:27.240Z,41.05
2022-09-04T17:17:56.283Z,41.64
2022-09-04T17:20:45.368Z,41.10
2022-09-04T17:28:59.622Z,41.25
2022-09-04T17:29:15.232Z,41.37
2022-09-04T17:29:29.630Z,41.71
2022-09-04T17:31:53.379Z,41.77
2022-09-04T17:40:43.137Z,41.54
2022-09-04T17:40:52.075Z,41.59
2022-09-04T17:40:56.290Z,41.35
2022-09-04T17:43:22.701Z,41.92
2022-09-04T17:45:52.578Z,41.83
2022-09-04T17:48:24.155Z,41.78
2022-09-04T17:50:53.808Z,41.91
2022-09-04T17:53:34.009Z,41.66
2022-09-04T17:56:07.048Z,42.08
2022-09-04T17:58:37.935Z,41.91
2022-09-04T18:01:14.330Z,41.96
2022-09-04T18:04:19.763Z,41.33
2022-09-04T18:06:37.632Z,41.87
2022-09-04T18:09:10.923Z,41.46
2022-09-04T18:11:41.380Z,41.46
2022-09-04T18:14:13.088Z,41.39
2022-09-04T18:17:12.068Z,41.44
2022-09-04T18:19:43.537Z,41.29
2022-09-04T18:22:26.769Z,41.02
2022-09-04T18:25:16.673Z,41.67
2022-09-04T18:28:05.969Z,40.98
2022-09-04T18:37:05.277Z,41.66
2022-09-04T18:37:17.996Z,41.53
2022-09-04T18:37:24.738Z,41.04
2022-09-04T18:39:32.410Z,41.66
2022-09-04T18:50:24.956Z,40.91
2022-09-04T18:50:32.730Z,41.46
2022-09-04T18:50:35.126Z,41.52
2022-09-04T18:53:51.424Z,41.22
2022-09-04T18:56:22.291Z,41.40
2022-09-04T18:59:02.347Z,41.32
2022-09-04T19:01:35.603Z,41.69
2022-09-04T19:04:30.108Z,41.18
2022-09-04T19:07:07.073Z,41.71
2022-09-04T19:09:55.868Z,41.60
2022-09-04T19:12:25.065Z,41.35
2022-09-04T19:15:04.029Z,41.74
2022-09-04T19:17:34.479Z,41.43
2022-09-04T19:20:06.082Z,41.21
2022-09-04T19:22:38.052Z,41.30
2022-09-04T19:25:07.453Z,41.75
2022-09-04T19:27:38.319Z,41.77
2022-09-04T19:30:20.098Z,41.93
2022-09-04T19:33:02.951Z,41.81
2022-09-04T19:35:36.714Z,41.37
2022-09-04T19:41:06.432Z,41.61
2022-09-04T19:46:04.885Z,41.91
2022-09-04T19:46:09.184Z,41.89
2022-09-04T19:46:43.575Z,41.36
2022-09-04T19:51:10.749Z,41.78
2022-09-04T19:53:23.060Z,41.31
2022-09-04T19:55:24.491Z,41.42
2022-09-04T19:57:48.845Z,41.95
2022-09-04T20:00:42.450Z,41.40
2022-09-04T20:03:29.865Z,41.56
2022-09-04T20:06:09.300Z,41.82
2022-09-04T20:08:51.985Z,41.88
2022-09-04T20:11:32.420Z,41.78
2022-09-04T20:14:14.301Z,41.85
2022-09-04T20:16:48.638Z,41.85
2022-09-04T20:19:27.675Z,41.40
2022-09-04T20:21:57.739Z,41.95
2022-09-04T20:24:27.968Z,41.55
2022-09-04T20:26:57.692Z,41.97
2022-09-04T20:29:26.122Z,41.97
2022-09-04T20:31:55.157Z,41.44
2022-09-04T20:34:29.438Z,41.95
2022-09-04T20:37:19.288Z,41.37
2022-09-04T20:39:50.482Z,42.00
2022-09-04T20:42:20.967Z,41.92
2022-09-04T20:47:14.873Z,41.49
2022-09-04T20:52:45.458Z,41.63
2022-09-04T20:52:58.600Z,41.74
2022-09-04T20:53:24.470Z,42.10
2022-09-04T20:56:07.903Z,41.36
2022-09-04T21:03:06.398Z,42.05
2022-09-04T21:03:10.361Z,41.90
2022-09-04T21:04:43.212Z,42.15
2022-09-04T21:07:13.865Z,42.31
2022-09-04T21:09:51.293Z,41.70
2022-09-04T21:12:30.030Z,41.86
2022-09-04T21:15:00.901Z,41.84
2022-09-04T21:17:53.066Z,42.27
2022-09-04T21:20:36.163Z,42.29
2022-09-04T21:23:35.646Z,42.30
2022-09-04T21:26:07.091Z,41.93
2022-09-04T21:28:46.711Z,42.38
2022-09-04T21:31:20.799Z,42.47
2022-09-04T21:33:55.431Z,41.96
2022-09-04T21:36:27.582Z,41.90
2022-09-04T21:39:21.156Z,42.03
2022-09-04T21:42:01.737Z,42.08
2022-09-04T21:45:07.429Z,41.96
2022-09-04T21:47:51.504Z,42.33
2022-09-04T21:50:58.962Z,42.80
2022-09-04T21:54:24.966Z,42.26
2022-09-04T22:02:27.916Z,42.65
2022-09-04T22:02:41.327Z,42.25
2022-09-04T22:03:30.066Z,42.10
2022-09-04T22:06:04.459Z,42.80
2022-09-04T22:13:30.722Z,42.51
2022-09-04T22:13:34.151Z,42.80
2022-09-04T22:14:31.183Z,42.56
2022-09-04T22:17:08.590Z,42.37
2022-09-04T22:20:07.284Z,42.70
2022-09-04T22:22:57.331Z,42.47
2022-09-04T22:26:09.929Z,42.77
2022-09-04T22:29:02.688Z,42.99
2022-09-04T22:32:01.596Z,42.45
2022-09-04T22:34:48.172Z,42.44
2022-09-04T22:37:45.380Z,42.25
2022-09-04T22:40:25.968Z,42.31
2022-09-04T22:43:01.438Z,42.58
2022-09-04T22:46:02.422Z,42.74
2022-09-04T22:49:12.455Z,42.25
2022-09-04T22:52:25.982Z,42.31
2022-09-04T22:55:09.078Z,42.67
2022-09-04T22:57:51.171Z,42.17
2022-09-04T23:00:19.127Z,42.68
2022-09-04T23:03:10.178Z,42.35
2022-09-04T23:09:07.293Z,42.29
2022-09-04T23:13:48.167Z,42.76
2022-09-04T23:13:58.276Z,42.89
2022-09-04T23:15:17.173Z,42.68
2022-09-04T23:19:55.310Z,42.66
2022-09-04T23:26:33.373Z,42.21
2022-09-04T23:26:48.446Z,42.27
2022-09-04T23:27:01.644Z,42.50
2022-09-04T23:29:52.597Z,42.98
2022-09-04T23:32:36.765Z,42.35
2022-09-04T23:35:16.766Z,42.75
2022-09-04T23:38:10.079Z,42.52
2022-09-04T23:40:42.372Z,42.27
2022-09-04T23:43:23.004Z,42.21
2022-09-04T23:46:19.724Z,42.28
2022-09-04T23:49:19.648Z,42.80
2022-09-04T23:51:49.575Z,42.35
2022-09-04T23:54:39.635Z,42.28
2022-09-04T23:57:24.182Z,42.75
2022-09-04T23:59:57.349Z,42.40
