createdAt,value
2023-02-01T00:00:40.605Z,6.30
2023-02-01T00:03:09.507Z,6.20
2023-02-01T00:05:36.762Z,6.20
2023-02-01T00:08:04.605Z,6.20
2023-02-01T00:10:32.158Z,6.20
2023-02-01T00:12:59.572Z,6.20
2023-02-01T00:15:27.116Z,6.10
2023-02-01T00:17:55.962Z,6.20
2023-02-01T00:20:23.519Z,6.20
2023-02-01T00:22:50.951Z,6.20
2023-02-01T00:25:18.536Z,6.20
2023-02-01T00:27:51.009Z,6.20
2023-02-01T00:30:19.660Z,6.20
2023-02-01T00:32:47.457Z,6.20
2023-02-01T00:35:14.811Z,6.10
2023-02-01T00:37:42.209Z,6.20
2023-02-01T00:40:10.417Z,6.20
2023-02-01T00:42:37.750Z,6.20
2023-02-01T00:45:05.493Z,6.30
2023-02-01T00:47:33.052Z,6.30
2023-02-01T00:50:00.523Z,6.30
2023-02-01T00:52:27.856Z,6.30
2023-02-01T00:54:55.524Z,6.30
2023-02-01T00:57:22.980Z,6.30
2023-02-01T00:59:50.367Z,6.30
2023-02-01T01:02:17.956Z,6.30
2023-02-01T01:04:45.700Z,6.20
2023-02-01T01:07:13.008Z,6.20
2023-02-01T01:09:40.416Z,6.20
2023-02-01T01:12:07.895Z,6.30
2023-02-01T01:14:35.387Z,6.30
2023-02-01T01:17:03.867Z,6.30
2023-02-01T01:24:21.812Z,6.20
2023-02-01T01:26:49.449Z,6.20
2023-02-01T01:29:18.158Z,6.30
2023-02-01T01:31:45.825Z,6.30
2023-02-01T01:34:13.301Z,6.30
2023-02-01T01:36:40.652Z,6.30
2023-02-01T01:39:08.695Z,6.30
2023-02-01T01:41:36.107Z,6.30
2023-02-01T01:44:28.263Z,6.30
2023-02-01T01:46:55.766Z,6.40
2023-02-01T01:49:26.820Z,6.40
2023-02-01T01:51:59.105Z,6.40
2023-02-01T01:54:38.462Z,6.30
2023-02-01T01:57:10.020Z,6.40
2023-02-01T01:59:40.468Z,6.30
2023-02-01T02:02:08.115Z,6.30
2023-02-01T02:04:36.580Z,6.30
2023-02-01T02:07:13.164Z,6.30
2023-02-01T02:09:45.511Z,6.30
2023-02-01T02:12:15.809Z,6.30
2023-02-01T02:14:43.501Z,6.20
2023-02-01T02:17:39.551Z,6.20
2023-02-01T02:20:25.053Z,6.20
2023-02-01T02:23:24.355Z,6.10
2023-02-01T02:26:23.147Z,6.10
2023-02-01T02:28:59.745Z,6.20
2023-02-01T02:32:04.908Z,6.10
2023-02-01T02:34:40.956Z,6.10
2023-02-01T02:37:14.559Z,6.10
2023-02-01T02:40:02.113Z,6.10
2023-02-01T02:43:09.959Z,6.10
2023-02-01T02:46:20.665Z,6.10
2023-02-01T02:49:00.754Z,6.10
2023-02-01T02:52:00.156Z,6.20
2023-02-01T02:54:47.621Z,6.30
2023-02-01T02:57:41.414Z,6.30
2023-02-01T03:00:36.758Z,6.30
2023-02-01T03:03:23.466Z,6.40
2023-02-01T03:05:51.744Z,6.30
2023-02-01T03:08:20.796Z,6.30
2023-02-01T03:11:07.637Z,6.30
2023-02-01T03:13:46.032Z,6.30
2023-02-01T03:16:29.482Z,6.20
2023-02-01T03:19:11.613Z,6.20
2023-02-01T03:21:44.656Z,6.20
2023-02-01T03:24:34.362Z,6.20
2023-02-01T03:27:20.693Z,6.20
2023-02-01T03:30:10.661Z,6.20
2023-02-01T03:32:59.548Z,6.10
2023-02-01T03:35:34.696Z,6.10
2023-02-01T03:38:17.561Z,6.10
2023-02-01T03:40:49.645Z,6.10
2023-02-01T03:43:19.934Z,6.10
2023-02-01T03:45:53.493Z,6.10
2023-02-01T03:48:23.261Z,6.10
2023-02-01T03:50:57.157Z,6.10
2023-02-01T03:53:26.502Z,6.10
2023-02-01T03:55:55.243Z,6.10
2023-02-01T03:58:24.377Z,6.10
2023-02-01T04:00:57.570Z,6.10
2023-02-01T04:03:26.706Z,6.10
2023-02-01T04:05:55.042Z,6.10
2023-02-01T04:08:23.303Z,6.00
2023-02-01T04:10:50.911Z,6.00
2023-02-01T04:13:18.558Z,6.00
2023-02-01T04:15:47.466Z,6.00
2023-02-01T04:18:14.955Z,6.00
2023-02-01T04:20:43.746Z,6.00
2023-02-01T04:23:11.150Z,6.00
2023-02-01T04:25:38.760Z,6.00
2023-02-01T04:28:07.897Z,6.00
2023-02-01T04:30:35.739Z,6.00
2023-02-01T04:33:06.264Z,6.00
2023-02-01T04:35:34.099Z,6.00
2023-02-01T04:38:01.841Z,6.00
2023-02-01T04:40:29.244Z,6.00
2023-02-01T04:42:56.799Z,6.00
2023-02-01T04:45:24.356Z,6.00
2023-02-01T04:47:51.796Z,6.00
2023-02-01T04:50:19.448Z,6.00
2023-02-01T04:52:47.098Z,6.00
2023-02-01T04:55:14.707Z,6.00
2023-02-01T04:57:42.257Z,5.90
2023-02-01T05:00:11.106Z,5.90
2023-02-01T05:02:38.791Z,6.00
2023-02-01T05:05:06.639Z,6.00
2023-02-01T05:07:34.199Z,6.00
2023-02-01T05:10:01.674Z,6.00
2023-02-01T05:12:47.548Z,6.00
2023-02-01T05:15:15.295Z,6.00
2023-02-01T05:17:42.949Z,5.90
2023-02-01T05:20:10.948Z,6.00
2023-02-01T05:22:38.543Z,6.00
2023-02-01T05:25:08.200Z,6.00
2023-02-01T05:27:36.157Z,6.00
2023-02-01T05:30:05.726Z,6.00
2023-02-01T05:32:33.273Z,5.90
2023-02-01T05:35:01.360Z,5.90
2023-02-01T05:37:29.096Z,5.90
2023-02-01T05:39:56.601Z,5.90
2023-02-01T05:42:23.989Z,5.80
2023-02-01T05:44:51.396Z,5.80
2023-02-01T05:47:18.955Z,5.90
2023-02-01T05:49:46.595Z,5.90
2023-02-01T05:52:14.195Z,5.90
2023-02-01T05:54:41.750Z,5.80
2023-02-01T05:57:09.303Z,5.80
2023-02-01T05:59:41.999Z,5.80
2023-02-01T06:02:11.115Z,5.80
2023-02-01T06:04:39.300Z,5.80
2023-02-01T06:07:08.750Z,5.80
2023-02-01T06:09:37.245Z,5.80
2023-02-01T06:12:05.595Z,5.80
2023-02-01T06:14:33.250Z,5.80
2023-02-01T06:17:00.902Z,5.80
2023-02-01T06:19:28.399Z,5.80
2023-02-01T06:21:55.946Z,5.80
2023-02-01T06:24:23.396Z,5.90
2023-02-01T06:26:51.002Z,5.90
2023-02-01T06:29:20.105Z,5.90
2023-02-01T06:31:47.834Z,5.80
2023-02-01T06:34:15.655Z,5.90
2023-02-01T06:36:42.981Z,5.90
2023-02-01T06:39:10.250Z,6.00
2023-02-01T06:41:37.796Z,6.00
2023-02-01T06:44:05.299Z,6.10
2023-02-01T06:46:32.687Z,6.00
2023-02-01T06:49:00.342Z,6.00
2023-02-01T06:51:30.182Z,6.10
2023-02-01T06:53:57.802Z,6.10
2023-02-01T06:56:26.552Z,6.10
2023-02-01T06:58:54.370Z,6.10
2023-02-01T07:01:21.747Z,6.10
2023-02-01T07:03:52.491Z,6.20
2023-02-01T07:06:20.746Z,6.20
2023-02-01T07:08:48.395Z,6.20
2023-02-01T07:11:16.992Z,6.10
2023-02-01T07:13:44.647Z,6.20
2023-02-01T07:16:18.319Z,6.20
2023-02-01T07:18:46.712Z,6.20
2023-02-01T07:21:14.666Z,6.20
2023-02-01T07:23:42.248Z,6.20
2023-02-01T07:26:14.112Z,6.20
2023-02-01T07:28:42.051Z,6.30
2023-02-01T07:31:12.279Z,6.20
2023-02-01T07:33:39.692Z,6.30
2023-02-01T07:36:11.552Z,6.20
2023-02-01T07:38:39.239Z,6.30
2023-02-01T07:41:07.035Z,6.30
2023-02-01T07:43:35.057Z,6.30
2023-02-01T07:46:03.644Z,6.40
2023-02-01T07:48:32.604Z,6.40
2023-02-01T07:51:05.464Z,6.50
2023-02-01T07:53:34.537Z,6.50
2023-02-01T07:56:02.565Z,6.50
2023-02-01T07:58:30.447Z,6.50
2023-02-01T08:01:17.247Z,6.50
2023-02-01T08:03:44.931Z,6.50
2023-02-01T08:06:12.344Z,6.50
2023-02-01T08:08:39.793Z,6.60
2023-02-01T08:11:08.199Z,6.60
2023-02-01T08:13:36.428Z,6.60
2023-02-01T08:16:07.052Z,6.60
2023-02-01T08:18:36.897Z,6.60
2023-02-01T08:21:12.403Z,6.60
2023-02-01T08:23:41.341Z,6.60
2023-02-01T08:26:26.531Z,6.60
2023-02-01T08:28:58.415Z,6.70
2023-02-01T08:31:28.113Z,6.70
2023-02-01T08:33:58.454Z,6.70
2023-02-01T08:36:27.096Z,6.70
2023-02-01T08:38:55.303Z,6.70
2023-02-01T08:41:25.664Z,6.80
2023-02-01T08:43:55.226Z,6.80
2023-02-01T08:46:23.937Z,6.80
2023-02-01T08:48:52.295Z,6.90
2023-02-01T08:51:22.051Z,6.90
2023-02-01T08:53:50.387Z,6.80
2023-02-01T08:56:19.706Z,6.80
2023-02-01T08:58:47.532Z,6.80
2023-02-01T09:01:17.935Z,6.80
2023-02-01T09:03:46.287Z,6.90
2023-02-01T09:06:15.752Z,6.90
2023-02-01T09:08:43.950Z,7.00
2023-02-01T09:11:17.853Z,7.00
2023-02-01T09:13:45.695Z,7.10
2023-02-01T09:16:13.584Z,7.10
2023-02-01T09:23:04.943Z,7.20
2023-02-01T09:25:32.652Z,7.30
2023-02-01T09:28:00.035Z,7.30
2023-02-01T09:30:29.131Z,7.40
2023-02-01T09:32:57.898Z,7.40
2023-02-01T09:35:25.749Z,7.50
2023-02-01T09:37:56.541Z,7.60
2023-02-01T09:40:24.818Z,7.60
2023-02-01T09:42:58.495Z,7.60
2023-02-01T09:45:44.749Z,7.70
2023-02-01T09:48:35.183Z,7.70
2023-02-01T09:51:07.994Z,7.70
2023-02-01T09:53:39.734Z,7.70
2023-02-01T09:56:28.895Z,7.80
2023-02-01T09:59:00.108Z,7.70
2023-02-01T10:01:30.332Z,7.80
2023-02-01T10:04:04.839Z,7.80
2023-02-01T10:06:50.436Z,7.80
2023-02-01T10:09:20.930Z,7.90
2023-02-01T10:12:14.041Z,7.90
2023-02-01T10:15:09.302Z,8.00
2023-02-01T10:17:53.748Z,8.10
2023-02-01T10:20:53.347Z,8.10
2023-02-01T10:24:03.606Z,8.20
2023-02-01T10:26:43.405Z,8.20
2023-02-01T10:29:23.443Z,8.30
2023-02-01T10:31:51.800Z,8.40
2023-02-01T10:34:32.896Z,8.50
2023-02-01T10:37:12.751Z,8.70
2023-02-01T10:39:40.542Z,8.70
2023-02-01T10:42:11.491Z,8.70
2023-02-01T10:44:45.402Z,8.80
2023-02-01T10:47:12.983Z,8.80
2023-02-01T10:49:50.897Z,8.80
2023-02-01T10:52:25.362Z,8.80
2023-02-01T10:54:54.643Z,8.80
2023-02-01T10:57:29.396Z,8.80
2023-02-01T10:59:57.240Z,8.80
2023-02-01T11:02:32.645Z,8.90
2023-02-01T11:05:13.290Z,8.80
2023-02-01T11:07:49.667Z,8.80
2023-02-01T11:10:41.793Z,8.90
2023-02-01T11:13:18.220Z,8.90
2023-02-01T11:15:47.753Z,9.00
2023-02-01T11:18:21.294Z,9.00
2023-02-01T11:35:07.257Z,9.50
2023-02-01T11:37:38.996Z,9.50
2023-02-01T11:40:18.917Z,9.50
2023-02-01T11:43:00.585Z,9.60
2023-02-01T11:45:30.667Z,9.60
2023-02-01T11:47:59.881Z,9.70
2023-02-01T11:50:42.707Z,9.70
2023-02-01T11:57:49.540Z,10.00
2023-02-01T12:00:36.035Z,10.20
2023-02-01T12:03:26.717Z,10.30
2023-02-01T12:06:44.872Z,10.20
2023-02-01T12:09:19.338Z,10.20
2023-02-01T12:12:12.852Z,10.20
2023-02-01T12:14:49.203Z,10.20
2023-02-01T12:17:33.496Z,10.30
2023-02-01T12:20:16.345Z,10.40
2023-02-01T12:22:50.734Z,10.50
2023-02-01T12:25:24.357Z,10.40
2023-02-01T12:28:04.091Z,10.30
2023-02-01T12:30:38.134Z,10.30
2023-02-01T12:33:22.146Z,10.30
2023-02-01T12:35:52.726Z,10.40
2023-02-01T12:38:26.993Z,10.40
2023-02-01T12:40:57.643Z,10.50
2023-02-01T12:43:43.441Z,10.50
2023-02-01T12:46:23.133Z,10.60
2023-02-01T12:49:29.633Z,10.60
2023-02-01T12:52:06.257Z,10.70
2023-02-01T12:54:52.948Z,10.80
2023-02-01T13:01:49.848Z,11.00
2023-02-01T13:08:52.381Z,11.20
2023-02-01T13:11:38.333Z,11.10
2023-02-01T13:14:24.501Z,11.00
2023-02-01T13:17:26.194Z,11.20
2023-02-01T13:20:05.693Z,11.20
2023-02-01T13:22:47.286Z,11.10
2023-02-01T13:25:25.097Z,11.00
2023-02-01T13:27:56.790Z,10.90
2023-02-01T13:30:38.017Z,10.90
2023-02-01T13:33:52.975Z,10.80
2023-02-01T13:36:29.152Z,10.90
2023-02-01T13:39:19.355Z,10.80
2023-02-01T13:42:18.293Z,10.80
2023-02-01T13:44:56.981Z,10.80
2023-02-01T13:47:34.928Z,10.80
2023-02-01T13:50:31.484Z,10.80
2023-02-01T13:53:06.668Z,10.80
2023-02-01T13:55:37.517Z,10.80
2023-02-01T13:58:22.055Z,10.80
2023-02-01T14:00:54.347Z,10.80
2023-02-01T14:03:24.197Z,10.80
2023-02-01T14:06:01.056Z,10.80
2023-02-01T14:08:43.282Z,10.80
2023-02-01T14:11:49.873Z,10.80
2023-02-01T14:14:17.765Z,10.80
2023-02-01T14:21:25.065Z,10.80
2023-02-01T14:24:03.594Z,10.80
2023-02-01T14:26:54.961Z,10.80
2023-02-01T14:29:44.539Z,10.90
2023-02-01T14:32:37.331Z,10.90
2023-02-01T14:35:09.470Z,10.80
2023-02-01T14:37:49.435Z,10.70
2023-02-01T14:40:26.273Z,10.70
2023-02-01T14:42:55.202Z,10.70
2023-02-01T14:45:24.196Z,10.70
2023-02-01T14:48:15.908Z,10.70
2023-02-01T14:50:47.440Z,10.70
2023-02-01T14:53:33.983Z,10.70
2023-02-01T14:56:10.222Z,10.70
2023-02-01T14:58:47.513Z,10.70
2023-02-01T15:01:32.219Z,10.70
2023-02-01T15:04:23.157Z,10.70
2023-02-01T15:06:51.349Z,10.70
2023-02-01T15:09:25.810Z,10.70
2023-02-01T15:12:04.560Z,10.70
2023-02-01T15:14:38.879Z,10.70
2023-02-01T15:17:36.385Z,10.70
2023-02-01T15:20:29.734Z,10.70
2023-02-01T15:23:00.276Z,10.60
2023-02-01T15:25:32.271Z,10.60
2023-02-01T15:27:59.793Z,10.70
2023-02-01T15:30:34.527Z,10.70
2023-02-01T15:33:21.231Z,10.60
2023-02-01T15:35:51.675Z,10.60
2023-02-01T15:38:25.229Z,10.60
2023-02-01T15:41:14.549Z,10.50
2023-02-01T15:43:56.146Z,10.50
2023-02-01T15:46:40.820Z,10.50
2023-02-01T15:49:27.340Z,10.50
2023-02-01T15:51:56.648Z,10.40
2023-02-01T15:54:32.112Z,10.50
2023-02-01T15:57:02.622Z,10.50
2023-02-01T16:04:13.925Z,10.40
2023-02-01T16:06:49.171Z,10.40
2023-02-01T16:09:19.173Z,10.30
2023-02-01T16:12:01.997Z,10.40
2023-02-01T16:14:29.724Z,10.30
2023-02-01T16:17:04.471Z,10.30
2023-02-01T16:24:04.948Z,10.30
2023-02-01T16:30:56.232Z,10.20
2023-02-01T16:33:25.059Z,10.20
2023-02-01T16:35:56.811Z,10.20
2023-02-01T16:38:24.742Z,10.20
2023-02-01T16:40:52.719Z,10.10
2023-02-01T16:43:23.062Z,10.20
2023-02-01T16:45:52.968Z,10.10
2023-02-01T16:48:41.615Z,10.10
2023-02-01T16:51:12.588Z,10.10
2023-02-01T16:53:53.361Z,10.10
2023-02-01T16:56:29.741Z,10.10
2023-02-01T16:58:57.480Z,10.10
2023-02-01T17:01:25.246Z,10.00
2023-02-01T17:03:52.930Z,10.00
2023-02-01T17:06:23.968Z,10.00
2023-02-01T17:08:53.973Z,10.00
2023-02-01T17:11:21.830Z,9.90
2023-02-01T17:13:49.216Z,9.90
2023-02-01T17:16:19.975Z,9.90
2023-02-01T17:19:00.706Z,9.90
2023-02-01T17:21:30.553Z,9.90
2023-02-01T17:24:00.133Z,9.90
2023-02-01T17:26:27.975Z,9.90
2023-02-01T17:28:55.673Z,9.90
2023-02-01T17:31:23.224Z,9.80
2023-02-01T17:33:51.962Z,9.80
2023-02-01T17:36:19.506Z,9.80
2023-02-01T17:38:53.879Z,9.80
2023-02-01T17:41:27.464Z,9.80
2023-02-01T17:43:55.110Z,9.80
2023-02-01T17:46:27.232Z,9.80
2023-02-01T17:48:55.563Z,9.80
2023-02-01T17:51:28.095Z,9.80
2023-02-01T17:58:26.700Z,9.70
2023-02-01T18:00:55.059Z,9.70
2023-02-01T18:03:24.486Z,9.70
2023-02-01T18:05:54.297Z,9.70
2023-02-01T18:08:24.717Z,9.70
2023-02-01T18:10:56.793Z,9.70
2023-02-01T18:13:24.295Z,9.70
2023-02-01T18:15:51.958Z,9.70
2023-02-01T18:18:19.308Z,9.70
2023-02-01T18:20:48.015Z,9.70
2023-02-01T18:23:21.820Z,9.70
2023-02-01T18:25:51.584Z,9.60
2023-02-01T18:28:20.645Z,9.60
2023-02-01T18:30:50.897Z,9.60
2023-02-01T18:33:20.606Z,9.60
2023-02-01T18:35:48.414Z,9.60
2023-02-01T18:38:16.463Z,9.60
2023-02-01T18:40:56.416Z,9.60
2023-02-01T18:47:54.774Z,9.40
2023-02-01T18:50:23.261Z,9.50
2023-02-01T18:52:54.672Z,9.50
2023-02-01T18:55:23.525Z,9.40
2023-02-01T18:57:51.878Z,9.50
2023-02-01T19:00:21.113Z,9.50
2023-02-01T19:02:49.348Z,9.50
2023-02-01T19:05:17.215Z,9.50
2023-02-01T19:07:45.670Z,9.50
2023-02-01T19:10:16.745Z,9.50
2023-02-01T19:12:44.316Z,9.70
2023-02-01T19:15:15.402Z,9.50
2023-02-01T19:17:44.010Z,9.50
2023-02-01T19:20:14.257Z,9.50
2023-02-01T19:22:42.807Z,9.50
2023-02-01T19:25:15.652Z,9.40
2023-02-01T19:27:44.311Z,9.40
2023-02-01T19:30:13.014Z,9.30
2023-02-01T19:32:41.264Z,9.30
2023-02-01T19:35:10.461Z,9.30
2023-02-01T19:37:37.909Z,9.30
2023-02-01T19:40:06.056Z,9.30
2023-02-01T19:42:33.409Z,9.30
2023-02-01T19:45:00.877Z,9.20
2023-02-01T19:47:28.467Z,9.20
2023-02-01T19:49:55.987Z,9.10
2023-02-01T19:52:23.607Z,9.10
2023-02-01T19:54:51.213Z,9.20
2023-02-01T19:57:18.799Z,9.20
2023-02-01T19:59:46.193Z,9.10
2023-02-01T20:02:14.802Z,9.10
2023-02-01T20:04:42.592Z,9.10
2023-02-01T20:07:13.551Z,9.10
2023-02-01T20:09:41.396Z,9.00
2023-02-01T20:12:11.088Z,9.00
2023-02-01T20:14:39.133Z,9.00
2023-02-01T20:17:07.560Z,8.90
2023-02-01T20:19:35.253Z,8.90
2023-02-01T20:22:03.217Z,9.00
2023-02-01T20:24:30.623Z,9.00
2023-02-01T20:26:59.191Z,9.00
2023-02-01T20:29:27.778Z,9.00
2023-02-01T20:31:55.833Z,9.00
2023-02-01T20:34:23.428Z,9.00
2023-02-01T20:36:51.085Z,9.00
2023-02-01T20:39:18.618Z,9.00
2023-02-01T20:41:46.050Z,9.00
2023-02-01T20:44:13.791Z,9.00
2023-02-01T20:46:41.673Z,9.10
2023-02-01T20:49:09.480Z,9.00
2023-02-01T20:51:37.133Z,9.00
2023-02-01T20:54:04.689Z,9.00
2023-02-01T20:56:32.048Z,9.10
2023-02-01T20:59:03.092Z,9.10
2023-02-01T21:01:30.831Z,9.10
2023-02-01T21:03:58.345Z,9.10
2023-02-01T21:06:26.006Z,9.00
2023-02-01T21:08:53.694Z,9.10
2023-02-01T21:11:21.550Z,9.10
2023-02-01T21:13:52.700Z,9.10
2023-02-01T21:16:21.816Z,9.10
2023-02-01T21:18:51.733Z,9.10
2023-02-01T21:21:20.186Z,9.10
2023-02-01T21:23:53.047Z,9.10
2023-02-01T21:26:22.915Z,9.10
2023-02-01T21:28:55.179Z,9.10
2023-02-01T21:31:25.773Z,9.10
2023-02-01T21:33:53.773Z,9.10
2023-02-01T21:36:22.180Z,9.10
2023-02-01T21:38:54.751Z,9.10
2023-02-01T21:41:43.400Z,9.10
2023-02-01T21:44:14.779Z,9.20
2023-02-01T21:46:44.358Z,9.20
2023-02-01T21:49:12.563Z,9.10
2023-02-01T21:51:40.066Z,9.10
2023-02-01T21:54:10.037Z,9.20
2023-02-01T21:56:38.642Z,9.20
2023-02-01T21:59:07.187Z,9.20
2023-02-01T22:01:43.796Z,9.20
2023-02-01T22:04:13.853Z,9.20
2023-02-01T22:06:47.724Z,9.20
2023-02-01T22:09:23.345Z,9.10
2023-02-01T22:11:54.873Z,9.10
2023-02-01T22:14:22.933Z,9.10
2023-02-01T22:16:53.502Z,9.10
2023-02-01T22:19:25.064Z,9.00
2023-02-01T22:21:53.762Z,9.00
2023-02-01T22:24:21.626Z,9.00
2023-02-01T22:26:50.248Z,9.00
2023-02-01T22:33:57.110Z,9.00
2023-02-01T22:40:51.188Z,9.00
2023-02-01T22:43:19.713Z,9.00
2023-02-01T22:45:59.077Z,9.00
2023-02-01T22:48:26.836Z,9.00
2023-02-01T22:51:01.479Z,9.00
2023-02-01T22:53:30.979Z,9.00
2023-02-01T22:56:03.821Z,8.90
2023-02-01T22:58:32.016Z,8.90
2023-02-01T23:01:09.580Z,8.90
2023-02-01T23:03:37.703Z,8.90
2023-02-01T23:06:06.904Z,8.90
2023-02-01T23:08:39.509Z,9.00
2023-02-01T23:11:09.523Z,9.00
2023-02-01T23:13:41.727Z,9.00
2023-02-01T23:16:12.246Z,9.00
2023-02-01T23:18:41.750Z,9.00
2023-02-01T23:21:15.249Z,8.90
2023-02-01T23:23:50.244Z,9.00
2023-02-01T23:26:18.869Z,9.00
2023-02-01T23:28:47.295Z,9.00
2023-02-01T23:31:15.148Z,9.00
2023-02-01T23:33:45.057Z,9.00
2023-02-01T23:36:16.357Z,9.00
2023-02-01T23:38:45.465Z,9.00
2023-02-01T23:41:16.656Z,9.00
2023-02-01T23:44:00.001Z,9.10
2023-02-01T23:46:39.549Z,9.10
2023-02-01T23:49:08.816Z,9.10
2023-02-01T23:51:37.061Z,9.10
2023-02-01T23:54:06.398Z,9.10
2023-02-01T23:56:36.846Z,9.10
2023-02-01T23:59:07.104Z,9.00
