createdAt,value
2023-05-06T00:01:16.811Z,15.16
2023-05-06T00:03:45.260Z,15.12
2023-05-06T00:06:11.968Z,15.03
2023-05-06T00:08:39.832Z,14.99
2023-05-06T00:11:06.880Z,15.00
2023-05-06T00:13:33.522Z,14.99
2023-05-06T00:16:00.168Z,14.96
2023-05-06T00:18:26.758Z,14.85
2023-05-06T00:20:54.955Z,14.83
2023-05-06T00:23:21.497Z,14.72
2023-05-06T00:25:48.041Z,14.67
2023-05-06T00:28:14.681Z,14.67
2023-05-06T00:30:41.214Z,14.59
2023-05-06T00:33:07.936Z,14.62
2023-05-06T00:35:34.694Z,14.60
2023-05-06T00:38:09.416Z,14.63
2023-05-06T00:40:36.136Z,14.48
2023-05-06T00:43:02.646Z,14.38
2023-05-06T00:45:29.629Z,14.37
2023-05-06T00:47:57.315Z,14.46
2023-05-06T00:50:24.604Z,14.34
2023-05-06T00:52:51.942Z,14.29
2023-05-06T00:55:20.143Z,14.29
2023-05-06T00:57:47.114Z,14.27
2023-05-06T01:00:14.347Z,14.24
2023-05-06T01:02:46.937Z,14.20
2023-05-06T01:05:17.515Z,14.20
2023-05-06T01:07:50.532Z,14.21
2023-05-06T01:10:24.893Z,14.11
2023-05-06T01:12:58.097Z,14.10
2023-05-06T01:15:32.996Z,14.06
2023-05-06T01:18:03.544Z,14.03
2023-05-06T01:20:30.934Z,14.02
2023-05-06T01:22:57.508Z,14.02
2023-05-06T01:25:25.404Z,13.97
2023-05-06T01:27:52.465Z,13.95
2023-05-06T01:30:20.291Z,13.87
2023-05-06T01:32:57.751Z,13.89
2023-05-06T01:35:32.868Z,13.76
2023-05-06T01:38:09.786Z,13.69
2023-05-06T01:40:40.770Z,13.64
2023-05-06T01:43:08.467Z,13.62
2023-05-06T01:45:37.653Z,13.56
2023-05-06T01:48:05.500Z,13.59
2023-05-06T01:50:33.466Z,13.50
2023-05-06T01:53:01.716Z,13.49
2023-05-06T01:55:28.903Z,13.45
2023-05-06T01:57:56.834Z,13.41
2023-05-06T02:00:23.646Z,13.34
2023-05-06T02:02:50.488Z,13.36
2023-05-06T02:05:17.358Z,13.29
2023-05-06T02:07:43.896Z,13.14
2023-05-06T02:10:10.957Z,13.25
2023-05-06T02:12:37.621Z,13.16
2023-05-06T02:15:06.847Z,13.21
2023-05-06T02:17:34.821Z,13.21
2023-05-06T02:20:01.534Z,13.18
2023-05-06T02:22:28.070Z,13.16
2023-05-06T02:24:54.647Z,13.15
2023-05-06T02:27:21.326Z,13.11
2023-05-06T02:29:47.924Z,13.18
2023-05-06T02:32:16.190Z,13.14
2023-05-06T02:34:42.839Z,13.06
2023-05-06T02:37:09.625Z,13.11
2023-05-06T02:39:36.441Z,13.08
2023-05-06T02:42:03.164Z,13.20
2023-05-06T02:44:29.742Z,13.15
2023-05-06T02:46:56.650Z,13.13
2023-05-06T02:49:24.552Z,13.05
2023-05-06T02:51:51.219Z,13.11
2023-05-06T02:54:17.776Z,13.09
2023-05-06T02:56:44.448Z,13.10
2023-05-06T02:59:11.094Z,13.08
2023-05-06T03:01:37.720Z,13.00
2023-05-06T03:04:04.628Z,13.03
2023-05-06T03:06:33.725Z,13.06
2023-05-06T03:09:00.284Z,13.04
2023-05-06T03:11:26.815Z,12.97
2023-05-06T03:13:53.343Z,13.07
2023-05-06T03:16:19.822Z,13.04
2023-05-06T03:18:46.326Z,13.06
2023-05-06T03:21:13.401Z,13.09
2023-05-06T03:23:41.808Z,13.00
2023-05-06T03:26:08.384Z,12.96
2023-05-06T03:28:38.315Z,12.97
2023-05-06T03:31:05.036Z,12.95
2023-05-06T03:33:31.803Z,12.96
2023-05-06T03:35:58.504Z,12.80
2023-05-06T03:38:25.044Z,12.97
2023-05-06T03:40:53.426Z,13.03
2023-05-06T03:43:20.244Z,13.03
2023-05-06T03:45:46.882Z,13.05
2023-05-06T03:48:13.957Z,13.05
2023-05-06T03:50:40.737Z,13.02
2023-05-06T03:53:07.605Z,13.12
2023-05-06T03:55:34.223Z,13.05
2023-05-06T03:58:02.489Z,13.05
2023-05-06T04:00:29.193Z,13.03
2023-05-06T04:02:55.825Z,13.03
2023-05-06T04:05:23.034Z,13.18
2023-05-06T04:07:49.570Z,13.24
2023-05-06T04:10:16.483Z,13.33
2023-05-06T04:12:43.120Z,13.38
2023-05-06T04:15:12.064Z,13.32
2023-05-06T04:17:38.754Z,13.61
2023-05-06T04:20:06.398Z,13.58
2023-05-06T04:22:33.193Z,13.70
2023-05-06T04:25:00.237Z,13.70
2023-05-06T04:27:26.792Z,13.92
2023-05-06T04:29:53.425Z,14.34
2023-05-06T04:32:21.346Z,15.34
2023-05-06T04:34:48.155Z,15.95
2023-05-06T04:37:14.690Z,16.50
2023-05-06T04:39:41.241Z,17.28
2023-05-06T04:42:07.841Z,18.14
2023-05-06T04:44:34.686Z,18.98
2023-05-06T04:47:01.247Z,19.98
2023-05-06T04:49:29.154Z,20.50
2023-05-06T04:51:55.629Z,21.14
2023-05-06T04:54:22.186Z,22.35
2023-05-06T04:56:49.012Z,23.78
2023-05-06T04:59:15.547Z,24.40
2023-05-06T05:01:42.228Z,24.21
2023-05-06T05:04:08.971Z,24.85
2023-05-06T05:06:36.914Z,25.58
2023-05-06T05:09:03.549Z,25.66
2023-05-06T05:11:30.118Z,25.84
2023-05-06T05:13:58.397Z,26.24
2023-05-06T05:16:26.223Z,26.14
2023-05-06T05:18:52.821Z,26.54
2023-05-06T05:21:19.394Z,26.58
2023-05-06T05:23:47.380Z,26.49
2023-05-06T05:26:14.037Z,26.47
2023-05-06T05:28:40.640Z,26.31
2023-05-06T05:31:08.386Z,26.13
2023-05-06T05:33:36.919Z,26.16
2023-05-06T05:36:04.559Z,25.84
2023-05-06T05:38:31.153Z,25.64
2023-05-06T05:41:07.362Z,25.39
2023-05-06T05:43:33.914Z,25.43
2023-05-06T05:46:00.438Z,25.39
2023-05-06T05:48:27.257Z,25.01
2023-05-06T05:50:53.834Z,24.82
2023-05-06T05:53:20.423Z,24.92
2023-05-06T05:55:46.978Z,24.73
2023-05-06T05:58:14.837Z,24.62
2023-05-06T06:00:41.591Z,24.21
2023-05-06T06:03:08.511Z,24.27
2023-05-06T06:05:35.307Z,24.31
2023-05-06T06:08:03.761Z,24.42
2023-05-06T06:10:30.776Z,24.60
2023-05-06T06:12:57.543Z,24.59
2023-05-06T06:15:25.475Z,24.40
2023-05-06T06:17:53.265Z,24.51
2023-05-06T06:20:20.037Z,24.63
2023-05-06T06:22:46.867Z,24.43
2023-05-06T06:25:13.496Z,24.43
2023-05-06T06:27:40.051Z,24.33
2023-05-06T06:30:08.014Z,24.46
2023-05-06T06:32:36.004Z,24.56
2023-05-06T06:35:02.739Z,24.76
2023-05-06T06:37:29.523Z,24.72
2023-05-06T06:39:56.164Z,25.16
2023-05-06T06:42:22.811Z,25.11
2023-05-06T06:44:49.473Z,25.00
2023-05-06T06:47:16.084Z,25.37
2023-05-06T06:49:44.120Z,25.39
2023-05-06T06:52:10.755Z,25.22
2023-05-06T06:54:37.704Z,25.13
2023-05-06T06:57:04.521Z,25.32
2023-05-06T06:59:32.263Z,25.70
2023-05-06T07:01:58.829Z,25.73
2023-05-06T07:04:25.476Z,25.68
2023-05-06T07:06:53.688Z,25.88
2023-05-06T07:09:20.330Z,25.73
2023-05-06T07:11:46.870Z,25.53
2023-05-06T07:14:13.851Z,25.44
2023-05-06T07:16:40.430Z,24.98
2023-05-06T07:19:07.074Z,25.42
2023-05-06T07:21:33.688Z,25.46
2023-05-06T07:24:01.610Z,25.65
2023-05-06T07:26:28.303Z,25.80
2023-05-06T07:28:54.879Z,25.71
2023-05-06T07:31:21.590Z,26.09
2023-05-06T07:33:48.447Z,25.88
2023-05-06T07:36:15.227Z,25.76
2023-05-06T07:38:41.874Z,25.73
2023-05-06T07:41:09.921Z,25.62
2023-05-06T07:43:36.504Z,25.69
2023-05-06T07:46:03.666Z,25.67
2023-05-06T07:48:30.551Z,25.10
2023-05-06T07:50:58.006Z,25.21
2023-05-06T07:53:24.872Z,25.39
2023-05-06T07:55:54.163Z,25.63
2023-05-06T07:58:22.078Z,25.70
2023-05-06T08:01:38.751Z,25.73
2023-05-06T08:04:05.637Z,25.62
2023-05-06T08:06:32.315Z,25.60
2023-05-06T08:08:58.918Z,25.79
2023-05-06T08:11:25.626Z,25.40
2023-05-06T08:13:53.559Z,25.52
2023-05-06T08:16:20.518Z,25.55
2023-05-06T08:18:47.779Z,25.67
2023-05-06T08:21:14.356Z,25.71
2023-05-06T08:23:40.931Z,25.63
2023-05-06T08:26:07.537Z,25.77
2023-05-06T08:28:34.108Z,25.81
2023-05-06T08:31:02.175Z,25.81
2023-05-06T08:33:29.306Z,25.60
2023-05-06T08:35:56.108Z,25.92
2023-05-06T08:38:22.574Z,25.87
2023-05-06T08:40:49.534Z,25.77
2023-05-06T08:43:20.390Z,25.78
2023-05-06T08:45:47.515Z,26.02
2023-05-06T08:48:15.527Z,25.85
2023-05-06T08:50:43.278Z,25.41
2023-05-06T08:53:11.349Z,25.57
2023-05-06T08:55:40.202Z,25.67
2023-05-06T08:58:07.349Z,25.62
2023-05-06T09:00:34.492Z,25.87
2023-05-06T09:03:01.152Z,25.45
2023-05-06T09:05:29.334Z,25.39
2023-05-06T09:07:55.957Z,25.56
2023-05-06T09:10:22.612Z,25.27
2023-05-06T09:12:49.244Z,25.31
2023-05-06T09:15:15.822Z,25.39
2023-05-06T09:17:42.441Z,25.58
2023-05-06T09:20:12.322Z,25.71
2023-05-06T09:22:41.226Z,25.35
2023-05-06T09:25:08.644Z,25.45
2023-05-06T09:27:35.776Z,25.69
2023-05-06T09:30:04.103Z,25.68
2023-05-06T09:32:31.384Z,25.00
2023-05-06T09:34:58.259Z,25.61
2023-05-06T09:37:25.565Z,25.83
2023-05-06T09:39:56.883Z,25.81
2023-05-06T09:42:25.004Z,26.01
2023-05-06T09:44:53.909Z,25.47
2023-05-06T09:47:21.401Z,25.38
2023-05-06T09:49:48.005Z,25.67
2023-05-06T09:52:14.564Z,25.42
2023-05-06T09:54:41.363Z,25.71
2023-05-06T09:57:09.862Z,25.68
2023-05-06T09:59:36.744Z,25.62
2023-05-06T10:02:05.574Z,25.56
2023-05-06T10:04:35.671Z,25.46
2023-05-06T10:07:03.184Z,25.36
2023-05-06T10:09:30.056Z,24.83
2023-05-06T10:11:58.781Z,25.12
2023-05-06T10:14:26.745Z,25.53
2023-05-06T10:16:54.879Z,25.24
2023-05-06T10:19:25.814Z,25.49
2023-05-06T10:21:57.403Z,25.54
2023-05-06T10:24:29.284Z,25.52
2023-05-06T10:26:56.497Z,25.48
2023-05-06T10:29:26.321Z,25.04
2023-05-06T10:31:55.208Z,25.19
2023-05-06T10:34:23.629Z,25.26
2023-05-06T10:36:53.271Z,25.61
2023-05-06T10:39:20.687Z,25.71
2023-05-06T10:41:47.919Z,25.86
2023-05-06T10:44:14.634Z,26.18
2023-05-06T10:47:06.667Z,25.93
2023-05-06T10:49:33.770Z,26.33
2023-05-06T10:52:10.640Z,26.61
2023-05-06T10:54:48.648Z,26.41
2023-05-06T10:57:15.477Z,26.38
2023-05-06T10:59:45.365Z,26.32
2023-05-06T11:02:13.817Z,26.55
2023-05-06T11:04:40.688Z,26.75
2023-05-06T11:07:08.525Z,26.70
2023-05-06T11:09:54.053Z,26.85
2023-05-06T11:12:21.211Z,26.83
2023-05-06T11:14:47.951Z,27.06
2023-05-06T11:17:32.124Z,27.10
2023-05-06T11:20:21.730Z,27.07
2023-05-06T11:22:48.397Z,26.87
2023-05-06T11:25:31.005Z,26.69
2023-05-06T11:27:57.713Z,26.73
2023-05-06T11:30:24.611Z,27.04
2023-05-06T11:32:55.554Z,27.26
2023-05-06T11:35:22.574Z,27.53
2023-05-06T11:37:51.623Z,27.79
2023-05-06T11:40:18.196Z,28.41
2023-05-06T11:42:44.780Z,28.64
2023-05-06T11:45:11.468Z,28.48
2023-05-06T11:47:43.251Z,28.40
2023-05-06T11:50:11.606Z,28.37
2023-05-06T11:52:38.411Z,28.66
2023-05-06T11:55:08.239Z,28.33
2023-05-06T11:57:34.975Z,28.14
2023-05-06T12:00:01.657Z,28.24
2023-05-06T12:02:28.506Z,28.52
2023-05-06T12:04:55.329Z,28.79
2023-05-06T12:07:25.414Z,28.91
2023-05-06T12:09:52.335Z,28.83
2023-05-06T12:12:21.305Z,28.91
2023-05-06T12:14:50.272Z,28.53
2023-05-06T12:17:17.029Z,28.60
2023-05-06T12:19:43.595Z,28.50
2023-05-06T12:22:17.988Z,29.11
2023-05-06T12:24:46.373Z,29.56
2023-05-06T12:27:12.980Z,29.58
2023-05-06T12:29:39.716Z,29.03
2023-05-06T12:32:10.193Z,29.42
2023-05-06T12:34:37.675Z,29.16
2023-05-06T12:37:05.295Z,29.21
2023-05-06T12:39:34.576Z,29.63
2023-05-06T12:42:02.574Z,29.28
2023-05-06T12:44:30.640Z,29.40
2023-05-06T12:46:57.198Z,29.57
2023-05-06T12:49:23.918Z,29.80
2023-05-06T12:52:05.874Z,29.20
2023-05-06T12:54:32.429Z,29.47
2023-05-06T12:56:59.393Z,29.26
2023-05-06T12:59:27.455Z,29.56
2023-05-06T13:01:54.167Z,29.68
2023-05-06T13:04:21.511Z,29.43
2023-05-06T13:06:49.269Z,29.72
2023-05-06T13:09:15.939Z,29.77
2023-05-06T13:11:42.750Z,29.53
2023-05-06T13:14:09.404Z,29.56
2023-05-06T13:16:37.938Z,29.67
2023-05-06T13:19:04.883Z,29.49
2023-05-06T13:21:31.449Z,29.18
2023-05-06T13:23:58.051Z,29.21
2023-05-06T13:26:24.610Z,29.05
2023-05-06T13:28:51.204Z,29.18
2023-05-06T13:31:17.897Z,28.93
2023-05-06T13:33:46.033Z,28.87
2023-05-06T13:36:12.614Z,28.71
2023-05-06T13:38:39.184Z,28.69
2023-05-06T13:41:07.975Z,28.66
2023-05-06T13:43:34.635Z,28.53
2023-05-06T13:46:01.301Z,28.67
2023-05-06T13:48:28.096Z,28.47
2023-05-06T13:50:56.531Z,28.46
2023-05-06T13:53:23.131Z,28.46
2023-05-06T13:55:49.819Z,29.13
2023-05-06T13:58:16.853Z,29.34
2023-05-06T14:00:43.845Z,29.11
2023-05-06T14:03:13.550Z,28.90
2023-05-06T14:05:40.275Z,29.23
2023-05-06T14:08:08.297Z,29.22
2023-05-06T14:10:35.021Z,29.04
2023-05-06T14:13:06.248Z,29.21
2023-05-06T14:15:33.578Z,29.09
2023-05-06T14:18:00.353Z,28.91
2023-05-06T14:20:27.113Z,28.79
2023-05-06T14:22:53.706Z,28.26
2023-05-06T14:25:21.715Z,28.18
2023-05-06T14:27:48.335Z,28.12
2023-05-06T14:30:15.336Z,27.83
2023-05-06T14:32:42.426Z,27.72
2023-05-06T14:35:10.465Z,27.51
2023-05-06T14:37:37.112Z,27.52
2023-05-06T14:40:04.965Z,27.10
2023-05-06T14:42:32.879Z,26.85
2023-05-06T14:44:59.464Z,26.70
2023-05-06T14:47:26.139Z,26.54
2023-05-06T14:49:52.689Z,26.58
2023-05-06T14:52:19.422Z,26.04
2023-05-06T14:54:46.031Z,25.79
2023-05-06T14:57:12.560Z,25.70
2023-05-06T14:59:40.681Z,25.61
2023-05-06T15:02:08.722Z,25.47
2023-05-06T15:04:35.510Z,25.47
2023-05-06T15:07:02.261Z,25.49
2023-05-06T15:09:29.003Z,25.32
2023-05-06T15:11:55.592Z,24.22
2023-05-06T15:14:22.157Z,23.52
2023-05-06T15:16:50.302Z,23.42
2023-05-06T15:19:16.868Z,22.96
2023-05-06T15:21:43.457Z,22.66
2023-05-06T15:24:11.991Z,22.45
2023-05-06T15:26:38.632Z,22.39
2023-05-06T15:29:05.389Z,22.23
2023-05-06T15:31:32.215Z,22.14
2023-05-06T15:34:00.798Z,22.14
2023-05-06T15:36:27.574Z,21.99
2023-05-06T15:38:59.898Z,21.75
2023-05-06T15:41:28.436Z,21.55
2023-05-06T15:43:56.719Z,21.68
2023-05-06T15:46:23.720Z,21.74
2023-05-06T15:49:01.700Z,21.28
2023-05-06T15:51:38.631Z,21.47
2023-05-06T15:54:06.561Z,21.54
2023-05-06T15:56:39.326Z,21.61
2023-05-06T15:59:08.380Z,21.71
2023-05-06T16:04:10.938Z,21.57
2023-05-06T16:06:39.082Z,21.66
2023-05-06T16:09:05.721Z,21.50
2023-05-06T16:11:32.402Z,21.63
2023-05-06T16:13:59.001Z,21.60
2023-05-06T16:16:25.740Z,21.55
2023-05-06T16:18:52.405Z,21.50
2023-05-06T16:21:19.068Z,21.36
2023-05-06T16:23:47.069Z,21.29
2023-05-06T16:26:13.678Z,21.40
2023-05-06T16:28:40.640Z,21.25
2023-05-06T16:31:07.500Z,21.26
2023-05-06T16:33:34.146Z,21.28
2023-05-06T16:36:00.673Z,21.42
2023-05-06T16:38:27.341Z,21.41
2023-05-06T16:40:55.271Z,21.46
2023-05-06T16:43:21.782Z,21.45
2023-05-06T16:45:48.614Z,21.35
2023-05-06T16:48:15.774Z,21.23
2023-05-06T16:50:42.641Z,21.23
2023-05-06T16:53:09.499Z,21.32
2023-05-06T16:55:36.683Z,21.30
2023-05-06T16:58:04.601Z,21.14
2023-05-06T17:00:31.182Z,21.13
2023-05-06T17:02:58.057Z,20.99
2023-05-06T17:05:24.744Z,21.04
2023-05-06T17:07:51.377Z,21.06
2023-05-06T17:10:18.069Z,20.94
2023-05-06T17:12:44.731Z,20.89
2023-05-06T17:15:13.043Z,20.97
2023-05-06T17:17:39.741Z,20.90
2023-05-06T17:20:07.934Z,20.79
2023-05-06T17:22:34.598Z,20.88
2023-05-06T17:25:01.343Z,20.96
2023-05-06T17:27:27.987Z,20.58
2023-05-06T17:29:54.598Z,20.76
2023-05-06T17:32:22.610Z,20.82
2023-05-06T17:34:49.281Z,20.62
2023-05-06T17:37:16.040Z,20.59
2023-05-06T17:39:42.616Z,20.57
2023-05-06T17:42:09.468Z,20.50
2023-05-06T17:44:36.237Z,20.41
2023-05-06T17:47:02.827Z,20.37
2023-05-06T17:49:31.026Z,20.32
2023-05-06T17:51:59.287Z,20.27
2023-05-06T17:54:26.812Z,20.01
2023-05-06T17:56:53.413Z,20.02
2023-05-06T17:59:20.243Z,19.90
2023-05-06T18:01:47.703Z,19.84
2023-05-06T18:04:14.497Z,19.89
2023-05-06T18:06:43.063Z,19.89
2023-05-06T18:09:09.628Z,19.97
2023-05-06T18:11:36.918Z,19.84
2023-05-06T18:14:03.898Z,19.89
2023-05-06T18:16:30.637Z,19.85
2023-05-06T18:18:57.270Z,19.84
2023-05-06T18:21:23.842Z,19.86
2023-05-06T18:23:58.616Z,19.75
2023-05-06T18:29:01.858Z,19.74
2023-05-06T18:31:28.473Z,19.77
2023-05-06T18:33:55.199Z,19.80
2023-05-06T18:36:22.252Z,19.71
2023-05-06T18:38:48.824Z,19.63
2023-05-06T18:41:16.822Z,19.60
2023-05-06T18:43:43.455Z,19.56
2023-05-06T18:46:10.081Z,19.58
2023-05-06T18:48:36.749Z,19.54
2023-05-06T18:51:10.871Z,19.56
2023-05-06T18:53:37.488Z,19.56
2023-05-06T18:56:05.194Z,19.46
2023-05-06T18:58:34.461Z,19.44
2023-05-06T19:01:01.326Z,19.40
2023-05-06T19:03:27.900Z,19.25
2023-05-06T19:05:54.484Z,19.09
2023-05-06T19:08:21.368Z,19.01
2023-05-06T19:10:47.932Z,18.98
2023-05-06T19:13:14.563Z,18.91
2023-05-06T19:15:42.951Z,18.98
2023-05-06T19:18:10.894Z,19.02
2023-05-06T19:20:38.332Z,18.97
2023-05-06T19:23:05.040Z,18.96
2023-05-06T19:25:31.990Z,18.98
2023-05-06T19:27:58.767Z,18.87
2023-05-06T19:30:25.877Z,18.52
2023-05-06T19:32:54.862Z,18.26
2023-05-06T19:35:22.321Z,18.22
2023-05-06T19:37:51.387Z,18.32
2023-05-06T19:40:18.211Z,18.41
2023-05-06T19:42:45.024Z,18.36
2023-05-06T19:45:16.586Z,18.39
2023-05-06T19:47:44.905Z,18.46
2023-05-06T19:50:14.214Z,18.30
2023-05-06T19:52:42.672Z,18.14
2023-05-06T19:55:10.095Z,18.27
2023-05-06T19:57:36.838Z,18.26
2023-05-06T20:03:05.769Z,18.40
2023-05-06T20:05:33.833Z,18.51
2023-05-06T20:08:03.244Z,18.50
2023-05-06T20:10:30.094Z,18.52
2023-05-06T20:12:57.785Z,18.46
2023-05-06T20:15:24.808Z,18.44
2023-05-06T20:17:51.434Z,18.40
2023-05-06T20:20:18.052Z,18.14
2023-05-06T20:22:46.211Z,18.32
2023-05-06T20:25:14.807Z,18.16
2023-05-06T20:27:41.614Z,18.12
2023-05-06T20:30:09.133Z,18.02
2023-05-06T20:32:36.219Z,18.20
2023-05-06T20:35:03.017Z,18.19
2023-05-06T20:37:29.617Z,18.26
2023-05-06T20:39:58.000Z,18.17
2023-05-06T20:42:24.575Z,18.11
2023-05-06T20:44:51.521Z,18.12
2023-05-06T20:47:18.462Z,18.05
2023-05-06T20:49:45.075Z,18.00
2023-05-06T20:52:11.697Z,18.02
2023-05-06T20:54:38.202Z,17.94
2023-05-06T20:57:06.176Z,18.19
2023-05-06T20:59:32.843Z,18.00
2023-05-06T21:01:59.537Z,18.17
2023-05-06T21:04:26.180Z,18.18
2023-05-06T21:06:52.765Z,18.29
2023-05-06T21:09:19.449Z,18.19
2023-05-06T21:11:46.088Z,18.07
2023-05-06T21:14:14.069Z,18.13
2023-05-06T21:16:41.032Z,17.99
2023-05-06T21:19:08.011Z,18.14
2023-05-06T21:21:34.443Z,18.15
2023-05-06T21:24:01.145Z,17.76
2023-05-06T21:26:27.966Z,17.96
2023-05-06T21:28:54.502Z,17.95
2023-05-06T21:31:23.667Z,17.94
2023-05-06T21:33:53.628Z,17.93
2023-05-06T21:36:20.407Z,17.71
2023-05-06T21:38:48.059Z,17.92
2023-05-06T21:41:14.816Z,17.95
2023-05-06T21:43:42.244Z,17.75
2023-05-06T21:46:08.859Z,17.81
2023-05-06T21:48:36.822Z,17.90
2023-05-06T21:51:03.885Z,18.02
2023-05-06T21:53:30.438Z,17.80
2023-05-06T21:55:57.108Z,17.99
2023-05-06T21:58:23.773Z,17.92
2023-05-06T22:00:50.335Z,18.00
2023-05-06T22:03:17.322Z,17.86
2023-05-06T22:05:45.372Z,18.05
2023-05-06T22:08:11.948Z,18.01
2023-05-06T22:10:38.564Z,17.99
2023-05-06T22:13:05.233Z,18.00
2023-05-06T22:15:31.842Z,18.01
2023-05-06T22:17:58.491Z,17.86
2023-05-06T22:20:25.055Z,17.85
2023-05-06T22:22:53.401Z,17.86
2023-05-06T22:25:20.099Z,17.86
2023-05-06T22:27:46.715Z,17.87
2023-05-06T22:30:14.208Z,17.94
2023-05-06T22:32:40.846Z,17.88
2023-05-06T22:35:08.761Z,17.89
2023-05-06T22:37:35.521Z,17.97
2023-05-06T22:40:04.094Z,17.94
2023-05-06T22:42:30.564Z,17.93
2023-05-06T22:44:57.872Z,17.93
2023-05-06T22:47:24.494Z,17.99
2023-05-06T22:49:51.184Z,18.02
2023-05-06T22:52:17.859Z,18.03
2023-05-06T22:54:44.509Z,18.05
2023-05-06T22:57:12.784Z,18.04
2023-05-06T22:59:39.473Z,18.05
2023-05-06T23:02:06.043Z,18.09
2023-05-06T23:04:32.613Z,18.06
2023-05-06T23:06:59.560Z,18.05
2023-05-06T23:09:26.116Z,18.03
2023-05-06T23:11:52.802Z,18.08
2023-05-06T23:14:20.663Z,18.04
2023-05-06T23:16:47.339Z,18.02
2023-05-06T23:19:13.993Z,18.03
2023-05-06T23:21:40.756Z,18.04
2023-05-06T23:24:08.993Z,18.07
2023-05-06T23:26:35.653Z,18.07
2023-05-06T23:29:02.197Z,18.06
2023-05-06T23:31:30.155Z,18.05
2023-05-06T23:33:56.759Z,18.08
2023-05-06T23:36:23.367Z,18.10
2023-05-06T23:38:49.893Z,18.15
2023-05-06T23:41:16.570Z,18.11
2023-05-06T23:43:43.144Z,18.08
2023-05-06T23:46:10.310Z,18.02
2023-05-06T23:48:38.285Z,18.08
2023-05-06T23:51:05.034Z,18.11
2023-05-06T23:53:31.632Z,18.11
2023-05-06T23:55:58.428Z,18.10
2023-05-06T23:58:25.109Z,18.09
