createdAt,value
2022-09-04T00:01:48.397Z,101320.38
2022-09-04T00:04:23.941Z,101315.94
2022-09-04T00:06:56.897Z,101320.38
2022-09-04T00:09:32.643Z,101323.09
2022-09-04T00:12:05.345Z,101327.91
2022-09-04T00:14:40.205Z,101324.84
2022-09-04T00:17:11.800Z,101330.03
2022-09-04T00:19:43.302Z,101320.50
2022-09-04T00:22:21.837Z,101322.41
2022-09-04T00:24:56.221Z,101326.91
2022-09-04T00:27:26.266Z,101327.22
2022-09-04T00:29:57.338Z,101314.81
2022-09-04T00:32:36.572Z,101320.84
2022-09-04T00:35:09.136Z,101323.59
2022-09-04T00:37:40.315Z,101321.88
2022-09-04T00:40:18.128Z,101327.69
2022-09-04T00:43:02.953Z,101335.91
2022-09-04T00:45:41.158Z,101338.59
2022-09-04T00:48:37.280Z,101336.09
2022-09-04T00:51:18.265Z,101340.72
2022-09-04T00:54:28.591Z,101349.13
2022-09-04T00:57:13.941Z,101348.41
2022-09-04T00:59:57.216Z,101345.44
2022-09-04T01:02:33.781Z,101348.69
2022-09-04T01:05:09.603Z,101353.06
2022-09-04T01:07:50.882Z,101357.75
2022-09-04T01:10:31.445Z,101353.94
2022-09-04T01:13:06.642Z,101355.78
2022-09-04T01:15:39.059Z,101353.56
2022-09-04T01:18:11.140Z,101356.50
2022-09-04T01:21:15.927Z,101351.47
2022-09-04T01:24:00.981Z,101353.09
2022-09-04T01:26:37.525Z,101360.47
2022-09-04T01:29:16.977Z,101356.91
2022-09-04T01:31:51.776Z,101358.63
2022-09-04T01:34:40.749Z,101355.34
2022-09-04T01:37:21.078Z,101356.81
2022-09-04T01:40:08.741Z,101356.22
2022-09-04T01:42:43.961Z,101356.00
2022-09-04T01:45:11.991Z,101346.22
2022-09-04T01:47:45.008Z,101352.69
2022-09-04T01:50:15.760Z,101356.78
2022-09-04T01:52:50.512Z,101348.63
2022-09-04T01:55:24.018Z,101351.59
2022-09-04T01:58:00.961Z,101345.72
2022-09-04T02:00:32.696Z,101351.69
2022-09-04T02:03:05.809Z,101355.50
2022-09-04T02:05:48.175Z,101353.94
2022-09-04T02:08:31.052Z,101353.91
2022-09-04T02:11:04.708Z,101351.16
2022-09-04T02:13:43.606Z,101350.66
2022-09-04T02:16:16.662Z,101349.44
2022-09-04T02:18:51.300Z,101348.84
2022-09-04T02:21:27.177Z,101349.88
2022-09-04T02:24:04.683Z,101355.13
2022-09-04T02:26:37.000Z,101355.91
2022-09-04T02:29:11.363Z,101354.59
2022-09-04T02:31:46.447Z,101361.19
2022-09-04T02:34:19.515Z,101353.56
2022-09-04T02:36:51.048Z,101362.31
2022-09-04T02:39:30.785Z,101357.66
2022-09-04T02:42:05.750Z,101359.59
2022-09-04T02:44:43.286Z,101369.63
2022-09-04T02:47:18.112Z,101364.22
2022-09-04T02:49:55.349Z,101374.03
2022-09-04T02:52:33.483Z,101371.59
2022-09-04T02:55:15.622Z,101365.31
2022-09-04T02:57:54.944Z,101369.91
2022-09-04T03:00:28.207Z,101369.13
2022-09-04T03:03:00.283Z,101372.09
2022-09-04T03:05:32.729Z,101374.56
2022-09-04T03:08:03.406Z,101372.06
2022-09-04T03:10:33.349Z,101381.63
2022-09-04T03:13:06.861Z,101371.00
2022-09-04T03:15:40.984Z,101378.66
2022-09-04T03:18:17.077Z,101373.72
2022-09-04T03:20:48.599Z,101384.66
2022-09-04T03:23:20.845Z,101372.69
2022-09-04T03:25:58.130Z,101379.50
2022-09-04T03:28:35.448Z,101382.78
2022-09-04T03:31:17.687Z,101380.59
2022-09-04T03:33:52.529Z,101381.72
2022-09-04T03:36:27.929Z,101382.53
2022-09-04T03:39:03.905Z,101385.88
2022-09-04T03:41:37.448Z,101386.19
2022-09-04T03:44:13.697Z,101392.72
2022-09-04T03:46:51.026Z,101394.16
2022-09-04T03:49:25.058Z,101399.03
2022-09-04T03:52:01.159Z,101393.09
2022-09-04T03:54:46.189Z,101399.66
2022-09-04T03:57:23.716Z,101407.22
2022-09-04T04:00:03.480Z,101409.69
2022-09-04T04:02:40.578Z,101412.47
2022-09-04T04:05:27.673Z,101413.28
2022-09-04T04:08:41.281Z,101417.06
2022-09-04T04:11:21.863Z,101423.34
2022-09-04T04:14:06.869Z,101426.88
2022-09-04T04:16:43.226Z,101426.09
2022-09-04T04:19:27.613Z,101427.69
2022-09-04T04:22:13.632Z,101443.19
2022-09-04T04:24:55.128Z,101442.09
2022-09-04T04:27:33.475Z,101440.47
2022-09-04T04:30:07.443Z,101442.09
2022-09-04T04:33:10.789Z,101446.72
2022-09-04T04:35:44.500Z,101449.44
2022-09-04T04:38:32.674Z,101448.66
2022-09-04T04:41:12.977Z,101453.03
2022-09-04T04:43:53.609Z,101453.00
2022-09-04T04:46:27.829Z,101459.03
2022-09-04T04:49:10.059Z,101467.47
2022-09-04T04:51:56.311Z,101469.66
2022-09-04T04:54:40.985Z,101474.56
2022-09-04T04:57:14.188Z,101474.28
2022-09-04T04:59:46.046Z,101475.38
2022-09-04T05:02:21.266Z,101472.94
2022-09-04T05:04:54.282Z,101479.19
2022-09-04T05:07:35.427Z,101480.25
2022-09-04T05:10:10.604Z,101486.25
2022-09-04T05:12:50.978Z,101490.59
2022-09-04T05:15:23.953Z,101487.25
2022-09-04T05:17:54.488Z,101487.59
2022-09-04T05:20:30.131Z,101497.41
2022-09-04T05:23:10.681Z,101496.00
2022-09-04T05:25:41.889Z,101505.84
2022-09-04T05:28:22.141Z,101505.56
2022-09-04T05:30:53.570Z,101504.47
2022-09-04T05:33:26.725Z,101502.59
2022-09-04T05:35:59.461Z,101501.22
2022-09-04T05:38:31.882Z,101512.34
2022-09-04T05:41:06.324Z,101510.72
2022-09-04T05:43:54.419Z,101514.78
2022-09-04T05:46:35.685Z,101522.13
2022-09-04T05:49:11.915Z,101518.31
2022-09-04T05:52:03.515Z,101516.97
2022-09-04T05:54:59.457Z,101520.50
2022-09-04T05:57:35.629Z,101526.78
2022-09-04T06:00:13.568Z,101521.06
2022-09-04T06:03:04.434Z,101524.56
2022-09-04T06:05:42.272Z,101534.69
2022-09-04T06:08:24.131Z,101524.31
2022-09-04T06:11:03.921Z,101528.41
2022-09-04T06:13:59.250Z,101528.69
2022-09-04T06:16:41.788Z,101536.00
2022-09-04T06:19:23.932Z,101542.56
2022-09-04T06:22:05.503Z,101531.94
2022-09-04T06:24:46.229Z,101531.16
2022-09-04T06:27:35.351Z,101539.56
2022-09-04T06:30:07.398Z,101534.66
2022-09-04T06:32:56.417Z,101532.50
2022-09-04T06:35:37.475Z,101531.88
2022-09-04T06:38:15.979Z,101534.53
2022-09-04T06:40:51.327Z,101526.44
2022-09-04T06:43:29.685Z,101529.97
2022-09-04T06:46:04.838Z,101538.44
2022-09-04T06:48:43.691Z,101535.97
2022-09-04T06:51:24.534Z,101534.28
2022-09-04T06:53:59.783Z,101534.09
2022-09-04T06:56:42.910Z,101537.34
2022-09-04T06:59:31.274Z,101549.59
2022-09-04T07:02:06.847Z,101554.81
2022-09-04T07:04:44.952Z,101557.25
2022-09-04T07:07:18.470Z,101553.72
2022-09-04T07:09:48.720Z,101558.91
2022-09-04T07:12:28.921Z,101552.09
2022-09-04T07:15:22.325Z,101553.19
2022-09-04T07:18:01.216Z,101563.56
2022-09-04T07:20:34.521Z,101558.63
2022-09-04T07:23:28.688Z,101559.16
2022-09-04T07:26:06.098Z,101561.38
2022-09-04T07:28:42.949Z,101557.56
2022-09-04T07:31:15.784Z,101561.38
2022-09-04T07:33:53.024Z,101564.13
2022-09-04T07:36:29.560Z,101555.94
2022-09-04T07:39:04.845Z,101565.78
2022-09-04T07:41:39.653Z,101566.31
2022-09-04T07:44:12.318Z,101565.19
2022-09-04T07:46:46.885Z,101570.59
2022-09-04T07:49:20.010Z,101564.03
2022-09-04T07:51:54.857Z,101574.34
2022-09-04T07:55:00.113Z,101566.94
2022-09-04T07:57:47.716Z,101572.28
2022-09-04T08:00:17.954Z,101580.41
2022-09-04T08:03:01.291Z,101577.59
2022-09-04T08:05:32.310Z,101584.31
2022-09-04T08:08:26.267Z,101586.22
2022-09-04T08:11:17.212Z,101585.25
2022-09-04T08:14:18.447Z,101584.69
2022-09-04T08:16:53.310Z,101586.75
2022-09-04T08:19:34.429Z,101588.19
2022-09-04T08:22:04.367Z,101592.59
2022-09-04T08:25:03.488Z,101580.41
2022-09-04T08:27:50.317Z,101584.25
2022-09-04T08:30:21.044Z,101589.28
2022-09-04T08:33:10.035Z,101594.00
2022-09-04T08:35:46.952Z,101598.78
2022-09-04T08:38:27.720Z,101594.19
2022-09-04T08:41:35.324Z,101593.69
2022-09-04T08:44:20.731Z,101601.22
2022-09-04T08:47:18.771Z,101595.13
2022-09-04T08:50:07.080Z,101601.59
2022-09-04T08:53:03.597Z,101602.94
2022-09-04T08:55:45.116Z,101612.38
2022-09-04T08:58:32.067Z,101595.66
2022-09-04T09:01:24.359Z,101608.75
2022-09-04T09:04:11.752Z,101612.69
2022-09-04T09:06:57.303Z,101604.53
2022-09-04T09:09:54.220Z,101611.66
2022-09-04T09:13:06.750Z,101604.78
2022-09-04T09:15:50.359Z,101608.69
2022-09-04T09:18:37.214Z,101609.28
2022-09-04T09:21:10.361Z,101606.31
2022-09-04T09:23:52.585Z,101604.38
2022-09-04T09:26:31.009Z,101595.44
2022-09-04T09:29:20.002Z,101598.63
2022-09-04T09:32:15.796Z,101589.06
2022-09-04T09:35:25.925Z,101596.06
2022-09-04T09:38:06.035Z,101604.72
2022-09-04T09:41:00.406Z,101603.41
2022-09-04T09:43:59.001Z,101599.31
2022-09-04T09:46:46.209Z,101601.53
2022-09-04T09:49:42.536Z,101613.97
2022-09-04T09:52:23.860Z,101612.84
2022-09-04T09:55:07.011Z,101606.03
2022-09-04T09:58:19.141Z,101619.56
2022-09-04T10:00:59.013Z,101610.91
2022-09-04T10:03:45.161Z,101608.16
2022-09-04T10:07:00.398Z,101598.72
2022-09-04T10:10:02.575Z,101600.28
2022-09-04T10:12:48.068Z,101590.38
2022-09-04T10:16:00.866Z,101597.09
2022-09-04T10:18:57.532Z,101590.88
2022-09-04T10:21:43.300Z,101590.09
2022-09-04T10:24:36.159Z,101598.84
2022-09-04T10:27:28.664Z,101583.69
2022-09-04T10:30:06.159Z,101595.38
2022-09-04T10:33:11.355Z,101585.63
2022-09-04T10:36:07.628Z,101589.28
2022-09-04T10:39:03.265Z,101585.03
2022-09-04T10:41:43.177Z,101591.22
2022-09-04T10:44:22.915Z,101580.53
2022-09-04T10:46:59.599Z,101585.69
2022-09-04T10:49:47.445Z,101586.72
2022-09-04T10:52:38.044Z,101575.84
2022-09-04T10:55:21.668Z,101578.25
2022-09-04T10:58:15.109Z,101590.16
2022-09-04T11:00:52.760Z,101591.56
2022-09-04T11:03:41.552Z,101591.22
2022-09-04T11:06:49.211Z,101602.25
2022-09-04T11:09:28.293Z,101603.09
2022-09-04T11:12:13.795Z,101596.59
2022-09-04T11:14:53.937Z,101593.09
2022-09-04T11:17:42.100Z,101597.91
2022-09-04T11:20:47.873Z,101591.16
2022-09-04T11:23:38.006Z,101584.53
2022-09-04T11:26:47.760Z,101580.53
2022-09-04T11:29:29.983Z,101585.75
2022-09-04T11:32:25.616Z,101585.25
2022-09-04T11:35:14.017Z,101582.91
2022-09-04T11:37:59.320Z,101584.41
2022-09-04T11:40:44.850Z,101590.16
2022-09-04T11:43:24.563Z,101581.00
2022-09-04T11:46:12.573Z,101580.41
2022-09-04T11:48:48.894Z,101577.09
2022-09-04T11:51:39.103Z,101576.44
2022-09-04T11:54:20.340Z,101578.25
2022-09-04T11:56:57.908Z,101578.44
2022-09-04T11:59:44.797Z,101572.50
2022-09-04T12:02:57.268Z,101568.56
2022-09-04T12:05:40.269Z,101571.13
2022-09-04T12:08:35.745Z,101562.41
2022-09-04T12:11:19.143Z,101565.38
2022-09-04T12:14:03.219Z,101563.31
2022-09-04T12:16:47.654Z,101559.00
2022-09-04T12:19:42.225Z,101560.44
2022-09-04T12:22:44.052Z,101565.13
2022-09-04T12:25:44.360Z,101562.91
2022-09-04T12:28:38.797Z,101563.50
2022-09-04T12:31:22.226Z,101565.13
2022-09-04T12:34:12.829Z,101565.06
2022-09-04T12:37:00.832Z,101558.34
2022-09-04T12:39:54.027Z,101563.91
2022-09-04T12:42:24.113Z,101549.06
2022-09-04T12:45:04.127Z,101556.47
2022-09-04T12:47:41.555Z,101560.34
2022-09-04T12:50:37.240Z,101551.78
2022-09-04T12:53:32.823Z,101557.19
2022-09-04T12:56:05.715Z,101551.78
2022-09-04T12:58:53.381Z,101558.16
2022-09-04T13:01:31.892Z,101558.34
2022-09-04T13:04:11.436Z,101561.41
2022-09-04T13:06:50.389Z,101566.91
2022-09-04T13:09:25.795Z,101559.13
2022-09-04T13:12:02.965Z,101564.03
2022-09-04T13:14:48.965Z,101560.31
2022-09-04T13:17:23.237Z,101543.56
2022-09-04T13:20:00.459Z,101560.69
2022-09-04T13:22:45.869Z,101558.59
2022-09-04T13:25:17.277Z,101545.00
2022-09-04T13:27:57.223Z,101561.34
2022-09-04T13:30:26.445Z,101562.22
2022-09-04T13:33:16.361Z,101570.03
2022-09-04T13:35:55.176Z,101561.78
2022-09-04T13:38:41.064Z,101567.00
2022-09-04T13:41:30.463Z,101562.66
2022-09-04T13:44:20.664Z,101559.09
2022-09-04T13:46:51.602Z,101559.47
2022-09-04T13:49:24.369Z,101562.06
2022-09-04T13:51:59.390Z,101567.72
2022-09-04T13:54:31.323Z,101571.94
2022-09-04T13:57:04.081Z,101565.56
2022-09-04T13:59:31.976Z,101568.06
2022-09-04T14:02:05.062Z,101558.81
2022-09-04T14:04:37.324Z,101572.56
2022-09-04T14:07:10.671Z,101564.28
2022-09-04T14:09:43.881Z,101560.53
2022-09-04T14:12:19.868Z,101570.22
2022-09-04T14:15:16.115Z,101566.81
2022-09-04T14:17:49.518Z,101574.16
2022-09-04T14:20:22.509Z,101572.06
2022-09-04T14:22:58.366Z,101573.00
2022-09-04T14:25:32.204Z,101576.47
2022-09-04T14:28:03.405Z,101567.88
2022-09-04T14:30:34.183Z,101576.78
2022-09-04T14:33:19.454Z,101576.47
2022-09-04T14:35:59.764Z,101581.34
2022-09-04T14:39:03.732Z,101580.03
2022-09-04T14:41:39.870Z,101581.69
2022-09-04T14:44:19.057Z,101579.91
2022-09-04T14:46:56.106Z,101582.13
2022-09-04T14:49:29.228Z,101583.03
2022-09-04T14:51:57.205Z,101584.88
2022-09-04T14:54:26.884Z,101593.88
2022-09-04T14:56:57.974Z,101585.31
2022-09-04T14:59:32.459Z,101577.97
2022-09-04T15:02:14.236Z,101580.00
2022-09-04T15:04:46.587Z,101579.88
2022-09-04T15:07:25.137Z,101580.19
2022-09-04T15:09:54.564Z,101578.91
2022-09-04T15:12:27.403Z,101576.97
2022-09-04T15:14:58.433Z,101581.81
2022-09-04T15:17:28.329Z,101584.38
2022-09-04T15:20:00.775Z,101587.28
2022-09-04T15:22:34.609Z,101582.03
2022-09-04T15:25:05.858Z,101587.31
2022-09-04T15:27:40.759Z,101586.34
2022-09-04T15:30:18.211Z,101587.53
2022-09-04T15:32:46.318Z,101592.09
2022-09-04T15:35:23.001Z,101594.56
2022-09-04T15:37:52.997Z,101589.38
2022-09-04T15:40:28.980Z,101597.13
2022-09-04T15:43:04.621Z,101589.44
2022-09-04T15:45:41.230Z,101587.47
2022-09-04T15:48:29.012Z,101586.53
2022-09-04T15:51:04.820Z,101591.81
2022-09-04T15:53:34.665Z,101579.94
2022-09-04T15:56:10.242Z,101582.97
2022-09-04T15:58:47.585Z,101584.78
2022-09-04T16:01:17.414Z,101584.25
2022-09-04T16:04:01.143Z,101587.94
2022-09-04T16:06:32.148Z,101590.47
2022-09-04T16:09:03.932Z,101594.28
2022-09-04T16:11:35.345Z,101594.44
2022-09-04T16:14:08.107Z,101591.63
2022-09-04T16:16:42.073Z,101593.78
2022-09-04T16:19:18.124Z,101597.84
2022-09-04T16:21:52.343Z,101599.94
2022-09-04T16:24:30.683Z,101604.91
2022-09-04T16:26:58.593Z,101604.91
2022-09-04T16:29:36.477Z,101596.00
2022-09-04T16:32:06.668Z,101595.25
2022-09-04T16:34:38.857Z,101595.69
2022-09-04T16:37:12.993Z,101604.94
2022-09-04T16:39:48.534Z,101609.03
2022-09-04T16:42:21.846Z,101601.88
2022-09-04T16:44:54.406Z,101606.63
2022-09-04T16:47:27.133Z,101606.25
2022-09-04T16:50:00.409Z,101606.69
2022-09-04T16:52:37.244Z,101612.88
2022-09-04T16:55:10.397Z,101618.81
2022-09-04T16:57:42.331Z,101617.50
2022-09-04T17:00:14.594Z,101616.06
2022-09-04T17:02:48.889Z,101614.19
2022-09-04T17:05:23.511Z,101622.66
2022-09-04T17:08:00.402Z,101618.19
2022-09-04T17:10:36.983Z,101626.88
2022-09-04T17:13:10.294Z,101622.59
2022-09-04T17:15:53.122Z,101614.81
2022-09-04T17:18:23.753Z,101611.91
2022-09-04T17:25:43.297Z,101614.31
2022-09-04T17:29:04.504Z,101617.06
2022-09-04T17:29:15.035Z,101621.28
2022-09-04T17:29:44.622Z,101618.47
2022-09-04T17:33:30.579Z,101626.00
2022-09-04T17:40:35.958Z,101630.13
2022-09-04T17:40:36.610Z,101624.31
2022-09-04T17:41:39.705Z,101632.75
2022-09-04T17:44:19.617Z,101633.78
2022-09-04T17:46:55.445Z,101644.78
2022-09-04T17:49:34.648Z,101646.16
2022-09-04T17:52:07.116Z,101651.63
2022-09-04T17:54:41.040Z,101649.03
2022-09-04T17:57:13.215Z,101659.72
2022-09-04T17:59:45.846Z,101658.81
2022-09-04T18:02:17.561Z,101653.81
2022-09-04T18:04:51.289Z,101660.19
2022-09-04T18:08:05.162Z,101657.16
2022-09-04T18:10:20.035Z,101666.09
2022-09-04T18:12:52.536Z,101662.84
2022-09-04T18:15:33.764Z,101660.56
2022-09-04T18:18:09.647Z,101665.47
2022-09-04T18:20:41.564Z,101667.41
2022-09-04T18:23:21.568Z,101673.34
2022-09-04T18:25:53.577Z,101674.16
2022-09-04T18:28:26.876Z,101678.56
2022-09-04T18:37:11.171Z,101669.59
2022-09-04T18:37:22.648Z,101680.41
2022-09-04T18:37:23.209Z,101682.66
2022-09-04T18:39:38.573Z,101685.88
2022-09-04T18:49:10.338Z,101683.25
2022-09-04T18:50:23.644Z,101693.91
2022-09-04T18:50:45.858Z,101685.91
2022-09-04T18:51:21.228Z,101687.28
2022-09-04T18:53:54.176Z,101698.00
2022-09-04T18:56:26.409Z,101698.47
2022-09-04T18:59:08.052Z,101706.84
2022-09-04T19:01:42.201Z,101709.84
2022-09-04T19:04:33.963Z,101702.16
2022-09-04T19:07:07.305Z,101707.00
2022-09-04T19:09:59.619Z,101704.28
2022-09-04T19:12:46.815Z,101708.88
2022-09-04T19:15:48.009Z,101710.69
2022-09-04T19:18:24.619Z,101702.94
2022-09-04T19:20:55.830Z,101708.75
2022-09-04T19:23:29.293Z,101708.44
2022-09-04T19:26:04.080Z,101702.88
2022-09-04T19:28:45.662Z,101711.88
2022-09-04T19:31:31.139Z,101713.31
2022-09-04T19:34:03.848Z,101713.66
2022-09-04T19:36:38.321Z,101712.28
2022-09-04T19:45:54.848Z,101718.72
2022-09-04T19:46:07.545Z,101718.50
2022-09-04T19:46:19.143Z,101712.66
2022-09-04T19:47:58.588Z,101720.16
2022-09-04T19:53:17.883Z,101714.56
2022-09-04T19:53:38.896Z,101722.06
2022-09-04T19:56:12.171Z,101718.88
2022-09-04T19:58:44.065Z,101726.25
2022-09-04T20:01:16.988Z,101719.31
2022-09-04T20:03:50.338Z,101721.16
2022-09-04T20:06:22.534Z,101718.19
2022-09-04T20:08:55.955Z,101721.81
2022-09-04T20:11:34.435Z,101724.44
2022-09-04T20:14:13.815Z,101734.25
2022-09-04T20:16:49.273Z,101731.25
2022-09-04T20:19:27.683Z,101735.91
2022-09-04T20:25:01.166Z,101742.81
2022-09-04T20:27:38.365Z,101742.59
2022-09-04T20:30:12.336Z,101744.09
2022-09-04T20:32:51.259Z,101736.56
2022-09-04T20:35:33.059Z,101737.69
2022-09-04T20:38:23.354Z,101747.09
2022-09-04T20:40:55.728Z,101744.00
2022-09-04T20:43:31.472Z,101749.75
2022-09-04T20:52:45.032Z,101744.72
2022-09-04T20:52:53.855Z,101754.41
2022-09-04T20:52:56.434Z,101753.91
2022-09-04T20:55:05.374Z,101758.41
2022-09-04T21:03:13.651Z,101757.19
2022-09-04T21:03:25.555Z,101758.69
2022-09-04T21:03:56.402Z,101762.69
2022-09-04T21:06:30.445Z,101760.88
2022-09-04T21:09:06.827Z,101763.00
2022-09-04T21:11:41.685Z,101760.25
2022-09-04T21:14:15.460Z,101768.94
2022-09-04T21:16:56.209Z,101765.22
2022-09-04T21:19:41.107Z,101766.84
2022-09-04T21:22:32.911Z,101773.16
2022-09-04T21:25:18.364Z,101767.00
2022-09-04T21:28:12.260Z,101775.16
2022-09-04T21:30:49.975Z,101777.13
2022-09-04T21:33:32.307Z,101790.19
2022-09-04T21:36:26.683Z,101786.13
2022-09-04T21:39:25.016Z,101788.94
2022-09-04T21:42:21.888Z,101795.59
2022-09-04T21:45:04.300Z,101800.78
2022-09-04T21:47:52.355Z,101801.31
2022-09-04T21:50:42.232Z,101802.78
2022-09-04T21:53:40.837Z,101800.25
2022-09-04T21:59:41.207Z,101805.97
2022-09-04T22:02:42.250Z,101805.88
2022-09-04T22:02:51.470Z,101810.34
2022-09-04T22:05:23.661Z,101811.50
2022-09-04T22:12:11.751Z,101811.69
2022-09-04T22:13:39.192Z,101815.16
2022-09-04T22:13:50.634Z,101825.06
2022-09-04T22:16:42.410Z,101820.25
2022-09-04T22:19:35.763Z,101813.50
2022-09-04T22:22:17.260Z,101815.97
2022-09-04T22:25:07.205Z,101819.22
2022-09-04T22:28:07.882Z,101817.00
2022-09-04T22:30:49.409Z,101807.78
2022-09-04T22:33:48.472Z,101818.22
2022-09-04T22:36:59.122Z,101815.53
2022-09-04T22:39:45.924Z,101811.63
2022-09-04T22:42:35.551Z,101812.53
2022-09-04T22:45:29.585Z,101806.09
2022-09-04T22:48:21.810Z,101817.00
2022-09-04T22:51:04.365Z,101813.72
2022-09-04T22:53:52.068Z,101823.75
2022-09-04T22:56:29.473Z,101816.28
2022-09-04T22:59:26.483Z,101818.00
2022-09-04T23:02:14.206Z,101818.03
2022-09-04T23:05:06.032Z,101820.69
2022-09-04T23:13:42.211Z,101813.78
2022-09-04T23:13:50.286Z,101814.88
2022-09-04T23:14:07.783Z,101811.63
2022-09-04T23:17:14.104Z,101818.66
2022-09-04T23:26:39.156Z,101811.75
2022-09-04T23:26:42.694Z,101813.38
2022-09-04T23:26:54.237Z,101810.91
2022-09-04T23:29:24.833Z,101811.19
2022-09-04T23:32:09.965Z,101812.53
2022-09-04T23:35:13.412Z,101814.53
2022-09-04T23:38:00.019Z,101814.09
2022-09-04T23:40:42.272Z,101810.53
2022-09-04T23:43:40.565Z,101812.13
2022-09-04T23:46:23.618Z,101814.38
2022-09-04T23:49:19.061Z,101807.94
2022-09-04T23:51:51.929Z,101805.13
2022-09-04T23:54:37.389Z,101815.41
2022-09-04T23:57:23.463Z,101810.72
2022-09-04T23:59:59.388Z,101816.44
