createdAt,value
2022-08-18T00:00:46.964Z,79.28
2022-08-18T00:01:47.059Z,79.58
2022-08-18T00:03:01.138Z,79.78
2022-08-18T00:03:55.673Z,80.08
2022-08-18T00:04:48.846Z,79.88
2022-08-18T00:05:46.923Z,80.41
2022-08-18T00:06:46.923Z,80.41
2022-08-18T00:07:47.197Z,80.41
2022-08-18T00:08:46.881Z,79.91
2022-08-18T00:09:46.872Z,80.65
2022-08-18T00:10:46.866Z,80.76
2022-08-18T00:11:46.855Z,81.56
2022-08-18T00:12:46.844Z,80.76
2022-08-18T00:13:46.850Z,80.55
2022-08-18T00:14:46.824Z,80.65
2022-08-18T00:15:49.060Z,81.09
2022-08-18T00:16:46.819Z,81.89
2022-08-18T00:17:46.836Z,82.49
2022-08-18T00:18:46.773Z,82.89
2022-08-18T00:19:48.279Z,81.79
2022-08-18T00:20:46.758Z,82.49
2022-08-18T00:21:46.737Z,82.69
2022-08-18T00:22:46.731Z,82.99
2022-08-18T00:23:46.749Z,83.29
2022-08-18T00:24:48.426Z,83.79
2022-08-18T00:25:46.698Z,83.09
2022-08-18T00:26:46.928Z,82.99
2022-08-18T00:27:46.698Z,83.19
2022-08-18T00:28:46.650Z,82.79
2022-08-18T00:29:46.648Z,82.69
2022-08-18T00:30:46.667Z,82.69
2022-08-18T00:31:46.631Z,83.29
2022-08-18T00:32:46.672Z,83.89
2022-08-18T00:33:46.610Z,83.79
2022-08-18T00:34:46.600Z,83.59
2022-08-18T00:35:46.601Z,82.69
2022-08-18T00:36:46.571Z,82.69
2022-08-18T00:37:46.581Z,83.19
2022-08-18T00:38:46.542Z,83.39
2022-08-18T00:39:47.833Z,84.19
2022-08-18T00:40:46.544Z,83.89
2022-08-18T00:41:46.522Z,84.29
2022-08-18T00:42:46.607Z,84.39
2022-08-18T00:43:46.516Z,84.69
2022-08-18T00:44:46.501Z,84.69
2022-08-18T00:45:46.473Z,84.59
2022-08-18T00:46:46.482Z,84.89
2022-08-18T00:47:46.524Z,84.89
2022-08-18T00:48:48.288Z,85.39
2022-08-18T00:49:46.432Z,85.19
2022-08-18T00:50:46.414Z,84.99
2022-08-18T00:51:46.440Z,84.79
2022-08-18T00:52:46.409Z,84.69
2022-08-18T00:53:46.407Z,85.33
2022-08-18T00:54:46.387Z,85.49
2022-08-18T00:55:53.884Z,85.23
2022-08-18T00:56:47.348Z,84.83
2022-08-18T00:57:46.360Z,84.83
2022-08-18T00:58:46.336Z,84.83
2022-08-18T00:59:46.327Z,85.13
2022-08-18T01:00:46.377Z,85.23
2022-08-18T01:01:46.319Z,84.83
2022-08-18T01:02:46.317Z,84.93
2022-08-18T01:03:46.289Z,85.33
2022-08-18T01:04:46.270Z,85.63
2022-08-18T01:05:46.280Z,85.63
2022-08-18T01:06:46.239Z,85.73
2022-08-18T01:07:46.240Z,85.13
2022-08-18T01:08:46.240Z,85.63
2022-08-18T01:09:46.221Z,85.83
2022-08-18T01:10:46.249Z,86.03
2022-08-18T01:11:46.225Z,85.73
2022-08-18T01:12:47.053Z,85.63
2022-08-18T01:13:46.185Z,85.63
2022-08-18T01:14:46.186Z,85.53
2022-08-18T01:15:46.178Z,85.13
2022-08-18T01:16:53.183Z,85.83
2022-08-18T01:17:47.176Z,85.93
2022-08-18T01:18:46.126Z,85.93
2022-08-18T01:19:46.127Z,86.33
2022-08-18T01:20:46.138Z,86.43
2022-08-18T01:21:46.142Z,86.63
2022-08-18T01:22:46.088Z,86.53
2022-08-18T01:23:46.078Z,86.93
2022-08-18T01:24:46.069Z,86.83
2022-08-18T01:25:46.058Z,86.83
2022-08-18T01:26:46.060Z,86.43
2022-08-18T01:27:46.043Z,86.43
2022-08-18T01:28:46.028Z,86.83
2022-08-18T01:29:46.019Z,87.03
2022-08-18T01:30:46.019Z,87.23
2022-08-18T01:31:53.415Z,86.93
2022-08-18T01:32:46.990Z,87.13
2022-08-18T01:33:45.983Z,87.34
2022-08-18T01:34:45.962Z,87.43
2022-08-18T01:35:45.954Z,87.63
2022-08-18T01:36:45.950Z,87.53
2022-08-18T01:37:45.952Z,87.83
2022-08-18T01:38:45.923Z,87.73
2022-08-18T01:41:01.001Z,87.68
2022-08-18T01:41:23.543Z,87.68
2022-08-18T01:41:46.898Z,87.68
2022-08-18T01:42:45.875Z,87.68
2022-08-18T01:43:45.883Z,87.68
2022-08-18T01:44:45.872Z,87.68
2022-08-18T01:45:45.854Z,87.37
2022-08-18T01:46:45.894Z,87.07
2022-08-18T01:47:47.789Z,87.18
2022-08-18T01:48:46.806Z,86.77
2022-08-18T01:49:45.804Z,87.07
2022-08-18T01:50:45.805Z,87.27
2022-08-18T01:51:45.786Z,87.27
2022-08-18T01:52:45.780Z,87.48
2022-08-18T01:53:45.776Z,87.57
2022-08-18T01:54:45.768Z,87.57
2022-08-18T01:55:45.760Z,87.57
2022-08-18T01:56:45.740Z,87.87
2022-08-18T01:57:45.814Z,87.87
2022-08-18T01:58:45.708Z,87.48
2022-08-18T01:59:45.700Z,87.77
2022-08-18T02:00:45.700Z,88.18
2022-08-18T02:01:48.786Z,88.28
2022-08-18T02:02:46.660Z,88.28
2022-08-18T02:03:45.660Z,88.37
2022-08-18T02:04:45.639Z,88.48
2022-08-18T02:05:45.653Z,88.57
2022-08-18T02:06:47.809Z,88.37
2022-08-18T02:07:45.726Z,88.48
2022-08-18T02:08:46.473Z,87.98
2022-08-18T02:09:46.590Z,87.68
2022-08-18T02:10:45.581Z,87.68
2022-08-18T02:11:45.572Z,87.71
2022-08-18T02:12:45.572Z,87.82
2022-08-18T02:13:45.543Z,87.92
2022-08-18T02:14:45.555Z,88.32
2022-08-18T02:15:45.533Z,88.62
2022-08-18T02:16:45.515Z,88.62
2022-08-18T02:17:45.602Z,88.52
2022-08-18T02:18:48.138Z,88.42
2022-08-18T02:19:45.484Z,88.42
2022-08-18T02:20:45.475Z,88.32
2022-08-18T02:21:45.475Z,88.12
2022-08-18T02:22:45.449Z,88.32
2022-08-18T02:23:53.185Z,88.42
2022-08-18T02:24:46.425Z,88.42
2022-08-18T02:25:45.436Z,88.62
2022-08-18T02:26:45.427Z,88.82
2022-08-18T02:27:45.479Z,89.02
2022-08-18T02:28:45.387Z,88.71
2022-08-18T02:29:45.391Z,88.52
2022-08-18T02:30:45.380Z,88.62
2022-08-18T02:31:45.357Z,88.62
2022-08-18T02:32:45.358Z,89.02
2022-08-18T02:33:46.999Z,88.92
2022-08-18T02:34:46.327Z,89.02
2022-08-18T02:35:45.329Z,89.12
2022-08-18T02:36:45.303Z,89.22
2022-08-18T02:37:45.311Z,89.12
2022-08-18T02:38:45.279Z,89.02
2022-08-18T02:39:46.314Z,89.22
2022-08-18T02:40:45.250Z,89.62
2022-08-18T02:41:45.252Z,89.72
2022-08-18T02:42:45.250Z,89.72
2022-08-18T02:43:45.255Z,89.76
2022-08-18T02:44:45.225Z,89.72
2022-08-18T02:45:45.202Z,89.72
2022-08-18T02:46:45.213Z,89.82
2022-08-18T02:47:45.250Z,89.86
2022-08-18T02:48:45.173Z,89.96
2022-08-18T02:49:45.173Z,89.66
2022-08-18T02:50:45.154Z,89.86
2022-08-18T02:51:45.164Z,89.86
2022-08-18T02:52:45.127Z,89.76
2022-08-18T02:53:45.134Z,89.66
2022-08-18T02:54:45.113Z,89.56
2022-08-18T02:55:45.102Z,89.26
2022-08-18T02:56:45.095Z,88.96
2022-08-18T02:57:45.114Z,88.56
2022-08-18T02:58:45.066Z,88.36
2022-08-18T02:59:47.402Z,88.36
2022-08-18T03:00:45.069Z,88.66
2022-08-18T03:01:45.203Z,88.86
2022-08-18T03:02:45.025Z,88.96
2022-08-18T03:03:45.028Z,88.86
2022-08-18T03:04:45.007Z,88.66
2022-08-18T03:05:45.015Z,88.56
2022-08-18T03:06:45.364Z,88.36
2022-08-18T03:07:45.039Z,87.36
2022-08-18T03:08:44.958Z,86.96
2022-08-18T03:09:44.959Z,86.96
2022-08-18T03:10:44.950Z,86.85
2022-08-18T03:11:44.929Z,86.66
2022-08-18T03:12:44.931Z,86.60
2022-08-18T03:13:44.916Z,86.69
2022-08-18T03:14:44.900Z,86.55
2022-08-18T03:15:44.890Z,86.50
2022-08-18T03:16:52.642Z,86.60
2022-08-18T03:17:45.883Z,86.60
2022-08-18T03:18:44.861Z,86.60
2022-08-18T03:19:44.852Z,86.69
2022-08-18T03:20:44.851Z,86.10
2022-08-18T03:21:44.821Z,86.50
2022-08-18T03:22:44.813Z,86.30
2022-08-18T03:23:44.801Z,86.80
2022-08-18T03:24:45.793Z,86.60
2022-08-18T03:25:44.816Z,86.60
2022-08-18T03:26:44.764Z,86.69
2022-08-18T03:27:44.866Z,86.40
2022-08-18T03:28:44.762Z,86.40
2022-08-18T03:29:44.743Z,86.19
2022-08-18T03:30:44.724Z,86.19
2022-08-18T03:31:44.716Z,86.40
2022-08-18T03:32:45.931Z,86.30
2022-08-18T03:33:44.705Z,86.40
2022-08-18T03:34:44.686Z,86.50
2022-08-18T03:35:44.676Z,86.30
2022-08-18T03:36:44.665Z,86.60
2022-08-18T03:37:44.673Z,86.69
2022-08-18T03:38:44.648Z,86.40
2022-08-18T03:39:45.684Z,86.69
2022-08-18T03:40:44.617Z,86.60
2022-08-18T03:41:58.312Z,86.69
2022-08-18T03:42:45.607Z,86.90
2022-08-18T03:43:50.726Z,86.60
2022-08-18T03:44:45.579Z,86.46
2022-08-18T03:45:44.570Z,86.69
2022-08-18T03:46:44.569Z,87.16
2022-08-18T03:47:44.562Z,87.00
2022-08-18T03:48:44.531Z,87.16
2022-08-18T03:49:44.529Z,87.20
2022-08-18T03:50:44.511Z,87.26
2022-08-18T03:51:44.515Z,87.16
2022-08-18T03:52:44.491Z,87.30
2022-08-18T03:53:44.480Z,87.50
2022-08-18T03:54:44.494Z,87.70
2022-08-18T03:55:44.471Z,87.50
2022-08-18T03:56:44.490Z,87.20
2022-08-18T03:57:44.558Z,87.20
2022-08-18T03:58:44.431Z,87.40
2022-08-18T03:59:44.432Z,87.80
2022-08-18T04:00:44.407Z,87.90
2022-08-18T04:01:44.489Z,87.90
2022-08-18T04:02:44.386Z,87.70
2022-08-18T04:03:44.415Z,88.00
2022-08-18T04:04:44.395Z,88.00
2022-08-18T04:05:44.357Z,88.20
2022-08-18T04:06:44.345Z,88.20
2022-08-18T04:07:44.462Z,88.30
2022-08-18T04:08:44.325Z,88.20
2022-08-18T04:09:44.335Z,88.30
2022-08-18T04:10:44.305Z,88.10
2022-08-18T04:11:44.426Z,88.10
2022-08-18T04:12:44.296Z,88.40
2022-08-18T04:13:44.286Z,88.40
2022-08-18T04:14:44.279Z,88.30
2022-08-18T04:15:44.268Z,88.20
2022-08-18T04:16:44.263Z,88.30
2022-08-18T04:17:44.232Z,88.30
2022-08-18T04:18:45.239Z,88.20
2022-08-18T04:19:44.219Z,88.20
2022-08-18T04:20:58.942Z,88.20
2022-08-18T04:21:45.183Z,88.20
2022-08-18T04:22:44.169Z,88.60
2022-08-18T04:23:44.437Z,88.70
2022-08-18T04:24:44.157Z,88.80
2022-08-18T04:25:44.180Z,89.11
2022-08-18T04:26:44.130Z,89.20
2022-08-18T04:27:44.131Z,89.11
2022-08-18T04:28:44.131Z,88.80
2022-08-18T04:29:44.114Z,88.40
2022-08-18T04:30:44.162Z,87.90
2022-08-18T04:31:44.111Z,87.20
2022-08-18T04:32:44.092Z,87.60
2022-08-18T04:33:44.052Z,87.80
2022-08-18T04:34:45.066Z,87.70
2022-08-18T04:35:44.062Z,87.40
2022-08-18T04:36:44.033Z,87.40
2022-08-18T04:37:44.014Z,87.30
2022-08-18T04:38:44.004Z,87.40
2022-08-18T04:39:44.120Z,87.40
2022-08-18T04:40:44.032Z,87.60
2022-08-18T04:41:44.101Z,87.50
2022-08-18T04:42:43.957Z,87.40
2022-08-18T04:43:43.954Z,86.80
2022-08-18T04:44:44.039Z,87.40
2022-08-18T04:45:43.945Z,87.20
2022-08-18T04:46:43.985Z,86.60
2022-08-18T04:47:43.906Z,86.60
2022-08-18T04:48:43.936Z,86.69
2022-08-18T04:49:43.887Z,86.90
2022-08-18T04:50:43.887Z,86.50
2022-08-18T04:52:37.667Z,86.50
2022-08-18T04:52:44.847Z,86.50
2022-08-18T04:53:43.838Z,86.50
2022-08-18T04:54:44.897Z,86.69
2022-08-18T04:55:43.867Z,86.69
2022-08-18T04:56:43.863Z,86.50
2022-08-18T04:57:44.469Z,86.60
2022-08-18T04:58:43.860Z,86.80
2022-08-18T04:59:44.480Z,86.60
2022-08-18T05:00:44.612Z,86.50
2022-08-18T05:01:44.556Z,86.40
2022-08-18T05:02:43.812Z,86.90
2022-08-18T05:03:50.210Z,86.19
2022-08-18T05:04:44.800Z,86.40
2022-08-18T05:05:44.423Z,85.96
2022-08-18T05:06:43.765Z,85.46
2022-08-18T05:07:43.733Z,85.66
2022-08-18T05:08:43.672Z,85.75
2022-08-18T05:09:43.792Z,85.85
2022-08-18T05:10:43.742Z,85.96
2022-08-18T05:11:43.713Z,86.16
2022-08-18T05:12:43.662Z,86.35
2022-08-18T05:13:43.686Z,86.46
2022-08-18T05:14:43.622Z,86.05
2022-08-18T05:16:09.044Z,86.05
2022-08-18T05:16:48.587Z,85.66
2022-08-18T05:17:43.614Z,85.85
2022-08-18T05:18:43.664Z,85.46
2022-08-18T05:19:44.157Z,85.31
2022-08-18T05:20:43.880Z,84.55
2022-08-18T05:21:43.607Z,84.31
2022-08-18T05:22:43.534Z,84.31
2022-08-18T05:23:43.580Z,84.41
2022-08-18T05:24:43.837Z,84.01
2022-08-18T05:25:43.660Z,84.11
2022-08-18T05:26:43.538Z,84.01
2022-08-18T05:27:43.506Z,84.31
2022-08-18T05:28:43.483Z,84.01
2022-08-18T05:29:45.917Z,84.11
2022-08-18T05:30:43.685Z,83.81
2022-08-18T05:31:43.439Z,82.91
2022-08-18T05:32:48.557Z,83.31
2022-08-18T05:33:44.469Z,83.61
2022-08-18T05:34:43.401Z,83.61
2022-08-18T05:35:43.393Z,83.81
2022-08-18T05:36:43.390Z,83.67
2022-08-18T05:37:43.391Z,83.47
2022-08-18T05:38:43.381Z,83.17
2022-08-18T05:39:43.413Z,83.37
2022-08-18T05:40:43.342Z,83.57
2022-08-18T05:41:43.349Z,83.47
2022-08-18T05:42:43.402Z,84.17
2022-08-18T05:43:51.224Z,84.47
2022-08-18T05:44:44.381Z,83.77
2022-08-18T05:45:43.303Z,83.37
2022-08-18T05:46:43.283Z,83.07
2022-08-18T05:47:43.282Z,83.51
2022-08-18T05:48:43.924Z,83.17
2022-08-18T05:49:43.255Z,83.37
2022-08-18T05:50:43.244Z,83.57
2022-08-18T05:51:43.235Z,83.57
2022-08-18T05:52:43.274Z,84.17
2022-08-18T05:53:43.233Z,83.17
2022-08-18T05:54:43.338Z,83.17
2022-08-18T05:55:47.643Z,83.47
2022-08-18T05:56:43.913Z,83.37
2022-08-18T05:57:43.275Z,83.67
2022-08-18T05:58:43.276Z,83.57
2022-08-18T05:59:43.157Z,83.47
2022-08-18T06:00:44.656Z,83.77
2022-08-18T06:01:43.107Z,83.37
2022-08-18T06:02:44.681Z,83.37
2022-08-18T06:03:45.106Z,83.27
2022-08-18T06:04:47.206Z,83.57
2022-08-18T06:05:43.089Z,83.07
2022-08-18T06:06:47.503Z,83.17
2022-08-18T06:07:43.049Z,83.37
2022-08-18T06:08:43.769Z,83.93
2022-08-18T06:09:43.129Z,83.33
2022-08-18T06:10:43.140Z,83.13
2022-08-18T06:11:43.030Z,83.33
2022-08-18T06:12:47.087Z,83.03
2022-08-18T06:13:43.041Z,82.93
2022-08-18T06:14:43.555Z,82.63
2022-08-18T06:15:43.506Z,83.03
2022-08-18T06:16:45.382Z,82.63
2022-08-18T06:17:43.768Z,82.19
2022-08-18T06:18:43.647Z,82.09
2022-08-18T06:19:42.971Z,81.89
2022-08-18T06:20:42.983Z,81.59
2022-08-18T06:21:42.903Z,81.59
2022-08-18T06:22:52.071Z,82.09
2022-08-18T06:23:43.893Z,81.59
2022-08-18T06:24:42.878Z,81.09
2022-08-18T06:25:42.904Z,80.89
2022-08-18T06:26:42.893Z,81.09
2022-08-18T06:27:42.824Z,81.09
2022-08-18T06:28:42.857Z,81.29
2022-08-18T06:29:42.814Z,81.45
2022-08-18T06:30:42.799Z,81.35
2022-08-18T06:31:42.786Z,81.25
2022-08-18T06:32:42.885Z,81.45
2022-08-18T06:33:42.846Z,81.75
2022-08-18T06:34:42.771Z,81.35
2022-08-18T06:35:42.777Z,81.61
2022-08-18T06:36:42.767Z,81.92
2022-08-18T06:37:42.718Z,82.01
2022-08-18T06:38:45.775Z,81.12
2022-08-18T06:39:42.783Z,80.51
2022-08-18T06:40:42.759Z,80.62
2022-08-18T06:41:43.850Z,80.11
2022-08-18T06:42:42.712Z,79.97
2022-08-18T06:43:42.669Z,80.08
2022-08-18T06:44:42.687Z,79.78
2022-08-18T06:45:42.660Z,79.48
2022-08-18T06:46:42.651Z,78.78
2022-08-18T06:47:42.611Z,78.58
2022-08-18T06:48:42.611Z,78.58
2022-08-18T06:49:42.642Z,79.17
2022-08-18T06:50:43.714Z,78.44
2022-08-18T06:51:42.571Z,78.84
2022-08-18T06:52:42.562Z,78.94
2022-08-18T06:53:42.553Z,78.74
2022-08-18T06:54:42.592Z,78.64
2022-08-18T06:55:43.543Z,78.84
2022-08-18T06:56:42.514Z,78.14
2022-08-18T06:57:42.560Z,78.04
2022-08-18T06:58:42.495Z,78.04
2022-08-18T06:59:42.545Z,78.30
2022-08-18T07:00:42.558Z,78.50
2022-08-18T07:01:43.516Z,78.80
2022-08-18T07:02:42.445Z,79.00
2022-08-18T07:03:42.467Z,78.60
2022-08-18T07:04:42.446Z,78.90
2022-08-18T07:05:42.425Z,78.30
2022-08-18T07:06:42.407Z,77.87
2022-08-18T07:07:42.399Z,77.77
2022-08-18T07:08:42.388Z,77.47
2022-08-18T07:09:42.379Z,77.07
2022-08-18T07:10:42.368Z,76.77
2022-08-18T07:11:42.352Z,76.87
2022-08-18T07:12:42.369Z,76.37
2022-08-18T07:13:42.349Z,76.34
2022-08-18T07:14:42.339Z,76.54
2022-08-18T07:15:42.360Z,76.54
2022-08-18T07:16:59.262Z,76.14
2022-08-18T07:17:53.122Z,76.24
2022-08-18T07:18:43.313Z,76.34
2022-08-18T07:19:42.999Z,76.34
2022-08-18T07:20:42.331Z,76.24
2022-08-18T07:21:42.950Z,75.44
2022-08-18T07:22:42.267Z,74.84
2022-08-18T07:23:44.251Z,75.04
2022-08-18T07:24:42.333Z,75.64
2022-08-18T07:25:42.921Z,75.04
2022-08-18T07:26:42.203Z,74.80
2022-08-18T07:27:43.263Z,74.34
2022-08-18T07:28:42.193Z,73.44
2022-08-18T07:29:42.434Z,73.05
2022-08-18T07:31:00.304Z,73.14
2022-08-18T07:31:44.223Z,73.35
2022-08-18T07:32:42.203Z,73.25
2022-08-18T07:33:42.868Z,73.78
2022-08-18T07:34:42.135Z,74.88
2022-08-18T07:35:43.815Z,74.48
2022-08-18T07:36:42.138Z,75.07
2022-08-18T07:37:42.454Z,75.48
2022-08-18T07:38:43.747Z,75.78
2022-08-18T07:39:44.108Z,75.18
2022-08-18T07:40:43.108Z,75.18
2022-08-18T07:41:42.058Z,74.77
2022-08-18T07:43:00.486Z,74.68
2022-08-18T07:43:43.028Z,75.07
2022-08-18T07:44:41.998Z,75.37
2022-08-18T07:45:42.041Z,75.18
2022-08-18T07:46:42.008Z,75.11
2022-08-18T07:47:41.960Z,75.21
2022-08-18T07:48:41.962Z,75.51
2022-08-18T07:49:59.715Z,75.11
2022-08-18T07:50:57.951Z,75.51
2022-08-18T07:51:42.927Z,75.31
2022-08-18T07:52:47.019Z,75.41
2022-08-18T07:53:42.961Z,75.61
2022-08-18T07:54:49.325Z,75.31
2022-08-18T07:55:42.872Z,75.71
2022-08-18T07:56:41.882Z,75.71
2022-08-18T07:57:42.238Z,75.61
2022-08-18T07:58:41.852Z,75.71
2022-08-18T07:59:41.834Z,75.81
2022-08-18T08:00:58.086Z,76.01
2022-08-18T08:01:42.875Z,75.71
2022-08-18T08:02:41.838Z,75.91
2022-08-18T08:03:41.809Z,75.91
2022-08-18T08:04:41.801Z,75.91
2022-08-18T08:05:41.815Z,76.21
2022-08-18T08:06:47.711Z,75.91
2022-08-18T08:07:42.778Z,76.25
2022-08-18T08:08:41.865Z,76.45
2022-08-18T08:09:41.717Z,76.75
2022-08-18T08:10:41.767Z,76.84
2022-08-18T08:11:41.714Z,76.45
2022-08-18T08:12:41.705Z,76.25
2022-08-18T08:13:55.214Z,76.45
2022-08-18T08:14:42.720Z,76.65
2022-08-18T08:15:41.716Z,76.54
2022-08-18T08:16:41.655Z,76.75
2022-08-18T08:17:41.654Z,76.65
2022-08-18T08:18:41.650Z,76.45
2022-08-18T08:20:00.020Z,76.34
2022-08-18T08:20:42.620Z,76.65
2022-08-18T08:21:41.588Z,76.84
2022-08-18T08:22:41.610Z,76.75
2022-08-18T08:23:44.995Z,76.75
2022-08-18T08:24:41.592Z,76.71
2022-08-18T08:25:46.229Z,76.71
2022-08-18T08:26:42.543Z,76.61
2022-08-18T08:27:41.551Z,76.41
2022-08-18T08:28:42.201Z,76.51
2022-08-18T08:29:41.553Z,76.61
2022-08-18T08:30:42.512Z,76.81
2022-08-18T08:31:41.512Z,76.57
2022-08-18T08:32:42.621Z,76.57
2022-08-18T08:33:41.497Z,76.57
2022-08-18T08:34:42.191Z,76.57
2022-08-18T08:35:49.504Z,76.14
2022-08-18T08:36:43.135Z,75.84
2022-08-18T08:37:49.534Z,75.74
2022-08-18T08:38:44.417Z,75.10
2022-08-18T08:39:41.466Z,75.20
2022-08-18T08:40:41.632Z,74.80
2022-08-18T08:41:41.388Z,74.60
2022-08-18T08:42:41.420Z,74.47
2022-08-18T08:43:41.437Z,74.27
2022-08-18T08:44:58.495Z,74.27
2022-08-18T08:45:42.406Z,74.17
2022-08-18T08:46:41.408Z,74.13
2022-08-18T08:47:41.309Z,73.84
2022-08-18T08:48:41.318Z,73.54
2022-08-18T08:49:41.325Z,73.41
2022-08-18T08:50:41.374Z,73.11
2022-08-18T08:51:41.319Z,72.91
2022-08-18T08:52:41.268Z,72.61
2022-08-18T08:53:41.288Z,72.71
2022-08-18T08:54:41.239Z,72.41
2022-08-18T08:55:41.232Z,72.41
2022-08-18T08:56:41.245Z,72.61
2022-08-18T08:57:41.221Z,72.51
2022-08-18T08:58:41.191Z,72.51
2022-08-18T08:59:41.203Z,72.71
2022-08-18T09:00:41.173Z,72.38
2022-08-18T09:01:41.230Z,72.38
2022-08-18T09:02:48.926Z,72.08
2022-08-18T09:03:42.132Z,71.98
2022-08-18T09:04:54.868Z,71.78
2022-08-18T09:05:42.116Z,71.75
2022-08-18T09:06:41.104Z,71.75
2022-08-18T09:07:41.136Z,71.75
2022-08-18T09:08:41.145Z,72.14
2022-08-18T09:09:41.073Z,71.55
2022-08-18T09:10:41.065Z,71.45
2022-08-18T09:11:42.054Z,71.45
2022-08-18T09:12:41.048Z,71.51
2022-08-18T09:13:42.061Z,71.22
2022-08-18T09:14:41.040Z,71.11
2022-08-18T09:15:41.734Z,71.31
2022-08-18T09:16:41.050Z,71.01
2022-08-18T09:17:41.026Z,71.31
2022-08-18T09:18:41.001Z,71.51
2022-08-18T09:19:40.978Z,71.41
2022-08-18T09:20:42.759Z,71.41
2022-08-18T09:21:40.942Z,71.22
2022-08-18T09:22:40.949Z,71.41
2022-08-18T09:23:41.049Z,71.84
2022-08-18T09:24:40.913Z,72.04
2022-08-18T09:25:40.923Z,71.94
2022-08-18T09:26:40.902Z,72.04
2022-08-18T09:28:07.292Z,71.94
2022-08-18T09:28:41.941Z,72.01
2022-08-18T09:29:44.000Z,71.71
2022-08-18T09:30:40.879Z,71.71
2022-08-18T09:31:40.902Z,71.81
2022-08-18T09:32:40.823Z,71.61
2022-08-18T09:33:40.834Z,71.41
2022-08-18T09:34:40.803Z,71.41
2022-08-18T09:35:40.794Z,71.31
2022-08-18T09:36:40.875Z,71.71
2022-08-18T09:37:41.350Z,71.51
2022-08-18T09:38:40.756Z,71.11
2022-08-18T09:39:40.822Z,70.72
2022-08-18T09:41:01.916Z,70.98
2022-08-18T09:41:41.737Z,71.08
2022-08-18T09:43:41.706Z,70.68
2022-08-18T09:44:40.706Z,70.55
2022-08-18T09:45:40.758Z,70.25
2022-08-18T09:46:40.748Z,69.82
2022-08-18T09:47:40.687Z,69.43
2022-08-18T09:48:43.293Z,69.62
2022-08-18T09:49:40.678Z,69.72
2022-08-18T09:50:37.488Z,70.39
2022-08-18T09:50:41.721Z,69.53
2022-08-18T09:51:41.214Z,69.32
2022-08-18T09:52:40.612Z,69.85
2022-08-18T09:53:40.689Z,70.45
2022-08-18T09:54:41.307Z,70.75
2022-08-18T09:55:40.624Z,70.85
2022-08-18T09:58:41.575Z,69.82
2022-08-18T09:59:40.556Z,69.53
2022-08-18T10:00:40.565Z,69.53
2022-08-18T10:01:40.738Z,69.43
2022-08-18T10:02:40.614Z,69.23
2022-08-18T10:03:40.525Z,69.82
2022-08-18T10:04:40.495Z,69.82
2022-08-18T10:05:40.499Z,69.32
2022-08-18T10:07:43.354Z,69.72
2022-08-18T10:08:42.801Z,69.79
2022-08-18T10:09:43.952Z,69.49
2022-08-18T10:11:01.142Z,69.09
2022-08-18T10:11:41.434Z,68.37
2022-08-18T10:12:40.401Z,68.46
2022-08-18T10:13:42.680Z,67.87
2022-08-18T10:14:41.397Z,67.64
2022-08-18T10:15:40.421Z,68.04
2022-08-18T10:17:13.462Z,67.64
2022-08-18T10:17:42.027Z,67.54
2022-08-18T10:18:40.381Z,67.54
2022-08-18T10:19:40.400Z,67.21
2022-08-18T10:20:41.285Z,66.65
2022-08-18T10:21:40.300Z,66.65
2022-08-18T10:22:40.340Z,67.05
2022-08-18T10:23:47.967Z,67.35
2022-08-18T10:24:41.299Z,67.18
2022-08-18T10:25:41.004Z,67.08
2022-08-18T10:26:40.269Z,67.08
2022-08-18T10:27:41.270Z,66.88
2022-08-18T10:28:40.265Z,67.38
2022-08-18T10:29:40.228Z,67.38
2022-08-18T10:30:57.647Z,67.28
2022-08-18T10:31:41.275Z,67.18
2022-08-18T10:32:40.318Z,67.05
2022-08-18T10:33:40.207Z,66.85
2022-08-18T10:34:40.226Z,66.52
2022-08-18T10:35:41.166Z,66.22
2022-08-18T10:36:40.188Z,66.42
2022-08-18T10:37:40.136Z,66.29
2022-08-18T10:38:40.124Z,65.99
2022-08-18T10:39:41.972Z,65.63
2022-08-18T10:40:40.105Z,65.63
2022-08-18T10:41:41.510Z,65.73
2022-08-18T10:42:40.078Z,65.70
2022-08-18T10:44:41.069Z,65.20
2022-08-18T10:45:40.079Z,65.30
2022-08-18T10:46:42.523Z,64.70
2022-08-18T10:47:41.100Z,64.61
2022-08-18T10:48:40.324Z,64.48
2022-08-18T10:49:41.526Z,64.38
2022-08-18T10:50:40.992Z,64.38
2022-08-18T10:51:59.206Z,63.95
2022-08-18T10:52:46.192Z,63.53
2022-08-18T10:53:44.365Z,63.03
2022-08-18T10:54:51.784Z,62.63
2022-08-18T10:55:49.078Z,62.34
2022-08-18T10:56:40.955Z,62.31
2022-08-18T10:57:39.968Z,62.04
2022-08-18T10:58:39.951Z,62.34
2022-08-18T10:59:41.439Z,62.44
2022-08-18T11:00:40.974Z,62.24
2022-08-18T11:01:39.875Z,61.82
2022-08-18T11:02:39.885Z,62.12
2022-08-18T11:03:51.303Z,61.91
2022-08-18T11:04:40.856Z,61.42
2022-08-18T11:05:39.907Z,61.52
2022-08-18T11:06:39.847Z,61.29
2022-08-18T11:07:39.842Z,61.29
2022-08-18T11:08:39.836Z,60.60
2022-08-18T11:09:41.523Z,60.38
2022-08-18T11:10:57.543Z,60.57
2022-08-18T11:11:53.115Z,60.08
2022-08-18T11:12:40.799Z,59.88
2022-08-18T11:13:39.789Z,59.75
2022-08-18T11:14:40.022Z,59.26
2022-08-18T11:15:39.761Z,58.84
2022-08-18T11:16:41.477Z,58.54
2022-08-18T11:17:40.444Z,58.74
2022-08-18T11:18:43.281Z,58.74
2022-08-18T11:19:41.924Z,58.94
2022-08-18T11:20:40.312Z,58.87
2022-08-18T11:21:42.016Z,59.26
2022-08-18T11:22:39.680Z,59.56
2022-08-18T11:23:39.961Z,59.66
2022-08-18T11:24:39.683Z,59.66
2022-08-18T11:25:39.639Z,59.46
2022-08-18T11:26:39.666Z,59.46
2022-08-18T11:27:40.495Z,59.03
2022-08-18T11:28:44.860Z,58.32
2022-08-18T11:29:40.615Z,57.82
2022-08-18T11:30:42.245Z,57.60
2022-08-18T11:31:39.565Z,57.31
2022-08-18T11:32:51.337Z,57.31
2022-08-18T11:33:40.677Z,57.21
2022-08-18T11:35:40.598Z,57.92
2022-08-18T11:36:39.608Z,57.75
2022-08-18T11:37:49.279Z,57.65
2022-08-18T11:38:42.075Z,57.86
2022-08-18T11:39:39.522Z,58.02
2022-08-18T11:41:48.940Z,58.09
2022-08-18T11:42:40.641Z,57.31
2022-08-18T11:43:42.420Z,57.18
2022-08-18T11:44:39.540Z,56.69
2022-08-18T11:45:39.442Z,56.49
2022-08-18T11:46:39.474Z,56.27
2022-08-18T11:47:39.399Z,55.97
2022-08-18T11:48:50.869Z,55.68
2022-08-18T11:49:40.372Z,55.87
2022-08-18T11:50:39.483Z,56.07
2022-08-18T11:51:40.354Z,55.87
2022-08-18T11:52:39.343Z,55.38
2022-08-18T11:53:39.349Z,55.68
2022-08-18T11:54:39.323Z,55.35
2022-08-18T11:55:40.314Z,54.76
2022-08-18T11:56:40.297Z,54.44
2022-08-18T11:57:42.081Z,54.22
2022-08-18T11:58:40.289Z,53.53
2022-08-18T11:59:54.672Z,53.53
2022-08-18T12:00:43.213Z,53.50
2022-08-18T12:02:40.245Z,53.02
2022-08-18T12:03:39.230Z,53.83
2022-08-18T12:04:39.239Z,53.73
2022-08-18T12:05:46.010Z,53.90
2022-08-18T12:06:40.239Z,53.50
2022-08-18T12:07:39.187Z,53.90
2022-08-18T12:08:56.637Z,53.50
2022-08-18T12:10:18.105Z,53.70
2022-08-18T12:10:40.149Z,53.67
2022-08-18T12:11:41.412Z,53.19
2022-08-18T12:12:39.132Z,53.28
2022-08-18T12:13:39.160Z,51.79
2022-08-18T12:14:39.112Z,51.69
2022-08-18T12:15:46.958Z,51.17
2022-08-18T12:16:40.150Z,50.66
2022-08-18T12:17:40.082Z,50.07
2022-08-18T12:18:39.075Z,50.04
2022-08-18T12:19:39.125Z,49.73
2022-08-18T12:20:39.085Z,49.51
2022-08-18T12:21:39.043Z,49.19
2022-08-18T12:22:39.035Z,47.92
2022-08-18T12:23:49.723Z,48.09
2022-08-18T12:24:40.236Z,46.97
2022-08-18T12:25:39.008Z,46.66
2022-08-18T12:26:47.309Z,45.92
2022-08-18T12:27:39.999Z,44.03
2022-08-18T12:28:39.052Z,43.89
2022-08-18T12:29:43.440Z,42.78
2022-08-18T12:30:42.190Z,41.96
2022-08-18T12:31:42.632Z,40.56
2022-08-18T12:34:39.951Z,38.20
2022-08-18T12:35:41.861Z,38.89
2022-08-18T12:36:38.892Z,38.10
2022-08-18T12:38:39.864Z,39.62
2022-08-18T12:39:39.058Z,39.43
2022-08-18T12:40:38.872Z,37.81
2022-08-18T12:41:38.847Z,36.88
2022-08-18T12:42:38.854Z,35.77
2022-08-18T12:43:38.886Z,35.24
2022-08-18T12:44:38.807Z,34.35
2022-08-18T12:45:39.027Z,33.45
2022-08-18T12:46:38.849Z,33.05
2022-08-18T12:47:38.798Z,32.46
2022-08-18T12:48:38.985Z,32.64
2022-08-18T12:49:38.769Z,31.93
2022-08-18T12:50:49.917Z,31.32
2022-08-18T12:51:39.787Z,31.12
2022-08-18T12:53:58.290Z,30.41
2022-08-18T12:54:41.327Z,31.32
2022-08-18T12:56:39.691Z,30.93
2022-08-18T12:57:52.034Z,30.02
2022-08-18T12:58:40.609Z,29.49
2022-08-18T12:59:38.673Z,28.88
2022-08-18T13:00:38.731Z,28.39
2022-08-18T13:01:39.791Z,27.69
2022-08-18T13:02:38.663Z,27.57
2022-08-18T13:03:38.636Z,27.58
2022-08-18T13:04:38.718Z,28.81