createdAt,value
2023-04-16T00:01:51.575Z,8.50
2023-04-16T00:04:18.911Z,8.50
2023-04-16T00:06:45.923Z,8.50
2023-04-16T00:09:12.787Z,8.60
2023-04-16T00:11:39.624Z,8.50
2023-04-16T00:14:06.422Z,8.50
2023-04-16T00:16:33.429Z,8.50
2023-04-16T00:19:00.292Z,8.50
2023-04-16T00:21:27.072Z,8.50
2023-04-16T00:23:54.073Z,8.50
2023-04-16T00:26:21.237Z,8.50
2023-04-16T00:28:48.089Z,8.60
2023-04-16T00:31:14.975Z,8.50
2023-04-16T00:33:41.821Z,8.50
2023-04-16T00:36:08.640Z,8.50
2023-04-16T00:38:35.537Z,8.50
2023-04-16T00:41:02.513Z,8.50
2023-04-16T00:43:30.734Z,8.50
2023-04-16T00:45:57.642Z,8.60
2023-04-16T00:48:28.071Z,8.50
2023-04-16T00:50:55.617Z,8.50
2023-04-16T00:53:23.565Z,8.60
2023-04-16T00:55:50.722Z,8.60
2023-04-16T00:58:17.550Z,8.60
2023-04-16T01:00:44.329Z,8.50
2023-04-16T01:03:11.481Z,8.50
2023-04-16T01:05:38.347Z,8.50
2023-04-16T01:08:05.435Z,8.50
2023-04-16T01:10:32.273Z,8.50
2023-04-16T01:12:59.056Z,8.60
2023-04-16T01:15:25.862Z,8.60
2023-04-16T01:17:52.727Z,8.70
2023-04-16T01:20:20.786Z,8.60
2023-04-16T01:22:47.583Z,8.60
2023-04-16T01:25:15.823Z,8.60
2023-04-16T01:27:43.787Z,8.50
2023-04-16T01:30:10.910Z,8.60
2023-04-16T01:32:37.909Z,8.60
2023-04-16T01:35:04.958Z,8.60
2023-04-16T01:37:31.995Z,8.50
2023-04-16T01:39:58.862Z,8.60
2023-04-16T01:42:25.794Z,8.60
2023-04-16T01:44:52.670Z,8.60
2023-04-16T01:47:19.561Z,8.60
2023-04-16T01:49:48.229Z,8.60
2023-04-16T01:52:15.094Z,8.60
2023-04-16T01:54:42.010Z,8.60
2023-04-16T01:57:09.193Z,8.60
2023-04-16T01:59:35.992Z,8.60
2023-04-16T02:02:11.204Z,8.70
2023-04-16T02:04:39.108Z,8.60
2023-04-16T02:07:07.359Z,8.60
2023-04-16T02:09:37.676Z,8.60
2023-04-16T02:12:04.581Z,8.60
2023-04-16T02:14:31.988Z,8.50
2023-04-16T02:16:58.944Z,8.40
2023-04-16T02:19:25.946Z,8.50
2023-04-16T02:21:53.217Z,8.50
2023-04-16T02:24:20.622Z,8.50
2023-04-16T02:26:47.781Z,8.50
2023-04-16T02:29:14.961Z,8.50
2023-04-16T02:31:41.957Z,8.40
2023-04-16T02:34:08.905Z,8.40
2023-04-16T02:36:35.791Z,8.30
2023-04-16T02:39:02.620Z,8.40
2023-04-16T02:41:29.443Z,8.30
2023-04-16T02:43:56.787Z,8.40
2023-04-16T02:46:23.631Z,8.30
2023-04-16T02:48:50.664Z,8.40
2023-04-16T02:51:17.464Z,8.50
2023-04-16T02:53:47.055Z,8.40
2023-04-16T02:56:13.916Z,8.40
2023-04-16T02:58:40.925Z,8.40
2023-04-16T03:01:07.753Z,8.40
2023-04-16T03:03:34.574Z,8.50
2023-04-16T03:06:01.390Z,8.50
2023-04-16T03:08:28.198Z,8.50
2023-04-16T03:10:54.986Z,8.50
2023-04-16T03:13:21.935Z,8.40
2023-04-16T03:15:49.970Z,8.40
2023-04-16T03:18:16.892Z,8.40
2023-04-16T03:20:43.965Z,8.40
2023-04-16T03:23:10.892Z,8.40
2023-04-16T03:25:40.510Z,8.40
2023-04-16T03:28:08.433Z,8.40
2023-04-16T03:30:35.247Z,8.40
2023-04-16T03:33:02.120Z,8.40
2023-04-16T03:35:28.944Z,8.50
2023-04-16T03:37:55.800Z,8.40
2023-04-16T03:40:22.637Z,8.40
2023-04-16T03:42:49.452Z,8.40
2023-04-16T03:45:16.648Z,8.50
2023-04-16T03:47:43.561Z,8.50
2023-04-16T03:50:11.736Z,8.50
2023-04-16T03:52:38.578Z,8.40
2023-04-16T03:55:06.019Z,8.40
2023-04-16T03:57:32.969Z,8.40
2023-04-16T03:59:59.843Z,8.40
2023-04-16T04:02:27.327Z,8.40
2023-04-16T04:04:55.411Z,8.40
2023-04-16T04:07:22.279Z,8.40
2023-04-16T04:09:49.172Z,8.30
2023-04-16T04:12:16.013Z,8.30
2023-04-16T04:14:42.906Z,8.40
2023-04-16T04:17:09.695Z,8.40
2023-04-16T04:19:37.799Z,8.40
2023-04-16T04:22:07.281Z,8.40
2023-04-16T04:24:34.075Z,8.40
2023-04-16T04:27:02.057Z,8.30
2023-04-16T04:29:29.068Z,8.30
2023-04-16T04:31:56.017Z,8.30
2023-04-16T04:34:22.889Z,8.30
2023-04-16T04:36:49.723Z,8.40
2023-04-16T04:39:16.714Z,8.40
2023-04-16T04:41:43.594Z,8.30
2023-04-16T04:44:11.479Z,8.30
2023-04-16T04:46:38.278Z,8.30
2023-04-16T04:49:05.137Z,8.30
2023-04-16T04:51:32.378Z,8.40
2023-04-16T04:53:59.238Z,8.30
2023-04-16T04:56:26.314Z,8.40
2023-04-16T04:58:53.150Z,8.30
2023-04-16T05:01:20.023Z,8.40
2023-04-16T05:03:46.976Z,8.40
2023-04-16T05:06:13.888Z,8.40
2023-04-16T05:08:40.787Z,8.40
2023-04-16T05:11:07.561Z,8.40
2023-04-16T05:13:34.480Z,8.40
2023-04-16T05:16:01.391Z,8.40
2023-04-16T05:18:30.492Z,8.40
2023-04-16T05:20:57.337Z,8.30
2023-04-16T05:23:24.221Z,8.30
2023-04-16T05:25:51.080Z,8.40
2023-04-16T05:28:17.862Z,8.40
2023-04-16T05:30:44.739Z,8.40
2023-04-16T05:33:11.564Z,8.40
2023-04-16T05:35:38.445Z,8.50
2023-04-16T05:38:06.224Z,8.50
2023-04-16T05:40:33.110Z,8.60
2023-04-16T05:43:00.113Z,8.60
2023-04-16T05:45:28.157Z,8.60
2023-04-16T05:47:55.150Z,8.50
2023-04-16T05:50:21.990Z,8.50
2023-04-16T05:52:48.839Z,8.60
2023-04-16T05:55:15.707Z,8.50
2023-04-16T05:57:42.537Z,8.50
2023-04-16T06:00:09.679Z,8.60
2023-04-16T06:02:36.596Z,8.60
2023-04-16T06:05:03.624Z,8.70
2023-04-16T06:07:30.598Z,8.70
2023-04-16T06:09:57.468Z,8.60
2023-04-16T06:12:24.258Z,8.50
2023-04-16T06:14:51.075Z,8.50
2023-04-16T06:17:17.929Z,8.60
2023-04-16T06:19:44.756Z,8.70
2023-04-16T06:22:11.563Z,8.70
2023-04-16T06:24:39.546Z,8.70
2023-04-16T06:27:06.389Z,8.80
2023-04-16T06:29:40.646Z,8.90
2023-04-16T06:32:08.152Z,9.00
2023-04-16T06:34:35.117Z,9.00
2023-04-16T06:37:01.926Z,9.10
2023-04-16T06:39:28.766Z,9.10
2023-04-16T06:41:56.085Z,9.10
2023-04-16T06:44:22.947Z,9.10
2023-04-16T06:46:51.006Z,9.20
2023-04-16T06:49:17.925Z,9.20
2023-04-16T06:51:45.059Z,9.30
2023-04-16T06:54:11.875Z,9.30
2023-04-16T06:56:38.742Z,9.20
2023-04-16T06:59:05.555Z,9.20
2023-04-16T07:01:32.441Z,9.20
2023-04-16T07:03:59.649Z,9.10
2023-04-16T07:06:27.217Z,9.10
2023-04-16T07:08:54.100Z,9.10
2023-04-16T07:11:21.272Z,9.10
2023-04-16T07:13:48.199Z,9.30
2023-04-16T07:16:14.992Z,9.40
2023-04-16T07:18:41.837Z,9.50
2023-04-16T07:21:08.657Z,9.60
2023-04-16T07:23:35.466Z,9.60
2023-04-16T07:26:02.262Z,9.60
2023-04-16T07:28:29.033Z,9.80
2023-04-16T07:30:55.956Z,9.90
2023-04-16T07:33:22.806Z,9.80
2023-04-16T07:35:49.819Z,10.00
2023-04-16T07:38:16.728Z,9.90
2023-04-16T07:40:43.503Z,9.90
2023-04-16T07:43:10.616Z,9.90
2023-04-16T07:45:37.507Z,9.80
2023-04-16T07:48:05.459Z,9.80
2023-04-16T07:50:32.417Z,9.80
2023-04-16T07:52:59.268Z,9.70
2023-04-16T07:55:26.361Z,9.60
2023-04-16T07:57:53.151Z,9.70
2023-04-16T08:00:19.967Z,9.80
2023-04-16T08:02:46.897Z,10.00
2023-04-16T08:05:13.921Z,9.90
2023-04-16T08:07:40.747Z,9.90
2023-04-16T08:10:08.277Z,10.00
2023-04-16T08:12:35.440Z,10.00
2023-04-16T08:15:02.292Z,10.00
2023-04-16T08:17:30.040Z,10.00
2023-04-16T08:19:57.013Z,10.10
2023-04-16T08:22:23.914Z,10.20
2023-04-16T08:24:50.721Z,10.40
2023-04-16T08:27:19.055Z,10.50
2023-04-16T08:29:47.750Z,10.60
2023-04-16T08:32:14.570Z,10.70
2023-04-16T08:34:42.066Z,10.90
2023-04-16T08:37:09.291Z,11.00
2023-04-16T08:39:36.207Z,10.80
2023-04-16T08:42:04.826Z,10.60
2023-04-16T08:44:36.161Z,10.50
2023-04-16T08:47:03.036Z,10.20
2023-04-16T08:49:29.867Z,9.90
2023-04-16T08:51:56.997Z,9.80
2023-04-16T08:54:39.193Z,9.70
2023-04-16T08:57:06.873Z,9.50
2023-04-16T08:59:33.698Z,9.50
2023-04-16T09:02:00.585Z,9.40
2023-04-16T09:04:30.783Z,9.40
2023-04-16T09:06:58.214Z,9.50
2023-04-16T09:09:26.562Z,9.60
2023-04-16T09:11:54.120Z,9.70
2023-04-16T09:14:22.116Z,9.90
2023-04-16T09:16:49.620Z,9.90
2023-04-16T09:19:16.518Z,9.90
2023-04-16T09:21:44.545Z,9.90
2023-04-16T09:24:11.370Z,10.20
2023-04-16T09:26:38.793Z,10.40
2023-04-16T09:29:05.836Z,10.50
2023-04-16T09:31:32.771Z,10.60
2023-04-16T09:34:02.906Z,10.50
2023-04-16T09:36:29.861Z,10.50
2023-04-16T09:38:58.084Z,10.50
2023-04-16T09:41:27.279Z,10.50
2023-04-16T09:43:55.955Z,10.50
2023-04-16T09:46:23.889Z,10.60
2023-04-16T09:48:51.184Z,10.40
2023-04-16T09:51:17.988Z,10.50
2023-04-16T09:53:44.800Z,10.60
2023-04-16T09:56:11.776Z,10.60
2023-04-16T09:58:38.762Z,10.80
2023-04-16T10:01:08.187Z,10.90
2023-04-16T10:03:36.385Z,11.00
2023-04-16T10:06:16.226Z,11.00
2023-04-16T10:08:50.385Z,10.80
2023-04-16T10:11:21.045Z,10.70
2023-04-16T10:13:47.848Z,10.70
2023-04-16T10:16:14.696Z,10.70
2023-04-16T10:18:43.475Z,10.50
2023-04-16T10:21:13.156Z,10.30
2023-04-16T10:23:40.370Z,10.10
2023-04-16T10:26:07.260Z,10.10
2023-04-16T10:28:35.742Z,9.90
2023-04-16T10:31:07.357Z,9.90
2023-04-16T10:33:35.797Z,9.90
2023-04-16T10:36:12.447Z,9.90
2023-04-16T10:38:46.037Z,9.90
2023-04-16T10:41:12.972Z,10.00
2023-04-16T10:43:41.490Z,10.00
2023-04-16T10:46:35.057Z,10.00
2023-04-16T10:49:03.169Z,10.40
2023-04-16T10:51:31.738Z,10.80
2023-04-16T10:54:14.647Z,11.20
2023-04-16T10:56:41.468Z,11.40
2023-04-16T10:59:10.510Z,11.30
2023-04-16T11:01:42.805Z,11.10
2023-04-16T11:04:22.301Z,11.00
2023-04-16T11:07:11.171Z,11.30
2023-04-16T11:09:53.795Z,11.20
2023-04-16T11:12:21.500Z,11.50
2023-04-16T11:14:58.171Z,11.80
2023-04-16T11:17:30.826Z,11.90
2023-04-16T11:19:58.728Z,11.70
2023-04-16T11:22:25.611Z,11.70
2023-04-16T11:24:56.330Z,11.80
2023-04-16T11:27:24.286Z,11.70
2023-04-16T11:30:01.978Z,11.90
2023-04-16T11:32:31.595Z,12.00
2023-04-16T11:35:00.033Z,12.10
2023-04-16T11:37:36.774Z,11.80
2023-04-16T11:40:07.190Z,11.80
2023-04-16T11:42:37.225Z,11.90
2023-04-16T11:45:04.866Z,11.90
2023-04-16T11:47:32.054Z,12.20
2023-04-16T11:49:59.180Z,12.20
2023-04-16T11:52:31.329Z,11.90
2023-04-16T11:54:58.837Z,11.70
2023-04-16T11:57:26.542Z,11.90
2023-04-16T12:00:02.185Z,12.00
2023-04-16T12:02:37.118Z,12.20
2023-04-16T12:05:05.066Z,12.30
2023-04-16T12:07:32.049Z,12.20
2023-04-16T12:10:08.241Z,12.00
2023-04-16T12:12:35.513Z,11.90
2023-04-16T12:15:03.890Z,11.80
2023-04-16T12:17:35.222Z,11.80
2023-04-16T12:20:12.351Z,12.10
2023-04-16T12:22:40.367Z,12.30
2023-04-16T12:25:14.460Z,12.50
2023-04-16T12:27:51.439Z,12.60
2023-04-16T12:30:23.854Z,12.90
2023-04-16T12:32:52.221Z,13.10
2023-04-16T12:35:34.574Z,12.90
2023-04-16T12:38:01.595Z,13.00
2023-04-16T12:40:28.509Z,12.80
2023-04-16T12:42:55.761Z,12.60
2023-04-16T12:45:22.981Z,12.70
2023-04-16T12:47:50.704Z,12.60
2023-04-16T12:50:17.826Z,12.70
2023-04-16T12:52:44.873Z,12.60
2023-04-16T12:55:12.152Z,12.80
2023-04-16T12:57:39.037Z,12.50
2023-04-16T13:00:06.809Z,12.30
2023-04-16T13:02:34.199Z,12.30
2023-04-16T13:05:01.554Z,12.50
2023-04-16T13:07:29.045Z,12.60
2023-04-16T13:09:56.008Z,12.50
2023-04-16T13:12:22.815Z,12.60
2023-04-16T13:14:49.644Z,12.70
2023-04-16T13:17:16.734Z,12.80
2023-04-16T13:19:43.656Z,12.40
2023-04-16T13:22:10.547Z,12.40
2023-04-16T13:24:37.583Z,12.60
2023-04-16T13:27:04.629Z,12.50
2023-04-16T13:29:31.473Z,12.80
2023-04-16T13:31:58.280Z,12.90
2023-04-16T13:34:25.139Z,12.90
2023-04-16T13:36:51.970Z,13.00
2023-04-16T13:39:19.290Z,13.10
2023-04-16T13:41:46.195Z,13.00
2023-04-16T13:44:13.061Z,13.10
2023-04-16T13:46:39.913Z,13.00
2023-04-16T13:49:07.047Z,12.90
2023-04-16T13:51:33.900Z,12.90
2023-04-16T13:54:00.758Z,12.90
2023-04-16T13:56:27.689Z,12.90
2023-04-16T13:58:54.456Z,12.90
2023-04-16T14:01:21.851Z,12.50
2023-04-16T14:03:49.575Z,12.40
2023-04-16T14:06:18.147Z,12.50
2023-04-16T14:08:45.844Z,12.50
2023-04-16T14:11:12.627Z,12.30
2023-04-16T14:13:39.402Z,12.20
2023-04-16T14:16:06.477Z,12.40
2023-04-16T14:18:33.324Z,12.80
2023-04-16T14:21:02.116Z,12.50
2023-04-16T14:23:29.026Z,12.60
2023-04-16T14:25:56.205Z,12.90
2023-04-16T14:28:23.037Z,12.70
2023-04-16T14:30:49.835Z,12.50
2023-04-16T14:33:16.632Z,12.80
2023-04-16T14:35:43.577Z,12.60
2023-04-16T14:38:11.086Z,12.70
2023-04-16T14:40:37.871Z,12.80
2023-04-16T14:43:04.703Z,13.00
2023-04-16T14:45:32.441Z,13.20
2023-04-16T14:47:59.366Z,13.10
2023-04-16T14:50:26.476Z,13.00
2023-04-16T14:52:54.588Z,12.90
2023-04-16T14:55:21.636Z,12.70
2023-04-16T14:57:48.466Z,12.60
2023-04-16T15:00:17.602Z,12.40
2023-04-16T15:02:45.133Z,12.50
2023-04-16T15:05:12.005Z,12.30
2023-04-16T15:07:38.873Z,12.30
2023-04-16T15:10:07.407Z,12.60
2023-04-16T15:12:34.244Z,12.70
2023-04-16T15:15:01.073Z,12.90
2023-04-16T15:17:27.958Z,12.40
2023-04-16T15:19:54.873Z,12.00
2023-04-16T15:22:21.681Z,11.80
2023-04-16T15:24:49.753Z,11.70
2023-04-16T15:27:17.804Z,11.50
2023-04-16T15:29:46.664Z,11.60
2023-04-16T15:32:13.445Z,11.20
2023-04-16T15:34:41.638Z,11.30
2023-04-16T15:37:09.656Z,11.10
2023-04-16T15:39:37.706Z,11.20
2023-04-16T15:42:07.342Z,11.30
2023-04-16T15:44:34.413Z,11.50
2023-04-16T15:47:01.364Z,11.40
2023-04-16T15:49:28.268Z,11.40
2023-04-16T15:51:55.591Z,11.30
2023-04-16T15:54:22.474Z,11.20
2023-04-16T15:56:49.506Z,10.80
2023-04-16T15:59:16.892Z,10.60
2023-04-16T16:01:43.764Z,10.70
2023-04-16T16:04:10.692Z,10.70
2023-04-16T16:06:38.189Z,10.80
2023-04-16T16:09:05.072Z,10.70
2023-04-16T16:11:32.705Z,10.80
2023-04-16T16:14:02.820Z,10.80
2023-04-16T16:16:29.662Z,10.70
2023-04-16T16:18:56.499Z,10.70
2023-04-16T16:21:23.388Z,10.70
2023-04-16T16:23:50.223Z,10.70
2023-04-16T16:26:17.398Z,10.70
2023-04-16T16:28:44.764Z,10.80
2023-04-16T16:31:12.524Z,10.70
2023-04-16T16:33:40.485Z,10.70
2023-04-16T16:36:10.871Z,10.80
2023-04-16T16:38:38.209Z,10.90
2023-04-16T16:41:05.029Z,11.00
2023-04-16T16:43:31.946Z,11.10
2023-04-16T16:45:58.762Z,11.20
2023-04-16T16:48:25.658Z,11.10
2023-04-16T16:50:52.426Z,11.10
2023-04-16T16:53:19.233Z,11.10
2023-04-16T16:55:46.049Z,11.10
2023-04-16T16:58:12.835Z,11.00
2023-04-16T17:00:39.731Z,10.90
2023-04-16T17:03:06.804Z,10.90
2023-04-16T17:05:33.679Z,10.90
2023-04-16T17:08:00.514Z,10.90
2023-04-16T17:10:27.491Z,10.80
2023-04-16T17:12:54.300Z,10.80
2023-04-16T17:15:21.901Z,10.80
2023-04-16T17:17:49.052Z,10.70
2023-04-16T17:20:16.077Z,10.70
2023-04-16T17:22:43.058Z,10.70
2023-04-16T17:25:10.181Z,10.70
2023-04-16T17:27:37.061Z,10.60
2023-04-16T17:30:05.534Z,10.50
2023-04-16T17:32:32.720Z,10.40
2023-04-16T17:35:00.761Z,10.30
2023-04-16T17:37:27.773Z,10.20
2023-04-16T17:39:54.591Z,10.10
2023-04-16T17:42:21.713Z,10.00
2023-04-16T17:44:48.613Z,10.00
2023-04-16T17:47:15.411Z,9.90
2023-04-16T17:49:42.297Z,9.90
2023-04-16T17:52:09.180Z,9.80
2023-04-16T17:54:36.042Z,9.80
2023-04-16T17:57:02.986Z,9.80
2023-04-16T17:59:29.802Z,9.80
2023-04-16T18:01:56.778Z,9.60
2023-04-16T18:04:23.752Z,9.60
2023-04-16T18:06:51.082Z,9.60
2023-04-16T18:09:19.351Z,9.70
2023-04-16T18:11:46.203Z,9.60
2023-04-16T18:14:19.973Z,9.60
2023-04-16T18:16:47.857Z,9.60
2023-04-16T18:19:15.941Z,9.50
2023-04-16T18:21:43.213Z,9.50
2023-04-16T18:24:10.699Z,9.30
2023-04-16T18:26:37.785Z,9.30
2023-04-16T18:29:05.500Z,9.40
2023-04-16T18:31:32.482Z,9.40
2023-04-16T18:33:59.478Z,9.30
2023-04-16T18:36:27.098Z,9.30
2023-04-16T18:41:24.358Z,9.20
2023-04-16T18:43:51.238Z,9.20
2023-04-16T18:46:19.084Z,9.10
2023-04-16T18:48:45.981Z,9.20
2023-04-16T18:51:14.903Z,9.10
2023-04-16T18:53:44.522Z,9.10
2023-04-16T18:56:11.704Z,9.10
2023-04-16T18:58:38.542Z,9.10
2023-04-16T19:01:07.865Z,9.10
2023-04-16T19:03:34.890Z,9.10
2023-04-16T19:06:01.975Z,9.10
2023-04-16T19:08:28.789Z,9.20
2023-04-16T19:10:55.655Z,9.10
2023-04-16T19:13:22.489Z,9.00
2023-04-16T19:15:49.313Z,9.00
2023-04-16T19:18:16.162Z,9.00
2023-04-16T19:20:43.017Z,9.10
2023-04-16T19:23:09.845Z,9.10
2023-04-16T19:25:36.682Z,9.10
2023-04-16T19:28:03.944Z,9.00
2023-04-16T19:30:31.009Z,9.10
2023-04-16T19:32:57.893Z,9.10
2023-04-16T19:35:24.819Z,9.10
2023-04-16T19:37:51.753Z,9.00
2023-04-16T19:40:18.624Z,8.90
2023-04-16T19:42:45.540Z,8.90
2023-04-16T19:45:12.366Z,8.90
2023-04-16T19:47:39.294Z,9.00
2023-04-16T19:50:06.697Z,9.00
2023-04-16T19:52:38.748Z,9.00
2023-04-16T19:55:06.745Z,9.00
2023-04-16T19:57:33.588Z,9.10
2023-04-16T20:00:00.523Z,9.00
2023-04-16T20:02:27.613Z,9.00
2023-04-16T20:04:54.464Z,9.00
2023-04-16T20:07:21.423Z,9.00
2023-04-16T20:09:48.518Z,9.00
2023-04-16T20:12:16.521Z,9.00
2023-04-16T20:14:43.913Z,9.00
2023-04-16T20:17:10.906Z,9.00
2023-04-16T20:19:40.739Z,9.10
2023-04-16T20:22:08.594Z,9.10
2023-04-16T20:24:35.381Z,9.10
2023-04-16T20:27:02.221Z,9.10
2023-04-16T20:29:29.035Z,9.00
2023-04-16T20:31:55.868Z,8.90
2023-04-16T20:34:22.710Z,8.90
2023-04-16T20:36:49.526Z,9.00
2023-04-16T20:39:20.313Z,9.00
2023-04-16T20:41:56.708Z,8.90
2023-04-16T20:44:26.471Z,8.90
2023-04-16T20:46:57.129Z,8.80
2023-04-16T20:49:25.673Z,8.80
2023-04-16T20:51:52.503Z,8.80
2023-04-16T20:54:19.329Z,8.80
2023-04-16T20:56:46.803Z,8.80
2023-04-16T20:59:13.848Z,8.90
2023-04-16T21:01:41.801Z,8.90
2023-04-16T21:04:08.711Z,8.80
2023-04-16T21:06:38.710Z,8.80
2023-04-16T21:09:06.098Z,8.80
2023-04-16T21:11:34.757Z,8.80
2023-04-16T21:14:04.586Z,8.80
2023-04-16T21:16:31.733Z,8.80
2023-04-16T21:18:58.817Z,8.90
2023-04-16T21:21:27.437Z,8.90
2023-04-16T21:23:54.389Z,8.90
2023-04-16T21:26:21.297Z,8.90
2023-04-16T21:28:48.304Z,8.90
2023-04-16T21:31:15.202Z,9.00
2023-04-16T21:33:42.042Z,9.00
2023-04-16T21:36:08.973Z,9.00
2023-04-16T21:38:35.845Z,9.00
2023-04-16T21:41:02.658Z,9.00
2023-04-16T21:43:32.109Z,8.90
2023-04-16T21:45:59.608Z,8.90
2023-04-16T21:48:27.090Z,8.90
2023-04-16T21:50:58.233Z,9.00
2023-04-16T21:53:25.990Z,9.00
2023-04-16T21:55:52.840Z,8.90
2023-04-16T21:58:19.700Z,8.90
2023-04-16T22:00:47.577Z,9.00
2023-04-16T22:03:17.492Z,9.00
2023-04-16T22:05:46.034Z,9.00
2023-04-16T22:08:23.914Z,8.90
2023-04-16T22:10:51.931Z,8.90
2023-04-16T22:13:18.797Z,9.00
2023-04-16T22:15:46.102Z,9.00
2023-04-16T22:18:12.923Z,9.00
2023-04-16T22:20:39.881Z,9.00
2023-04-16T22:23:06.941Z,9.10
2023-04-16T22:25:34.871Z,9.00
2023-04-16T22:28:01.782Z,9.00
2023-04-16T22:30:28.654Z,9.00
2023-04-16T22:32:55.530Z,9.00
2023-04-16T22:35:22.383Z,9.00
2023-04-16T22:37:49.181Z,9.00
2023-04-16T22:40:16.683Z,9.00
2023-04-16T22:42:43.524Z,9.00
2023-04-16T22:45:10.822Z,9.00
2023-04-16T22:47:37.682Z,9.00
2023-04-16T22:50:05.010Z,9.00
2023-04-16T22:52:31.910Z,9.00
2023-04-16T22:54:58.858Z,9.00
2023-04-16T22:57:26.210Z,9.00
2023-04-16T22:59:53.285Z,9.00
2023-04-16T23:02:20.939Z,9.00
2023-04-16T23:04:48.088Z,9.00
2023-04-16T23:07:15.600Z,9.00
2023-04-16T23:09:42.713Z,9.00
2023-04-16T23:12:09.579Z,9.00
2023-04-16T23:14:36.979Z,8.90
2023-04-16T23:17:03.903Z,9.00
2023-04-16T23:19:31.767Z,9.00
2023-04-16T23:21:58.834Z,9.00
2023-04-16T23:24:25.703Z,9.10
2023-04-16T23:26:52.773Z,9.00
2023-04-16T23:29:20.771Z,9.00
2023-04-16T23:31:47.911Z,9.10
2023-04-16T23:34:14.792Z,9.10
2023-04-16T23:36:42.686Z,9.10
2023-04-16T23:39:09.794Z,9.10
2023-04-16T23:41:36.842Z,9.10
2023-04-16T23:44:04.086Z,9.00
2023-04-16T23:46:31.982Z,9.00
2023-04-16T23:48:58.980Z,9.00
2023-04-16T23:51:26.625Z,9.00
2023-04-16T23:53:53.520Z,9.00
2023-04-16T23:56:20.435Z,9.10
2023-04-16T23:58:47.213Z,9.10
