createdAt,value
2022-11-14T00:00:40.512Z,0.00
2022-11-14T00:01:40.327Z,0.00
2022-11-14T00:02:40.391Z,0.00
2022-11-14T00:03:40.057Z,0.00
2022-11-14T00:04:40.245Z,0.00
2022-11-14T00:05:40.196Z,0.00
2022-11-14T00:06:40.461Z,0.00
2022-11-14T00:07:40.190Z,0.00
2022-11-14T00:08:40.203Z,0.00
2022-11-14T00:09:40.130Z,0.00
2022-11-14T00:10:40.029Z,0.00
2022-11-14T00:11:40.045Z,0.00
2022-11-14T00:12:39.941Z,0.00
2022-11-14T00:13:40.227Z,0.00
2022-11-14T00:14:39.741Z,0.00
2022-11-14T00:15:39.851Z,0.00
2022-11-14T00:16:39.842Z,0.00
2022-11-14T00:17:39.772Z,0.00
2022-11-14T00:18:39.756Z,0.00
2022-11-14T00:19:39.823Z,0.00
2022-11-14T00:20:39.640Z,0.00
2022-11-14T00:21:39.890Z,0.00
2022-11-14T00:22:39.645Z,0.00
2022-11-14T00:23:39.574Z,0.00
2022-11-14T00:24:39.304Z,0.00
2022-11-14T00:25:39.518Z,0.00
2022-11-14T00:26:39.507Z,0.00
2022-11-14T00:27:39.811Z,0.00
2022-11-14T00:28:39.357Z,0.00
2022-11-14T00:29:39.527Z,0.00
2022-11-14T00:30:39.362Z,0.00
2022-11-14T00:31:39.300Z,0.00
2022-11-14T00:32:39.087Z,0.00
2022-11-14T00:33:39.432Z,0.00
2022-11-14T00:34:39.246Z,0.00
2022-11-14T00:35:38.915Z,0.00
2022-11-14T00:36:39.115Z,0.00
2022-11-14T00:37:38.849Z,0.00
2022-11-14T00:38:38.870Z,0.00
2022-11-14T00:39:38.776Z,0.00
2022-11-14T00:40:44.602Z,0.00
2022-11-14T00:41:38.689Z,0.00
2022-11-14T00:42:38.728Z,0.00
2022-11-14T00:43:38.625Z,0.00
2022-11-14T00:44:38.596Z,0.00
2022-11-14T00:45:38.550Z,0.00
2022-11-14T00:46:38.521Z,0.00
2022-11-14T00:47:38.564Z,0.00
2022-11-14T00:48:38.512Z,0.00
2022-11-14T00:49:38.411Z,0.00
2022-11-14T00:50:38.376Z,0.00
2022-11-14T00:51:38.332Z,0.00
2022-11-14T00:52:38.295Z,0.00
2022-11-14T00:53:38.760Z,0.00
2022-11-14T00:54:38.240Z,0.00
2022-11-14T00:55:38.187Z,0.00
2022-11-14T00:56:38.170Z,0.00
2022-11-14T00:57:38.115Z,0.00
2022-11-14T00:58:38.160Z,0.00
2022-11-14T00:59:38.048Z,0.00
2022-11-14T01:00:38.083Z,0.00
2022-11-14T01:01:37.976Z,0.00
2022-11-14T01:02:37.938Z,0.00
2022-11-14T01:03:37.912Z,0.00
2022-11-14T01:04:38.009Z,0.00
2022-11-14T01:05:37.844Z,0.00
2022-11-14T01:06:37.835Z,0.00
2022-11-14T01:07:37.759Z,0.00
2022-11-14T01:08:37.722Z,0.00
2022-11-14T01:09:37.745Z,0.00
2022-11-14T01:10:37.673Z,0.00
2022-11-14T01:11:37.610Z,0.00
2022-11-14T01:12:37.594Z,0.00
2022-11-14T01:13:37.617Z,0.00
2022-11-14T01:14:37.512Z,0.00
2022-11-14T01:15:37.480Z,0.00
2022-11-14T01:16:37.444Z,0.00
2022-11-14T01:17:37.409Z,0.00
2022-11-14T01:18:37.378Z,0.00
2022-11-14T01:19:37.413Z,0.00
2022-11-14T01:20:37.364Z,0.00
2022-11-14T01:21:37.265Z,0.00
2022-11-14T01:22:37.261Z,0.00
2022-11-14T01:23:37.188Z,0.00
2022-11-14T01:24:37.163Z,0.00
2022-11-14T01:25:37.197Z,0.00
2022-11-14T01:26:37.085Z,0.00
2022-11-14T01:27:37.044Z,0.00
2022-11-14T01:28:37.019Z,0.00
2022-11-14T01:29:36.968Z,0.00
2022-11-14T01:30:36.946Z,0.00
2022-11-14T01:31:36.975Z,0.00
2022-11-14T01:32:36.867Z,0.00
2022-11-14T01:33:36.833Z,0.00
2022-11-14T01:34:36.820Z,0.00
2022-11-14T01:35:36.759Z,0.00
2022-11-14T01:36:36.854Z,0.00
2022-11-14T01:37:36.682Z,0.00
2022-11-14T01:38:36.653Z,0.00
2022-11-14T01:39:36.613Z,0.00
2022-11-14T01:40:36.594Z,0.00
2022-11-14T01:41:36.543Z,0.00
2022-11-14T01:42:36.584Z,0.00
2022-11-14T01:43:36.470Z,0.00
2022-11-14T01:44:36.443Z,0.00
2022-11-14T01:45:36.396Z,0.00
2022-11-14T01:46:36.361Z,0.00
2022-11-14T01:47:36.364Z,0.00
2022-11-14T01:48:36.357Z,0.00
2022-11-14T01:49:36.261Z,0.00
2022-11-14T01:50:36.239Z,0.00
2022-11-14T01:51:36.187Z,0.00
2022-11-14T01:52:36.208Z,0.00
2022-11-14T01:53:36.113Z,0.00
2022-11-14T01:54:36.131Z,0.00
2022-11-14T01:55:36.031Z,0.00
2022-11-14T01:56:36.003Z,0.00
2022-11-14T01:57:35.972Z,0.00
2022-11-14T01:58:35.936Z,0.00
2022-11-14T01:59:35.954Z,0.00
2022-11-14T02:00:35.855Z,0.00
2022-11-14T02:01:35.865Z,0.00
2022-11-14T02:02:35.792Z,0.00
2022-11-14T02:03:35.771Z,0.00
2022-11-14T02:04:35.716Z,0.00
2022-11-14T02:05:35.749Z,0.00
2022-11-14T02:06:35.654Z,0.00
2022-11-14T02:07:35.696Z,0.00
2022-11-14T02:08:35.651Z,0.00
2022-11-14T02:09:35.600Z,0.00
2022-11-14T02:10:35.502Z,0.00
2022-11-14T02:11:35.463Z,0.00
2022-11-14T02:12:35.435Z,0.00
2022-11-14T02:13:35.385Z,0.00
2022-11-14T02:14:35.426Z,0.00
2022-11-14T02:15:35.337Z,0.00
2022-11-14T02:16:35.289Z,0.00
2022-11-14T02:17:35.246Z,0.00
2022-11-14T02:18:35.226Z,0.00
2022-11-14T02:19:35.178Z,0.00
2022-11-14T02:20:35.204Z,0.00
2022-11-14T02:21:35.104Z,0.00
2022-11-14T02:22:35.107Z,0.00
2022-11-14T02:23:35.047Z,0.00
2022-11-14T02:24:35.065Z,0.00
2022-11-14T02:25:34.968Z,0.00
2022-11-14T02:26:36.851Z,0.00
2022-11-14T02:27:34.900Z,0.00
2022-11-14T02:28:34.860Z,0.00
2022-11-14T02:29:34.899Z,0.00
2022-11-14T02:30:34.792Z,0.00
2022-11-14T02:31:34.755Z,0.00
2022-11-14T02:32:56.969Z,0.00
2022-11-14T02:33:34.699Z,0.00
2022-11-14T02:34:34.652Z,0.00
2022-11-14T02:35:34.614Z,0.00
2022-11-14T02:36:34.569Z,0.00
2022-11-14T02:37:34.550Z,0.00
2022-11-14T02:38:34.570Z,0.00
2022-11-14T02:39:34.483Z,0.00
2022-11-14T02:40:34.506Z,0.00
2022-11-14T02:41:34.401Z,0.00
2022-11-14T02:42:34.365Z,0.00
2022-11-14T02:43:34.337Z,0.00
2022-11-14T02:44:34.411Z,0.00
2022-11-14T02:45:34.258Z,0.00
2022-11-14T02:46:34.220Z,0.00
2022-11-14T02:47:34.192Z,0.00
2022-11-14T02:48:34.144Z,0.00
2022-11-14T02:49:34.113Z,0.00
2022-11-14T02:50:34.150Z,0.00
2022-11-14T02:51:34.052Z,0.00
2022-11-14T02:52:34.014Z,0.00
2022-11-14T02:53:33.986Z,0.00
2022-11-14T02:54:33.998Z,0.00
2022-11-14T02:55:33.894Z,0.00
2022-11-14T02:56:34.001Z,0.00
2022-11-14T02:57:34.720Z,0.00
2022-11-14T02:58:33.799Z,0.00
2022-11-14T02:59:33.769Z,0.00
2022-11-14T03:00:33.741Z,0.00
2022-11-14T03:01:33.699Z,0.00
2022-11-14T03:02:33.733Z,0.00
2022-11-14T03:03:33.622Z,0.00
2022-11-14T03:04:33.582Z,0.00
2022-11-14T03:05:33.554Z,0.00
2022-11-14T03:06:33.576Z,0.00
2022-11-14T03:07:33.595Z,0.00
2022-11-14T03:08:33.439Z,0.00
2022-11-14T03:09:33.405Z,0.00
2022-11-14T03:10:33.377Z,0.00
2022-11-14T03:11:33.332Z,0.00
2022-11-14T03:12:33.430Z,0.00
2022-11-14T03:13:33.263Z,0.00
2022-11-14T03:14:33.232Z,0.00
2022-11-14T03:15:33.204Z,0.00
2022-11-14T03:16:33.170Z,0.00
2022-11-14T03:17:33.133Z,0.00
2022-11-14T03:18:33.156Z,0.00
2022-11-14T03:19:33.057Z,0.00
2022-11-14T03:20:33.097Z,0.00
2022-11-14T03:21:32.995Z,0.00
2022-11-14T03:22:32.956Z,0.00
2022-11-14T03:23:32.919Z,0.00
2022-11-14T03:24:32.881Z,0.00
2022-11-14T03:25:32.855Z,0.00
2022-11-14T03:26:32.875Z,0.00
2022-11-14T03:27:32.812Z,0.00
2022-11-14T03:28:32.810Z,0.00
2022-11-14T03:29:32.715Z,0.00
2022-11-14T03:30:32.695Z,0.00
2022-11-14T03:31:32.716Z,0.00
2022-11-14T03:32:32.599Z,0.00
2022-11-14T03:33:32.575Z,0.00
2022-11-14T03:34:32.545Z,0.00
2022-11-14T03:35:32.511Z,0.00
2022-11-14T03:36:32.465Z,0.00
2022-11-14T03:37:32.510Z,0.00
2022-11-14T03:38:32.514Z,0.00
2022-11-14T03:39:32.365Z,0.00
2022-11-14T03:40:32.323Z,0.00
2022-11-14T03:41:32.392Z,0.00
2022-11-14T03:42:32.257Z,0.00
2022-11-14T03:43:32.292Z,0.00
2022-11-14T03:44:32.256Z,0.00
2022-11-14T03:45:32.141Z,0.00
2022-11-14T03:46:32.106Z,0.00
2022-11-14T03:47:32.074Z,0.00
2022-11-14T03:48:32.630Z,0.00
2022-11-14T03:49:32.006Z,0.00
2022-11-14T03:50:31.984Z,0.00
2022-11-14T03:51:31.947Z,0.00
2022-11-14T03:52:31.916Z,0.00
2022-11-14T03:53:31.873Z,0.00
2022-11-14T03:54:31.901Z,0.00
2022-11-14T03:55:31.804Z,0.00
2022-11-14T03:56:31.835Z,0.00
2022-11-14T03:57:31.741Z,0.00
2022-11-14T03:58:32.340Z,0.00
2022-11-14T03:59:31.729Z,0.00
2022-11-14T04:00:31.783Z,0.00
2022-11-14T04:01:31.607Z,0.00
2022-11-14T04:02:31.548Z,0.00
2022-11-14T04:03:31.519Z,0.00
2022-11-14T04:04:31.548Z,0.00
2022-11-14T04:05:31.463Z,0.00
2022-11-14T04:06:31.409Z,0.00
2022-11-14T04:07:31.413Z,0.00
2022-11-14T04:08:31.681Z,0.00
2022-11-14T04:09:31.365Z,0.00
2022-11-14T04:10:31.275Z,0.00
2022-11-14T04:11:31.236Z,0.00
2022-11-14T04:12:31.206Z,0.00
2022-11-14T04:13:31.166Z,0.00
2022-11-14T04:14:31.132Z,0.00
2022-11-14T04:15:31.168Z,0.00
2022-11-14T04:16:31.123Z,0.00
2022-11-14T04:17:33.505Z,0.00
2022-11-14T04:18:31.257Z,0.00
2022-11-14T04:19:30.953Z,0.00
2022-11-14T04:20:30.924Z,0.00
2022-11-14T04:21:30.950Z,0.00
2022-11-14T04:22:30.853Z,0.00
2022-11-14T04:23:30.814Z,0.00
2022-11-14T04:24:30.782Z,0.00
2022-11-14T04:25:30.748Z,0.00
2022-11-14T04:26:30.813Z,0.00
2022-11-14T04:27:30.672Z,0.00
2022-11-14T04:28:30.934Z,0.00
2022-11-14T04:29:30.603Z,0.00
2022-11-14T04:30:34.507Z,0.00
2022-11-14T04:31:30.529Z,0.00
2022-11-14T04:32:30.621Z,0.00
2022-11-14T04:33:30.461Z,0.00
2022-11-14T04:34:30.428Z,0.00
2022-11-14T04:35:30.419Z,0.00
2022-11-14T04:36:30.357Z,0.00
2022-11-14T04:37:30.324Z,0.00
2022-11-14T04:38:30.653Z,0.00
2022-11-14T04:39:30.250Z,0.00
2022-11-14T04:40:30.218Z,0.00
2022-11-14T04:41:30.183Z,0.00
2022-11-14T04:42:30.146Z,0.00
2022-11-14T04:43:30.173Z,0.00
2022-11-14T04:44:30.092Z,0.00
2022-11-14T04:45:30.109Z,0.00
2022-11-14T04:46:30.007Z,0.00
2022-11-14T04:47:29.973Z,0.00
2022-11-14T04:48:30.181Z,0.00
2022-11-14T04:49:29.980Z,0.00
2022-11-14T04:50:29.872Z,0.00
2022-11-14T04:51:29.833Z,0.00
2022-11-14T04:52:29.798Z,0.00
2022-11-14T04:53:29.764Z,0.00
2022-11-14T04:54:30.620Z,0.00
2022-11-14T04:55:29.695Z,0.00
2022-11-14T04:56:29.653Z,0.00
2022-11-14T04:57:29.621Z,0.00
2022-11-14T04:58:29.813Z,0.00
2022-11-14T04:59:29.619Z,0.00
2022-11-14T05:00:29.516Z,0.00
2022-11-14T05:01:29.570Z,0.00
2022-11-14T05:02:29.448Z,0.00
2022-11-14T05:03:29.416Z,0.00
2022-11-14T05:04:29.376Z,0.00
2022-11-14T05:05:29.400Z,0.00
2022-11-14T05:06:29.306Z,0.00
2022-11-14T05:07:30.178Z,0.00
2022-11-14T05:08:29.484Z,0.00
2022-11-14T05:09:29.203Z,0.00
2022-11-14T05:10:29.220Z,0.00
2022-11-14T05:11:29.558Z,0.00
2022-11-14T05:12:29.173Z,0.00
2022-11-14T05:13:29.059Z,0.00
2022-11-14T05:14:29.025Z,0.00
2022-11-14T05:15:28.992Z,0.00
2022-11-14T05:16:28.957Z,0.00
2022-11-14T05:17:28.920Z,0.00
2022-11-14T05:18:29.347Z,0.00
2022-11-14T05:19:28.852Z,0.00
2022-11-14T05:20:28.824Z,0.00
2022-11-14T05:21:28.780Z,0.00
2022-11-14T05:22:28.806Z,0.00
2022-11-14T05:23:28.712Z,0.00
2022-11-14T05:24:28.683Z,0.00
2022-11-14T05:25:28.639Z,0.00
2022-11-14T05:26:28.608Z,0.00
2022-11-14T05:27:28.679Z,0.00
2022-11-14T05:28:28.709Z,0.00
2022-11-14T05:29:28.498Z,0.00
2022-11-14T05:30:28.466Z,0.00
2022-11-14T05:31:28.434Z,0.00
2022-11-14T05:32:28.399Z,0.00
2022-11-14T05:33:28.428Z,0.00
2022-11-14T05:34:28.356Z,0.00
2022-11-14T05:35:28.297Z,0.00
2022-11-14T05:36:28.265Z,0.00
2022-11-14T05:37:28.214Z,0.00
2022-11-14T05:38:28.534Z,0.00
2022-11-14T05:39:28.207Z,0.00
2022-11-14T05:40:28.124Z,0.00
2022-11-14T05:41:28.077Z,0.00
2022-11-14T05:42:28.050Z,0.00
2022-11-14T05:43:28.010Z,0.00
2022-11-14T05:44:28.041Z,0.00
2022-11-14T05:45:27.939Z,0.00
2022-11-14T05:46:28.038Z,0.00
2022-11-14T05:47:27.873Z,0.00
2022-11-14T05:48:28.294Z,0.00
2022-11-14T05:49:27.799Z,4.00
2022-11-14T05:50:27.834Z,4.00
2022-11-14T05:51:27.739Z,0.00
2022-11-14T05:52:27.699Z,0.00
2022-11-14T05:53:27.655Z,4.00
2022-11-14T05:54:27.622Z,0.00
2022-11-14T05:55:27.585Z,4.00
2022-11-14T05:56:27.613Z,4.00
2022-11-14T05:57:27.516Z,4.00
2022-11-14T05:58:27.820Z,8.00
2022-11-14T05:59:27.443Z,8.00
2022-11-14T06:00:27.433Z,8.00
2022-11-14T06:01:27.444Z,12.00
2022-11-14T06:02:27.376Z,12.00
2022-11-14T06:03:27.301Z,12.00
2022-11-14T06:04:27.274Z,16.00
2022-11-14T06:05:27.239Z,20.00
2022-11-14T06:06:27.197Z,24.00
2022-11-14T06:07:27.298Z,24.00
2022-11-14T06:08:27.356Z,28.00
2022-11-14T06:09:27.104Z,32.00
2022-11-14T06:10:27.053Z,36.00
2022-11-14T06:11:27.077Z,40.00
2022-11-14T06:12:26.988Z,48.00
2022-11-14T06:13:26.950Z,52.00
2022-11-14T06:14:26.997Z,64.00
2022-11-14T06:15:26.999Z,72.00
2022-11-14T06:16:26.915Z,80.00
2022-11-14T06:17:26.810Z,84.00
2022-11-14T06:18:26.948Z,92.00
2022-11-14T06:19:26.738Z,100.00
2022-11-14T06:20:26.707Z,108.00
2022-11-14T06:21:26.673Z,120.00
2022-11-14T06:22:26.694Z,136.00
2022-11-14T06:23:27.262Z,160.00
2022-11-14T06:24:26.556Z,180.00
2022-11-14T06:25:26.519Z,196.00
2022-11-14T06:26:26.488Z,212.00
2022-11-14T06:27:26.453Z,228.00
2022-11-14T06:28:26.563Z,240.00
2022-11-14T06:29:29.112Z,284.00
2022-11-14T06:30:26.344Z,308.00
2022-11-14T06:31:26.325Z,320.00
2022-11-14T06:32:26.274Z,356.00
2022-11-14T06:33:26.243Z,356.00
2022-11-14T06:34:26.259Z,368.00
2022-11-14T06:35:26.188Z,416.00
2022-11-14T06:36:26.131Z,432.00
2022-11-14T06:37:28.436Z,464.00
2022-11-14T06:38:26.116Z,464.00
2022-11-14T06:39:26.050Z,500.00
2022-11-14T06:40:26.038Z,508.00
2022-11-14T06:41:25.952Z,572.00
2022-11-14T06:42:25.917Z,628.00
2022-11-14T06:43:25.878Z,652.00
2022-11-14T06:44:30.697Z,664.00
2022-11-14T06:45:25.813Z,684.00
2022-11-14T06:46:25.773Z,716.00
2022-11-14T06:47:25.738Z,736.00
2022-11-14T06:48:25.700Z,792.00
2022-11-14T06:49:25.670Z,788.00
2022-11-14T06:50:25.698Z,856.00
2022-11-14T06:51:25.598Z,868.00
2022-11-14T06:52:25.561Z,912.00
2022-11-14T06:53:25.527Z,1000.00
2022-11-14T06:54:25.489Z,956.00
2022-11-14T06:55:25.850Z,1072.00
2022-11-14T06:56:25.422Z,1020.00
2022-11-14T06:57:25.388Z,1096.00
2022-11-14T06:58:25.351Z,1128.00
2022-11-14T06:59:25.309Z,1144.00
2022-11-14T07:00:25.358Z,1212.00
2022-11-14T07:01:25.252Z,1216.00
2022-11-14T07:02:25.201Z,1228.00
2022-11-14T07:03:25.299Z,1252.00
2022-11-14T07:04:25.132Z,1328.00
2022-11-14T07:05:25.108Z,1308.00
2022-11-14T07:06:25.121Z,1352.00
2022-11-14T07:07:25.128Z,1388.00
2022-11-14T07:08:25.002Z,1436.00
2022-11-14T07:09:24.949Z,1432.00
2022-11-14T07:10:24.912Z,1468.00
2022-11-14T07:11:24.910Z,1540.00
2022-11-14T07:12:24.919Z,1528.00
2022-11-14T07:13:24.809Z,1572.00
2022-11-14T07:14:24.773Z,1584.00
2022-11-14T07:15:24.744Z,1624.00
2022-11-14T07:16:24.700Z,1628.00
2022-11-14T07:17:29.863Z,1664.00
2022-11-14T07:18:24.710Z,1708.00
2022-11-14T07:19:24.598Z,1724.00
2022-11-14T07:20:24.561Z,1772.00
2022-11-14T07:21:24.530Z,1772.00
2022-11-14T07:22:25.145Z,1804.00
2022-11-14T07:23:24.460Z,1824.00
2022-11-14T07:24:24.481Z,1868.00
2022-11-14T07:25:24.382Z,1888.00
2022-11-14T07:26:24.345Z,1908.00
2022-11-14T07:27:24.315Z,1916.00
2022-11-14T07:28:24.282Z,1972.00
2022-11-14T07:29:24.241Z,1996.00
2022-11-14T07:30:24.282Z,1988.00
2022-11-14T07:31:24.167Z,2052.00
2022-11-14T07:32:24.144Z,2040.00
2022-11-14T07:33:24.101Z,2092.00
2022-11-14T07:34:24.064Z,2108.00
2022-11-14T07:35:24.025Z,2140.00
2022-11-14T07:36:24.048Z,2108.00
2022-11-14T07:37:23.951Z,2156.00
2022-11-14T07:38:23.919Z,2164.00
2022-11-14T07:39:23.939Z,2212.00
2022-11-14T07:40:23.845Z,2196.00
2022-11-14T07:41:23.841Z,2272.00
2022-11-14T07:42:23.786Z,2216.00
2022-11-14T07:43:23.742Z,2260.00
2022-11-14T07:44:23.783Z,2356.00
2022-11-14T07:45:23.670Z,2316.00
2022-11-14T07:46:23.630Z,2296.00
2022-11-14T07:47:23.598Z,2308.00
2022-11-14T07:48:23.571Z,2328.00
2022-11-14T07:49:23.532Z,2328.00
2022-11-14T07:50:23.584Z,2340.00
2022-11-14T07:51:23.460Z,2504.00
2022-11-14T07:52:23.419Z,2388.00
2022-11-14T07:53:23.393Z,2440.00
2022-11-14T07:54:23.351Z,2400.00
2022-11-14T07:55:23.387Z,2428.00
2022-11-14T07:56:23.284Z,2424.00
2022-11-14T07:57:23.242Z,2452.00
2022-11-14T07:58:23.208Z,2484.00
2022-11-14T07:59:23.169Z,2460.00
2022-11-14T08:00:23.138Z,2516.00
2022-11-14T08:01:23.200Z,2564.00
2022-11-14T08:02:23.063Z,2500.00
2022-11-14T08:03:23.034Z,2548.00
2022-11-14T08:04:22.996Z,2552.00
2022-11-14T08:05:23.009Z,2576.00
2022-11-14T08:06:22.992Z,2580.00
2022-11-14T08:07:22.952Z,2612.00
2022-11-14T08:08:22.849Z,2600.00
2022-11-14T08:09:22.826Z,2616.00
2022-11-14T08:10:22.781Z,2624.00
2022-11-14T08:11:34.521Z,2656.00
2022-11-14T08:12:22.708Z,2628.00
2022-11-14T08:13:32.244Z,2656.00
2022-11-14T08:14:22.637Z,2656.00
2022-11-14T08:15:22.603Z,2684.00
2022-11-14T08:16:22.566Z,2672.00
2022-11-14T08:17:22.581Z,2676.00
2022-11-14T08:18:22.553Z,2656.00
2022-11-14T08:19:22.477Z,2700.00
2022-11-14T08:20:22.426Z,2680.00
2022-11-14T08:21:22.391Z,2724.00
2022-11-14T08:22:22.354Z,2708.00
2022-11-14T08:23:22.404Z,2724.00
2022-11-14T08:24:22.295Z,2732.00
2022-11-14T08:25:22.251Z,2748.00
2022-11-14T08:26:22.209Z,2760.00
2022-11-14T08:27:22.178Z,2748.00
2022-11-14T08:28:22.170Z,2768.00
2022-11-14T08:29:22.329Z,2788.00
2022-11-14T08:30:22.073Z,2764.00
2022-11-14T08:31:22.037Z,2800.00
2022-11-14T08:32:22.001Z,2780.00
2022-11-14T08:33:21.968Z,2808.00
2022-11-14T08:34:21.984Z,2800.00
2022-11-14T08:35:21.898Z,2792.00
2022-11-14T08:36:21.862Z,2808.00
2022-11-14T08:37:21.825Z,2800.00
2022-11-14T08:38:22.667Z,2820.00
2022-11-14T08:39:22.234Z,2836.00
2022-11-14T08:40:21.727Z,2836.00
2022-11-14T08:41:21.682Z,2848.00
2022-11-14T08:42:21.645Z,2868.00
2022-11-14T08:43:21.614Z,2856.00
2022-11-14T08:44:21.574Z,2848.00
2022-11-14T08:45:22.159Z,2884.00
2022-11-14T08:46:22.160Z,2868.00
2022-11-14T08:47:21.472Z,2900.00
2022-11-14T08:48:21.447Z,2940.00
2022-11-14T08:49:21.404Z,2912.00
2022-11-14T08:50:21.362Z,2888.00
2022-11-14T08:51:21.410Z,2968.00
2022-11-14T08:52:21.300Z,2920.00
2022-11-14T08:53:21.273Z,2920.00
2022-11-14T08:54:21.242Z,2940.00
2022-11-14T08:55:21.194Z,2928.00
2022-11-14T08:56:21.158Z,2960.00
2022-11-14T08:57:21.256Z,2948.00
2022-11-14T08:58:21.115Z,2996.00
2022-11-14T08:59:21.055Z,2980.00
2022-11-14T09:00:21.027Z,2984.00
2022-11-14T09:01:20.976Z,2960.00
2022-11-14T09:02:21.049Z,2968.00
2022-11-14T09:03:21.039Z,2992.00
2022-11-14T09:04:21.037Z,3000.00
2022-11-14T09:05:20.845Z,2968.00
2022-11-14T09:06:20.810Z,2988.00
2022-11-14T09:07:20.801Z,2964.00
2022-11-14T09:08:20.734Z,2992.00
2022-11-14T09:09:20.701Z,2964.00
2022-11-14T09:10:20.722Z,2992.00
2022-11-14T09:11:20.690Z,2988.00
2022-11-14T09:12:20.604Z,3016.00
2022-11-14T09:13:20.562Z,3000.00
2022-11-14T09:14:20.540Z,3000.00
2022-11-14T09:15:20.496Z,3040.00
2022-11-14T09:16:20.509Z,3004.00
2022-11-14T09:17:20.426Z,3032.00
2022-11-14T09:18:20.394Z,3012.00
2022-11-14T09:19:20.356Z,3000.00
2022-11-14T09:20:20.322Z,3020.00
2022-11-14T09:21:20.351Z,3004.00
2022-11-14T09:22:20.252Z,3024.00
2022-11-14T09:23:20.232Z,3044.00
2022-11-14T09:24:20.179Z,3056.00
2022-11-14T09:25:20.148Z,3044.00
2022-11-14T09:26:20.107Z,3044.00
2022-11-14T09:27:20.147Z,3072.00
2022-11-14T09:28:20.041Z,3044.00
2022-11-14T09:29:20.005Z,3064.00
2022-11-14T09:30:19.975Z,3044.00
2022-11-14T09:31:19.939Z,3052.00
2022-11-14T09:32:19.906Z,3092.00
2022-11-14T09:33:19.926Z,3104.00
2022-11-14T09:34:19.893Z,3084.00
2022-11-14T09:35:19.801Z,3104.00
2022-11-14T09:36:19.826Z,3108.00
2022-11-14T09:37:19.726Z,3132.00
2022-11-14T09:38:19.692Z,3100.00
2022-11-14T09:39:19.658Z,3096.00
2022-11-14T09:40:19.675Z,3072.00
2022-11-14T09:41:19.593Z,3108.00
2022-11-14T09:42:19.555Z,3108.00
2022-11-14T09:43:19.591Z,3112.00
2022-11-14T09:44:20.930Z,3120.00
2022-11-14T09:45:19.455Z,3144.00
2022-11-14T09:46:19.412Z,3120.00
2022-11-14T09:47:21.040Z,3164.00
2022-11-14T09:48:20.175Z,3148.00
2022-11-14T09:49:19.377Z,3144.00
2022-11-14T09:50:24.482Z,3132.00
2022-11-14T09:51:19.244Z,3092.00
2022-11-14T09:52:19.207Z,3084.00
2022-11-14T09:53:19.172Z,3096.00
2022-11-14T09:54:19.145Z,3104.00
2022-11-14T09:55:19.161Z,3076.00
2022-11-14T09:56:19.071Z,3100.00
2022-11-14T09:57:19.035Z,3120.00
2022-11-14T09:58:18.997Z,3116.00
2022-11-14T09:59:18.966Z,3112.00
2022-11-14T10:00:18.978Z,3096.00
2022-11-14T10:01:18.898Z,3116.00
2022-11-14T10:02:18.996Z,3096.00
2022-11-14T10:03:18.825Z,3096.00
2022-11-14T10:04:18.792Z,3100.00
2022-11-14T10:05:18.763Z,3096.00
2022-11-14T10:06:18.727Z,3104.00
2022-11-14T10:07:18.790Z,3096.00
2022-11-14T10:08:18.658Z,3124.00
2022-11-14T10:09:19.286Z,3112.00
2022-11-14T10:10:18.592Z,3108.00
2022-11-14T10:11:18.555Z,3132.00
2022-11-14T10:12:18.571Z,3120.00
2022-11-14T10:13:18.530Z,3096.00
2022-11-14T10:14:18.446Z,3084.00
2022-11-14T10:15:18.409Z,3092.00
2022-11-14T10:16:18.382Z,3104.00
2022-11-14T10:17:18.347Z,3100.00
2022-11-14T10:18:18.384Z,3060.00
2022-11-14T10:19:18.282Z,3080.00
2022-11-14T10:20:18.243Z,3080.00
2022-11-14T10:21:18.207Z,3084.00
2022-11-14T10:22:18.178Z,3088.00
2022-11-14T10:23:18.136Z,3096.00
2022-11-14T10:24:18.189Z,3080.00
2022-11-14T10:25:18.117Z,3068.00
2022-11-14T10:26:18.038Z,3072.00
2022-11-14T10:27:18.004Z,3092.00
2022-11-14T10:28:17.974Z,3100.00
2022-11-14T10:29:17.943Z,3064.00
2022-11-14T10:30:17.951Z,3080.00
2022-11-14T10:31:17.928Z,3068.00
2022-11-14T10:32:17.834Z,3088.00
2022-11-14T10:33:17.819Z,3100.00
2022-11-14T10:34:17.771Z,3100.00
2022-11-14T10:35:17.727Z,3104.00
2022-11-14T10:36:17.859Z,3120.00
2022-11-14T10:37:17.716Z,3104.00
2022-11-14T10:38:17.643Z,3108.00
2022-11-14T10:39:17.635Z,3120.00
2022-11-14T10:40:17.620Z,3124.00
2022-11-14T10:41:41.911Z,3124.00
2022-11-14T10:42:17.500Z,3156.00
2022-11-14T10:43:17.595Z,3124.00
2022-11-14T10:44:17.433Z,3108.00
2022-11-14T10:45:17.395Z,3120.00
2022-11-14T10:46:17.375Z,3100.00
2022-11-14T10:47:17.368Z,3092.00
2022-11-14T10:48:17.287Z,3088.00
2022-11-14T10:49:17.251Z,3092.00
2022-11-14T10:50:17.241Z,3108.00
2022-11-14T10:51:17.277Z,3120.00
2022-11-14T10:52:17.175Z,3112.00
2022-11-14T10:53:17.686Z,3092.00
2022-11-14T10:54:17.099Z,3088.00
2022-11-14T10:55:17.049Z,3080.00
2022-11-14T10:56:17.033Z,3068.00
2022-11-14T10:57:17.060Z,3068.00
2022-11-14T10:58:16.942Z,3084.00
2022-11-14T10:59:16.903Z,3084.00
2022-11-14T11:00:16.946Z,3080.00
2022-11-14T11:01:22.735Z,3084.00
2022-11-14T11:02:16.817Z,3096.00
2022-11-14T11:03:16.835Z,3096.00
2022-11-14T11:04:16.856Z,3068.00
2022-11-14T11:05:16.712Z,3064.00
2022-11-14T11:06:16.678Z,3068.00
2022-11-14T11:07:16.750Z,3060.00
2022-11-14T11:08:42.570Z,3068.00
2022-11-14T11:09:16.698Z,3064.00
2022-11-14T11:10:16.546Z,3056.00
2022-11-14T11:11:16.500Z,3024.00
2022-11-14T11:12:16.520Z,3032.00
2022-11-14T11:13:16.440Z,3040.00
2022-11-14T11:14:16.424Z,3052.00
2022-11-14T11:15:16.447Z,3056.00
2022-11-14T11:16:16.340Z,3084.00
2022-11-14T11:17:16.309Z,3096.00
2022-11-14T11:18:16.274Z,3092.00
2022-11-14T11:19:16.242Z,3080.00
2022-11-14T11:20:16.204Z,3072.00
2022-11-14T11:21:16.260Z,3064.00
2022-11-14T11:22:16.151Z,3064.00
2022-11-14T11:23:16.177Z,3072.00
2022-11-14T11:24:16.061Z,3084.00
2022-11-14T11:25:16.035Z,3080.00
2022-11-14T11:26:15.999Z,3088.00
2022-11-14T11:27:15.970Z,3092.00
2022-11-14T11:28:15.986Z,3112.00
2022-11-14T11:29:15.899Z,3120.00
2022-11-14T11:30:15.919Z,3108.00
2022-11-14T11:31:15.836Z,3104.00
2022-11-14T11:32:16.323Z,3112.00
2022-11-14T11:33:15.852Z,3124.00
2022-11-14T11:34:15.758Z,3112.00
2022-11-14T11:35:15.695Z,3096.00
2022-11-14T11:36:15.655Z,3096.00
2022-11-14T11:37:15.666Z,3084.00
2022-11-14T11:38:16.137Z,3076.00
2022-11-14T11:39:15.614Z,3060.00
2022-11-14T11:40:15.545Z,3060.00
2022-11-14T11:41:25.789Z,3064.00
2022-11-14T11:42:15.456Z,3044.00
2022-11-14T11:44:15.444Z,3040.00
2022-11-14T11:45:15.357Z,3024.00
2022-11-14T11:46:15.321Z,3036.00
2022-11-14T11:47:16.197Z,3048.00
2022-11-14T11:48:22.197Z,3048.00
2022-11-14T11:49:15.272Z,3040.00
2022-11-14T11:50:15.268Z,3040.00
2022-11-14T11:51:15.164Z,3036.00
2022-11-14T11:52:15.160Z,3028.00
2022-11-14T11:53:15.113Z,3036.00
2022-11-14T11:54:15.067Z,3044.00
2022-11-14T11:55:15.027Z,3044.00
2022-11-14T11:56:15.065Z,3040.00
2022-11-14T11:57:20.154Z,3036.00
2022-11-14T11:58:14.967Z,3032.00
2022-11-14T11:59:14.882Z,3044.00
2022-11-14T12:00:15.484Z,3032.00
2022-11-14T12:01:14.811Z,3028.00
2022-11-14T12:02:14.859Z,3020.00
2022-11-14T12:03:20.372Z,3008.00
2022-11-14T12:04:14.856Z,3000.00
2022-11-14T12:05:14.697Z,3008.00
2022-11-14T12:06:14.643Z,3020.00
2022-11-14T12:07:14.727Z,3012.00
2022-11-14T12:08:20.045Z,3020.00
2022-11-14T12:09:14.544Z,2996.00
2022-11-14T12:10:14.583Z,2992.00
2022-11-14T12:11:14.567Z,2996.00
2022-11-14T12:12:14.468Z,2992.00
2022-11-14T12:13:14.435Z,2988.00
2022-11-14T12:14:14.386Z,2984.00
2022-11-14T12:15:14.347Z,2976.00
2022-11-14T12:16:14.896Z,2960.00
2022-11-14T12:17:14.275Z,2952.00
2022-11-14T12:18:14.250Z,2952.00
2022-11-14T12:19:14.217Z,2952.00
2022-11-14T12:20:14.318Z,2960.00
2022-11-14T12:21:14.180Z,2956.00
2022-11-14T12:22:14.188Z,2940.00
2022-11-14T12:23:14.101Z,2932.00
2022-11-14T12:24:14.060Z,2932.00
2022-11-14T12:25:14.007Z,2924.00
2022-11-14T12:26:13.979Z,2912.00
2022-11-14T12:27:14.010Z,2900.00
2022-11-14T12:28:13.976Z,2892.00
2022-11-14T12:29:13.968Z,2892.00
2022-11-14T12:30:13.916Z,2884.00
2022-11-14T12:31:13.806Z,2876.00
2022-11-14T12:32:13.771Z,2872.00
2022-11-14T12:33:13.774Z,2872.00
2022-11-14T12:34:13.764Z,2868.00
2022-11-14T12:35:13.729Z,2864.00
2022-11-14T12:36:13.637Z,2856.00
2022-11-14T12:37:13.657Z,2856.00
2022-11-14T12:38:13.642Z,2852.00
2022-11-14T12:39:13.582Z,2844.00
2022-11-14T12:40:13.592Z,2844.00
2022-11-14T12:41:13.469Z,2836.00