createdAt,value
2018-05-14T00:01:26.658Z,12.76
2018-05-14T00:03:55.135Z,12.87
2018-05-14T00:06:23.460Z,12.96
2018-05-14T00:08:51.811Z,12.89
2018-05-14T00:11:20.723Z,12.88
2018-05-14T00:13:49.496Z,12.75
2018-05-14T00:16:18.031Z,12.79
2018-05-14T00:18:46.749Z,12.88
2018-05-14T00:21:15.335Z,13.01
2018-05-14T00:23:43.850Z,13.01
2018-05-14T00:26:12.703Z,13.04
2018-05-14T00:28:41.142Z,13.03
2018-05-14T00:31:09.764Z,13.02
2018-05-14T00:33:38.351Z,13.11
2018-05-14T00:36:06.648Z,13.03
2018-05-14T00:38:35.675Z,12.93
2018-05-14T00:41:04.006Z,12.64
2018-05-14T00:43:32.295Z,12.74
2018-05-14T00:46:00.580Z,12.77
2018-05-14T00:48:28.918Z,12.74
2018-05-14T00:50:57.203Z,12.78
2018-05-14T00:53:25.490Z,12.89
2018-05-14T00:55:53.796Z,12.97
2018-05-14T00:58:22.083Z,13.03
2018-05-14T01:00:50.413Z,13.08
2018-05-14T01:03:18.751Z,13.06
2018-05-14T01:05:48.238Z,12.87
2018-05-14T01:08:16.666Z,12.89
2018-05-14T01:10:45.647Z,13.04
2018-05-14T01:13:13.964Z,13.08
2018-05-14T01:15:42.390Z,13.12
2018-05-14T01:18:10.677Z,13.06
2018-05-14T01:20:38.999Z,13.06
2018-05-14T01:23:07.343Z,12.90
2018-05-14T01:25:35.632Z,12.79
2018-05-14T01:28:04.001Z,12.88
2018-05-14T01:30:32.270Z,12.89
2018-05-14T01:33:00.558Z,12.86
2018-05-14T01:35:29.587Z,12.82
2018-05-14T01:37:58.454Z,12.89
2018-05-14T01:40:26.954Z,12.93
2018-05-14T01:42:55.293Z,13.05
2018-05-14T01:45:23.592Z,13.01
2018-05-14T01:47:52.075Z,13.01
2018-05-14T01:50:20.702Z,12.93
2018-05-14T01:52:49.002Z,12.98
2018-05-14T01:55:17.291Z,13.02
2018-05-14T01:57:45.619Z,13.01
2018-05-14T02:00:13.942Z,12.87
2018-05-14T02:02:42.277Z,12.75
2018-05-14T02:05:10.625Z,12.79
2018-05-14T02:07:39.239Z,12.74
2018-05-14T02:10:07.580Z,12.81
2018-05-14T02:12:36.013Z,12.82
2018-05-14T02:15:04.395Z,12.83
2018-05-14T02:17:32.771Z,12.83
2018-05-14T02:20:01.284Z,12.82
2018-05-14T02:22:30.602Z,12.78
2018-05-14T02:24:59.219Z,12.83
2018-05-14T02:27:27.732Z,12.83
2018-05-14T02:29:56.281Z,12.92
2018-05-14T02:32:24.573Z,13.03
2018-05-14T02:34:52.879Z,12.96
2018-05-14T02:37:21.206Z,13.03
2018-05-14T02:39:49.502Z,12.96
2018-05-14T02:42:17.911Z,12.94
2018-05-14T02:44:46.204Z,13.00
2018-05-14T02:47:14.984Z,12.98
2018-05-14T02:49:43.327Z,12.95
2018-05-14T02:52:12.548Z,12.85
2018-05-14T02:54:41.066Z,12.80
2018-05-14T02:57:09.623Z,12.81
2018-05-14T02:59:38.033Z,12.75
2018-05-14T03:02:07.078Z,12.83
2018-05-14T03:04:35.623Z,12.78
2018-05-14T03:07:03.978Z,12.75
2018-05-14T03:09:32.497Z,12.73
2018-05-14T03:12:00.794Z,12.67
2018-05-14T03:14:29.143Z,12.66
2018-05-14T03:16:57.435Z,12.70
2018-05-14T03:19:25.734Z,12.77
2018-05-14T03:21:54.358Z,12.83
2018-05-14T03:24:23.206Z,12.75
2018-05-14T03:26:51.498Z,12.75
2018-05-14T03:29:19.828Z,12.58
2018-05-14T03:31:48.120Z,12.61
2018-05-14T03:34:16.422Z,12.66
2018-05-14T03:36:44.825Z,12.77
2018-05-14T03:39:13.119Z,12.60
2018-05-14T03:41:41.450Z,12.56
2018-05-14T03:44:10.398Z,12.57
2018-05-14T03:46:38.699Z,12.52
2018-05-14T03:49:07.031Z,12.59
2018-05-14T03:51:35.706Z,12.54
2018-05-14T03:54:04.466Z,12.43
2018-05-14T03:56:32.767Z,12.42
2018-05-14T03:59:18.724Z,12.48
2018-05-14T04:02:15.474Z,12.43
2018-05-14T04:05:01.331Z,12.48
2018-05-14T04:07:29.777Z,12.62
2018-05-14T04:09:58.783Z,12.67
2018-05-14T04:12:27.082Z,12.63
2018-05-14T04:14:55.857Z,12.78
2018-05-14T04:17:24.148Z,12.73
2018-05-14T04:19:52.449Z,12.76
2018-05-14T04:22:21.051Z,12.72
2018-05-14T04:24:49.675Z,12.69
2018-05-14T04:27:18.115Z,12.56
2018-05-14T04:29:47.358Z,12.64
2018-05-14T04:32:15.824Z,12.57
2018-05-14T04:34:44.122Z,12.50
2018-05-14T04:37:13.026Z,12.51
2018-05-14T04:39:41.788Z,12.52
2018-05-14T04:42:10.403Z,12.53
2018-05-14T04:44:39.375Z,12.58
2018-05-14T04:47:07.767Z,12.42
2018-05-14T04:49:36.503Z,12.29
2018-05-14T04:52:05.968Z,12.34
2018-05-14T04:54:34.313Z,12.38
2018-05-14T04:57:02.607Z,12.41
2018-05-14T04:59:31.319Z,12.35
2018-05-14T05:01:59.663Z,12.33
2018-05-14T05:04:28.175Z,12.48
2018-05-14T05:06:56.571Z,12.57
2018-05-14T05:09:24.914Z,12.49
2018-05-14T05:11:53.213Z,12.43
2018-05-14T05:14:22.021Z,12.34
2018-05-14T05:16:50.659Z,12.31
2018-05-14T05:19:18.955Z,12.29
2018-05-14T05:21:47.246Z,12.28
2018-05-14T05:24:16.023Z,12.38
2018-05-14T05:26:44.523Z,12.34
2018-05-14T05:29:12.827Z,12.44
2018-05-14T05:31:41.191Z,12.49
2018-05-14T05:34:10.252Z,12.45
2018-05-14T05:36:39.189Z,12.50
2018-05-14T05:39:07.534Z,12.33
2018-05-14T05:41:35.824Z,12.30
2018-05-14T05:44:04.315Z,12.31
2018-05-14T05:46:33.170Z,12.39
2018-05-14T05:49:01.471Z,12.31
2018-05-14T05:51:30.114Z,12.32
2018-05-14T05:53:58.480Z,12.42
2018-05-14T05:56:27.118Z,12.32
2018-05-14T05:58:55.534Z,12.27
2018-05-14T06:01:23.895Z,12.40
2018-05-14T06:03:52.150Z,12.63
2018-05-14T06:06:21.436Z,12.70
2018-05-14T06:08:49.795Z,12.45
2018-05-14T06:11:18.087Z,12.57
2018-05-14T06:13:46.381Z,12.62
2018-05-14T06:16:14.794Z,12.67
2018-05-14T06:18:43.114Z,12.64
2018-05-14T06:21:12.023Z,12.58
2018-05-14T06:23:40.466Z,12.47
2018-05-14T06:26:08.775Z,12.58
2018-05-14T06:28:37.794Z,12.54
2018-05-14T06:31:06.090Z,12.58
2018-05-14T06:33:34.387Z,12.45
2018-05-14T06:36:03.303Z,12.69
2018-05-14T06:38:41.162Z,12.66
2018-05-14T06:41:15.142Z,12.59
2018-05-14T06:43:49.563Z,12.58
2018-05-14T06:46:19.260Z,12.59
2018-05-14T06:48:48.211Z,12.69
2018-05-14T06:51:16.593Z,12.58
2018-05-14T06:53:44.886Z,12.78
2018-05-14T06:56:13.962Z,12.97
2018-05-14T06:58:42.275Z,12.82
2018-05-14T07:01:10.635Z,12.80
2018-05-14T07:03:39.038Z,12.87
2018-05-14T07:06:07.388Z,13.04
2018-05-14T07:08:35.679Z,13.15
2018-05-14T07:11:03.974Z,13.43
2018-05-14T07:13:32.310Z,13.74
2018-05-14T07:16:00.602Z,13.75
2018-05-14T07:18:29.511Z,13.92
2018-05-14T07:20:58.050Z,14.05
2018-05-14T07:23:26.334Z,13.98
2018-05-14T07:25:56.618Z,13.85
2018-05-14T07:28:24.926Z,13.82
2018-05-14T07:30:53.223Z,14.08
2018-05-14T07:33:21.551Z,13.85
2018-05-14T07:35:49.848Z,14.08
2018-05-14T07:38:18.194Z,13.94
2018-05-14T07:40:46.475Z,13.82
2018-05-14T07:43:14.761Z,13.93
2018-05-14T07:45:43.085Z,14.02
2018-05-14T07:48:11.374Z,13.85
2018-05-14T07:50:39.662Z,13.89
2018-05-14T07:53:08.426Z,13.81
2018-05-14T07:55:36.926Z,13.50
2018-05-14T07:58:05.230Z,13.46
2018-05-14T08:00:33.881Z,13.35
2018-05-14T08:03:02.167Z,13.51
2018-05-14T08:05:31.677Z,13.60
2018-05-14T08:07:59.967Z,13.53
2018-05-14T08:10:28.255Z,13.41
2018-05-14T08:12:57.374Z,13.51
2018-05-14T08:15:25.675Z,13.08
2018-05-14T08:17:53.963Z,13.34
2018-05-14T08:20:22.411Z,13.37
2018-05-14T08:22:51.336Z,13.30
2018-05-14T08:25:19.676Z,13.64
2018-05-14T08:27:48.042Z,13.45
2018-05-14T08:30:16.334Z,13.27
2018-05-14T08:32:44.663Z,13.34
2018-05-14T08:35:12.952Z,13.51
2018-05-14T08:37:41.459Z,13.30
2018-05-14T08:40:09.799Z,13.38
2018-05-14T08:42:38.091Z,13.57
2018-05-14T08:45:06.686Z,13.62
2018-05-14T08:47:35.015Z,13.50
2018-05-14T08:50:03.332Z,13.67
2018-05-14T08:52:32.148Z,13.69
2018-05-14T08:55:00.738Z,13.67
2018-05-14T08:57:29.023Z,13.51
2018-05-14T08:59:57.359Z,13.59
2018-05-14T09:02:25.659Z,13.56
2018-05-14T09:04:54.267Z,13.62
2018-05-14T09:07:22.947Z,13.35
2018-05-14T09:09:51.235Z,13.26
2018-05-14T09:12:19.875Z,13.24
2018-05-14T09:14:48.348Z,13.32
2018-05-14T09:17:16.627Z,13.37
2018-05-14T09:19:44.954Z,13.66
2018-05-14T09:22:13.405Z,13.80
2018-05-14T09:24:41.754Z,13.84
2018-05-14T09:27:10.772Z,14.02
2018-05-14T09:29:39.083Z,13.84
2018-05-14T09:32:07.807Z,14.30
2018-05-14T09:34:36.106Z,14.11
2018-05-14T09:37:04.439Z,14.14
2018-05-14T09:39:32.732Z,14.27
2018-05-14T09:42:01.459Z,14.49
2018-05-14T09:44:30.854Z,14.27
2018-05-14T09:46:59.912Z,14.07
2018-05-14T09:49:29.145Z,14.26
2018-05-14T09:51:57.447Z,14.11
2018-05-14T09:54:25.794Z,14.40
2018-05-14T09:56:54.865Z,14.72
2018-05-14T09:59:23.155Z,14.88
2018-05-14T10:01:53.056Z,14.55
2018-05-14T10:04:21.347Z,14.16
2018-05-14T10:06:49.641Z,14.26
2018-05-14T10:09:18.046Z,14.39
2018-05-14T10:11:46.894Z,14.01
2018-05-14T10:14:15.405Z,14.18
2018-05-14T10:16:44.111Z,14.12
2018-05-14T10:19:12.403Z,14.27
2018-05-14T10:21:40.930Z,14.41
2018-05-14T10:24:09.974Z,14.93
2018-05-14T10:26:38.788Z,14.99
2018-05-14T10:29:07.079Z,15.02
2018-05-14T10:31:35.576Z,14.97
2018-05-14T10:34:03.867Z,14.98
2018-05-14T10:36:32.535Z,15.46
2018-05-14T10:39:00.870Z,15.42
2018-05-14T10:41:29.487Z,14.96
2018-05-14T10:43:57.815Z,15.37
2018-05-14T10:46:26.611Z,15.60
2018-05-14T10:48:55.186Z,15.12
2018-05-14T10:51:23.496Z,14.93
2018-05-14T10:53:51.806Z,14.82
2018-05-14T10:56:20.220Z,14.90
2018-05-14T10:58:48.448Z,14.63
2018-05-14T11:01:17.663Z,14.42
2018-05-14T11:03:45.958Z,14.59
2018-05-14T11:06:14.242Z,14.88
2018-05-14T11:08:43.195Z,14.63
2018-05-14T11:11:11.495Z,14.86
2018-05-14T11:13:41.207Z,14.62
2018-05-14T11:16:09.623Z,14.89
2018-05-14T11:18:37.943Z,15.17
2018-05-14T11:21:06.230Z,15.15
2018-05-14T11:23:34.958Z,14.96
2018-05-14T11:26:03.242Z,14.90
2018-05-14T11:28:31.586Z,14.96
2018-05-14T11:30:59.879Z,14.84
2018-05-14T11:33:28.167Z,14.83
2018-05-14T11:35:56.508Z,15.11
2018-05-14T11:38:24.794Z,15.18
2018-05-14T11:40:53.099Z,15.24
2018-05-14T11:43:21.435Z,15.47
2018-05-14T11:45:49.816Z,15.60
2018-05-14T11:48:18.371Z,15.79
2018-05-14T11:50:46.721Z,16.12
2018-05-14T11:53:15.003Z,16.31
2018-05-14T11:55:43.310Z,16.16
2018-05-14T11:58:11.631Z,15.90
2018-05-14T12:00:40.087Z,15.80
2018-05-14T12:03:08.505Z,15.84
2018-05-14T12:05:38.006Z,15.61
2018-05-14T12:08:06.610Z,15.55
2018-05-14T12:10:35.667Z,15.73
2018-05-14T12:13:04.247Z,15.17
2018-05-14T12:15:32.583Z,15.64
2018-05-14T12:18:02.351Z,15.93
2018-05-14T12:20:30.800Z,16.34
2018-05-14T12:22:59.494Z,15.94
2018-05-14T12:25:28.273Z,16.21
2018-05-14T12:27:56.763Z,16.45
2018-05-14T12:30:25.187Z,16.86
2018-05-14T12:32:54.165Z,17.40
2018-05-14T12:35:21.758Z,17.44
2018-05-14T12:37:50.440Z,17.15
2018-05-14T12:40:18.734Z,17.27
2018-05-14T12:42:47.148Z,17.56
2018-05-14T12:45:15.443Z,17.51
2018-05-14T12:47:43.750Z,18.41
2018-05-14T12:50:12.117Z,17.90
2018-05-14T12:52:40.446Z,18.51
2018-05-14T12:55:08.735Z,18.38
2018-05-14T12:57:37.025Z,19.20
2018-05-14T13:00:06.111Z,18.70
2018-05-14T13:02:34.401Z,18.72
2018-05-14T13:05:02.690Z,18.55
2018-05-14T13:07:31.008Z,18.27
2018-05-14T13:09:59.752Z,18.35
2018-05-14T13:12:28.643Z,18.13
2018-05-14T13:14:56.926Z,17.52
2018-05-14T13:17:26.526Z,17.33
2018-05-14T13:19:55.048Z,16.52
2018-05-14T13:22:23.522Z,16.94
2018-05-14T13:24:52.143Z,17.15
2018-05-14T13:27:20.491Z,17.50
2018-05-14T13:29:48.778Z,17.74
2018-05-14T13:32:17.063Z,17.74
2018-05-14T13:34:45.375Z,17.23
2018-05-14T13:37:13.690Z,16.89
2018-05-14T13:39:42.032Z,16.83
2018-05-14T13:42:10.427Z,16.61
2018-05-14T13:44:40.820Z,16.39
2018-05-14T13:47:09.910Z,16.25
2018-05-14T13:49:38.212Z,16.28
2018-05-14T13:52:06.567Z,17.54
2018-05-14T13:54:34.974Z,18.17
2018-05-14T13:57:03.262Z,17.99
2018-05-14T13:59:32.163Z,17.65
2018-05-14T14:02:00.451Z,17.16
2018-05-14T14:04:28.748Z,17.16
2018-05-14T14:06:57.643Z,17.50
2018-05-14T14:09:25.930Z,18.05
2018-05-14T14:11:54.314Z,18.62
2018-05-14T14:14:22.910Z,18.68
2018-05-14T14:16:52.475Z,18.95
2018-05-14T14:19:20.806Z,19.11
2018-05-14T14:21:49.147Z,18.19
2018-05-14T14:24:17.494Z,18.08
2018-05-14T14:26:46.582Z,17.60
2018-05-14T14:29:14.905Z,17.20
2018-05-14T14:31:43.194Z,16.84
2018-05-14T14:34:11.499Z,16.96
2018-05-14T14:36:39.819Z,17.20
2018-05-14T14:39:08.111Z,17.13
2018-05-14T14:41:36.691Z,16.85
2018-05-14T14:44:05.407Z,17.04
2018-05-14T14:46:33.907Z,17.26
2018-05-14T14:49:02.321Z,16.83
2018-05-14T14:51:31.391Z,17.08
2018-05-14T14:54:00.963Z,17.17
2018-05-14T14:56:29.255Z,17.41
2018-05-14T14:58:57.585Z,17.80
2018-05-14T15:01:25.867Z,17.58
2018-05-14T15:03:54.255Z,17.52
2018-05-14T15:06:23.896Z,17.45
2018-05-14T15:08:52.458Z,17.70
2018-05-14T15:11:20.746Z,17.89
2018-05-14T15:13:49.060Z,17.80
2018-05-14T15:16:17.682Z,17.82
2018-05-14T15:18:45.966Z,17.35
2018-05-14T15:21:14.291Z,16.86
2018-05-14T15:23:42.586Z,16.67
2018-05-14T15:26:10.873Z,16.16
2018-05-14T15:28:39.933Z,15.85
2018-05-14T15:31:08.223Z,15.50
2018-05-14T15:33:36.522Z,15.31
2018-05-14T15:36:04.850Z,15.17
2018-05-14T15:38:33.739Z,15.18
2018-05-14T15:41:02.315Z,15.14
2018-05-14T15:43:31.413Z,15.17
2018-05-14T15:45:59.765Z,15.13
2018-05-14T15:48:28.067Z,15.26
2018-05-14T15:50:56.571Z,15.41
2018-05-14T15:53:24.862Z,15.18
2018-05-14T15:55:54.024Z,15.10
2018-05-14T15:58:22.340Z,15.17
2018-05-14T16:00:51.218Z,15.27
2018-05-14T16:03:20.034Z,15.15
2018-05-14T16:05:48.346Z,15.03
2018-05-14T16:08:16.674Z,15.17
2018-05-14T16:10:44.964Z,15.25
2018-05-14T16:13:13.483Z,15.14
2018-05-14T16:15:41.778Z,15.00
2018-05-14T16:18:10.062Z,14.87
2018-05-14T16:20:39.099Z,14.82
2018-05-14T16:23:07.399Z,14.76
2018-05-14T16:25:36.914Z,14.73
2018-05-14T16:28:06.023Z,14.76
2018-05-14T16:30:35.071Z,14.77
2018-05-14T16:33:03.412Z,14.77
2018-05-14T16:35:31.819Z,14.79
2018-05-14T16:38:00.871Z,14.96
2018-05-14T16:40:29.516Z,15.09
2018-05-14T16:42:58.011Z,15.30
2018-05-14T16:45:26.347Z,15.26
2018-05-14T16:47:54.799Z,15.29
2018-05-14T16:50:23.136Z,15.36
2018-05-14T16:52:51.426Z,15.62
2018-05-14T16:55:19.738Z,15.88
2018-05-14T16:57:48.113Z,15.92
2018-05-14T17:00:17.663Z,16.06
2018-05-14T17:02:46.758Z,15.97
2018-05-14T17:05:15.118Z,15.91
2018-05-14T17:07:43.613Z,15.98
2018-05-14T17:10:13.296Z,15.90
2018-05-14T17:12:41.483Z,15.76
2018-05-14T17:15:09.766Z,15.71
2018-05-14T17:17:38.371Z,15.60
2018-05-14T17:20:06.707Z,15.63
2018-05-14T17:22:34.990Z,15.67
2018-05-14T17:25:03.287Z,15.65
2018-05-14T17:27:31.603Z,15.61
2018-05-14T17:30:01.182Z,15.60
2018-05-14T17:32:29.423Z,15.61
2018-05-14T17:34:57.918Z,15.60
2018-05-14T17:37:26.202Z,15.59
2018-05-14T17:39:54.807Z,15.63
2018-05-14T17:42:23.159Z,15.62
2018-05-14T17:44:51.443Z,15.74
2018-05-14T17:47:19.731Z,15.77
2018-05-14T17:49:49.568Z,15.72
2018-05-14T17:52:19.230Z,15.70
2018-05-14T17:54:48.217Z,15.57
2018-05-14T17:57:16.534Z,15.56
2018-05-14T17:59:45.049Z,15.47
2018-05-14T18:02:13.566Z,15.38
2018-05-14T18:04:42.385Z,15.36
2018-05-14T18:07:11.355Z,15.41
2018-05-14T18:09:39.642Z,15.45
2018-05-14T18:12:08.631Z,15.28
2018-05-14T18:14:37.235Z,15.40
2018-05-14T18:17:05.526Z,15.52
2018-05-14T18:19:40.662Z,15.46
2018-05-14T18:22:12.880Z,15.59
2018-05-14T18:24:46.670Z,15.56
2018-05-14T18:27:20.474Z,15.34
2018-05-14T18:29:48.819Z,15.45
2018-05-14T18:32:17.112Z,15.17
2018-05-14T18:34:45.454Z,15.09
2018-05-14T18:37:15.201Z,15.06
2018-05-14T18:39:44.190Z,15.01
2018-05-14T18:42:12.730Z,15.05
2018-05-14T18:44:41.452Z,15.21
2018-05-14T18:47:11.707Z,15.31
2018-05-14T18:49:40.167Z,15.26
2018-05-14T18:52:10.706Z,15.22
2018-05-14T18:54:39.670Z,15.23
2018-05-14T18:57:08.931Z,15.33
2018-05-14T18:59:38.031Z,15.18
2018-05-14T19:02:07.127Z,15.22
2018-05-14T19:04:35.842Z,15.20
2018-05-14T19:07:04.766Z,15.26
2018-05-14T19:09:34.750Z,15.35
2018-05-14T19:12:03.654Z,15.48
2018-05-14T19:14:33.468Z,15.36
2018-05-14T19:17:07.378Z,15.32
2018-05-14T19:19:35.875Z,15.29
2018-05-14T19:22:05.188Z,15.38
2018-05-14T19:24:33.795Z,15.25
2018-05-14T19:27:02.995Z,15.07
2018-05-14T19:29:34.192Z,15.07
2018-05-14T19:32:02.841Z,15.11
2018-05-14T19:34:36.535Z,15.18
2018-05-14T19:37:05.866Z,15.13
2018-05-14T19:39:40.381Z,15.11
2018-05-14T19:42:11.870Z,15.18
2018-05-14T19:44:41.290Z,15.23
2018-05-14T19:47:09.755Z,15.08
2018-05-14T19:49:38.910Z,14.93
2018-05-14T19:52:07.707Z,14.80
2018-05-14T19:54:37.729Z,14.78
2018-05-14T19:57:06.019Z,14.79
2018-05-14T19:59:34.814Z,14.81
2018-05-14T20:02:03.615Z,14.90
2018-05-14T20:04:31.963Z,14.80
2018-05-14T20:07:00.575Z,14.71
2018-05-14T20:09:29.263Z,14.67
2018-05-14T20:11:58.929Z,14.71
2018-05-14T20:14:28.339Z,14.75
2018-05-14T20:16:56.552Z,14.80
2018-05-14T20:19:25.438Z,14.82
2018-05-14T20:21:54.361Z,14.88
2018-05-14T20:24:23.730Z,14.90
2018-05-14T20:26:52.039Z,14.84
2018-05-14T20:29:20.538Z,14.79
2018-05-14T20:31:49.027Z,14.81
2018-05-14T20:34:17.725Z,14.77
2018-05-14T20:36:46.740Z,14.75
2018-05-14T20:39:15.169Z,14.68
2018-05-14T20:41:43.518Z,14.58
2018-05-14T20:44:11.823Z,14.56
2018-05-14T20:46:40.824Z,14.56
2018-05-14T20:49:09.814Z,14.57
2018-05-14T20:51:38.272Z,14.56
2018-05-14T20:54:07.172Z,14.59
2018-05-14T20:56:36.327Z,14.51
2018-05-14T20:59:05.315Z,14.47
2018-05-14T21:01:34.469Z,14.43
2018-05-14T21:04:03.414Z,14.44
2018-05-14T21:06:31.947Z,14.48
2018-05-14T21:09:00.906Z,14.38
2018-05-14T21:11:30.151Z,14.39
2018-05-14T21:13:58.219Z,14.38
2018-05-14T21:16:27.622Z,14.21
2018-05-14T21:18:56.127Z,14.34
2018-05-14T21:21:24.875Z,14.42
2018-05-14T21:23:53.517Z,14.51
2018-05-14T21:26:22.468Z,14.52
2018-05-14T21:28:51.026Z,14.38
2018-05-14T21:31:19.441Z,14.25
2018-05-14T21:33:48.439Z,14.31
2018-05-14T21:36:18.048Z,14.34
2018-05-14T21:38:46.540Z,14.27
2018-05-14T21:41:15.202Z,14.40
2018-05-14T21:43:43.548Z,14.35
2018-05-14T21:46:11.852Z,14.47
2018-05-14T21:48:40.139Z,14.50
2018-05-14T21:51:08.520Z,14.46
2018-05-14T21:53:36.868Z,14.47
2018-05-14T21:56:05.162Z,14.31
2018-05-14T21:58:33.507Z,14.20
2018-05-14T22:01:01.807Z,14.12
2018-05-14T22:03:30.830Z,14.04
2018-05-14T22:05:59.159Z,14.03
2018-05-14T22:08:27.541Z,13.99
2018-05-14T22:10:55.838Z,14.13
2018-05-14T22:13:25.518Z,14.16
2018-05-14T22:15:53.791Z,14.09
2018-05-14T22:18:22.121Z,14.24
2018-05-14T22:20:52.426Z,14.06
2018-05-14T22:23:20.867Z,14.00
2018-05-14T22:25:49.594Z,13.93
2018-05-14T22:28:18.351Z,13.87
2018-05-14T22:30:47.047Z,13.78
2018-05-14T22:33:15.980Z,13.78
2018-05-14T22:35:44.403Z,13.73
2018-05-14T22:38:13.347Z,13.73
2018-05-14T22:40:41.727Z,13.69
2018-05-14T22:43:10.065Z,13.67
2018-05-14T22:45:38.359Z,13.72
2018-05-14T22:48:06.783Z,13.68
2018-05-14T22:50:35.143Z,13.69
2018-05-14T22:53:04.367Z,13.73
2018-05-14T22:55:33.259Z,13.79
2018-05-14T22:58:02.033Z,13.72
2018-05-14T23:00:33.060Z,13.64
2018-05-14T23:03:01.403Z,13.64
2018-05-14T23:05:29.791Z,13.64
2018-05-14T23:07:58.089Z,13.66
2018-05-14T23:10:26.439Z,13.67
2018-05-14T23:12:55.188Z,13.70
2018-05-14T23:15:23.487Z,13.71
2018-05-14T23:17:51.798Z,13.68
2018-05-14T23:20:20.095Z,13.62
2018-05-14T23:22:48.515Z,13.57
2018-05-14T23:25:17.475Z,13.50
2018-05-14T23:27:45.798Z,13.50
2018-05-14T23:30:14.515Z,13.46
2018-05-14T23:32:42.888Z,13.46
2018-05-14T23:35:11.201Z,13.46
2018-05-14T23:37:40.022Z,13.48
2018-05-14T23:40:08.371Z,13.49
2018-05-14T23:42:36.675Z,13.41
2018-05-14T23:45:05.730Z,13.39
2018-05-14T23:47:34.067Z,13.36
2018-05-14T23:50:03.122Z,13.33
2018-05-14T23:52:31.418Z,13.35
2018-05-14T23:55:01.631Z,13.31
2018-05-14T23:57:30.211Z,13.30
2018-05-14T23:59:58.567Z,13.32
