createdAt,value
2023-04-20T00:00:37.273Z,101993.94
2023-04-20T00:03:08.235Z,101994.94
2023-04-20T00:05:40.407Z,101995.72
2023-04-20T00:08:09.919Z,101978.06
2023-04-20T00:10:39.398Z,101987.69
2023-04-20T00:13:08.857Z,101970.03
2023-04-20T00:15:38.425Z,101994.34
2023-04-20T00:18:08.187Z,101982.09
2023-04-20T00:20:40.700Z,101969.13
2023-04-20T00:23:10.569Z,101974.91
2023-04-20T00:25:40.119Z,101980.13
2023-04-20T00:28:09.640Z,101984.72
2023-04-20T00:30:39.222Z,101995.47
2023-04-20T00:33:08.763Z,101992.09
2023-04-20T00:35:41.007Z,101987.94
2023-04-20T00:38:10.602Z,101983.16
2023-04-20T00:40:40.159Z,101986.69
2023-04-20T00:43:13.361Z,101990.75
2023-04-20T00:45:42.988Z,101971.69
2023-04-20T00:48:12.515Z,101947.53
2023-04-20T00:50:44.831Z,101940.88
2023-04-20T00:53:14.805Z,101938.69
2023-04-20T00:55:46.245Z,101928.22
2023-04-20T00:58:15.964Z,101920.75
2023-04-20T01:00:45.489Z,101927.97
2023-04-20T01:03:15.291Z,101923.63
2023-04-20T01:05:47.420Z,101928.75
2023-04-20T01:08:16.954Z,101932.53
2023-04-20T01:10:46.481Z,101920.06
2023-04-20T01:13:16.067Z,101912.25
2023-04-20T01:15:45.620Z,101919.34
2023-04-20T01:18:15.443Z,101912.31
2023-04-20T01:20:48.055Z,101895.97
2023-04-20T01:23:20.600Z,101885.00
2023-04-20T01:25:50.109Z,101882.50
2023-04-20T01:28:19.708Z,101867.59
2023-04-20T01:30:49.463Z,101857.13
2023-04-20T01:33:19.089Z,101866.47
2023-04-20T01:35:48.740Z,101862.91
2023-04-20T01:38:24.255Z,101850.72
2023-04-20T01:40:54.245Z,101851.50
2023-04-20T01:43:24.491Z,101848.16
2023-04-20T01:45:54.006Z,101850.09
2023-04-20T01:48:23.566Z,101840.59
2023-04-20T01:50:53.678Z,101840.34
2023-04-20T01:53:25.828Z,101833.16
2023-04-20T01:55:55.348Z,101797.19
2023-04-20T01:58:25.038Z,101777.75
2023-04-20T02:00:54.598Z,101722.59
2023-04-20T02:03:24.239Z,101691.56
2023-04-20T02:05:53.801Z,101654.44
2023-04-20T02:08:25.912Z,101627.59
2023-04-20T02:10:55.431Z,101625.47
2023-04-20T02:13:24.989Z,101636.50
2023-04-20T02:15:54.808Z,101637.69
2023-04-20T02:18:24.622Z,101609.97
2023-04-20T02:20:54.928Z,101611.97
2023-04-20T02:23:27.075Z,101611.19
2023-04-20T02:25:56.672Z,101604.19
2023-04-20T02:28:26.625Z,101609.03
2023-04-20T02:30:56.158Z,101607.94
2023-04-20T02:33:25.864Z,101611.41
2023-04-20T02:35:55.484Z,101614.19
2023-04-20T02:38:27.656Z,101602.28
2023-04-20T02:40:57.164Z,101600.47
2023-04-20T02:43:26.717Z,101585.03
2023-04-20T02:45:56.307Z,101600.25
2023-04-20T02:48:26.171Z,101588.66
2023-04-20T02:50:58.076Z,101593.69
2023-04-20T02:53:30.198Z,101589.78
2023-04-20T02:55:59.774Z,101592.81
2023-04-20T02:58:29.384Z,101587.94
2023-04-20T03:01:02.269Z,101587.00
2023-04-20T03:03:32.110Z,101589.50
2023-04-20T03:06:01.749Z,101587.03
2023-04-20T03:08:33.820Z,101588.84
2023-04-20T03:11:03.307Z,101590.59
2023-04-20T03:13:32.834Z,101599.94
2023-04-20T03:16:02.407Z,101594.81
2023-04-20T03:18:32.067Z,101595.34
2023-04-20T03:21:01.524Z,101586.94
2023-04-20T03:23:33.647Z,101582.56
2023-04-20T03:26:03.092Z,101578.00
2023-04-20T03:28:32.579Z,101579.19
2023-04-20T03:31:02.227Z,101589.78
2023-04-20T03:33:31.725Z,101599.25
2023-04-20T03:36:01.306Z,101612.00
2023-04-20T03:38:33.519Z,101635.88
2023-04-20T03:41:03.014Z,101666.09
2023-04-20T03:43:32.561Z,101708.91
2023-04-20T03:46:02.193Z,101726.47
2023-04-20T03:48:31.738Z,101748.09
2023-04-20T03:51:01.739Z,101750.66
2023-04-20T03:53:33.881Z,101784.88
2023-04-20T03:56:03.674Z,101830.41
2023-04-20T03:58:33.441Z,101851.66
2023-04-20T04:01:07.311Z,101869.31
2023-04-20T04:03:37.231Z,101895.06
2023-04-20T04:06:07.521Z,101920.75
2023-04-20T04:08:39.651Z,101953.09
2023-04-20T04:11:09.729Z,101970.09
2023-04-20T04:13:39.252Z,102000.03
2023-04-20T04:16:09.108Z,102022.56
2023-04-20T04:18:38.609Z,102044.03
2023-04-20T04:21:10.462Z,102052.31
2023-04-20T04:23:42.706Z,102076.63
2023-04-20T04:26:12.232Z,102090.91
2023-04-20T04:28:42.055Z,102112.88
2023-04-20T04:31:12.424Z,102128.00
2023-04-20T04:33:41.967Z,102135.38
2023-04-20T04:36:12.356Z,102162.66
2023-04-20T04:38:44.833Z,102166.97
2023-04-20T04:41:14.827Z,102187.34
2023-04-20T04:43:44.591Z,102193.50
2023-04-20T04:46:14.695Z,102207.97
2023-04-20T04:48:46.726Z,102212.97
2023-04-20T04:51:16.324Z,102221.19
2023-04-20T04:53:49.782Z,102225.50
2023-04-20T04:56:20.680Z,102217.44
2023-04-20T04:58:50.207Z,102223.84
2023-04-20T05:01:19.756Z,102230.69
2023-04-20T05:03:49.471Z,102229.91
2023-04-20T05:06:19.168Z,102232.56
2023-04-20T05:08:51.629Z,102240.69
2023-04-20T05:11:21.293Z,102237.03
2023-04-20T05:13:50.804Z,102246.91
2023-04-20T05:16:21.378Z,102249.22
2023-04-20T05:18:51.274Z,102250.63
2023-04-20T05:21:20.739Z,102253.03
2023-04-20T05:23:52.832Z,102254.44
2023-04-20T05:26:22.320Z,102257.06
2023-04-20T05:28:51.816Z,102265.97
2023-04-20T05:31:21.399Z,102267.78
2023-04-20T05:33:50.912Z,102273.03
2023-04-20T05:36:20.403Z,102273.19
2023-04-20T05:38:52.516Z,102278.00
2023-04-20T05:41:26.797Z,102285.69
2023-04-20T05:43:57.026Z,102292.34
2023-04-20T05:46:26.877Z,102298.22
2023-04-20T05:48:56.534Z,102296.47
2023-04-20T05:51:29.237Z,102294.34
2023-04-20T05:54:01.421Z,102286.97
2023-04-20T05:56:31.012Z,102289.00
2023-04-20T05:59:00.868Z,102285.91
2023-04-20T06:01:30.507Z,102282.72
2023-04-20T06:04:00.282Z,102283.56
2023-04-20T06:06:30.139Z,102281.81
2023-04-20T06:09:02.259Z,102276.25
2023-04-20T06:11:31.731Z,102281.16
2023-04-20T06:14:01.439Z,102286.84
2023-04-20T06:16:31.203Z,102307.81
2023-04-20T06:19:01.390Z,102312.09
2023-04-20T06:21:31.171Z,102309.75
2023-04-20T06:24:03.297Z,102315.50
2023-04-20T06:26:32.805Z,102316.28
2023-04-20T06:29:02.469Z,102317.44
2023-04-20T06:31:31.986Z,102317.28
2023-04-20T06:34:01.522Z,102313.81
2023-04-20T06:36:31.339Z,102316.38
2023-04-20T06:39:03.474Z,102312.53
2023-04-20T06:41:32.976Z,102312.34
2023-04-20T06:44:02.483Z,102304.28
2023-04-20T06:46:31.958Z,102311.44
2023-04-20T06:49:01.938Z,102320.91
2023-04-20T06:51:32.376Z,102320.03
2023-04-20T06:54:04.486Z,102333.44
2023-04-20T06:56:35.639Z,102339.38
2023-04-20T06:59:05.492Z,102324.44
2023-04-20T07:01:35.040Z,102331.81
2023-04-20T07:04:04.576Z,102329.56
2023-04-20T07:06:34.267Z,102336.00
2023-04-20T07:09:08.582Z,102330.03
2023-04-20T07:11:38.165Z,102339.25
2023-04-20T07:14:07.755Z,102343.19
2023-04-20T07:16:37.330Z,102338.50
2023-04-20T07:19:06.933Z,102343.13
2023-04-20T07:21:36.460Z,102349.66
2023-04-20T07:24:09.281Z,102346.53
2023-04-20T07:26:38.779Z,102343.00
2023-04-20T07:29:08.261Z,102345.66
2023-04-20T07:31:38.691Z,102342.19
2023-04-20T07:34:09.181Z,102343.09
2023-04-20T07:36:39.315Z,102354.25
2023-04-20T07:39:11.469Z,102349.28
2023-04-20T07:41:41.014Z,102357.81
2023-04-20T07:44:11.574Z,102348.75
2023-04-20T07:46:41.859Z,102356.19
2023-04-20T07:49:11.452Z,102349.28
2023-04-20T07:51:40.922Z,102357.97
2023-04-20T07:54:12.988Z,102366.19
2023-04-20T07:56:42.479Z,102368.84
2023-04-20T07:59:12.063Z,102367.44
2023-04-20T08:01:41.534Z,102357.06
2023-04-20T08:04:11.148Z,102354.94
2023-04-20T08:06:40.915Z,102348.78
2023-04-20T08:09:13.432Z,102348.41
2023-04-20T08:11:43.007Z,102339.22
2023-04-20T08:14:12.489Z,102332.78
2023-04-20T08:16:42.034Z,102324.09
2023-04-20T08:19:15.577Z,102323.09
2023-04-20T08:21:45.289Z,102318.88
2023-04-20T08:24:17.746Z,102300.00
2023-04-20T08:26:47.565Z,102298.47
2023-04-20T08:29:17.125Z,102293.59
2023-04-20T08:31:46.927Z,102276.59
2023-04-20T08:34:17.210Z,102249.81
2023-04-20T08:36:46.810Z,102241.00
2023-04-20T08:39:24.485Z,102226.25
2023-04-20T08:41:55.861Z,102216.00
2023-04-20T08:44:25.573Z,102197.44
2023-04-20T08:46:55.256Z,102177.84
2023-04-20T08:49:24.801Z,102138.94
2023-04-20T08:51:54.465Z,102134.84
2023-04-20T08:54:26.582Z,102126.66
2023-04-20T08:56:58.816Z,102127.16
2023-04-20T08:59:28.332Z,102120.22
2023-04-20T09:01:57.907Z,102107.69
2023-04-20T09:04:29.272Z,102094.25
2023-04-20T09:06:59.091Z,102084.28
2023-04-20T09:09:31.457Z,102072.09
2023-04-20T09:12:07.098Z,102051.88
2023-04-20T09:14:45.880Z,102042.63
2023-04-20T09:17:17.961Z,102034.16
2023-04-20T09:19:48.380Z,102027.75
2023-04-20T09:22:17.935Z,102016.06
2023-04-20T09:24:50.027Z,102003.84
2023-04-20T09:27:21.837Z,102001.34
2023-04-20T09:30:00.340Z,102004.72
2023-04-20T09:32:32.529Z,101995.53
2023-04-20T09:35:02.211Z,102004.38
2023-04-20T09:37:31.684Z,102008.56
2023-04-20T09:40:04.186Z,102010.19
2023-04-20T09:42:34.791Z,102006.34
2023-04-20T09:45:06.867Z,102005.56
2023-04-20T09:47:41.976Z,102009.38
2023-04-20T09:50:24.538Z,102014.00
2023-04-20T09:52:59.685Z,102019.41
2023-04-20T09:55:33.623Z,102009.50
2023-04-20T09:58:05.435Z,102022.81
2023-04-20T10:00:35.297Z,102026.72
2023-04-20T10:03:05.088Z,102032.03
2023-04-20T10:05:39.789Z,102009.72
2023-04-20T10:08:09.821Z,101997.44
2023-04-20T10:10:52.492Z,101986.13
2023-04-20T10:13:23.434Z,101976.47
2023-04-20T10:15:53.158Z,101969.56
2023-04-20T10:18:24.675Z,101977.44
2023-04-20T10:20:55.823Z,101989.25
2023-04-20T10:23:25.381Z,101995.78
2023-04-20T10:26:02.840Z,102006.84
2023-04-20T10:28:42.940Z,102019.34
2023-04-20T10:31:13.834Z,102022.03
2023-04-20T10:33:53.892Z,102040.56
2023-04-20T10:36:27.682Z,102052.94
2023-04-20T10:38:57.258Z,102056.53
2023-04-20T10:41:29.326Z,102061.22
2023-04-20T10:43:58.882Z,102073.00
2023-04-20T10:46:28.393Z,102080.41
2023-04-20T10:48:59.136Z,102081.91
2023-04-20T10:51:28.799Z,102086.78
2023-04-20T10:54:07.980Z,102095.88
2023-04-20T10:56:45.024Z,102105.81
2023-04-20T10:59:15.847Z,102106.63
2023-04-20T11:01:46.860Z,102121.69
2023-04-20T11:04:18.918Z,102130.13
2023-04-20T11:06:50.995Z,102138.09
2023-04-20T11:09:22.981Z,102132.94
2023-04-20T11:12:04.782Z,102129.91
2023-04-20T11:14:34.730Z,102124.81
2023-04-20T11:17:04.785Z,102124.59
2023-04-20T11:19:35.409Z,102117.19
2023-04-20T11:22:06.501Z,102118.53
2023-04-20T11:24:37.581Z,102140.13
2023-04-20T11:27:09.715Z,102149.38
2023-04-20T11:29:40.271Z,102153.66
2023-04-20T11:32:11.530Z,102165.63
2023-04-20T11:34:42.543Z,102180.59
2023-04-20T11:37:14.682Z,102203.66
2023-04-20T11:39:44.223Z,102209.91
2023-04-20T11:42:16.290Z,102234.53
2023-04-20T11:44:45.748Z,102250.47
2023-04-20T11:47:15.256Z,102265.78
2023-04-20T11:49:44.720Z,102280.97
2023-04-20T11:52:14.254Z,102272.97
2023-04-20T11:54:43.802Z,102291.84
2023-04-20T11:57:16.326Z,102290.63
2023-04-20T11:59:48.253Z,102294.41
2023-04-20T12:02:17.810Z,102302.22
2023-04-20T12:04:47.446Z,102309.34
2023-04-20T12:07:16.993Z,102306.50
2023-04-20T12:09:46.502Z,102315.78
2023-04-20T12:12:18.582Z,102315.56
2023-04-20T12:14:48.224Z,102321.38
2023-04-20T12:17:17.790Z,102320.72
2023-04-20T12:19:47.885Z,102307.06
2023-04-20T12:22:17.363Z,102311.19
2023-04-20T12:24:46.889Z,102311.50
2023-04-20T12:27:19.071Z,102315.28
2023-04-20T12:29:48.642Z,102315.53
2023-04-20T12:32:18.154Z,102320.34
2023-04-20T12:34:47.662Z,102312.97
2023-04-20T12:37:17.505Z,102316.09
2023-04-20T12:39:47.018Z,102311.84
2023-04-20T12:42:19.073Z,102315.94
2023-04-20T12:44:48.541Z,102313.44
2023-04-20T12:47:18.033Z,102319.94
2023-04-20T12:49:47.502Z,102318.50
2023-04-20T12:52:16.995Z,102319.81
2023-04-20T12:54:46.593Z,102316.59
2023-04-20T12:57:16.049Z,102315.63
2023-04-20T12:59:48.718Z,102304.38
2023-04-20T13:02:19.394Z,102301.31
2023-04-20T13:04:49.072Z,102301.25
2023-04-20T13:07:18.579Z,102311.81
2023-04-20T13:09:48.079Z,102311.22
2023-04-20T13:12:17.748Z,102302.31
2023-04-20T13:14:49.864Z,102315.34
2023-04-20T13:17:19.430Z,102308.66
2023-04-20T13:19:49.715Z,102305.97
2023-04-20T13:22:19.563Z,102309.91
2023-04-20T13:24:49.157Z,102319.63
2023-04-20T13:27:18.677Z,102323.09
2023-04-20T13:29:50.898Z,102318.63
2023-04-20T13:32:20.736Z,102318.72
2023-04-20T13:34:50.239Z,102319.16
2023-04-20T13:37:20.097Z,102318.44
2023-04-20T13:39:49.647Z,102317.88
2023-04-20T13:42:19.143Z,102314.75
2023-04-20T13:44:51.225Z,102310.84
2023-04-20T13:47:22.144Z,102302.31
2023-04-20T13:49:51.613Z,102302.66
2023-04-20T13:52:21.184Z,102292.84
2023-04-20T13:54:50.818Z,102289.75
2023-04-20T13:57:20.442Z,102274.16
2023-04-20T13:59:53.255Z,102268.84
2023-04-20T14:02:22.924Z,102268.31
2023-04-20T14:04:52.527Z,102261.31
2023-04-20T14:07:22.095Z,102256.44
2023-04-20T14:09:52.908Z,102244.91
2023-04-20T14:12:22.469Z,102245.31
2023-04-20T14:14:54.733Z,102240.94
2023-04-20T14:17:24.230Z,102238.25
2023-04-20T14:19:53.802Z,102231.22
2023-04-20T14:22:23.341Z,102231.94
2023-04-20T14:24:52.861Z,102226.84
2023-04-20T14:27:22.322Z,102227.16
2023-04-20T14:29:54.459Z,102225.91
2023-04-20T14:32:23.952Z,102221.72
2023-04-20T14:34:53.535Z,102220.84
2023-04-20T14:37:24.991Z,102208.78
2023-04-20T14:39:54.504Z,102206.88
2023-04-20T14:42:24.637Z,102207.47
2023-04-20T14:44:56.724Z,102189.31
2023-04-20T14:47:26.256Z,102189.41
2023-04-20T14:49:55.798Z,102181.25
2023-04-20T14:52:25.347Z,102165.72
2023-04-20T14:54:54.937Z,102160.56
2023-04-20T14:57:24.495Z,102154.00
2023-04-20T14:59:59.317Z,102125.63
2023-04-20T15:02:29.069Z,102103.59
2023-04-20T15:05:00.521Z,102072.69
2023-04-20T15:07:30.329Z,102050.31
2023-04-20T15:09:59.893Z,102009.06
2023-04-20T15:12:29.382Z,101993.28
2023-04-20T15:15:01.562Z,101986.53
2023-04-20T15:17:31.089Z,101979.22
2023-04-20T15:20:00.590Z,101954.81
2023-04-20T15:22:30.076Z,101944.47
2023-04-20T15:24:59.709Z,101931.94
2023-04-20T15:27:29.197Z,101916.34
2023-04-20T15:30:01.528Z,101913.84
2023-04-20T15:32:33.977Z,101894.94
2023-04-20T15:35:03.991Z,101860.88
2023-04-20T15:37:33.586Z,101854.38
2023-04-20T15:40:04.480Z,101826.38
2023-04-20T15:42:34.037Z,101787.28
2023-04-20T15:45:06.839Z,101748.00
2023-04-20T15:47:36.386Z,101724.31
2023-04-20T15:50:05.964Z,101680.59
2023-04-20T15:52:35.608Z,101641.28
2023-04-20T15:55:05.206Z,101606.25
2023-04-20T15:57:34.710Z,101621.00
2023-04-20T16:00:08.362Z,101643.63
2023-04-20T16:02:38.758Z,101649.47
2023-04-20T16:05:09.697Z,101645.75
2023-04-20T16:07:39.223Z,101677.38
2023-04-20T16:10:11.094Z,101678.75
2023-04-20T16:12:40.577Z,101683.09
2023-04-20T16:15:13.270Z,101691.59
2023-04-20T16:17:42.824Z,101715.19
2023-04-20T16:20:13.252Z,101743.72
2023-04-20T16:22:42.893Z,101764.28
2023-04-20T16:25:19.119Z,101761.53
2023-04-20T16:27:48.578Z,101783.69
2023-04-20T16:30:20.926Z,101784.03
2023-04-20T16:32:50.554Z,101801.19
2023-04-20T16:35:20.139Z,101773.88
2023-04-20T16:37:49.633Z,101769.97
2023-04-20T16:40:19.119Z,101770.72
2023-04-20T16:42:48.575Z,101799.03
2023-04-20T16:45:21.383Z,101799.97
2023-04-20T16:47:51.491Z,101825.75
2023-04-20T16:50:22.084Z,101823.41
2023-04-20T16:52:52.520Z,101839.50
2023-04-20T16:55:22.166Z,101848.81
2023-04-20T16:57:51.690Z,101861.91
2023-04-20T17:00:24.509Z,101850.41
2023-04-20T17:02:54.184Z,101839.56
2023-04-20T17:05:24.604Z,101853.22
2023-04-20T17:07:54.128Z,101852.06
2023-04-20T17:10:23.887Z,101871.41
2023-04-20T17:12:53.371Z,101882.13
2023-04-20T17:15:26.143Z,101889.84
2023-04-20T17:17:55.807Z,101893.03
2023-04-20T17:20:25.372Z,101901.84
2023-04-20T17:22:54.893Z,101910.53
2023-04-20T17:25:24.391Z,101934.34
2023-04-20T17:27:53.914Z,101946.19
2023-04-20T17:30:26.050Z,101955.69
2023-04-20T17:32:57.386Z,101961.22
2023-04-20T17:35:27.035Z,101960.25
2023-04-20T17:37:56.562Z,101953.31
2023-04-20T17:40:26.058Z,101959.63
2023-04-20T17:42:55.663Z,101958.34
2023-04-20T17:45:27.758Z,101957.44
2023-04-20T17:47:57.314Z,101956.81
2023-04-20T17:50:27.060Z,101974.72
2023-04-20T17:52:56.560Z,101964.91
2023-04-20T17:55:26.365Z,101969.41
2023-04-20T17:57:55.883Z,101971.88
2023-04-20T18:00:28.061Z,101977.06
2023-04-20T18:02:57.661Z,101971.94
2023-04-20T18:05:27.418Z,101963.22
2023-04-20T18:07:56.935Z,101976.97
2023-04-20T18:10:26.435Z,101991.84
2023-04-20T18:12:56.504Z,101988.94
2023-04-20T18:15:28.908Z,101985.56
2023-04-20T18:17:58.437Z,102005.63
2023-04-20T18:20:29.119Z,102007.66
2023-04-20T18:22:59.937Z,102026.63
2023-04-20T18:25:29.519Z,102020.38
2023-04-20T18:27:58.982Z,102029.25
2023-04-20T18:30:31.109Z,102034.16
2023-04-20T18:33:00.711Z,102042.56
2023-04-20T18:35:30.478Z,102046.78
2023-04-20T18:37:59.966Z,102054.25
2023-04-20T18:40:29.437Z,102064.47
2023-04-20T18:42:58.997Z,102067.91
2023-04-20T18:45:31.621Z,102069.25
2023-04-20T18:48:01.414Z,102064.81
2023-04-20T18:50:30.930Z,102066.13
2023-04-20T18:53:00.400Z,102065.88
2023-04-20T18:55:30.014Z,102068.38
2023-04-20T18:57:59.978Z,102078.06
2023-04-20T19:00:32.166Z,102060.41
2023-04-20T19:03:01.806Z,102058.97
2023-04-20T19:05:31.594Z,102068.47
2023-04-20T19:08:01.065Z,102064.69
2023-04-20T19:10:32.131Z,102062.31
2023-04-20T19:13:01.605Z,102067.91
2023-04-20T19:15:33.766Z,102066.56
2023-04-20T19:18:03.390Z,102063.31
2023-04-20T19:20:32.913Z,102061.50
2023-04-20T19:23:02.427Z,102066.09
2023-04-20T19:25:32.349Z,102068.53
2023-04-20T19:28:01.985Z,102073.81
2023-04-20T19:30:34.086Z,102081.13
2023-04-20T19:33:05.201Z,102076.19
2023-04-20T19:35:35.316Z,102078.56
2023-04-20T19:38:04.868Z,102086.78
2023-04-20T19:40:34.472Z,102099.41
2023-04-20T19:43:04.009Z,102094.69
2023-04-20T19:45:36.245Z,102104.84
2023-04-20T19:48:06.092Z,102100.78
2023-04-20T19:50:36.008Z,102121.75
2023-04-20T19:53:05.615Z,102127.25
2023-04-20T19:55:35.271Z,102123.84
2023-04-20T19:58:09.226Z,102138.91
2023-04-20T20:00:41.603Z,102146.88
2023-04-20T20:03:12.482Z,102150.09
2023-04-20T20:05:42.134Z,102162.44
2023-04-20T20:08:11.837Z,102170.78
2023-04-20T20:10:41.591Z,102168.09
2023-04-20T20:13:11.104Z,102166.97
2023-04-20T20:15:44.666Z,102173.88
2023-04-20T20:18:14.347Z,102179.28
2023-04-20T20:20:43.981Z,102180.28
2023-04-20T20:23:13.515Z,102181.94
2023-04-20T20:25:43.064Z,102180.78
2023-04-20T20:28:12.561Z,102182.06
2023-04-20T20:30:45.501Z,102178.22
2023-04-20T20:33:15.350Z,102178.78
2023-04-20T20:35:45.270Z,102179.31
2023-04-20T20:38:14.751Z,102179.72
2023-04-20T20:40:44.288Z,102177.25
2023-04-20T20:43:13.787Z,102185.22
2023-04-20T20:45:47.101Z,102182.31
2023-04-20T20:48:16.685Z,102179.75
2023-04-20T20:50:46.546Z,102190.63
2023-04-20T20:53:17.593Z,102186.81
2023-04-20T20:55:47.121Z,102187.84
2023-04-20T20:58:16.619Z,102184.50
2023-04-20T21:00:49.054Z,102184.00
2023-04-20T21:03:19.063Z,102183.09
2023-04-20T21:05:48.684Z,102194.00
2023-04-20T21:08:18.185Z,102191.56
2023-04-20T21:10:47.745Z,102199.16
2023-04-20T21:13:19.091Z,102191.47
2023-04-20T21:15:51.133Z,102204.16
2023-04-20T21:18:20.660Z,102207.59
2023-04-20T21:20:50.176Z,102201.44
2023-04-20T21:23:19.731Z,102207.09
2023-04-20T21:25:49.266Z,102215.78
2023-04-20T21:28:18.758Z,102212.22
2023-04-20T21:30:50.923Z,102223.75
2023-04-20T21:33:20.438Z,102217.84
2023-04-20T21:35:50.510Z,102225.44
2023-04-20T21:38:20.006Z,102224.03
2023-04-20T21:40:49.497Z,102222.88
2023-04-20T21:43:18.996Z,102218.13
2023-04-20T21:45:51.509Z,102220.69
2023-04-20T21:48:21.097Z,102221.97
2023-04-20T21:50:50.549Z,102216.44
2023-04-20T21:53:20.042Z,102224.13
2023-04-20T21:55:49.563Z,102216.78
2023-04-20T21:58:19.041Z,102215.50
2023-04-20T22:00:51.162Z,102223.19
2023-04-20T22:03:20.948Z,102220.06
2023-04-20T22:05:50.662Z,102217.06
2023-04-20T22:08:22.113Z,102211.63
2023-04-20T22:10:51.768Z,102212.94
2023-04-20T22:13:21.261Z,102212.66
2023-04-20T22:15:54.125Z,102212.66
2023-04-20T22:18:23.754Z,102214.00
2023-04-20T22:20:53.883Z,102215.78
2023-04-20T22:23:23.386Z,102213.22
2023-04-20T22:25:52.932Z,102202.19
2023-04-20T22:28:22.446Z,102207.72
2023-04-20T22:30:54.599Z,102212.72
2023-04-20T22:33:24.957Z,102201.56
2023-04-20T22:35:54.480Z,102204.00
2023-04-20T22:38:23.979Z,102204.53
2023-04-20T22:40:53.810Z,102205.69
2023-04-20T22:43:24.339Z,102210.44
2023-04-20T22:45:56.603Z,102202.88
2023-04-20T22:48:26.088Z,102203.91
2023-04-20T22:50:55.628Z,102207.25
2023-04-20T22:53:25.091Z,102202.44
2023-04-20T22:55:54.626Z,102216.66
2023-04-20T22:58:24.090Z,102213.00
2023-04-20T23:00:56.211Z,102211.22
2023-04-20T23:03:26.216Z,102206.69
2023-04-20T23:05:57.581Z,102206.09
2023-04-20T23:08:28.426Z,102212.97
2023-04-20T23:10:57.942Z,102212.47
2023-04-20T23:13:27.491Z,102219.38
2023-04-20T23:15:59.633Z,102219.22
2023-04-20T23:18:29.147Z,102225.78
2023-04-20T23:20:59.105Z,102216.66
2023-04-20T23:23:28.671Z,102223.75
2023-04-20T23:25:58.165Z,102228.44
2023-04-20T23:28:27.642Z,102224.50
2023-04-20T23:30:59.748Z,102223.47
2023-04-20T23:33:29.261Z,102232.19
2023-04-20T23:36:00.974Z,102224.22
2023-04-20T23:38:30.517Z,102222.97
2023-04-20T23:41:00.779Z,102220.53
2023-04-20T23:43:30.290Z,102220.38
2023-04-20T23:46:02.432Z,102218.59
2023-04-20T23:48:32.026Z,102224.63
2023-04-20T23:51:02.627Z,102228.06
2023-04-20T23:53:32.156Z,102228.06
2023-04-20T23:56:02.026Z,102218.34
2023-04-20T23:58:31.780Z,102216.94
