createdAt,value
2023-02-03T00:01:23.008Z,3.43
2023-02-03T00:03:49.371Z,3.73
2023-02-03T00:06:15.690Z,3.47
2023-02-03T00:08:42.061Z,3.00
2023-02-03T00:11:08.318Z,3.87
2023-02-03T00:13:34.996Z,3.97
2023-02-03T00:16:02.027Z,2.97
2023-02-03T00:18:28.337Z,3.40
2023-02-03T00:20:54.584Z,3.10
2023-02-03T00:23:20.819Z,3.77
2023-02-03T00:25:47.068Z,3.03
2023-02-03T00:28:13.367Z,3.40
2023-02-03T00:30:39.673Z,3.63
2023-02-03T00:33:05.969Z,3.93
2023-02-03T00:35:32.237Z,3.20
2023-02-03T00:37:59.416Z,3.50
2023-02-03T00:40:26.769Z,3.07
2023-02-03T00:42:53.261Z,3.70
2023-02-03T00:45:19.484Z,3.30
2023-02-03T00:47:45.777Z,3.90
2023-02-03T00:50:12.241Z,3.50
2023-02-03T00:52:38.481Z,3.60
2023-02-03T00:55:05.847Z,3.73
2023-02-03T00:57:32.230Z,3.57
2023-02-03T00:59:58.650Z,4.00
2023-02-03T01:02:24.987Z,3.90
2023-02-03T01:04:51.255Z,3.77
2023-02-03T01:07:17.666Z,4.23
2023-02-03T01:09:43.899Z,3.97
2023-02-03T01:12:10.107Z,3.60
2023-02-03T01:14:36.394Z,3.70
2023-02-03T01:17:02.746Z,3.70
2023-02-03T01:19:29.064Z,4.10
2023-02-03T01:21:55.307Z,3.97
2023-02-03T01:24:21.519Z,3.57
2023-02-03T01:26:47.762Z,3.80
2023-02-03T01:29:14.090Z,4.57
2023-02-03T01:31:42.396Z,4.70
2023-02-03T01:34:14.077Z,5.77
2023-02-03T01:36:40.382Z,4.90
2023-02-03T01:39:06.612Z,4.57
2023-02-03T01:41:34.475Z,5.20
2023-02-03T01:44:01.195Z,5.13
2023-02-03T01:46:30.445Z,4.27
2023-02-03T01:49:00.904Z,4.43
2023-02-03T01:51:27.198Z,4.73
2023-02-03T01:53:53.997Z,5.17
2023-02-03T01:56:20.466Z,4.70
2023-02-03T01:58:47.408Z,4.43
2023-02-03T02:01:14.124Z,4.83
2023-02-03T02:03:42.364Z,4.57
2023-02-03T02:06:12.274Z,4.07
2023-02-03T02:08:39.952Z,4.10
2023-02-03T02:11:06.847Z,4.30
2023-02-03T02:13:35.022Z,4.30
2023-02-03T02:16:25.812Z,4.57
2023-02-03T02:19:10.597Z,4.23
2023-02-03T02:21:43.552Z,3.90
2023-02-03T02:24:15.678Z,3.90
2023-02-03T02:26:48.463Z,3.67
2023-02-03T02:29:26.186Z,3.17
2023-02-03T02:31:56.129Z,3.43
2023-02-03T02:34:35.690Z,3.43
2023-02-03T02:37:07.583Z,3.47
2023-02-03T02:39:38.513Z,3.63
2023-02-03T02:42:07.803Z,3.17
2023-02-03T02:44:37.584Z,3.40
2023-02-03T02:47:06.872Z,3.80
2023-02-03T02:49:37.475Z,3.40
2023-02-03T02:52:05.571Z,3.23
2023-02-03T02:54:33.230Z,2.50
2023-02-03T02:57:00.930Z,2.53
2023-02-03T02:59:27.224Z,2.67
2023-02-03T03:01:53.500Z,2.90
2023-02-03T03:04:23.125Z,2.50
2023-02-03T03:06:53.077Z,2.83
2023-02-03T03:09:21.453Z,2.87
2023-02-03T03:11:50.346Z,2.87
2023-02-03T03:14:18.609Z,2.30
2023-02-03T03:16:48.283Z,2.30
2023-02-03T03:19:18.588Z,2.03
2023-02-03T03:21:47.656Z,2.10
2023-02-03T03:24:16.994Z,2.13
2023-02-03T03:26:50.588Z,2.20
2023-02-03T03:29:30.166Z,2.00
2023-02-03T03:31:56.834Z,1.67
2023-02-03T03:34:23.112Z,1.60
2023-02-03T03:36:56.056Z,1.50
2023-02-03T03:39:24.363Z,1.67
2023-02-03T03:42:16.813Z,1.60
2023-02-03T03:45:02.256Z,1.40
2023-02-03T03:47:38.195Z,1.50
2023-02-03T03:50:05.962Z,1.57
2023-02-03T03:52:35.020Z,1.40
2023-02-03T03:55:03.086Z,1.37
2023-02-03T03:57:32.438Z,1.47
2023-02-03T04:00:00.052Z,1.43
2023-02-03T04:02:26.830Z,1.50
2023-02-03T04:04:54.099Z,1.70
2023-02-03T04:07:20.369Z,1.40
2023-02-03T04:09:46.685Z,1.87
2023-02-03T04:12:21.292Z,1.63
2023-02-03T04:14:47.589Z,2.00
2023-02-03T04:17:13.851Z,2.20
2023-02-03T04:19:40.260Z,2.20
2023-02-03T04:22:06.548Z,2.07
2023-02-03T04:24:32.784Z,2.30
2023-02-03T04:26:59.052Z,2.20
2023-02-03T04:29:25.299Z,2.20
2023-02-03T04:31:51.695Z,2.60
2023-02-03T04:34:18.009Z,2.70
2023-02-03T04:36:45.233Z,3.43
2023-02-03T04:39:11.519Z,3.13
2023-02-03T04:41:37.809Z,3.40
2023-02-03T04:44:04.148Z,3.50
2023-02-03T04:46:30.377Z,3.87
2023-02-03T04:48:56.657Z,3.70
2023-02-03T04:51:22.990Z,4.00
2023-02-03T04:53:49.238Z,4.30
2023-02-03T04:56:16.532Z,4.80
2023-02-03T04:58:42.796Z,5.13
2023-02-03T05:01:09.804Z,5.53
2023-02-03T05:03:36.780Z,5.90
2023-02-03T05:06:03.374Z,6.43
2023-02-03T05:08:30.452Z,7.03
2023-02-03T05:10:56.744Z,7.70
2023-02-03T05:13:23.059Z,7.83
2023-02-03T05:15:49.308Z,7.77
2023-02-03T05:18:15.554Z,8.10
2023-02-03T05:20:41.768Z,8.07
2023-02-03T05:23:08.043Z,9.23
2023-02-03T05:25:34.244Z,9.20
2023-02-03T05:28:00.539Z,10.67
2023-02-03T05:30:27.213Z,10.30
2023-02-03T05:32:53.644Z,10.80
2023-02-03T05:35:19.873Z,11.63
2023-02-03T05:37:46.172Z,11.53
2023-02-03T05:40:31.733Z,10.83
2023-02-03T05:42:58.075Z,12.13
2023-02-03T05:45:24.420Z,12.60
2023-02-03T05:47:50.691Z,12.77
2023-02-03T05:50:17.004Z,13.07
2023-02-03T05:52:43.420Z,12.37
2023-02-03T05:55:09.654Z,12.37
2023-02-03T05:57:35.885Z,11.93
2023-02-03T06:00:02.301Z,13.37
2023-02-03T06:02:28.524Z,12.57
2023-02-03T06:04:55.077Z,12.73
2023-02-03T06:07:21.346Z,13.40
2023-02-03T06:09:47.646Z,12.40
2023-02-03T06:12:14.582Z,12.83
2023-02-03T06:14:41.144Z,12.20
2023-02-03T06:17:07.397Z,12.13
2023-02-03T06:19:33.622Z,12.80
2023-02-03T06:21:59.915Z,11.70
2023-02-03T06:24:26.145Z,12.70
2023-02-03T06:26:52.449Z,12.40
2023-02-03T06:29:18.715Z,12.20
2023-02-03T06:31:45.140Z,12.77
2023-02-03T06:34:11.460Z,12.50
2023-02-03T06:36:37.683Z,11.57
2023-02-03T06:39:04.003Z,13.20
2023-02-03T06:41:30.684Z,12.47
2023-02-03T06:43:57.052Z,11.97
2023-02-03T06:46:23.390Z,12.13
2023-02-03T06:48:49.646Z,12.40
2023-02-03T06:51:15.892Z,12.40
2023-02-03T06:53:42.107Z,11.63
2023-02-03T06:56:08.392Z,11.83
2023-02-03T06:58:34.665Z,11.23
2023-02-03T07:01:01.077Z,11.60
2023-02-03T07:03:27.436Z,11.47
2023-02-03T07:05:53.723Z,11.30
2023-02-03T07:08:19.969Z,12.17
2023-02-03T07:10:46.252Z,11.73
2023-02-03T07:13:12.501Z,11.43
2023-02-03T07:15:39.193Z,12.00
2023-02-03T07:18:05.539Z,11.00
2023-02-03T07:20:32.892Z,11.13
2023-02-03T07:22:59.219Z,11.13
2023-02-03T07:25:26.239Z,10.60
2023-02-03T07:27:52.836Z,10.67
2023-02-03T07:30:19.236Z,10.97
2023-02-03T07:32:49.566Z,10.63
2023-02-03T07:35:16.035Z,10.10
2023-02-03T07:37:42.834Z,10.40
2023-02-03T07:40:09.884Z,9.83
2023-02-03T07:42:36.231Z,9.20
2023-02-03T07:45:02.456Z,8.90
2023-02-03T07:47:28.727Z,9.50
2023-02-03T07:49:55.052Z,9.23
2023-02-03T07:52:22.083Z,9.47
2023-02-03T07:54:48.404Z,8.87
2023-02-03T07:57:14.788Z,9.13
2023-02-03T07:59:41.091Z,8.83
2023-02-03T08:02:09.116Z,8.40
2023-02-03T08:04:35.397Z,8.20
2023-02-03T08:07:01.651Z,8.07
2023-02-03T08:09:27.907Z,8.53
2023-02-03T08:11:54.149Z,7.60
2023-02-03T08:14:20.363Z,7.30
2023-02-03T08:16:46.757Z,6.80
2023-02-03T08:19:13.042Z,6.73
2023-02-03T08:21:39.265Z,6.77
2023-02-03T08:24:05.747Z,6.60
2023-02-03T08:26:32.151Z,6.90
2023-02-03T08:28:58.396Z,6.47
2023-02-03T08:31:24.753Z,6.57
2023-02-03T08:33:51.008Z,5.90
2023-02-03T08:36:17.246Z,5.87
2023-02-03T08:38:43.514Z,5.63
2023-02-03T08:41:13.959Z,6.47
2023-02-03T08:43:40.269Z,5.33
2023-02-03T08:46:08.009Z,5.73
2023-02-03T08:48:34.519Z,5.60
2023-02-03T08:51:00.837Z,5.93
2023-02-03T08:53:27.132Z,5.23
2023-02-03T08:55:53.449Z,5.50
2023-02-03T08:58:19.727Z,4.80
2023-02-03T09:00:48.852Z,5.30
2023-02-03T09:03:15.199Z,5.00
2023-02-03T09:05:41.523Z,4.90
2023-02-03T09:08:07.760Z,4.97
2023-02-03T09:10:34.000Z,4.03
2023-02-03T09:13:00.245Z,4.37
2023-02-03T09:15:27.030Z,3.97
2023-02-03T09:17:57.836Z,4.10
2023-02-03T09:20:26.422Z,3.97
2023-02-03T09:22:54.950Z,4.33
2023-02-03T09:25:21.559Z,3.97
2023-02-03T09:27:47.815Z,3.60
2023-02-03T09:30:14.484Z,3.57
2023-02-03T09:32:40.774Z,3.53
2023-02-03T09:35:08.107Z,3.77
2023-02-03T09:37:34.348Z,3.70
2023-02-03T09:40:00.641Z,3.73
2023-02-03T09:42:33.795Z,3.40
2023-02-03T09:45:26.323Z,3.47
2023-02-03T09:47:55.285Z,3.20
2023-02-03T09:50:23.613Z,2.97
2023-02-03T09:52:50.376Z,3.10
2023-02-03T09:55:28.950Z,2.93
2023-02-03T09:58:03.961Z,3.07
2023-02-03T10:00:37.859Z,3.17
2023-02-03T10:03:17.605Z,3.67
2023-02-03T10:05:57.340Z,2.90
2023-02-03T10:08:29.715Z,3.07
2023-02-03T10:11:11.133Z,3.20
2023-02-03T10:13:38.198Z,3.40
2023-02-03T10:16:23.192Z,3.20
2023-02-03T10:18:51.858Z,2.90
2023-02-03T10:21:21.313Z,3.10
2023-02-03T10:23:48.141Z,2.80
2023-02-03T10:26:17.542Z,2.50
2023-02-03T10:28:57.076Z,2.67
2023-02-03T10:31:27.279Z,2.73
2023-02-03T10:34:01.627Z,2.80
2023-02-03T10:36:33.550Z,2.53
2023-02-03T10:39:03.589Z,2.53
2023-02-03T10:41:30.688Z,2.70
2023-02-03T10:43:58.311Z,2.50
2023-02-03T10:46:27.828Z,2.27
2023-02-03T10:48:54.268Z,2.33
2023-02-03T10:51:22.337Z,1.83
2023-02-03T10:53:52.749Z,1.53
2023-02-03T10:56:21.377Z,1.50
2023-02-03T10:58:51.829Z,1.20
2023-02-03T11:01:20.616Z,1.10
2023-02-03T11:04:00.967Z,1.20
2023-02-03T11:06:28.765Z,1.37
2023-02-03T11:08:55.291Z,1.97
2023-02-03T11:11:24.940Z,1.53
2023-02-03T11:14:00.300Z,1.37
2023-02-03T11:16:26.556Z,1.90
2023-02-03T11:19:03.224Z,1.93
2023-02-03T11:21:38.285Z,1.93
2023-02-03T11:24:19.688Z,1.53
2023-02-03T11:26:50.592Z,1.90
2023-02-03T11:29:19.380Z,2.70
2023-02-03T11:31:49.844Z,2.63
2023-02-03T11:34:17.776Z,2.77
2023-02-03T11:36:44.047Z,2.57
2023-02-03T11:39:11.987Z,2.80
2023-02-03T11:41:39.581Z,3.80
2023-02-03T11:44:13.181Z,2.53
2023-02-03T11:46:40.049Z,2.80
2023-02-03T11:49:14.005Z,3.20
2023-02-03T11:51:47.417Z,2.80
2023-02-03T11:54:13.646Z,3.40
2023-02-03T11:56:58.461Z,3.63
2023-02-03T11:59:24.689Z,3.30
2023-02-03T12:02:10.872Z,3.43
2023-02-03T12:05:03.488Z,3.03
2023-02-03T12:07:52.863Z,3.60
2023-02-03T12:10:28.846Z,3.13
2023-02-03T12:13:12.590Z,3.67
2023-02-03T12:16:01.330Z,4.30
2023-02-03T12:18:33.316Z,2.93
2023-02-03T12:21:18.146Z,4.23
2023-02-03T12:23:56.396Z,4.70
2023-02-03T12:26:24.078Z,4.70
2023-02-03T12:28:54.298Z,4.20
2023-02-03T12:31:38.589Z,4.77
2023-02-03T12:34:26.004Z,4.20
2023-02-03T12:36:57.982Z,4.10
2023-02-03T12:39:33.546Z,4.63
2023-02-03T12:42:02.089Z,4.50
2023-02-03T12:44:31.220Z,4.33
2023-02-03T12:47:11.943Z,4.50
2023-02-03T12:49:49.462Z,4.80
2023-02-03T12:52:18.554Z,4.70
2023-02-03T12:54:51.961Z,4.70
2023-02-03T12:57:40.555Z,4.03
2023-02-03T13:00:12.891Z,4.33
2023-02-03T13:03:02.203Z,5.03
2023-02-03T13:05:32.700Z,3.63
2023-02-03T13:08:09.519Z,3.93
2023-02-03T13:10:44.209Z,3.53
2023-02-03T13:13:13.234Z,4.40
2023-02-03T13:15:43.452Z,3.63
2023-02-03T13:18:10.871Z,4.20
2023-02-03T13:20:37.194Z,3.60
2023-02-03T13:23:10.507Z,3.40
2023-02-03T13:25:45.048Z,2.77
2023-02-03T13:28:20.067Z,2.70
2023-02-03T13:31:04.497Z,2.27
2023-02-03T13:33:30.750Z,2.27
2023-02-03T13:36:15.606Z,2.10
2023-02-03T13:38:53.975Z,2.30
2023-02-03T13:41:20.380Z,2.93
2023-02-03T13:43:49.237Z,2.70
2023-02-03T13:46:24.121Z,2.87
2023-02-03T13:48:51.103Z,3.47
2023-02-03T13:51:22.323Z,3.70
2023-02-03T13:53:49.259Z,3.33
2023-02-03T13:56:22.820Z,3.40
2023-02-03T13:59:06.136Z,3.80
2023-02-03T14:01:39.831Z,2.93
2023-02-03T14:04:07.535Z,3.27
2023-02-03T14:06:39.649Z,3.83
2023-02-03T14:09:24.882Z,3.37
2023-02-03T14:11:51.938Z,4.23
2023-02-03T14:14:20.649Z,3.77
2023-02-03T14:16:48.250Z,4.00
2023-02-03T14:19:29.804Z,4.47
2023-02-03T14:21:58.743Z,4.17
2023-02-03T14:24:30.663Z,4.10
2023-02-03T14:26:57.372Z,3.87
2023-02-03T14:29:35.107Z,5.07
2023-02-03T14:32:05.642Z,4.13
2023-02-03T14:34:37.007Z,4.23
2023-02-03T14:37:11.267Z,4.80
2023-02-03T14:39:59.756Z,5.33
2023-02-03T14:42:28.798Z,5.63
2023-02-03T14:45:07.032Z,5.00
2023-02-03T14:47:56.541Z,4.70
2023-02-03T14:50:32.229Z,5.13
2023-02-03T14:53:01.806Z,5.10
2023-02-03T14:55:37.609Z,5.90
2023-02-03T14:58:05.899Z,6.03
2023-02-03T15:00:34.195Z,5.93
2023-02-03T15:03:06.563Z,5.27
2023-02-03T15:05:32.873Z,5.10
2023-02-03T15:08:01.278Z,5.43
2023-02-03T15:10:30.528Z,4.77
2023-02-03T15:12:58.323Z,4.37
2023-02-03T15:15:29.239Z,4.60
2023-02-03T15:17:59.731Z,4.93
2023-02-03T15:20:26.004Z,4.53
2023-02-03T15:22:52.260Z,4.10
2023-02-03T15:25:21.294Z,4.67
2023-02-03T15:27:47.534Z,4.40
2023-02-03T15:30:14.694Z,4.27
2023-02-03T15:32:42.702Z,4.20
2023-02-03T15:35:11.336Z,3.63
2023-02-03T15:37:43.520Z,4.50
2023-02-03T15:40:13.898Z,4.57
2023-02-03T15:42:52.784Z,3.97
2023-02-03T15:45:27.973Z,4.03
2023-02-03T15:47:57.529Z,4.03
2023-02-03T15:50:36.839Z,4.30
2023-02-03T15:53:10.413Z,4.30
2023-02-03T15:55:37.735Z,4.23
2023-02-03T15:58:04.578Z,4.27
2023-02-03T16:00:33.220Z,4.50
2023-02-03T16:03:00.943Z,4.77
2023-02-03T16:05:29.778Z,4.43
2023-02-03T16:07:56.268Z,4.43
2023-02-03T16:10:25.429Z,4.53
2023-02-03T16:12:51.732Z,4.23
2023-02-03T16:15:21.588Z,3.93
2023-02-03T16:17:54.405Z,4.23
2023-02-03T16:20:22.716Z,4.77
2023-02-03T16:23:03.079Z,4.00
2023-02-03T16:25:31.322Z,4.37
2023-02-03T16:28:18.550Z,4.33
2023-02-03T16:31:14.080Z,4.43
2023-02-03T16:34:02.369Z,4.33
2023-02-03T16:36:47.092Z,4.30
2023-02-03T16:39:32.030Z,4.97
2023-02-03T16:42:17.941Z,5.20
2023-02-03T16:45:03.593Z,5.40
2023-02-03T16:47:49.768Z,5.30
2023-02-03T16:50:41.565Z,6.17
2023-02-03T16:53:15.275Z,5.00
2023-02-03T16:55:42.007Z,4.63
2023-02-03T16:58:09.584Z,4.87
2023-02-03T17:00:35.979Z,4.23
2023-02-03T17:03:05.384Z,4.57
2023-02-03T17:05:32.118Z,5.10
2023-02-03T17:07:58.541Z,5.23
2023-02-03T17:10:24.797Z,5.93
2023-02-03T17:12:51.579Z,4.43
2023-02-03T17:15:17.893Z,4.50
2023-02-03T17:17:44.100Z,4.30
2023-02-03T17:20:10.602Z,5.47
2023-02-03T17:22:36.874Z,4.83
2023-02-03T17:25:03.223Z,4.90
2023-02-03T17:27:29.491Z,5.00
2023-02-03T17:29:55.807Z,4.63
2023-02-03T17:32:22.068Z,4.97
2023-02-03T17:34:48.315Z,4.63
2023-02-03T17:37:16.999Z,4.40
2023-02-03T17:53:24.398Z,4.40
2023-02-03T17:55:50.629Z,4.80
2023-02-03T17:58:16.847Z,5.27
2023-02-03T18:00:43.059Z,4.53
2023-02-03T18:03:09.280Z,4.67
2023-02-03T18:05:38.221Z,4.40
2023-02-03T18:08:12.117Z,4.50
2023-02-03T18:10:43.267Z,4.10
2023-02-03T18:13:09.554Z,4.30
2023-02-03T18:15:37.826Z,5.37
2023-02-03T18:18:04.097Z,4.93
2023-02-03T18:20:30.539Z,4.80
2023-02-03T18:22:56.958Z,4.97
2023-02-03T18:25:23.554Z,4.40
2023-02-03T18:27:50.927Z,4.27
2023-02-03T18:30:18.620Z,5.47
2023-02-03T18:32:44.841Z,5.00
2023-02-03T18:35:13.917Z,4.70
2023-02-03T18:37:40.199Z,4.47
2023-02-03T18:40:08.807Z,6.30
2023-02-03T18:42:35.192Z,3.63
2023-02-03T18:45:05.444Z,4.17
2023-02-03T18:47:32.145Z,3.77
2023-02-03T18:49:58.433Z,4.30
2023-02-03T18:52:24.709Z,4.37
2023-02-03T18:54:51.947Z,4.37
2023-02-03T18:57:18.200Z,4.00
2023-02-03T18:59:44.681Z,4.40
2023-02-03T19:02:11.591Z,5.00
2023-02-03T19:04:37.834Z,4.27
2023-02-03T19:07:04.216Z,3.80
2023-02-03T19:09:30.499Z,4.27
2023-02-03T19:11:59.823Z,4.37
2023-02-03T19:14:26.097Z,4.10
2023-02-03T19:16:53.118Z,3.80
2023-02-03T19:19:19.953Z,4.60
2023-02-03T19:21:46.465Z,3.80
2023-02-03T19:24:13.986Z,4.57
2023-02-03T19:26:40.286Z,3.60
2023-02-03T19:29:06.514Z,3.87
2023-02-03T19:31:33.213Z,3.83
2023-02-03T19:34:02.395Z,3.60
2023-02-03T19:36:29.125Z,3.70
2023-02-03T19:38:55.512Z,3.53
2023-02-03T19:41:21.830Z,3.53
2023-02-03T19:43:51.851Z,3.80
2023-02-03T19:46:19.121Z,3.53
2023-02-03T19:48:45.369Z,3.17
2023-02-03T19:51:13.104Z,3.90
2023-02-03T19:53:39.629Z,4.33
2023-02-03T19:56:06.024Z,3.37
2023-02-03T19:58:32.289Z,3.40
2023-02-03T20:00:58.509Z,3.63
2023-02-03T20:03:24.743Z,3.20
2023-02-03T20:05:52.968Z,3.30
2023-02-03T20:08:20.432Z,3.57
2023-02-03T20:10:51.874Z,3.00
2023-02-03T20:13:18.199Z,2.87
2023-02-03T20:15:46.817Z,3.17
2023-02-03T20:18:13.149Z,2.53
2023-02-03T20:20:39.367Z,3.40
2023-02-03T20:23:05.718Z,2.33
2023-02-03T20:25:31.976Z,2.33
2023-02-03T20:28:02.563Z,2.37
2023-02-03T20:30:29.239Z,2.03
2023-02-03T20:32:56.188Z,2.30
2023-02-03T20:35:23.733Z,2.53
2023-02-03T20:37:50.052Z,2.10
2023-02-03T20:40:17.376Z,2.40
2023-02-03T20:42:43.664Z,2.60
2023-02-03T20:45:14.204Z,2.57
2023-02-03T20:47:40.579Z,2.70
2023-02-03T20:50:11.056Z,1.97
2023-02-03T20:52:37.281Z,2.43
2023-02-03T20:55:10.710Z,2.00
2023-02-03T20:57:36.976Z,1.83
2023-02-03T21:00:10.245Z,2.30
2023-02-03T21:02:55.446Z,2.03
2023-02-03T21:05:26.450Z,1.80
2023-02-03T21:07:53.174Z,1.97
2023-02-03T21:10:20.821Z,1.67
2023-02-03T21:12:50.420Z,1.70
2023-02-03T21:15:20.547Z,1.57
2023-02-03T21:17:46.788Z,1.43
2023-02-03T21:20:22.368Z,1.77
2023-02-03T21:22:48.640Z,1.40
2023-02-03T21:25:25.377Z,1.50
2023-02-03T21:27:51.685Z,1.10
2023-02-03T21:30:34.881Z,0.93
2023-02-03T21:33:13.429Z,0.70
2023-02-03T21:35:39.683Z,0.87
2023-02-03T21:38:25.741Z,0.80
2023-02-03T21:40:51.973Z,0.90
2023-02-03T21:43:18.324Z,0.90
2023-02-03T21:45:44.956Z,1.23
2023-02-03T21:48:28.142Z,1.00
2023-02-03T21:50:55.631Z,0.80
2023-02-03T21:53:31.553Z,0.90
2023-02-03T21:56:17.254Z,0.90
2023-02-03T21:58:47.109Z,0.87
2023-02-03T22:01:16.771Z,0.90
2023-02-03T22:03:50.591Z,0.90
2023-02-03T22:06:16.848Z,0.93
2023-02-03T22:08:44.352Z,0.97
2023-02-03T22:11:11.699Z,1.10
2023-02-03T22:13:38.152Z,1.07
2023-02-03T22:16:04.827Z,1.20
2023-02-03T22:18:31.094Z,1.00
2023-02-03T22:20:57.348Z,1.03
2023-02-03T22:23:23.618Z,1.10
2023-02-03T22:25:50.414Z,0.90
2023-02-03T22:28:16.934Z,1.00
2023-02-03T22:30:43.428Z,1.20
2023-02-03T22:33:10.182Z,1.27
2023-02-03T22:35:36.556Z,1.10
2023-02-03T22:38:02.775Z,1.00
2023-02-03T22:40:29.346Z,1.00
2023-02-03T22:42:56.046Z,1.10
2023-02-03T22:45:22.317Z,1.10
2023-02-03T22:47:48.525Z,1.03
2023-02-03T22:50:16.380Z,1.37
2023-02-03T22:52:43.698Z,1.30
2023-02-03T22:55:10.143Z,1.13
2023-02-03T22:57:38.098Z,1.20
2023-02-03T23:00:11.375Z,1.50
2023-02-03T23:02:40.840Z,1.67
2023-02-03T23:05:07.776Z,1.40
2023-02-03T23:07:34.650Z,1.30
2023-02-03T23:10:01.019Z,0.80
2023-02-03T23:12:27.249Z,1.53
2023-02-03T23:14:53.520Z,1.63
2023-02-03T23:17:19.754Z,1.50
2023-02-03T23:19:45.980Z,1.27
2023-02-03T23:22:12.209Z,1.77
2023-02-03T23:24:38.423Z,1.23
2023-02-03T23:27:04.646Z,1.17
2023-02-03T23:29:32.928Z,1.30
2023-02-03T23:31:59.240Z,1.50
2023-02-03T23:34:44.251Z,1.27
2023-02-03T23:37:10.494Z,1.60
2023-02-03T23:39:36.711Z,1.40
2023-02-03T23:42:02.965Z,1.60
2023-02-03T23:44:29.390Z,1.30
2023-02-03T23:46:55.676Z,1.47
2023-02-03T23:49:21.915Z,1.40
2023-02-03T23:51:48.133Z,1.27
2023-02-03T23:54:14.351Z,1.60
2023-02-03T23:56:43.677Z,1.33
2023-02-03T23:59:09.915Z,1.70
