createdAt,value
2023-10-11T00:02:16.008Z,100851.88
2023-10-11T00:04:50.085Z,100853.16
2023-10-11T00:07:21.544Z,100857.00
2023-10-11T00:09:53.517Z,100860.84
2023-10-11T00:12:23.301Z,100850.41
2023-10-11T00:14:53.021Z,100851.91
2023-10-11T00:17:22.158Z,100844.66
2023-10-11T00:19:54.633Z,100850.59
2023-10-11T00:22:25.325Z,100842.69
2023-10-11T00:24:54.939Z,100842.84
2023-10-11T00:27:24.139Z,100839.38
2023-10-11T00:29:54.678Z,100826.13
2023-10-11T00:32:23.846Z,100832.19
2023-10-11T00:34:54.368Z,100829.91
2023-10-11T00:37:23.487Z,100827.09
2023-10-11T00:39:55.229Z,100828.19
2023-10-11T00:42:24.830Z,100830.09
2023-10-11T00:44:53.967Z,100826.59
2023-10-11T00:47:23.518Z,100826.28
2023-10-11T00:49:54.237Z,100823.94
2023-10-11T00:52:23.333Z,100823.47
2023-10-11T00:54:52.887Z,100823.97
2023-10-11T00:57:22.749Z,100825.81
2023-10-11T01:04:20.339Z,100830.25
2023-10-11T01:06:50.998Z,100822.31
2023-10-11T01:09:27.405Z,100809.09
2023-10-11T01:11:56.832Z,100811.94
2023-10-11T01:14:25.993Z,100818.56
2023-10-11T01:16:58.551Z,100816.41
2023-10-11T01:19:28.924Z,100807.81
2023-10-11T01:22:00.421Z,100797.88
2023-10-11T01:24:30.353Z,100806.81
2023-10-11T01:26:59.532Z,100808.16
2023-10-11T01:29:29.474Z,100801.72
2023-10-11T01:31:58.546Z,100797.91
2023-10-11T01:34:32.021Z,100791.63
2023-10-11T01:37:02.750Z,100794.09
2023-10-11T01:39:34.075Z,100784.34
2023-10-11T01:42:03.861Z,100799.06
2023-10-11T01:44:35.099Z,100801.38
2023-10-11T01:47:04.916Z,100800.22
2023-10-11T01:49:40.346Z,100802.50
2023-10-11T01:52:13.460Z,100805.00
2023-10-11T01:54:42.660Z,100796.09
2023-10-11T01:57:12.511Z,100788.00
2023-10-11T01:59:42.520Z,100789.47
2023-10-11T02:02:12.105Z,100790.47
2023-10-11T02:04:42.407Z,100788.47
2023-10-11T02:07:13.668Z,100788.28
2023-10-11T02:09:44.430Z,100791.94
2023-10-11T02:12:13.761Z,100782.34
2023-10-11T02:14:43.946Z,100780.88
2023-10-11T02:17:14.277Z,100782.03
2023-10-11T02:19:43.352Z,100777.41
2023-10-11T02:22:13.841Z,100781.69
2023-10-11T02:24:43.061Z,100771.09
2023-10-11T02:27:19.271Z,100767.13
2023-10-11T02:29:49.813Z,100767.81
2023-10-11T02:32:19.026Z,100771.22
2023-10-11T02:34:50.719Z,100758.88
2023-10-11T02:37:24.484Z,100757.72
2023-10-11T02:39:53.842Z,100747.13
2023-10-11T02:42:23.117Z,100749.28
2023-10-11T02:44:52.263Z,100742.34
2023-10-11T02:47:23.823Z,100752.28
2023-10-11T02:49:55.015Z,100734.41
2023-10-11T02:52:31.194Z,100742.69
2023-10-11T02:55:01.452Z,100755.75
2023-10-11T02:57:31.235Z,100753.13
2023-10-11T03:00:01.010Z,100753.25
2023-10-11T03:02:31.413Z,100741.69
2023-10-11T03:05:02.893Z,100757.56
2023-10-11T03:07:35.398Z,100753.09
2023-10-11T03:10:14.938Z,100754.59
2023-10-11T03:12:44.164Z,100751.59
2023-10-11T03:15:13.962Z,100747.97
2023-10-11T03:17:45.210Z,100746.31
2023-10-11T03:20:29.885Z,100742.31
2023-10-11T03:23:01.564Z,100731.41
2023-10-11T03:25:32.254Z,100728.94
2023-10-11T03:28:01.608Z,100722.81
2023-10-11T03:30:36.322Z,100715.75
2023-10-11T03:33:08.305Z,100716.88
2023-10-11T03:35:39.638Z,100716.22
2023-10-11T03:38:18.802Z,100716.69
2023-10-11T03:41:09.050Z,100707.75
2023-10-11T03:43:42.113Z,100710.41
2023-10-11T03:46:14.983Z,100712.06
2023-10-11T03:48:52.759Z,100695.88
2023-10-11T03:51:23.754Z,100685.78
2023-10-11T03:53:54.471Z,100682.31
2023-10-11T03:56:23.620Z,100686.78
2023-10-11T03:58:52.779Z,100687.78
2023-10-11T04:01:37.708Z,100686.13
2023-10-11T04:04:07.687Z,100691.06
2023-10-11T04:06:36.863Z,100687.78
2023-10-11T04:09:23.328Z,100679.22
2023-10-11T04:11:57.030Z,100683.69
2023-10-11T04:14:40.819Z,100684.63
2023-10-11T04:17:11.449Z,100672.56
2023-10-11T04:19:42.497Z,100676.69
2023-10-11T04:22:17.401Z,100683.47
2023-10-11T04:24:49.761Z,100676.88
2023-10-11T04:27:32.796Z,100670.75
2023-10-11T04:30:18.560Z,100673.06
2023-10-11T04:32:47.533Z,100676.88
2023-10-11T04:35:23.855Z,100669.94
2023-10-11T04:38:03.593Z,100676.88
2023-10-11T04:40:41.243Z,100678.69
2023-10-11T04:43:21.849Z,100674.22
2023-10-11T04:45:57.258Z,100675.22
2023-10-11T04:48:34.861Z,100679.34
2023-10-11T04:51:22.796Z,100676.41
2023-10-11T04:54:00.077Z,100682.50
2023-10-11T04:56:50.942Z,100682.31
2023-10-11T04:59:29.047Z,100683.31
2023-10-11T05:02:04.692Z,100672.44
2023-10-11T05:04:35.335Z,100684.31
2023-10-11T05:07:09.160Z,100687.25
2023-10-11T05:09:43.323Z,100674.72
2023-10-11T05:12:21.230Z,100675.91
2023-10-11T05:15:04.893Z,100678.03
2023-10-11T05:17:41.525Z,100681.16
2023-10-11T05:20:29.973Z,100674.88
2023-10-11T05:23:06.892Z,100682.81
2023-10-11T05:25:57.748Z,100681.69
2023-10-11T05:28:28.733Z,100682.66
2023-10-11T05:31:18.903Z,100675.38
2023-10-11T05:34:19.705Z,100675.72
2023-10-11T05:37:11.651Z,100667.47
2023-10-11T05:39:58.220Z,100665.97
2023-10-11T05:42:44.909Z,100673.75
2023-10-11T05:45:33.176Z,100681.34
2023-10-11T05:48:20.044Z,100696.22
2023-10-11T05:50:57.335Z,100700.19
2023-10-11T05:53:26.972Z,100709.44
2023-10-11T05:55:56.270Z,100714.56
2023-10-11T05:58:25.518Z,100713.41
2023-10-11T06:00:56.507Z,100708.31
2023-10-11T06:03:30.270Z,100724.50
2023-10-11T06:06:12.201Z,100707.94
2023-10-11T06:08:45.769Z,100715.41
2023-10-11T06:11:16.505Z,100694.41
2023-10-11T06:13:45.657Z,100682.19
2023-10-11T06:16:16.933Z,100695.41
2023-10-11T06:18:53.604Z,100685.00
2023-10-11T06:21:31.921Z,100694.59
2023-10-11T06:24:02.483Z,100695.06
2023-10-11T06:26:50.783Z,100693.91
2023-10-11T06:29:24.293Z,100688.31
2023-10-11T06:34:27.784Z,100700.03
2023-10-11T06:36:57.919Z,100690.28
2023-10-11T06:39:46.586Z,100699.88
2023-10-11T06:42:22.878Z,100688.94
2023-10-11T06:44:53.987Z,100689.91
2023-10-11T06:47:24.827Z,100674.19
2023-10-11T06:49:56.460Z,100665.13
2023-10-11T06:52:32.979Z,100652.72
2023-10-11T06:55:17.952Z,100657.50
2023-10-11T06:57:51.701Z,100666.22
2023-10-11T07:00:24.677Z,100669.41
2023-10-11T07:03:08.611Z,100663.91
2023-10-11T07:05:47.111Z,100665.22
2023-10-11T07:08:19.363Z,100673.19
2023-10-11T07:11:02.290Z,100679.31
2023-10-11T07:13:50.336Z,100698.19
2023-10-11T07:16:21.295Z,100705.59
2023-10-11T07:18:55.573Z,100699.63
2023-10-11T07:21:42.205Z,100688.69
2023-10-11T07:24:32.579Z,100685.75
2023-10-11T07:27:10.412Z,100685.38
2023-10-11T07:29:47.492Z,100697.09
2023-10-11T07:32:19.973Z,100699.47
2023-10-11T07:34:55.315Z,100711.16
2023-10-11T07:37:27.919Z,100708.03
2023-10-11T07:40:01.760Z,100687.34
2023-10-11T07:42:38.515Z,100694.81
2023-10-11T07:45:14.051Z,100690.81
2023-10-11T07:47:47.425Z,100682.19
2023-10-11T07:50:23.702Z,100688.16
2023-10-11T07:52:53.548Z,100691.94
2023-10-11T07:55:27.320Z,100685.34
2023-10-11T07:58:01.352Z,100687.63
2023-10-11T08:00:34.058Z,100694.91
2023-10-11T08:03:05.765Z,100692.75
2023-10-11T08:05:37.955Z,100695.88
2023-10-11T08:08:07.444Z,100693.91
2023-10-11T08:10:36.653Z,100693.72
2023-10-11T08:13:09.360Z,100703.66
2023-10-11T08:15:39.994Z,100694.25
2023-10-11T08:18:09.726Z,100688.75
2023-10-11T08:20:40.271Z,100680.50
2023-10-11T08:23:09.436Z,100685.44
2023-10-11T08:25:41.993Z,100693.03
2023-10-11T08:28:14.042Z,100694.84
2023-10-11T08:30:46.995Z,100689.19
2023-10-11T08:33:16.659Z,100697.66
2023-10-11T08:35:52.408Z,100679.91
2023-10-11T08:38:25.405Z,100675.88
2023-10-11T08:40:59.543Z,100665.09
2023-10-11T08:43:30.048Z,100676.84
2023-10-11T08:46:02.576Z,100671.94
2023-10-11T08:48:39.309Z,100669.78
2023-10-11T08:51:14.301Z,100671.66
2023-10-11T08:53:48.101Z,100680.78
2023-10-11T08:56:18.763Z,100682.56
2023-10-11T08:58:52.617Z,100687.44
2023-10-11T09:01:25.851Z,100677.84
2023-10-11T09:04:08.923Z,100673.53
2023-10-11T09:06:43.768Z,100671.13
2023-10-11T09:09:34.188Z,100667.91
2023-10-11T09:12:24.317Z,100660.28
2023-10-11T09:14:59.474Z,100664.94
2023-10-11T09:17:29.859Z,100657.59
2023-10-11T09:20:01.393Z,100659.06
2023-10-11T09:22:48.931Z,100656.34
2023-10-11T09:25:23.802Z,100658.00
2023-10-11T09:27:55.440Z,100666.66
2023-10-11T09:30:28.249Z,100671.25
2023-10-11T09:33:06.659Z,100668.47
2023-10-11T09:35:35.778Z,100679.03
2023-10-11T09:38:09.345Z,100684.34
2023-10-11T09:40:38.637Z,100702.28
2023-10-11T09:43:07.871Z,100704.03
2023-10-11T09:45:44.170Z,100704.25
2023-10-11T09:48:16.795Z,100707.25
2023-10-11T09:50:46.579Z,100704.75
2023-10-11T09:53:17.232Z,100705.63
2023-10-11T09:55:52.948Z,100702.63
2023-10-11T09:58:33.467Z,100703.78
2023-10-11T10:01:12.669Z,100704.97
2023-10-11T10:03:48.669Z,100706.63
2023-10-11T10:06:22.743Z,100701.53
2023-10-11T10:09:25.600Z,100712.91
2023-10-11T10:12:23.659Z,100719.88
2023-10-11T10:15:05.707Z,100725.38
2023-10-11T10:17:34.930Z,100728.03
2023-10-11T10:20:46.378Z,100731.31
2023-10-11T10:23:31.004Z,100732.09
2023-10-11T10:26:40.592Z,100746.56
2023-10-11T10:29:13.474Z,100755.88
2023-10-11T10:32:05.077Z,100758.31
2023-10-11T10:34:34.635Z,100747.75
2023-10-11T10:37:08.350Z,100756.88
2023-10-11T10:39:49.493Z,100762.97
2023-10-11T10:42:19.832Z,100755.53
2023-10-11T10:44:55.202Z,100767.31
2023-10-11T10:47:30.171Z,100756.06
2023-10-11T10:50:04.423Z,100761.50
2023-10-11T10:52:35.571Z,100770.66
2023-10-11T10:55:06.258Z,100778.66
2023-10-11T10:57:38.128Z,100778.00
2023-10-11T11:00:22.653Z,100779.81
2023-10-11T11:02:57.536Z,100781.16
2023-10-11T11:05:32.122Z,100783.25
2023-10-11T11:08:17.142Z,100781.81
2023-10-11T11:10:55.979Z,100784.13
2023-10-11T11:13:30.082Z,100787.59
2023-10-11T11:15:59.948Z,100788.25
2023-10-11T11:18:33.373Z,100785.28
2023-10-11T11:21:19.052Z,100775.88
2023-10-11T11:23:50.339Z,100767.78
2023-10-11T11:26:32.199Z,100771.91
2023-10-11T11:29:12.537Z,100768.91
2023-10-11T11:31:54.259Z,100768.09
2023-10-11T11:34:28.721Z,100769.28
2023-10-11T11:39:37.483Z,100766.97
2023-10-11T11:42:09.178Z,100759.19
2023-10-11T11:44:38.085Z,100754.84
2023-10-11T11:47:08.780Z,100747.34
2023-10-11T11:49:36.913Z,100748.84
2023-10-11T11:52:06.664Z,100732.94
2023-10-11T11:54:35.202Z,100731.88
2023-10-11T11:57:08.873Z,100714.22
2023-10-11T11:59:39.159Z,100695.63
2023-10-11T12:02:18.200Z,100700.28
2023-10-11T12:04:48.947Z,100697.94
2023-10-11T12:07:18.492Z,100696.34
2023-10-11T12:10:02.122Z,100674.38
2023-10-11T12:12:32.518Z,100683.00
2023-10-11T12:15:02.294Z,100682.84
2023-10-11T12:17:32.914Z,100692.25
2023-10-11T12:20:03.698Z,100682.25
2023-10-11T12:22:32.816Z,100680.75
2023-10-11T12:25:08.401Z,100665.53
2023-10-11T12:27:41.278Z,100665.84
2023-10-11T12:30:20.940Z,100667.50
2023-10-11T12:32:53.213Z,100660.03
2023-10-11T12:35:24.578Z,100650.84
2023-10-11T12:37:53.833Z,100654.00
2023-10-11T12:40:25.411Z,100638.16
2023-10-11T12:42:56.768Z,100648.09
2023-10-11T12:45:25.927Z,100637.00
2023-10-11T12:47:56.514Z,100615.66
2023-10-11T12:50:25.739Z,100630.25
2023-10-11T12:52:55.048Z,100613.81
2023-10-11T12:55:24.239Z,100630.28
2023-10-11T12:57:54.556Z,100617.13
2023-10-11T13:00:40.670Z,100636.63
2023-10-11T13:03:26.297Z,100626.63
2023-10-11T13:05:55.951Z,100636.94
2023-10-11T13:08:27.360Z,100634.34
2023-10-11T13:10:56.949Z,100623.66
2023-10-11T13:13:28.196Z,100634.63
2023-10-11T13:16:00.507Z,100633.16
2023-10-11T13:18:33.915Z,100649.19
2023-10-11T13:21:06.027Z,100645.63
2023-10-11T13:23:35.899Z,100629.69
2023-10-11T13:26:11.078Z,100628.88
2023-10-11T13:28:42.142Z,100650.50
2023-10-11T13:31:11.245Z,100641.13
2023-10-11T13:33:43.634Z,100639.00
2023-10-11T13:36:13.686Z,100656.72
2023-10-11T13:38:46.404Z,100639.78
2023-10-11T13:41:17.410Z,100633.81
2023-10-11T13:43:46.749Z,100634.47
2023-10-11T13:46:17.717Z,100627.41
2023-10-11T13:48:51.272Z,100625.91
2023-10-11T13:51:22.251Z,100628.22
2023-10-11T13:53:52.540Z,100611.25
2023-10-11T13:56:28.370Z,100615.53
2023-10-11T13:58:57.507Z,100615.91
2023-10-11T14:01:39.856Z,100612.09
2023-10-11T14:04:15.403Z,100609.59
2023-10-11T14:06:47.491Z,100609.97
2023-10-11T14:09:18.480Z,100598.34
2023-10-11T14:11:50.743Z,100600.53
2023-10-11T14:14:21.572Z,100603.41
2023-10-11T14:16:51.682Z,100606.31
2023-10-11T14:19:25.972Z,100605.25
2023-10-11T14:21:55.423Z,100592.06
2023-10-11T14:24:24.746Z,100598.75
2023-10-11T14:26:54.008Z,100589.03
2023-10-11T14:29:23.145Z,100583.72
2023-10-11T14:31:52.553Z,100579.97
2023-10-11T14:34:22.987Z,100567.59
2023-10-11T14:36:52.393Z,100565.28
2023-10-11T14:39:23.622Z,100557.03
2023-10-11T14:41:52.839Z,100558.03
2023-10-11T14:44:23.752Z,100559.44
2023-10-11T14:46:53.589Z,100565.66
2023-10-11T14:49:24.826Z,100556.44
2023-10-11T14:51:56.741Z,100545.53
2023-10-11T14:54:26.087Z,100556.88
2023-10-11T14:56:55.228Z,100545.34
2023-10-11T14:59:24.358Z,100548.66
2023-10-11T15:01:53.502Z,100556.88
2023-10-11T15:04:24.631Z,100545.19
2023-10-11T15:06:53.785Z,100549.50
2023-10-11T15:09:22.940Z,100548.28
2023-10-11T15:11:53.793Z,100539.31
2023-10-11T15:14:23.013Z,100533.34
2023-10-11T15:16:52.753Z,100541.69
2023-10-11T15:19:24.582Z,100539.94
2023-10-11T15:21:54.240Z,100534.34
2023-10-11T15:24:24.893Z,100538.94
2023-10-11T15:26:54.221Z,100527.44
2023-10-11T15:29:24.269Z,100538.66
2023-10-11T15:31:53.609Z,100529.97
2023-10-11T15:34:24.065Z,100545.25
2023-10-11T15:36:53.135Z,100532.63
2023-10-11T15:39:24.138Z,100527.88
2023-10-11T15:41:54.471Z,100532.97
2023-10-11T15:44:26.293Z,100518.59
2023-10-11T15:46:58.493Z,100529.59
2023-10-11T15:49:29.022Z,100529.59
2023-10-11T15:52:00.230Z,100526.00
2023-10-11T15:54:29.905Z,100523.50
2023-10-11T15:57:00.006Z,100536.34
2023-10-11T15:59:30.482Z,100537.28
2023-10-11T16:02:06.681Z,100541.28
2023-10-11T16:04:37.466Z,100531.25
2023-10-11T16:07:08.986Z,100539.56
2023-10-11T16:09:38.204Z,100540.31
2023-10-11T16:12:07.851Z,100538.94
2023-10-11T16:14:36.944Z,100538.38
2023-10-11T16:17:06.038Z,100532.81
2023-10-11T16:19:38.037Z,100537.22
2023-10-11T16:22:09.630Z,100536.22
2023-10-11T16:24:39.129Z,100529.63
2023-10-11T16:27:14.777Z,100525.94
2023-10-11T16:29:44.493Z,100524.44
2023-10-11T16:32:13.560Z,100525.81
2023-10-11T16:34:44.043Z,100517.03
2023-10-11T16:37:13.832Z,100521.88
2023-10-11T16:39:45.250Z,100533.22
2023-10-11T16:42:16.911Z,100515.91
2023-10-11T16:44:46.272Z,100521.22
2023-10-11T16:47:15.440Z,100520.84
2023-10-11T16:49:46.586Z,100523.13
2023-10-11T16:52:16.454Z,100526.78
2023-10-11T16:54:46.977Z,100517.53
2023-10-11T16:57:21.040Z,100518.09
2023-10-11T16:59:52.581Z,100521.50
2023-10-11T17:02:23.343Z,100515.81
2023-10-11T17:04:55.004Z,100517.28
2023-10-11T17:07:25.710Z,100516.47
2023-10-11T17:09:55.160Z,100509.22
2023-10-11T17:12:24.392Z,100496.97
2023-10-11T17:14:53.884Z,100500.72
2023-10-11T17:17:22.988Z,100512.22
2023-10-11T17:19:53.675Z,100516.63
2023-10-11T17:22:24.013Z,100503.00
2023-10-11T17:24:53.166Z,100510.94
2023-10-11T17:27:22.479Z,100510.22
2023-10-11T17:29:51.643Z,100504.63
2023-10-11T17:32:20.782Z,100505.53
2023-10-11T17:34:49.884Z,100511.34
2023-10-11T17:37:21.145Z,100507.38
2023-10-11T17:39:50.394Z,100490.25
2023-10-11T17:42:19.561Z,100492.03
2023-10-11T17:44:49.190Z,100502.97
2023-10-11T17:47:18.327Z,100502.66
2023-10-11T17:49:48.261Z,100490.59
2023-10-11T17:52:17.324Z,100512.88
2023-10-11T17:54:47.822Z,100508.84
2023-10-11T17:57:17.090Z,100513.81
2023-10-11T17:59:46.331Z,100528.91
2023-10-11T18:02:16.612Z,100520.00
2023-10-11T18:04:45.755Z,100514.44
2023-10-11T18:07:14.969Z,100509.28
2023-10-11T18:09:44.086Z,100503.75
2023-10-11T18:12:14.600Z,100499.00
2023-10-11T18:14:46.190Z,100515.03
2023-10-11T18:17:15.824Z,100512.66
2023-10-11T18:19:44.954Z,100510.41
2023-10-11T18:22:14.049Z,100532.94
2023-10-11T18:24:43.243Z,100525.09
2023-10-11T18:27:14.206Z,100522.91
2023-10-11T18:29:43.420Z,100507.91
2023-10-11T18:32:12.492Z,100512.72
2023-10-11T18:34:42.414Z,100521.66
2023-10-11T18:37:13.107Z,100524.25
2023-10-11T18:39:42.258Z,100529.84
2023-10-11T18:42:13.729Z,100539.31
2023-10-11T18:44:45.056Z,100532.44
2023-10-11T18:47:14.254Z,100520.38
2023-10-11T18:49:44.020Z,100540.97
2023-10-11T18:52:13.122Z,100539.50
2023-10-11T18:54:42.519Z,100542.78
2023-10-11T18:57:14.069Z,100538.31
2023-10-11T18:59:43.293Z,100544.16
2023-10-11T19:02:13.695Z,100554.94
2023-10-11T19:04:43.676Z,100545.03
2023-10-11T19:07:12.976Z,100553.97
2023-10-11T19:09:42.269Z,100546.16
2023-10-11T19:12:16.110Z,100528.31
2023-10-11T19:14:45.393Z,100546.53
2023-10-11T19:17:14.874Z,100547.63
2023-10-11T19:19:44.038Z,100535.03
2023-10-11T19:22:14.044Z,100531.16
2023-10-11T19:24:44.529Z,100523.84
2023-10-11T19:27:15.952Z,100525.34
2023-10-11T19:29:45.152Z,100518.69
2023-10-11T19:32:16.297Z,100522.75
2023-10-11T19:34:49.595Z,100499.00
2023-10-11T19:37:21.517Z,100507.13
2023-10-11T19:40:07.105Z,100516.91
2023-10-11T19:42:38.887Z,100521.94
2023-10-11T19:45:11.453Z,100524.75
2023-10-11T19:47:44.802Z,100522.56
2023-10-11T19:50:15.458Z,100528.16
2023-10-11T19:52:46.219Z,100512.09
2023-10-11T19:55:19.739Z,100530.16
2023-10-11T19:57:52.524Z,100514.00
2023-10-11T20:00:23.734Z,100498.72
2023-10-11T20:02:57.548Z,100484.84
2023-10-11T20:05:27.592Z,100482.75
2023-10-11T20:07:57.700Z,100490.06
2023-10-11T20:10:28.660Z,100511.78
2023-10-11T20:13:02.336Z,100518.09
2023-10-11T20:15:37.518Z,100514.03
2023-10-11T20:18:07.180Z,100535.59
2023-10-11T20:20:38.463Z,100543.53
2023-10-11T20:23:08.070Z,100550.00
2023-10-11T20:25:37.835Z,100545.59
2023-10-11T20:28:10.601Z,100566.97
2023-10-11T20:30:42.154Z,100553.59
2023-10-11T20:33:11.777Z,100556.00
2023-10-11T20:35:41.215Z,100549.00
2023-10-11T20:38:10.409Z,100569.56
2023-10-11T20:40:42.055Z,100572.31
2023-10-11T20:43:13.088Z,100595.66
2023-10-11T20:45:43.067Z,100612.84
2023-10-11T20:48:12.752Z,100607.47
2023-10-11T20:50:42.187Z,100584.38
2023-10-11T20:53:12.038Z,100587.50
2023-10-11T20:55:46.114Z,100596.09
2023-10-11T20:58:24.618Z,100598.06
2023-10-11T21:00:54.541Z,100596.91
2023-10-11T21:03:25.404Z,100591.81
2023-10-11T21:05:55.789Z,100597.75
2023-10-11T21:08:26.832Z,100598.09
2023-10-11T21:10:56.609Z,100588.00
2023-10-11T21:13:31.643Z,100594.63
2023-10-11T21:16:02.123Z,100594.28
2023-10-11T21:18:32.465Z,100591.28
2023-10-11T21:21:03.032Z,100594.13
2023-10-11T21:23:32.268Z,100592.94
2023-10-11T21:26:02.230Z,100578.88
2023-10-11T21:28:33.043Z,100566.50
2023-10-11T21:31:02.361Z,100569.84
2023-10-11T21:33:36.879Z,100564.69
2023-10-11T21:36:08.182Z,100564.69
2023-10-11T21:38:38.338Z,100569.31
2023-10-11T21:41:14.470Z,100579.06
2023-10-11T21:43:45.216Z,100578.38
2023-10-11T21:46:14.618Z,100582.19
2023-10-11T21:48:44.923Z,100576.25
2023-10-11T21:51:16.005Z,100579.91
2023-10-11T21:53:45.723Z,100591.63
2023-10-11T21:56:15.355Z,100595.28
2023-10-11T21:58:48.063Z,100598.56
2023-10-11T22:01:24.576Z,100597.59
2023-10-11T22:03:58.144Z,100595.28
2023-10-11T22:06:27.828Z,100605.84
2023-10-11T22:08:56.548Z,100602.03
2023-10-11T22:11:27.936Z,100599.38
2023-10-11T22:13:58.633Z,100593.13
2023-10-11T22:16:28.069Z,100600.69
2023-10-11T22:19:00.028Z,100595.25
2023-10-11T22:21:29.548Z,100588.66
2023-10-11T22:23:58.696Z,100588.81
2023-10-11T22:26:44.544Z,100584.00
2023-10-11T22:29:39.834Z,100580.06
2023-10-11T22:32:12.944Z,100589.28
2023-10-11T22:34:42.714Z,100596.22
2023-10-11T22:37:24.812Z,100597.19
2023-10-11T22:40:14.676Z,100607.25
2023-10-11T22:42:44.471Z,100608.09
2023-10-11T22:45:18.101Z,100610.41
2023-10-11T22:47:47.402Z,100615.19
2023-10-11T22:50:19.457Z,100618.84
2023-10-11T22:52:50.662Z,100621.47
2023-10-11T22:55:22.312Z,100635.31
2023-10-11T22:57:51.993Z,100628.22
2023-10-11T23:00:22.695Z,100643.09
2023-10-11T23:02:53.789Z,100631.03
2023-10-11T23:05:24.323Z,100632.00
2023-10-11T23:07:53.477Z,100628.22
2023-10-11T23:10:23.054Z,100619.28
2023-10-11T23:12:55.929Z,100624.25
2023-10-11T23:15:36.091Z,100634.47
2023-10-11T23:18:14.495Z,100658.88
2023-10-11T23:20:47.828Z,100663.16
2023-10-11T23:23:30.794Z,100670.91
2023-10-11T23:26:06.726Z,100663.28
2023-10-11T23:28:50.549Z,100666.88
2023-10-11T23:31:29.110Z,100641.97
2023-10-11T23:33:59.249Z,100651.13
2023-10-11T23:36:36.533Z,100656.13
2023-10-11T23:39:08.683Z,100658.59
2023-10-11T23:41:46.738Z,100671.44
2023-10-11T23:44:20.656Z,100682.63
2023-10-11T23:47:11.880Z,100699.78
2023-10-11T23:49:43.140Z,100695.00
2023-10-11T23:52:20.928Z,100681.88
2023-10-11T23:54:50.987Z,100672.75
2023-10-11T23:57:23.331Z,100662.59
2023-10-11T23:59:53.814Z,100677.75
