createdAt,value
2019-05-03T00:00:07.459Z,4.90
2019-05-03T00:02:58.359Z,5.00
2019-05-03T00:05:32.440Z,5.00
2019-05-03T00:08:03.505Z,5.00
2019-05-03T00:10:32.478Z,5.00
2019-05-03T00:13:01.914Z,5.00
2019-05-03T00:15:45.202Z,5.00
2019-05-03T00:18:16.184Z,5.10
2019-05-03T00:20:45.321Z,5.20
2019-05-03T00:23:23.270Z,5.30
2019-05-03T00:25:52.486Z,5.30
2019-05-03T00:28:21.738Z,5.30
2019-05-03T00:30:52.009Z,5.40
2019-05-03T00:33:24.739Z,5.40
2019-05-03T00:36:13.505Z,5.40
2019-05-03T00:38:42.495Z,5.30
2019-05-03T00:41:12.205Z,5.40
2019-05-03T00:43:42.340Z,5.40
2019-05-03T00:46:12.641Z,5.40
2019-05-03T00:48:43.053Z,5.40
2019-05-03T00:51:12.216Z,5.40
2019-05-03T00:53:42.389Z,5.40
2019-05-03T00:56:12.251Z,5.40
2019-05-03T00:58:53.012Z,5.40
2019-05-03T01:01:22.636Z,5.40
2019-05-03T01:03:57.230Z,5.50
2019-05-03T01:06:26.114Z,5.40
2019-05-03T01:08:55.010Z,5.40
2019-05-03T01:11:24.089Z,5.50
2019-05-03T01:13:52.979Z,5.50
2019-05-03T01:16:23.460Z,5.50
2019-05-03T01:18:52.548Z,5.50
2019-05-03T01:21:22.500Z,5.40
2019-05-03T01:23:58.847Z,5.40
2019-05-03T01:26:27.723Z,5.40
2019-05-03T01:28:56.616Z,5.40
2019-05-03T01:31:25.523Z,5.40
2019-05-03T01:33:59.421Z,5.40
2019-05-03T01:36:28.317Z,5.40
2019-05-03T01:38:59.285Z,5.40
2019-05-03T01:41:28.245Z,5.40
2019-05-03T01:43:57.137Z,5.40
2019-05-03T01:46:28.729Z,5.40
2019-05-03T01:49:17.265Z,5.40
2019-05-03T01:52:04.023Z,5.40
2019-05-03T01:54:42.766Z,5.50
2019-05-03T01:57:11.880Z,5.50
2019-05-03T01:59:42.465Z,5.40
2019-05-03T02:02:13.951Z,5.40
2019-05-03T02:04:59.956Z,5.40
2019-05-03T02:07:28.941Z,5.40
2019-05-03T02:09:57.926Z,5.40
2019-05-03T02:12:26.908Z,5.40
2019-05-03T02:14:55.869Z,5.40
2019-05-03T02:17:24.766Z,5.40
2019-05-03T02:19:53.773Z,5.40
2019-05-03T02:22:26.000Z,5.40
2019-05-03T02:24:54.899Z,5.40
2019-05-03T02:27:30.117Z,5.40
2019-05-03T02:29:59.053Z,5.40
2019-05-03T02:32:28.207Z,5.40
2019-05-03T02:34:57.406Z,5.40
2019-05-03T02:37:26.549Z,5.40
2019-05-03T02:39:58.196Z,5.50
2019-05-03T02:42:35.750Z,5.50
2019-05-03T02:45:11.937Z,5.50
2019-05-03T02:48:00.883Z,5.40
2019-05-03T02:50:29.877Z,5.40
2019-05-03T02:52:58.975Z,5.50
2019-05-03T02:55:28.157Z,5.50
2019-05-03T02:57:57.262Z,5.50
2019-05-03T03:00:37.934Z,5.40
2019-05-03T03:03:06.925Z,5.40
2019-05-03T03:05:41.107Z,5.40
2019-05-03T03:08:10.548Z,5.30
2019-05-03T03:10:40.147Z,5.40
2019-05-03T03:13:12.438Z,5.40
2019-05-03T03:15:45.694Z,5.30
2019-05-03T03:18:15.760Z,5.40
2019-05-03T03:20:47.924Z,5.30
2019-05-03T03:23:18.742Z,5.40
2019-05-03T03:25:50.499Z,5.40
2019-05-03T03:28:21.641Z,5.40
2019-05-03T03:31:08.928Z,5.40
2019-05-03T03:33:40.184Z,5.40
2019-05-03T03:36:37.585Z,5.40
2019-05-03T03:38:40.660Z,5.30
2019-05-03T03:41:17.288Z,5.40
2019-05-03T03:43:47.765Z,5.40
2019-05-03T03:46:16.667Z,5.40
2019-05-03T03:48:47.183Z,5.40
2019-05-03T03:51:17.539Z,5.30
2019-05-03T03:53:47.627Z,5.40
2019-05-03T03:56:18.641Z,5.40
2019-05-03T03:58:47.668Z,5.30
2019-05-03T04:01:17.083Z,5.30
2019-05-03T04:03:46.158Z,5.30
2019-05-03T04:06:17.156Z,5.30
2019-05-03T04:08:48.446Z,5.40
2019-05-03T04:11:17.777Z,5.40
2019-05-03T04:13:47.557Z,5.40
2019-05-03T04:16:38.293Z,5.40
2019-05-03T04:19:11.759Z,5.40
2019-05-03T04:21:40.702Z,5.40
2019-05-03T04:24:10.374Z,5.40
2019-05-03T04:26:39.478Z,5.50
2019-05-03T04:29:08.503Z,5.40
2019-05-03T04:31:37.494Z,5.40
2019-05-03T04:34:07.553Z,5.50
2019-05-03T04:36:36.470Z,5.40
2019-05-03T04:39:17.083Z,5.40
2019-05-03T04:41:45.327Z,5.40
2019-05-03T04:44:21.020Z,5.40
2019-05-03T04:46:54.787Z,5.40
2019-05-03T04:49:26.214Z,5.40
2019-05-03T04:51:56.032Z,5.40
2019-05-03T04:54:26.614Z,5.40
2019-05-03T04:56:56.153Z,5.40
2019-05-03T04:59:25.644Z,5.40
2019-05-03T05:01:55.964Z,5.40
2019-05-03T05:04:25.490Z,5.40
2019-05-03T05:06:55.520Z,5.50
2019-05-03T05:09:25.892Z,5.50
2019-05-03T05:11:55.161Z,5.60
2019-05-03T05:14:25.867Z,5.60
2019-05-03T05:16:55.679Z,5.60
2019-05-03T05:19:44.970Z,5.60
2019-05-03T05:22:30.775Z,5.70
2019-05-03T05:25:01.219Z,5.70
2019-05-03T05:30:14.919Z,5.70
2019-05-03T05:32:45.404Z,5.70
2019-05-03T05:35:14.411Z,5.70
2019-05-03T05:37:44.375Z,5.80
2019-05-03T05:40:15.541Z,5.70
2019-05-03T05:42:52.119Z,5.80
2019-05-03T05:45:21.072Z,5.70
2019-05-03T05:47:51.624Z,5.70
2019-05-03T05:50:22.302Z,5.70
2019-05-03T05:52:51.282Z,5.70
2019-05-03T05:55:28.029Z,5.70
2019-05-03T05:58:08.378Z,5.60
2019-05-03T06:00:41.849Z,5.50
2019-05-03T06:03:10.880Z,5.40
2019-05-03T06:05:40.279Z,5.40
2019-05-03T06:08:18.057Z,5.40
2019-05-03T06:10:51.582Z,5.40
2019-05-03T06:13:27.853Z,5.40
2019-05-03T06:16:05.138Z,5.50
2019-05-03T06:18:54.555Z,5.40
2019-05-03T06:21:47.752Z,5.30
2019-05-03T06:24:30.179Z,5.30
2019-05-03T06:27:05.931Z,5.20
2019-05-03T06:29:35.215Z,5.20
2019-05-03T06:32:05.862Z,5.40
2019-05-03T06:34:35.464Z,5.40
2019-05-03T06:37:15.519Z,5.60
2019-05-03T06:39:45.376Z,5.70
2019-05-03T06:42:17.526Z,5.90
2019-05-03T06:44:54.610Z,6.10
2019-05-03T06:47:25.292Z,6.30
2019-05-03T06:49:55.232Z,6.50
2019-05-03T06:52:29.050Z,6.60
2019-05-03T06:55:00.478Z,6.60
2019-05-03T06:57:28.585Z,6.50
2019-05-03T07:00:00.455Z,6.40
2019-05-03T07:02:51.283Z,6.10
2019-05-03T07:05:35.443Z,5.70
2019-05-03T07:08:22.204Z,5.10
2019-05-03T07:10:55.422Z,4.50
2019-05-03T07:13:35.226Z,4.20
2019-05-03T07:16:04.708Z,4.00
2019-05-03T07:18:41.703Z,3.90
2019-05-03T07:21:15.178Z,3.80
2019-05-03T07:23:44.966Z,3.80
2019-05-03T07:26:15.089Z,3.90
2019-05-03T07:28:49.328Z,4.00
2019-05-03T07:31:15.775Z,4.00
2019-05-03T07:33:44.755Z,4.10
2019-05-03T07:36:15.230Z,4.30
2019-05-03T07:38:45.370Z,4.50
2019-05-03T07:41:14.982Z,4.70
2019-05-03T07:43:45.112Z,4.90
2019-05-03T07:46:14.753Z,5.10
2019-05-03T07:48:45.669Z,5.30
2019-05-03T07:51:14.927Z,5.50
2019-05-03T07:53:45.101Z,5.60
2019-05-03T07:56:15.731Z,5.70
2019-05-03T07:59:00.087Z,5.70
2019-05-03T08:01:21.550Z,5.60
2019-05-03T08:03:50.421Z,5.50
2019-05-03T08:06:19.391Z,5.40
2019-05-03T08:08:48.313Z,5.30
2019-05-03T08:11:17.419Z,5.20
2019-05-03T08:13:46.374Z,5.20
2019-05-03T08:16:16.061Z,5.10
2019-05-03T08:18:45.722Z,5.20
2019-05-03T08:21:15.049Z,5.30
2019-05-03T08:23:45.300Z,5.50
2019-05-03T08:26:15.306Z,5.60
2019-05-03T08:28:44.549Z,5.60
2019-05-03T08:31:31.623Z,5.90
2019-05-03T08:34:18.372Z,6.20
2019-05-03T08:37:01.131Z,6.20
2019-05-03T08:39:30.089Z,6.40
2019-05-03T08:42:00.592Z,6.40
2019-05-03T08:44:29.572Z,6.70
2019-05-03T08:47:00.046Z,7.00
2019-05-03T08:49:28.935Z,7.10
2019-05-03T08:51:57.840Z,7.10
2019-05-03T08:54:26.765Z,6.90
2019-05-03T08:56:55.885Z,7.00
2019-05-03T08:59:29.874Z,7.00
2019-05-03T09:01:55.445Z,7.00
2019-05-03T09:04:36.004Z,7.10
2019-05-03T09:06:55.168Z,7.00
2019-05-03T09:09:34.916Z,7.00
2019-05-03T09:12:04.706Z,6.90
2019-05-03T09:14:42.458Z,7.00
2019-05-03T09:17:05.005Z,7.30
2019-05-03T09:19:34.751Z,7.60
2019-05-03T09:22:06.146Z,7.80
2019-05-03T09:24:35.248Z,7.90
2019-05-03T09:27:05.002Z,8.10
2019-05-03T09:29:41.091Z,8.20
2019-05-03T09:32:05.352Z,8.10
2019-05-03T09:34:35.141Z,8.30
2019-05-03T09:37:04.782Z,8.60
2019-05-03T09:39:35.544Z,9.00
2019-05-03T09:42:04.865Z,9.10
2019-05-03T09:44:35.028Z,9.20
2019-05-03T09:47:05.611Z,9.20
2019-05-03T09:49:34.954Z,9.30
2019-05-03T09:52:07.992Z,9.10
2019-05-03T09:54:36.579Z,9.20
2019-05-03T09:57:05.923Z,9.50
2019-05-03T09:59:35.107Z,9.70
2019-05-03T10:02:04.859Z,9.40
2019-05-03T10:04:36.412Z,9.40
2019-05-03T10:07:04.841Z,9.50
2019-05-03T10:09:35.367Z,9.70
2019-05-03T10:12:06.177Z,9.70
2019-05-03T10:14:35.078Z,9.70
2019-05-03T10:17:15.962Z,10.00
2019-05-03T10:19:45.246Z,10.40
2019-05-03T10:22:34.907Z,10.90
2019-05-03T10:25:05.035Z,10.50
2019-05-03T10:27:46.085Z,10.50
2019-05-03T10:30:21.553Z,9.60
2019-05-03T10:32:54.801Z,9.70
2019-05-03T10:35:24.580Z,9.80
2019-05-03T10:37:54.852Z,10.10
2019-05-03T10:40:27.629Z,10.40
2019-05-03T10:42:56.624Z,10.90
2019-05-03T10:45:27.962Z,10.90
2019-05-03T10:47:56.243Z,10.20
2019-05-03T10:50:25.470Z,9.60
2019-05-03T10:53:04.968Z,8.90
2019-05-03T10:55:35.629Z,8.60
2019-05-03T10:58:18.095Z,8.60
2019-05-03T11:00:52.839Z,8.50
2019-05-03T11:03:19.772Z,9.00
2019-05-03T11:05:48.725Z,9.40
2019-05-03T11:08:17.649Z,9.90
2019-05-03T11:10:46.601Z,10.00
2019-05-03T11:13:15.583Z,9.60
2019-05-03T11:15:44.785Z,10.10
2019-05-03T11:18:14.739Z,10.30
2019-05-03T11:20:45.250Z,10.20
2019-05-03T11:23:14.682Z,10.50
2019-05-03T11:25:45.210Z,10.70
2019-05-03T11:28:19.228Z,10.60
2019-05-03T11:30:55.602Z,11.10
2019-05-03T11:33:35.502Z,10.60
2019-05-03T11:36:11.970Z,10.80
2019-05-03T11:38:42.473Z,11.20
2019-05-03T11:41:11.572Z,11.20
2019-05-03T11:43:40.458Z,11.10
2019-05-03T11:46:09.405Z,11.00
2019-05-03T11:48:38.449Z,10.90
2019-05-03T11:51:07.353Z,10.90
2019-05-03T11:53:36.289Z,11.00
2019-05-03T11:56:05.588Z,11.70
2019-05-03T11:58:34.669Z,11.50
2019-05-03T12:01:14.895Z,11.60
2019-05-03T12:03:40.466Z,11.70
2019-05-03T12:06:09.422Z,12.00
2019-05-03T12:08:38.332Z,12.40
2019-05-03T12:11:07.222Z,12.90
2019-05-03T12:13:36.173Z,12.80
2019-05-03T12:16:17.457Z,12.50
2019-05-03T12:18:49.019Z,12.20
2019-05-03T12:21:08.638Z,11.60
2019-05-03T12:23:38.022Z,10.90
2019-05-03T12:26:12.594Z,11.10
2019-05-03T12:28:38.055Z,12.00
2019-05-03T12:31:06.973Z,12.30
2019-05-03T12:33:35.880Z,12.50
2019-05-03T12:36:05.515Z,11.90
2019-05-03T12:38:35.057Z,11.60
2019-05-03T12:41:05.619Z,12.00
2019-05-03T12:43:34.886Z,12.30
2019-05-03T12:46:05.144Z,12.50
2019-05-03T12:48:35.459Z,13.30
2019-05-03T12:51:06.598Z,12.90
2019-05-03T12:53:36.207Z,12.00
2019-05-03T12:56:11.495Z,11.60
2019-05-03T12:58:54.969Z,11.90
2019-05-03T13:01:42.104Z,12.50
2019-05-03T13:04:12.761Z,12.90
2019-05-03T13:06:49.337Z,12.10
2019-05-03T13:09:18.264Z,11.30
2019-05-03T13:11:55.353Z,10.30
2019-05-03T13:14:19.585Z,9.50
2019-05-03T13:16:49.961Z,8.10
2019-05-03T13:19:19.006Z,7.60
2019-05-03T13:21:49.630Z,7.20
2019-05-03T13:24:23.104Z,7.00
2019-05-03T13:26:51.040Z,7.60
2019-05-03T13:29:20.054Z,9.00
2019-05-03T13:31:58.091Z,9.90
2019-05-03T13:34:19.528Z,10.60
2019-05-03T13:36:48.465Z,11.40
2019-05-03T13:39:17.363Z,12.00
2019-05-03T13:41:46.296Z,12.10
2019-05-03T13:44:15.759Z,12.60
2019-05-03T13:46:44.869Z,12.20
2019-05-03T13:49:15.715Z,11.70
2019-05-03T13:51:45.186Z,11.70
2019-05-03T13:54:14.934Z,11.90
2019-05-03T13:56:44.102Z,12.30
2019-05-03T13:59:19.769Z,12.10
2019-05-03T14:01:45.100Z,12.50
2019-05-03T14:04:14.807Z,12.80
2019-05-03T14:06:44.712Z,13.20
2019-05-03T14:09:13.801Z,13.70
2019-05-03T14:11:44.668Z,13.50
2019-05-03T14:14:15.078Z,13.50
2019-05-03T14:16:45.179Z,13.30
2019-05-03T14:19:20.079Z,14.00
2019-05-03T14:21:50.559Z,14.30
2019-05-03T14:24:19.450Z,14.20
2019-05-03T14:26:48.395Z,12.80
2019-05-03T14:29:17.283Z,11.80
2019-05-03T14:31:46.200Z,11.10
2019-05-03T14:34:17.563Z,10.10
2019-05-03T14:36:45.789Z,9.50
2019-05-03T14:39:16.152Z,9.10
2019-05-03T14:41:46.921Z,8.80
2019-05-03T14:44:18.041Z,9.30
2019-05-03T14:46:46.279Z,10.60
2019-05-03T14:49:15.239Z,11.60
2019-05-03T14:51:45.543Z,12.30
2019-05-03T14:54:15.365Z,12.30
2019-05-03T14:56:49.178Z,12.80
2019-05-03T14:59:31.733Z,12.90
2019-05-03T15:02:05.132Z,13.50
2019-05-03T15:04:35.072Z,14.10
2019-05-03T15:07:06.108Z,14.20
2019-05-03T15:09:35.310Z,14.30
2019-05-03T15:12:05.404Z,13.00
2019-05-03T15:14:34.727Z,12.80
2019-05-03T15:17:05.344Z,12.10
2019-05-03T15:19:34.923Z,12.30
2019-05-03T15:22:05.635Z,12.60
2019-05-03T15:24:34.859Z,12.90
2019-05-03T15:27:04.903Z,13.20
2019-05-03T15:29:35.471Z,13.60
2019-05-03T15:32:05.430Z,14.10
2019-05-03T15:34:35.462Z,13.80
2019-05-03T15:37:05.433Z,13.10
2019-05-03T15:39:34.635Z,12.50
2019-05-03T15:42:05.272Z,12.60
2019-05-03T15:44:54.528Z,12.50
2019-05-03T15:47:28.229Z,13.20
2019-05-03T15:49:57.132Z,14.20
2019-05-03T15:52:26.067Z,14.60
2019-05-03T15:54:55.184Z,14.60
2019-05-03T15:57:25.237Z,14.80
2019-05-03T15:59:55.127Z,14.50
2019-05-03T16:02:24.710Z,14.90
2019-05-03T16:04:55.417Z,14.70
2019-05-03T16:07:24.986Z,15.20
2019-05-03T16:09:55.287Z,15.20
2019-05-03T16:12:24.490Z,15.20
2019-05-03T16:14:55.097Z,15.80
2019-05-03T16:17:24.496Z,16.10
2019-05-03T16:19:55.609Z,14.50
2019-05-03T16:22:24.881Z,12.90
2019-05-03T16:24:55.714Z,12.20
2019-05-03T16:27:28.946Z,11.10
2019-05-03T16:29:57.851Z,10.40
2019-05-03T16:32:26.742Z,10.80
2019-05-03T16:34:55.665Z,10.40
2019-05-03T16:37:25.462Z,10.00
2019-05-03T16:39:55.566Z,9.30
2019-05-03T16:42:25.264Z,8.40
2019-05-03T16:44:54.968Z,7.70
2019-05-03T16:47:24.949Z,7.60
2019-05-03T16:49:54.240Z,7.50
2019-05-03T16:52:23.172Z,7.30
2019-05-03T16:54:52.056Z,7.30
2019-05-03T16:57:21.001Z,7.00
2019-05-03T16:59:49.893Z,6.50
2019-05-03T17:02:18.789Z,6.40
2019-05-03T17:04:49.388Z,6.30
2019-05-03T17:07:35.414Z,6.20
2019-05-03T17:10:15.323Z,6.30
2019-05-03T17:12:45.423Z,6.40
2019-05-03T17:15:14.888Z,6.40
2019-05-03T17:17:45.121Z,6.50
2019-05-03T17:20:16.463Z,6.50
2019-05-03T17:22:45.153Z,6.40
2019-05-03T17:25:15.024Z,6.30
2019-05-03T17:27:44.922Z,6.30
2019-05-03T17:30:14.314Z,6.40
2019-05-03T17:32:44.602Z,6.60
2019-05-03T17:35:14.499Z,6.70
2019-05-03T17:37:45.197Z,7.30
2019-05-03T17:40:16.051Z,8.20
2019-05-03T17:42:58.712Z,8.90
2019-05-03T17:45:32.010Z,8.80
2019-05-03T17:48:00.965Z,9.20
2019-05-03T17:50:29.914Z,8.00
2019-05-03T17:53:00.461Z,7.50
2019-05-03T17:55:31.672Z,6.90
2019-05-03T17:58:11.710Z,6.70
2019-05-03T18:00:48.463Z,6.70
2019-05-03T18:03:18.152Z,6.50
2019-05-03T18:05:48.847Z,6.20
2019-05-03T18:08:31.919Z,6.00
2019-05-03T18:11:05.804Z,5.90
2019-05-03T18:13:35.884Z,5.90
2019-05-03T18:16:05.274Z,5.80
2019-05-03T18:18:35.256Z,5.70
2019-05-03T18:21:06.989Z,5.60
2019-05-03T18:23:36.445Z,5.70
2019-05-03T18:26:07.184Z,5.70
2019-05-03T18:28:36.217Z,5.70
2019-05-03T18:31:28.542Z,5.60
2019-05-03T18:33:59.431Z,5.60
2019-05-03T18:36:32.413Z,5.50
2019-05-03T18:39:02.125Z,5.30
2019-05-03T18:41:31.135Z,5.20
2019-05-03T18:44:18.742Z,5.10
2019-05-03T18:46:49.347Z,5.10
2019-05-03T18:49:18.446Z,5.20
2019-05-03T18:51:47.635Z,5.20
2019-05-03T18:54:16.735Z,5.10
2019-05-03T18:56:45.642Z,5.00
2019-05-03T18:59:16.946Z,5.10
2019-05-03T19:01:45.942Z,5.00
2019-05-03T19:04:16.383Z,5.10
2019-05-03T19:06:45.330Z,5.10
2019-05-03T19:09:28.445Z,5.00
2019-05-03T19:12:09.970Z,5.00
2019-05-03T19:14:38.979Z,4.90
2019-05-03T19:17:28.251Z,4.90
2019-05-03T19:19:58.710Z,4.90
2019-05-03T19:22:27.653Z,4.90
2019-05-03T19:25:06.333Z,4.90
2019-05-03T19:27:36.637Z,4.90
2019-05-03T19:30:10.245Z,4.90
2019-05-03T19:32:39.126Z,4.90
2019-05-03T19:35:09.259Z,4.90
2019-05-03T19:37:39.582Z,4.80
2019-05-03T19:40:14.338Z,4.80
2019-05-03T19:42:45.463Z,4.90
2019-05-03T19:45:15.181Z,4.80
2019-05-03T19:47:50.052Z,4.80
2019-05-03T19:50:21.034Z,4.70
2019-05-03T19:53:12.012Z,4.50
2019-05-03T19:55:40.938Z,4.40
2019-05-03T19:58:09.821Z,4.30
2019-05-03T20:00:52.376Z,4.30
2019-05-03T20:03:40.033Z,4.20
2019-05-03T20:06:34.745Z,4.10
2019-05-03T20:09:05.411Z,4.10
2019-05-03T20:11:35.762Z,4.20
2019-05-03T20:14:04.828Z,4.20
2019-05-03T20:16:34.652Z,4.10
2019-05-03T20:19:17.477Z,4.10
2019-05-03T20:21:38.716Z,4.00
2019-05-03T20:24:10.411Z,4.00
2019-05-03T20:26:44.950Z,3.90
2019-05-03T20:29:21.428Z,3.90
2019-05-03T20:31:50.452Z,3.80
2019-05-03T20:34:19.853Z,3.70
2019-05-03T20:36:57.017Z,3.70
2019-05-03T20:39:25.907Z,3.70
2019-05-03T20:41:55.130Z,3.70
2019-05-03T20:44:25.797Z,3.70
2019-05-03T20:47:05.501Z,3.70
2019-05-03T20:49:34.858Z,3.70
2019-05-03T20:52:04.026Z,3.70
2019-05-03T20:54:34.853Z,3.70
2019-05-03T20:57:05.297Z,3.60
2019-05-03T20:59:42.941Z,3.60
2019-05-03T21:02:06.038Z,3.60
2019-05-03T21:04:35.450Z,3.50
2019-05-03T21:07:04.758Z,3.50
2019-05-03T21:09:34.531Z,3.60
2019-05-03T21:12:04.483Z,3.50
2019-05-03T21:14:35.085Z,3.60
2019-05-03T21:17:11.467Z,3.60
2019-05-03T21:19:44.766Z,3.60
2019-05-03T21:22:17.946Z,3.60
2019-05-03T21:24:48.494Z,3.60
2019-05-03T21:27:17.379Z,3.60
2019-05-03T21:29:55.138Z,3.60
2019-05-03T21:32:25.108Z,3.60
2019-05-03T21:34:55.725Z,3.60
2019-05-03T21:37:29.119Z,3.50
2019-05-03T21:39:58.241Z,3.50
2019-05-03T21:42:28.486Z,3.60
2019-05-03T21:44:58.474Z,3.60
2019-05-03T21:47:35.200Z,3.50
2019-05-03T21:50:08.204Z,3.50
2019-05-03T21:52:37.635Z,3.40
2019-05-03T21:55:09.549Z,3.40
2019-05-03T21:57:39.006Z,3.40
2019-05-03T22:00:10.942Z,3.40
2019-05-03T22:02:45.957Z,3.40
2019-05-03T22:05:18.649Z,3.40
2019-05-03T22:07:47.651Z,3.40
2019-05-03T22:10:16.932Z,3.40
2019-05-03T22:12:45.891Z,3.40
2019-05-03T22:15:27.693Z,3.40
2019-05-03T22:18:01.212Z,3.50
2019-05-03T22:20:50.073Z,3.50
2019-05-03T22:23:30.515Z,3.50
2019-05-03T22:26:12.309Z,3.50
2019-05-03T22:28:49.325Z,3.40
2019-05-03T22:31:18.280Z,3.40
2019-05-03T22:33:47.157Z,3.50
2019-05-03T22:36:16.046Z,3.50
2019-05-03T22:38:45.356Z,3.50
2019-05-03T22:41:14.779Z,3.40
2019-05-03T22:43:45.663Z,3.40
2019-05-03T22:46:15.141Z,3.40
2019-05-03T22:48:44.923Z,3.40
2019-05-03T22:51:15.705Z,3.40
2019-05-03T22:53:44.973Z,3.40
2019-05-03T22:56:14.443Z,3.40
2019-05-03T22:58:45.735Z,3.40
2019-05-03T23:01:25.480Z,3.50
2019-05-03T23:03:55.092Z,3.50
2019-05-03T23:06:28.073Z,3.40
2019-05-03T23:09:00.986Z,3.40
2019-05-03T23:11:29.948Z,3.40
2019-05-03T23:14:01.892Z,3.40
2019-05-03T23:16:31.879Z,3.40
2019-05-03T23:19:01.241Z,3.40
2019-05-03T23:21:31.981Z,3.30
2019-05-03T23:24:01.077Z,3.30
2019-05-03T23:26:30.173Z,3.30
2019-05-03T23:28:59.248Z,3.30
2019-05-03T23:31:30.998Z,3.20
2019-05-03T23:34:00.028Z,3.20
2019-05-03T23:36:33.704Z,3.20
2019-05-03T23:39:00.002Z,3.30
2019-05-03T23:41:29.358Z,3.30
2019-05-03T23:43:58.545Z,3.40
2019-05-03T23:46:29.191Z,3.40
2019-05-03T23:48:58.287Z,3.40
2019-05-03T23:51:46.931Z,3.50
2019-05-03T23:54:16.076Z,3.40
2019-05-03T23:56:45.860Z,3.50
2019-05-03T23:59:15.253Z,3.50
