createdAt,value
2018-04-08T00:01:44.466Z,7.20
2018-04-08T00:04:12.845Z,7.60
2018-04-08T00:06:40.423Z,7.60
2018-04-08T00:09:08.019Z,7.50
2018-04-08T00:11:35.521Z,7.40
2018-04-08T00:14:03.034Z,7.40
2018-04-08T00:16:30.530Z,7.60
2018-04-08T00:18:58.814Z,7.70
2018-04-08T00:21:26.377Z,7.70
2018-04-08T00:23:53.890Z,7.60
2018-04-08T00:26:21.496Z,7.40
2018-04-08T00:28:49.014Z,7.30
2018-04-08T00:31:18.018Z,7.20
2018-04-08T00:33:46.293Z,7.20
2018-04-08T00:36:13.886Z,7.20
2018-04-08T00:38:41.408Z,7.20
2018-04-08T00:41:09.005Z,7.10
2018-04-08T00:43:36.518Z,7.00
2018-04-08T00:46:04.009Z,6.80
2018-04-08T00:48:32.288Z,6.60
2018-04-08T00:50:59.781Z,6.50
2018-04-08T00:53:27.289Z,6.60
2018-04-08T00:55:55.554Z,6.60
2018-04-08T00:58:23.858Z,6.50
2018-04-08T01:00:51.362Z,6.50
2018-04-08T01:03:18.874Z,6.40
2018-04-08T01:05:46.370Z,6.40
2018-04-08T01:08:13.882Z,6.40
2018-04-08T01:10:42.142Z,6.40
2018-04-08T01:13:10.446Z,6.30
2018-04-08T01:15:37.942Z,6.30
2018-04-08T01:18:05.458Z,6.20
2018-04-08T01:20:32.953Z,6.20
2018-04-08T01:23:00.474Z,6.20
2018-04-08T01:25:27.977Z,6.10
2018-04-08T01:27:55.489Z,6.10
2018-04-08T01:30:22.981Z,6.00
2018-04-08T01:32:50.490Z,5.90
2018-04-08T01:35:18.751Z,5.90
2018-04-08T01:37:47.034Z,5.90
2018-04-08T01:40:15.353Z,6.10
2018-04-08T01:42:42.902Z,6.00
2018-04-08T01:45:10.402Z,6.10
2018-04-08T01:47:37.919Z,6.20
2018-04-08T01:50:05.466Z,6.10
2018-04-08T01:52:32.978Z,6.10
2018-04-08T01:55:00.471Z,6.20
2018-04-08T01:57:28.746Z,5.90
2018-04-08T01:59:57.009Z,5.80
2018-04-08T02:02:25.266Z,5.70
2018-04-08T02:04:52.777Z,5.70
2018-04-08T02:07:20.274Z,5.60
2018-04-08T02:09:47.902Z,5.50
2018-04-08T02:12:15.446Z,5.50
2018-04-08T02:14:42.971Z,5.20
2018-04-08T02:17:10.466Z,5.00
2018-04-08T02:19:38.024Z,4.90
2018-04-08T02:22:05.533Z,5.00
2018-04-08T02:24:33.042Z,5.00
2018-04-08T02:27:00.546Z,5.00
2018-04-08T02:29:28.070Z,5.00
2018-04-08T02:31:55.617Z,4.90
2018-04-08T02:34:23.127Z,4.80
2018-04-08T02:36:50.640Z,4.80
2018-04-08T02:39:18.156Z,4.70
2018-04-08T02:41:45.659Z,4.70
2018-04-08T02:44:13.170Z,4.60
2018-04-08T02:46:40.666Z,4.60
2018-04-08T02:49:08.180Z,4.60
2018-04-08T02:51:36.446Z,4.60
2018-04-08T02:54:03.963Z,4.60
2018-04-08T02:56:31.515Z,4.50
2018-04-08T02:58:59.030Z,4.50
2018-04-08T03:01:28.062Z,4.30
2018-04-08T03:03:55.627Z,4.30
2018-04-08T03:06:23.135Z,4.20
2018-04-08T03:08:50.652Z,4.10
2018-04-08T03:11:18.154Z,4.00
2018-04-08T03:13:45.668Z,4.10
2018-04-08T03:16:13.169Z,4.10
2018-04-08T03:18:40.686Z,4.10
2018-04-08T03:21:08.183Z,4.10
2018-04-08T03:23:35.694Z,4.10
2018-04-08T03:26:03.186Z,4.00
2018-04-08T03:28:30.702Z,3.90
2018-04-08T03:30:58.686Z,3.90
2018-04-08T03:33:26.230Z,3.70
2018-04-08T03:35:53.721Z,3.70
2018-04-08T03:38:21.246Z,3.80
2018-04-08T03:40:48.751Z,3.80
2018-04-08T03:43:16.245Z,3.80
2018-04-08T03:45:44.521Z,3.70
2018-04-08T03:48:12.781Z,3.60
2018-04-08T03:50:40.295Z,3.60
2018-04-08T03:53:07.787Z,3.50
2018-04-08T03:55:35.294Z,3.50
2018-04-08T03:58:02.846Z,3.50
2018-04-08T04:00:30.361Z,3.60
2018-04-08T04:02:57.854Z,3.60
2018-04-08T04:05:26.129Z,3.60
2018-04-08T04:07:54.390Z,3.50
2018-04-08T04:10:22.662Z,3.40
2018-04-08T04:12:50.154Z,3.40
2018-04-08T04:15:17.670Z,3.40
2018-04-08T04:17:45.163Z,3.40
2018-04-08T04:20:24.515Z,3.40
2018-04-08T04:23:03.709Z,3.30
2018-04-08T04:28:37.410Z,3.30
2018-04-08T04:31:04.927Z,3.30
2018-04-08T04:33:32.419Z,3.30
2018-04-08T04:35:59.922Z,3.20
2018-04-08T04:38:27.409Z,3.20
2018-04-08T04:40:54.909Z,3.10
2018-04-08T04:43:22.402Z,3.00
2018-04-08T04:45:49.953Z,2.90
2018-04-08T04:48:17.515Z,2.80
2018-04-08T04:50:45.033Z,2.90
2018-04-08T04:53:12.526Z,3.00
2018-04-08T04:55:40.790Z,3.10
2018-04-08T04:58:09.048Z,3.30
2018-04-08T05:00:36.559Z,3.20
2018-04-08T05:03:04.050Z,3.30
2018-04-08T05:05:31.558Z,3.20
2018-04-08T05:07:59.049Z,3.30
2018-04-08T05:10:26.566Z,3.30
2018-04-08T05:12:54.830Z,3.50
2018-04-08T05:15:23.138Z,3.60
2018-04-08T05:17:50.630Z,3.60
2018-04-08T05:20:18.138Z,3.70
2018-04-08T05:22:45.646Z,3.70
2018-04-08T05:25:13.142Z,3.70
2018-04-08T05:27:41.414Z,3.70
2018-04-08T05:30:09.673Z,3.80
2018-04-08T05:32:37.177Z,3.80
2018-04-08T05:35:04.724Z,3.80
2018-04-08T05:37:32.230Z,3.90
2018-04-08T05:39:59.731Z,3.90
2018-04-08T05:42:27.246Z,4.00
2018-04-08T05:44:54.738Z,4.00
2018-04-08T05:47:23.014Z,4.30
2018-04-08T05:49:51.261Z,4.30
2018-04-08T05:52:18.762Z,4.30
2018-04-08T05:54:46.250Z,4.50
2018-04-08T05:57:13.759Z,4.70
2018-04-08T05:59:42.019Z,4.90
2018-04-08T06:02:09.528Z,4.90
2018-04-08T06:04:37.029Z,4.90
2018-04-08T06:07:04.538Z,5.00
2018-04-08T06:09:32.033Z,5.00
2018-04-08T06:11:59.551Z,5.10
2018-04-08T06:14:27.098Z,5.30
2018-04-08T06:16:55.370Z,5.70
2018-04-08T06:19:23.626Z,5.90
2018-04-08T06:21:51.134Z,5.90
2018-04-08T06:24:18.629Z,6.10
2018-04-08T06:26:46.134Z,6.30
2018-04-08T06:29:13.633Z,6.60
2018-04-08T06:31:41.222Z,7.00
2018-04-08T06:34:09.487Z,7.60
2018-04-08T06:36:36.992Z,7.60
2018-04-08T06:39:04.487Z,7.90
2018-04-08T06:41:31.997Z,8.20
2018-04-08T06:43:59.498Z,8.60
2018-04-08T06:46:27.006Z,8.80
2018-04-08T06:48:54.498Z,9.00
2018-04-08T06:51:22.004Z,9.30
2018-04-08T06:53:50.262Z,9.90
2018-04-08T06:56:17.774Z,9.80
2018-04-08T06:58:45.266Z,10.10
2018-04-08T07:01:12.783Z,10.10
2018-04-08T07:03:40.283Z,10.00
2018-04-08T07:06:07.898Z,10.20
2018-04-08T07:08:35.450Z,10.50
2018-04-08T07:11:03.011Z,10.90
2018-04-08T07:13:30.515Z,11.10
2018-04-08T07:15:58.014Z,11.40
2018-04-08T07:18:26.337Z,12.00
2018-04-08T07:20:53.806Z,11.90
2018-04-08T07:23:21.321Z,12.10
2018-04-08T07:25:48.822Z,12.10
2018-04-08T07:28:16.338Z,12.10
2018-04-08T07:30:43.830Z,12.20
2018-04-08T07:33:11.343Z,12.20
2018-04-08T07:35:39.597Z,12.50
2018-04-08T07:38:07.139Z,12.60
2018-04-08T07:40:34.622Z,12.40
2018-04-08T07:43:02.897Z,12.60
2018-04-08T07:45:31.159Z,12.70
2018-04-08T07:47:59.438Z,12.80
2018-04-08T07:50:27.127Z,12.80
2018-04-08T07:52:54.641Z,13.10
2018-04-08T07:55:22.135Z,13.40
2018-04-08T07:57:50.469Z,13.90
2018-04-08T08:00:18.081Z,13.90
2018-04-08T08:02:45.659Z,14.20
2018-04-08T08:05:13.166Z,14.40
2018-04-08T08:07:40.682Z,14.70
2018-04-08T08:10:08.187Z,14.40
2018-04-08T08:12:35.702Z,14.60
2018-04-08T08:15:03.203Z,14.80
2018-04-08T08:17:30.721Z,14.90
2018-04-08T08:19:58.214Z,15.30
2018-04-08T08:22:25.726Z,15.40
2018-04-08T08:24:53.221Z,15.60
2018-04-08T08:27:20.731Z,15.80
2018-04-08T08:29:48.227Z,15.80
2018-04-08T08:32:15.738Z,16.10
2018-04-08T08:34:43.242Z,16.00
2018-04-08T08:37:10.754Z,15.80
2018-04-08T08:39:38.250Z,16.00
2018-04-08T08:42:05.767Z,16.00
2018-04-08T08:44:33.266Z,16.10
2018-04-08T08:47:01.550Z,16.70
2018-04-08T08:49:29.042Z,16.60
2018-04-08T08:51:57.356Z,16.50
2018-04-08T08:54:24.842Z,16.50
2018-04-08T08:56:52.345Z,16.50
2018-04-08T08:59:20.612Z,16.90
2018-04-08T09:01:48.891Z,16.90
2018-04-08T09:04:17.155Z,17.10
2018-04-08T09:06:44.707Z,17.10
2018-04-08T09:09:12.182Z,17.00
2018-04-08T09:11:40.455Z,17.10
2018-04-08T09:14:08.733Z,17.40
2018-04-08T09:16:36.997Z,17.60
2018-04-08T09:22:08.882Z,18.10
2018-04-08T09:24:41.806Z,18.40
2018-04-08T09:27:09.319Z,18.40
2018-04-08T09:29:37.593Z,18.40
2018-04-08T09:32:05.453Z,18.30
2018-04-08T09:34:32.954Z,18.00
2018-04-08T09:37:00.458Z,18.00
2018-04-08T09:39:27.974Z,18.00
2018-04-08T09:41:55.479Z,18.60
2018-04-08T09:44:23.004Z,18.50
2018-04-08T09:46:50.501Z,18.60
2018-04-08T09:49:18.801Z,18.50
2018-04-08T09:51:46.310Z,18.40
2018-04-08T09:54:13.833Z,18.70
2018-04-08T09:56:41.342Z,18.60
2018-04-08T09:59:08.855Z,18.80
2018-04-08T10:04:42.934Z,19.00
2018-04-08T10:07:10.442Z,18.80
2018-04-08T10:09:37.955Z,19.00
2018-04-08T10:12:05.497Z,19.50
2018-04-08T10:14:32.981Z,19.70
2018-04-08T10:17:00.490Z,19.60
2018-04-08T10:19:28.006Z,19.70
2018-04-08T10:21:56.267Z,19.80
2018-04-08T10:24:23.794Z,19.80
2018-04-08T10:26:51.295Z,19.80
2018-04-08T10:29:19.590Z,20.00
2018-04-08T10:31:47.098Z,20.00
2018-04-08T10:34:14.618Z,20.30
2018-04-08T10:36:42.125Z,20.10
2018-04-08T10:39:09.639Z,20.30
2018-04-08T10:41:37.138Z,20.30
2018-04-08T10:44:04.655Z,20.30
2018-04-08T10:46:32.158Z,20.30
2018-04-08T10:48:59.679Z,20.40
2018-04-08T10:51:27.175Z,20.40
2018-04-08T10:53:54.698Z,20.50
2018-04-08T10:56:22.194Z,20.50
2018-04-08T10:58:49.706Z,20.30
2018-04-08T11:01:17.206Z,20.50
2018-04-08T11:03:44.722Z,20.70
2018-04-08T11:06:12.226Z,20.50
2018-04-08T11:08:39.739Z,20.20
2018-04-08T11:11:07.237Z,20.50
2018-04-08T11:13:34.754Z,20.60
2018-04-08T11:16:02.258Z,20.50
2018-04-08T11:18:30.022Z,20.80
2018-04-08T11:20:57.548Z,20.70
2018-04-08T11:23:25.050Z,20.90
2018-04-08T11:25:53.342Z,20.60
2018-04-08T11:28:21.602Z,20.80
2018-04-08T11:30:49.123Z,20.80
2018-04-08T11:33:16.622Z,21.00
2018-04-08T11:35:44.914Z,21.00
2018-04-08T11:38:13.177Z,21.00
2018-04-08T11:40:41.472Z,20.90
2018-04-08T11:43:09.361Z,20.90
2018-04-08T11:45:36.914Z,20.90
2018-04-08T11:48:04.423Z,20.80
2018-04-08T11:50:31.956Z,20.70
2018-04-08T11:52:59.493Z,20.80
2018-04-08T11:55:27.018Z,20.90
2018-04-08T11:57:55.288Z,21.10
2018-04-08T12:00:23.575Z,21.10
2018-04-08T12:02:51.850Z,20.80
2018-04-08T12:05:20.143Z,20.90
2018-04-08T12:07:47.651Z,20.90
2018-04-08T12:10:15.174Z,21.10
2018-04-08T12:12:42.678Z,21.10
2018-04-08T12:15:10.195Z,21.20
2018-04-08T12:17:37.706Z,21.20
2018-04-08T12:20:06.000Z,21.30
2018-04-08T12:22:33.510Z,21.30
2018-04-08T12:25:01.032Z,21.50
2018-04-08T12:27:28.539Z,21.60
2018-04-08T12:29:56.066Z,21.50
2018-04-08T12:32:23.566Z,21.60
2018-04-08T12:34:51.083Z,21.80
2018-04-08T12:37:18.578Z,21.70
2018-04-08T12:39:46.102Z,21.70
2018-04-08T12:42:13.606Z,21.50
2018-04-08T12:44:41.894Z,21.50
2018-04-08T12:47:10.159Z,21.20
2018-04-08T12:49:38.442Z,21.40
2018-04-08T12:52:06.715Z,21.20
2018-04-08T12:54:35.014Z,21.40
2018-04-08T12:57:02.519Z,21.30
2018-04-08T12:59:30.039Z,21.20
2018-04-08T13:01:57.543Z,21.20
2018-04-08T13:04:25.066Z,21.30
2018-04-08T13:06:52.571Z,21.50
2018-04-08T13:09:20.090Z,21.20
2018-04-08T13:11:47.602Z,21.30
2018-04-08T13:14:15.895Z,21.60
2018-04-08T13:16:43.398Z,21.60
2018-04-08T13:19:11.685Z,21.50
2018-04-08T13:21:39.215Z,21.50
2018-04-08T13:24:06.722Z,21.60
2018-04-08T13:26:35.011Z,21.40
2018-04-08T13:29:03.283Z,21.50
2018-04-08T13:31:31.831Z,21.50
2018-04-08T13:33:59.335Z,21.50
2018-04-08T13:36:26.873Z,21.40
2018-04-08T13:38:55.150Z,21.50
2018-04-08T13:41:23.438Z,21.50
2018-04-08T13:43:51.710Z,21.50
2018-04-08T13:46:20.003Z,21.70
2018-04-08T13:48:47.517Z,21.60
2018-04-08T13:51:15.035Z,21.60
2018-04-08T13:53:42.534Z,21.60
2018-04-08T13:56:10.046Z,21.80
2018-04-08T13:58:37.541Z,21.50
2018-04-08T14:01:05.072Z,21.50
2018-04-08T14:03:32.574Z,21.60
2018-04-08T14:06:00.100Z,21.50
2018-04-08T14:08:27.597Z,21.50
2018-04-08T14:10:55.882Z,21.50
2018-04-08T14:13:24.153Z,21.30
2018-04-08T14:15:52.445Z,21.30
2018-04-08T14:18:19.951Z,21.30
2018-04-08T14:20:47.462Z,21.30
2018-04-08T14:23:15.730Z,21.50
2018-04-08T14:25:44.010Z,21.60
2018-04-08T14:28:12.310Z,21.20
2018-04-08T14:30:39.815Z,21.30
2018-04-08T14:33:07.632Z,21.30
2018-04-08T14:35:35.184Z,21.10
2018-04-08T14:38:02.686Z,21.30
2018-04-08T14:40:30.207Z,21.30
2018-04-08T14:42:57.705Z,21.50
2018-04-08T14:45:25.228Z,21.30
2018-04-08T14:47:52.726Z,21.20
2018-04-08T14:50:20.250Z,21.40
2018-04-08T14:52:47.758Z,21.20
2018-04-08T14:55:16.046Z,20.90
2018-04-08T14:57:44.314Z,21.00
2018-04-08T15:00:12.604Z,21.20
2018-04-08T15:02:40.105Z,21.20
2018-04-08T15:05:07.620Z,21.30
2018-04-08T15:07:35.890Z,21.10
2018-04-08T15:10:04.194Z,20.90
2018-04-08T15:12:31.694Z,20.90
2018-04-08T15:14:59.211Z,20.90
2018-04-08T15:17:26.710Z,21.00
2018-04-08T15:19:54.238Z,21.00
2018-04-08T15:22:21.742Z,20.90
2018-04-08T15:24:49.246Z,20.70
2018-04-08T15:27:16.766Z,20.70
2018-04-08T15:29:45.031Z,20.70
2018-04-08T15:32:12.550Z,20.60
2018-04-08T15:34:40.055Z,20.70
2018-04-08T15:37:08.391Z,20.50
2018-04-08T15:39:35.874Z,20.50
2018-04-08T15:42:03.386Z,20.50
2018-04-08T15:44:30.881Z,20.50
2018-04-08T15:46:59.162Z,20.40
2018-04-08T15:49:26.661Z,20.40
2018-04-08T15:51:54.186Z,20.30
2018-04-08T15:54:21.691Z,20.30
2018-04-08T15:56:49.214Z,20.20
2018-04-08T15:59:17.478Z,20.10
2018-04-08T16:01:45.003Z,20.00
2018-04-08T16:04:12.514Z,20.00
2018-04-08T16:06:40.800Z,19.80
2018-04-08T16:09:09.062Z,19.80
2018-04-08T16:11:37.342Z,19.70
2018-04-08T16:14:05.617Z,19.70
2018-04-08T16:16:33.918Z,19.70
2018-04-08T16:19:01.414Z,19.70
2018-04-08T16:21:28.934Z,19.70
2018-04-08T16:23:56.438Z,19.60
2018-04-08T16:26:23.958Z,19.50
2018-04-08T16:28:51.462Z,19.40
2018-04-08T16:31:18.978Z,19.20
2018-04-08T16:33:46.479Z,19.00
2018-04-08T16:36:13.993Z,19.20
2018-04-08T16:38:41.489Z,19.10
2018-04-08T16:41:09.012Z,19.00
2018-04-08T16:43:36.517Z,18.90
2018-04-08T16:46:04.038Z,18.70
2018-04-08T16:48:31.533Z,18.70
2018-04-08T16:50:59.046Z,18.70
2018-04-08T16:53:26.549Z,18.70
2018-04-08T16:55:54.070Z,18.70
2018-04-08T16:58:21.613Z,18.60
2018-04-08T17:00:49.110Z,18.50
2018-04-08T17:03:16.621Z,18.30
2018-04-08T17:05:44.129Z,18.30
2018-04-08T17:08:11.668Z,18.10
2018-04-08T17:10:39.178Z,18.10
2018-04-08T17:13:07.460Z,17.90
2018-04-08T17:15:34.962Z,17.90
2018-04-08T17:18:02.522Z,17.70
2018-04-08T17:20:29.991Z,17.70
2018-04-08T17:22:57.514Z,17.40
2018-04-08T17:25:25.023Z,17.30
2018-04-08T17:27:52.542Z,17.10
2018-04-08T17:30:20.051Z,17.00
2018-04-08T17:32:48.338Z,16.60
2018-04-08T17:35:16.603Z,16.60
2018-04-08T17:37:44.886Z,16.50
2018-04-08T17:40:13.155Z,16.40
2018-04-08T17:42:41.772Z,16.30
2018-04-08T17:45:09.274Z,16.30
2018-04-08T17:47:36.794Z,16.10
2018-04-08T17:50:04.308Z,16.00
2018-04-08T17:52:32.599Z,15.90
2018-04-08T17:55:00.870Z,15.80
2018-04-08T17:57:29.158Z,15.70
2018-04-08T17:59:56.658Z,15.60
2018-04-08T18:02:24.178Z,15.60
2018-04-08T18:04:51.682Z,15.50
2018-04-08T18:07:19.198Z,15.40
2018-04-08T18:09:46.695Z,15.30
2018-04-08T18:12:14.210Z,15.20
2018-04-08T18:14:41.718Z,15.10
2018-04-08T18:17:09.233Z,15.00
2018-04-08T18:19:37.054Z,15.00
2018-04-08T18:22:04.566Z,14.90
2018-04-08T18:24:32.066Z,14.80
2018-04-08T18:26:59.579Z,14.70
2018-04-08T18:29:27.088Z,14.70
2018-04-08T18:31:54.611Z,14.60
2018-04-08T18:34:22.111Z,14.50
2018-04-08T18:36:49.623Z,14.40
2018-04-08T18:39:17.123Z,14.50
2018-04-08T18:41:44.638Z,14.50
2018-04-08T18:44:12.144Z,14.30
2018-04-08T18:46:39.661Z,14.10
2018-04-08T18:49:07.154Z,13.90
2018-04-08T18:51:34.741Z,13.70
2018-04-08T18:54:03.026Z,13.60
2018-04-08T18:56:30.522Z,13.60
2018-04-08T18:58:58.046Z,13.50
2018-04-08T19:01:25.549Z,13.40
2018-04-08T19:03:53.158Z,13.30
2018-04-08T19:06:20.653Z,13.30
2018-04-08T19:08:48.166Z,13.30
2018-04-08T19:11:16.458Z,13.30
2018-04-08T19:13:43.976Z,13.30
2018-04-08T19:16:11.478Z,13.30
2018-04-08T19:18:38.993Z,13.30
2018-04-08T19:21:06.503Z,13.30
2018-04-08T19:23:34.046Z,13.40
2018-04-08T19:26:01.546Z,13.40
2018-04-08T19:28:29.067Z,13.30
2018-04-08T19:30:56.571Z,13.30
2018-04-08T19:33:24.094Z,13.20
2018-04-08T19:35:51.598Z,13.00
2018-04-08T19:38:19.194Z,12.90
2018-04-08T19:40:46.690Z,12.80
2018-04-08T19:43:14.206Z,12.70
2018-04-08T19:45:41.707Z,12.50
2018-04-08T19:48:09.225Z,12.50
2018-04-08T19:50:36.786Z,12.50
2018-04-08T19:53:04.309Z,12.50
2018-04-08T19:55:31.818Z,12.50
2018-04-08T19:57:59.341Z,12.50
2018-04-08T20:00:27.607Z,12.50
2018-04-08T20:02:55.915Z,12.50
2018-04-08T20:05:23.417Z,12.50
2018-04-08T20:07:50.940Z,12.50
2018-04-08T20:10:18.486Z,12.50
2018-04-08T20:12:46.009Z,12.50
2018-04-08T20:15:13.523Z,12.40
2018-04-08T20:17:41.060Z,12.30
2018-04-08T20:20:08.558Z,12.30
2018-04-08T20:22:36.183Z,12.30
2018-04-08T20:25:03.688Z,12.20
2018-04-08T20:27:31.302Z,12.30
2018-04-08T20:29:58.810Z,12.30
2018-04-08T20:32:27.842Z,12.20
2018-04-08T20:34:56.131Z,12.20
2018-04-08T20:37:23.645Z,12.10
2018-04-08T20:39:51.151Z,12.10
2018-04-08T20:42:18.859Z,12.00
2018-04-08T20:44:47.189Z,11.70
2018-04-08T20:47:14.765Z,11.70
2018-04-08T20:49:42.284Z,11.60
2018-04-08T20:52:10.550Z,11.50
2018-04-08T20:54:38.842Z,11.50
2018-04-08T20:57:07.128Z,11.40
2018-04-08T20:59:34.650Z,11.40
2018-04-08T21:02:02.260Z,11.40
2018-04-08T21:04:29.778Z,11.30
2018-04-08T21:06:57.370Z,11.20
2018-04-08T21:09:24.890Z,11.20
2018-04-08T21:11:53.338Z,11.10
2018-04-08T21:14:20.850Z,11.00
2018-04-08T21:16:49.120Z,10.90
2018-04-08T21:19:17.404Z,10.90
2018-04-08T21:21:45.679Z,11.10
2018-04-08T21:24:13.963Z,11.10
2018-04-08T21:26:41.466Z,11.10
2018-04-08T21:29:08.983Z,11.00
2018-04-08T21:31:36.489Z,10.80
2018-04-08T21:34:03.998Z,10.70
2018-04-08T21:36:31.503Z,10.70
2018-04-08T21:38:59.115Z,10.70
2018-04-08T21:41:26.633Z,10.70
2018-04-08T21:43:54.453Z,10.70
2018-04-08T21:46:21.997Z,10.80
2018-04-08T21:48:49.519Z,10.70
2018-04-08T21:51:17.020Z,10.70
2018-04-08T21:53:44.538Z,10.70
2018-04-08T21:56:12.040Z,10.60
2018-04-08T21:58:39.706Z,10.50
2018-04-08T22:01:07.265Z,10.50
2018-04-08T22:03:34.790Z,10.50
2018-04-08T22:06:03.050Z,10.30
2018-04-08T22:08:30.566Z,10.30
2018-04-08T22:10:58.097Z,10.30
2018-04-08T22:13:25.614Z,10.20
2018-04-08T22:15:53.886Z,10.20
2018-04-08T22:18:21.409Z,10.10
2018-04-08T22:20:48.909Z,10.10
2018-04-08T22:23:16.425Z,10.10
2018-04-08T22:25:43.930Z,10.20
2018-04-08T22:28:12.962Z,10.50
2018-04-08T22:30:40.458Z,10.50
2018-04-08T22:33:07.978Z,10.30
2018-04-08T22:35:35.534Z,10.40
2018-04-08T22:38:03.052Z,10.50
2018-04-08T22:40:30.551Z,10.30
2018-04-08T22:42:58.066Z,10.20
2018-04-08T22:45:26.350Z,10.00
2018-04-08T22:47:53.946Z,10.00
2018-04-08T22:50:21.458Z,9.90
2018-04-08T22:52:49.722Z,9.80
2018-04-08T22:55:17.234Z,9.80
2018-04-08T22:57:44.750Z,9.70
2018-04-08T23:00:12.258Z,9.70
2018-04-08T23:02:39.754Z,9.60
2018-04-08T23:05:07.274Z,9.60
2018-04-08T23:07:34.771Z,9.60
2018-04-08T23:10:02.293Z,9.60
2018-04-08T23:12:29.795Z,9.50
2018-04-08T23:14:57.329Z,9.40
2018-04-08T23:17:24.830Z,9.40
2018-04-08T23:19:52.413Z,9.40
2018-04-08T23:22:20.694Z,9.60
2018-04-08T23:24:48.254Z,9.60
2018-04-08T23:27:15.750Z,9.60
2018-04-08T23:29:43.262Z,9.50
2018-04-08T23:32:11.550Z,9.30
2018-04-08T23:34:39.067Z,9.30
2018-04-08T23:37:07.327Z,9.30
2018-04-08T23:39:34.842Z,9.20
2018-04-08T23:42:02.330Z,9.40
2018-04-08T23:44:29.842Z,9.30
2018-04-08T23:46:58.103Z,9.40
2018-04-08T23:49:25.617Z,9.30
2018-04-08T23:51:53.110Z,9.40
2018-04-08T23:54:21.392Z,9.40
2018-04-08T23:56:48.898Z,9.40
2018-04-08T23:59:16.402Z,9.40
