createdAt,value
2022-08-10T00:00:25.114Z,13.9
2022-08-10T00:05:25.114Z,12.1
2022-08-10T00:10:25.122Z,12.8
2022-08-10T00:15:44.245Z,14.7
2022-08-10T00:20:25.120Z,11.3
2022-08-10T00:25:25.125Z,11.4
2022-08-10T00:30:25.127Z,11
2022-08-10T00:35:25.115Z,11.7
2022-08-10T00:40:35.288Z,12.4
2022-08-10T00:45:25.113Z,13.1
2022-08-10T00:50:25.122Z,15
2022-08-10T00:55:25.109Z,12.6
2022-08-10T01:00:25.117Z,14.1
2022-08-10T01:05:25.112Z,12.4
2022-08-10T01:10:25.114Z,13.8
2022-08-10T01:15:25.114Z,14.3
2022-08-10T01:20:27.250Z,15.7
2022-08-10T01:25:25.120Z,14.2
2022-08-10T01:30:25.121Z,14.3
2022-08-10T01:35:25.117Z,13.5
2022-08-10T01:40:25.191Z,14.6
2022-08-10T01:45:25.112Z,12.2
2022-08-10T01:50:25.110Z,15.5
2022-08-10T01:55:25.111Z,14.6
2022-08-10T02:00:25.117Z,14.1
2022-08-10T02:05:25.109Z,12.1
2022-08-10T02:10:25.127Z,13.5
2022-08-10T02:15:25.110Z,12.9
2022-08-10T02:20:25.120Z,13.3
2022-08-10T02:25:40.177Z,15.1
2022-08-10T02:30:25.119Z,13
2022-08-10T02:35:25.931Z,13.6
2022-08-10T02:42:19.406Z,11.9
2022-08-10T02:45:30.649Z,15.2
2022-08-10T02:50:25.115Z,14.9
2022-08-10T02:55:27.051Z,14.5
2022-08-10T03:00:25.117Z,10.6
2022-08-10T03:05:25.110Z,11.6
2022-08-10T03:10:25.127Z,14.1
2022-08-10T03:15:25.114Z,17.3
2022-08-10T03:20:36.109Z,15.7
2022-08-10T03:25:25.105Z,17.5
2022-08-10T03:30:33.097Z,14.2
2022-08-10T03:35:25.113Z,13.8
2022-08-10T03:40:25.113Z,16.1
2022-08-10T03:45:25.107Z,15.2
2022-08-10T03:50:28.141Z,11.3
2022-08-10T03:55:28.797Z,11.9
2022-08-10T04:00:25.115Z,12.4
2022-08-10T04:05:25.107Z,13.3
2022-08-10T04:10:25.112Z,11.7
2022-08-10T04:15:25.106Z,12.2
2022-08-10T04:20:25.115Z,12.8
2022-08-10T04:25:25.110Z,12.8
2022-08-10T04:30:25.112Z,10.6
2022-08-10T04:35:25.111Z,13.6
2022-08-10T04:40:30.095Z,13.6
2022-08-10T04:45:25.116Z,13.2
2022-08-10T04:50:25.114Z,14
2022-08-10T04:55:25.104Z,12.2
2022-08-10T05:00:25.117Z,12.2
2022-08-10T05:05:25.120Z,14.6
2022-08-10T05:10:25.108Z,14.6
2022-08-10T05:15:25.111Z,9.9
2022-08-10T05:20:25.108Z,9.9
2022-08-10T05:25:25.103Z,14
2022-08-10T05:30:25.111Z,13.6
2022-08-10T05:35:25.108Z,13.3
2022-08-10T05:40:25.115Z,14
2022-08-10T05:45:25.105Z,15.6
2022-08-10T05:50:25.109Z,16.5
2022-08-10T05:55:25.109Z,13.1
2022-08-10T06:00:36.097Z,12.5
2022-08-10T06:05:25.106Z,13.3
2022-08-10T06:10:31.409Z,15
2022-08-10T06:15:51.029Z,14.4
2022-08-10T06:20:25.163Z,10.1
2022-08-10T06:26:08.297Z,15.5
2022-08-10T06:30:25.118Z,11.5
2022-08-10T06:35:25.105Z,11.4
2022-08-10T06:40:25.205Z,18.6
2022-08-10T06:45:25.114Z,13.4
2022-08-10T06:50:34.393Z,14.6
2022-08-10T06:55:27.274Z,11.4
2022-08-10T07:00:25.112Z,9.9
2022-08-10T07:05:25.110Z,10.7
2022-08-10T07:10:25.113Z,12.3
2022-08-10T07:15:25.105Z,12.2
2022-08-10T07:20:25.108Z,12.8
2022-08-10T07:25:25.112Z,13.6
2022-08-10T07:30:25.109Z,10.8
2022-08-10T07:35:25.106Z,10.8
2022-08-10T07:40:25.215Z,14.5
2022-08-10T07:45:25.134Z,14.1
2022-08-10T07:50:25.132Z,15.9
2022-08-10T07:56:03.265Z,16.2
2022-08-10T08:00:25.118Z,15.3
2022-08-10T08:05:27.682Z,14.7
2022-08-10T08:10:25.114Z,8.9
2022-08-10T08:16:16.136Z,13.2
2022-08-10T08:20:25.114Z,18.3
2022-08-10T08:25:25.105Z,15.5
2022-08-10T08:30:27.099Z,15.7
2022-08-10T08:35:25.113Z,19.9
2022-08-10T08:40:25.119Z,11.7
2022-08-10T08:45:25.118Z,17.5
2022-08-10T08:50:25.128Z,18.3
2022-08-10T08:55:52.334Z,12.8
2022-08-10T09:00:25.131Z,17.8
2022-08-10T09:05:25.102Z,17.9
2022-08-10T09:10:25.113Z,24.9
2022-08-10T09:15:40.058Z,21
2022-08-10T09:20:25.118Z,17.9
2022-08-10T09:25:25.112Z,26.3
2022-08-10T09:30:26.013Z,16.9
2022-08-10T09:36:18.901Z,29.4
2022-08-10T09:40:57.045Z,19.7
2022-08-10T09:45:25.108Z,16.4
2022-08-10T09:50:25.112Z,22
2022-08-10T09:56:16.668Z,22.7
2022-08-10T10:00:25.114Z,26
2022-08-10T10:05:25.110Z,26
2022-08-10T10:10:25.121Z,19.4
2022-08-10T10:15:25.889Z,19.4
2022-08-10T10:20:25.113Z,41.6
2022-08-10T10:25:25.116Z,41.6
2022-08-10T10:30:25.119Z,28.9
2022-08-10T10:35:25.108Z,22.5
2022-08-10T10:40:25.128Z,24
2022-08-10T10:45:25.100Z,22.8
2022-08-10T10:50:25.110Z,22.7
2022-08-10T10:55:25.102Z,23.9
2022-08-10T11:00:25.113Z,23.9
2022-08-10T11:05:25.340Z,14.2
2022-08-10T11:10:32.225Z,9.6
2022-08-10T11:15:25.112Z,29.1
2022-08-10T11:20:25.110Z,29.1
2022-08-10T11:25:25.116Z,20.1
2022-08-10T11:30:25.124Z,21.9
2022-08-10T11:35:25.103Z,23.6
2022-08-10T11:40:25.110Z,26.6
2022-08-10T11:45:25.111Z,19.4
2022-08-10T11:50:25.111Z,25.1
2022-08-10T11:55:25.107Z,20.8
2022-08-10T12:00:25.113Z,21
2022-08-10T12:05:46.823Z,30
2022-08-10T12:10:25.115Z,33.9
2022-08-10T12:15:25.116Z,24.8
2022-08-10T12:20:25.119Z,17.9
2022-08-10T12:25:55.222Z,13.6
2022-08-10T12:30:25.120Z,14.2
2022-08-10T12:35:26.275Z,29.7
2022-08-10T12:40:34.940Z,27
2022-08-10T12:45:25.112Z,16.8
2022-08-10T12:50:30.127Z,19.6
2022-08-10T12:55:25.106Z,23.4
2022-08-10T13:00:25.129Z,16.9
2022-08-10T13:05:25.112Z,24.6
2022-08-10T13:10:25.112Z,24.4
2022-08-10T13:15:28.505Z,21.5
2022-08-10T13:20:25.113Z,24
2022-08-10T13:25:25.118Z,32.5
2022-08-10T13:30:33.749Z,24.5
2022-08-10T13:35:25.116Z,20.1
2022-08-10T13:40:25.207Z,22.3
2022-08-10T13:45:25.105Z,25.3
2022-08-10T13:50:32.103Z,19
2022-08-10T13:55:25.104Z,17.7
2022-08-10T14:00:33.394Z,19.7
2022-08-10T14:05:25.201Z,21.1
2022-08-10T14:11:01.220Z,15.4
2022-08-10T14:15:25.107Z,23.4
2022-08-10T14:20:25.129Z,22.2
2022-08-10T14:25:25.112Z,22.4
2022-08-10T14:30:29.648Z,21.4
2022-08-10T14:36:15.708Z,18.7
2022-08-10T14:40:25.116Z,11.9
2022-08-10T14:45:25.108Z,14.5
2022-08-10T14:50:31.901Z,18.4
2022-08-10T14:55:25.109Z,21.9
2022-08-10T15:00:32.962Z,18
2022-08-10T15:05:25.113Z,27.1
2022-08-10T15:10:25.117Z,23.4
2022-08-10T15:15:28.222Z,23.4
2022-08-10T15:20:25.111Z,12.7
2022-08-10T15:25:25.939Z,23.8
2022-08-10T15:30:29.683Z,22.7
2022-08-10T15:35:25.572Z,19.3
2022-08-10T15:40:30.943Z,14.3
2022-08-10T15:45:25.112Z,24.2
2022-08-10T15:50:25.118Z,27
2022-08-10T15:55:41.970Z,28.3
2022-08-10T16:00:25.119Z,20
2022-08-10T16:05:40.949Z,22.7
2022-08-10T16:10:28.507Z,22.7
2022-08-10T16:15:25.110Z,20.6
2022-08-10T16:20:25.119Z,19.7
2022-08-10T16:25:25.107Z,17.2
2022-08-10T16:30:25.117Z,18.2
2022-08-10T16:35:25.109Z,12.9
2022-08-10T16:40:25.190Z,11.6
2022-08-10T16:45:25.117Z,21
2022-08-10T16:50:25.125Z,23.5
2022-08-10T16:55:47.680Z,21.8
2022-08-10T17:00:25.122Z,20.1
2022-08-10T17:06:01.918Z,20
2022-08-10T17:10:25.119Z,19.7
2022-08-10T17:15:25.112Z,16.8
2022-08-10T17:20:31.249Z,15.6
2022-08-10T17:25:25.113Z,17.4
2022-08-10T17:30:27.608Z,13.6
2022-08-10T17:35:25.118Z,17.8
2022-08-10T17:40:25.110Z,16.7
2022-08-10T17:45:46.194Z,17.1
2022-08-10T17:50:25.113Z,19.6
2022-08-10T17:55:25.120Z,15
2022-08-10T18:00:25.121Z,16.9
2022-08-10T18:05:25.128Z,17.2
2022-08-10T18:10:25.132Z,11.9
2022-08-10T18:15:25.113Z,9.8
2022-08-10T18:20:27.917Z,9.7
2022-08-10T18:25:25.109Z,9.4
2022-08-10T18:30:25.123Z,10.6
2022-08-10T18:35:25.134Z,9.1
2022-08-10T18:40:35.896Z,11.6
2022-08-10T18:45:25.119Z,9.9
2022-08-10T18:50:25.116Z,9.3
2022-08-10T18:55:25.113Z,5.2
2022-08-10T19:00:25.123Z,4
2022-08-10T19:05:29.909Z,7.6
2022-08-10T19:10:25.126Z,5
2022-08-10T19:15:25.112Z,6.1
2022-08-10T19:20:25.122Z,6.1
2022-08-10T19:26:16.887Z,5.7
2022-08-10T19:30:25.116Z,6.4
2022-08-10T19:35:25.126Z,4.5
2022-08-10T19:40:40.825Z,0
2022-08-10T19:45:55.797Z,5.6
2022-08-10T19:50:25.121Z,7
2022-08-10T19:55:25.114Z,6.8
2022-08-10T20:00:29.054Z,6.5
2022-08-10T20:05:25.108Z,7
2022-08-10T20:10:25.135Z,5
2022-08-10T20:15:25.121Z,4.9
2022-08-10T20:20:29.139Z,7.3
2022-08-10T20:25:25.129Z,7.2
2022-08-10T20:30:25.134Z,5.9
2022-08-10T20:35:25.114Z,6.5
2022-08-10T20:40:25.113Z,7.2
2022-08-10T20:45:25.254Z,6.5
2022-08-10T20:50:25.131Z,7.3
2022-08-10T20:55:25.111Z,7.1
2022-08-10T21:00:25.114Z,7.6
2022-08-10T21:05:25.110Z,8.2
2022-08-10T21:10:25.121Z,6.9
2022-08-10T21:15:25.115Z,6.9
2022-08-10T21:20:28.592Z,7.2
2022-08-10T21:25:29.567Z,7.8
2022-08-10T21:30:25.124Z,7
2022-08-10T21:35:36.322Z,6.7
2022-08-10T21:40:32.512Z,6.7
2022-08-10T21:45:47.620Z,7.8
2022-08-10T21:50:27.520Z,8.5
2022-08-10T21:55:25.131Z,7.9
2022-08-10T22:00:25.126Z,7.6
2022-08-10T22:05:25.130Z,8.6
2022-08-10T22:10:25.546Z,8.6
2022-08-10T22:15:42.464Z,12.2
2022-08-10T22:20:27.016Z,9.7
2022-08-10T22:25:25.115Z,11.3
2022-08-10T22:30:25.118Z,8.4
2022-08-10T22:35:25.133Z,12.6
2022-08-10T22:40:25.226Z,9.9
2022-08-10T22:45:25.113Z,10.8
2022-08-10T22:50:25.406Z,11.8
2022-08-10T22:55:25.109Z,11.8
2022-08-10T23:00:30.718Z,9.6
2022-08-10T23:05:25.103Z,11.9
2022-08-10T23:10:25.114Z,12.2
2022-08-10T23:15:25.112Z,12.7
2022-08-10T23:20:25.120Z,10.4
2022-08-10T23:25:28.256Z,10.3
2022-08-10T23:30:25.108Z,11.2
2022-08-10T23:36:04.896Z,10.8
2022-08-10T23:40:25.105Z,10.1
2022-08-10T23:45:25.098Z,9.5
2022-08-10T23:50:25.112Z,9.5
2022-08-10T23:55:25.102Z,9.5
