createdAt,value
2019-04-26T00:01:13.876Z,12.30
2019-04-26T00:03:47.452Z,11.20
2019-04-26T00:06:17.364Z,12.20
2019-04-26T00:08:51.543Z,12.33
2019-04-26T00:11:47.670Z,13.27
2019-04-26T00:14:34.244Z,12.27
2019-04-26T00:17:11.563Z,12.33
2019-04-26T00:19:42.009Z,12.50
2019-04-26T00:22:12.931Z,11.97
2019-04-26T00:24:42.868Z,12.67
2019-04-26T00:27:12.762Z,13.93
2019-04-26T00:29:42.252Z,13.70
2019-04-26T00:32:12.182Z,13.17
2019-04-26T00:34:42.887Z,12.17
2019-04-26T00:37:13.060Z,13.07
2019-04-26T00:39:43.440Z,12.43
2019-04-26T00:42:14.579Z,12.37
2019-04-26T00:44:44.448Z,12.57
2019-04-26T00:47:15.272Z,12.10
2019-04-26T00:49:45.070Z,12.07
2019-04-26T00:52:15.773Z,12.57
2019-04-26T00:54:46.341Z,13.20
2019-04-26T00:57:18.263Z,13.17
2019-04-26T00:59:49.582Z,12.47
2019-04-26T01:02:33.403Z,13.07
2019-04-26T01:05:03.610Z,11.70
2019-04-26T01:07:33.085Z,13.03
2019-04-26T01:10:02.492Z,13.50
2019-04-26T01:12:32.328Z,13.97
2019-04-26T01:15:02.054Z,11.63
2019-04-26T01:17:32.163Z,12.77
2019-04-26T01:20:03.818Z,12.57
2019-04-26T01:22:36.301Z,12.13
2019-04-26T01:25:07.101Z,12.83
2019-04-26T01:27:37.790Z,12.60
2019-04-26T01:30:10.561Z,12.17
2019-04-26T01:32:42.586Z,13.20
2019-04-26T01:35:12.823Z,12.70
2019-04-26T01:37:45.373Z,13.87
2019-04-26T01:40:19.851Z,12.33
2019-04-26T01:43:00.796Z,12.13
2019-04-26T01:45:49.535Z,14.23
2019-04-26T01:48:45.413Z,12.60
2019-04-26T01:51:22.869Z,12.17
2019-04-26T01:53:53.633Z,13.67
2019-04-26T01:56:29.190Z,13.67
2019-04-26T01:58:59.101Z,14.77
2019-04-26T02:01:42.293Z,13.60
2019-04-26T02:04:12.501Z,12.80
2019-04-26T02:06:42.236Z,12.73
2019-04-26T02:09:12.790Z,13.30
2019-04-26T02:11:42.513Z,13.57
2019-04-26T02:14:12.131Z,11.87
2019-04-26T02:16:42.276Z,13.70
2019-04-26T02:19:12.018Z,12.90
2019-04-26T02:21:46.912Z,12.57
2019-04-26T02:24:41.489Z,12.40
2019-04-26T02:27:30.409Z,13.67
2019-04-26T02:30:01.429Z,11.93
2019-04-26T02:32:32.866Z,14.07
2019-04-26T02:35:03.630Z,14.67
2019-04-26T02:37:34.789Z,13.97
2019-04-26T02:40:07.784Z,12.30
2019-04-26T02:42:43.107Z,13.13
2019-04-26T02:45:58.962Z,12.27
2019-04-26T02:48:52.257Z,12.57
2019-04-26T02:51:30.425Z,12.30
2019-04-26T02:54:45.016Z,12.13
2019-04-26T02:57:21.127Z,14.50
2019-04-26T02:59:52.887Z,13.30
2019-04-26T03:02:26.207Z,14.00
2019-04-26T03:05:00.520Z,13.37
2019-04-26T03:07:58.375Z,13.63
2019-04-26T03:10:36.050Z,13.47
2019-04-26T03:13:09.190Z,13.30
2019-04-26T03:16:08.537Z,14.60
2019-04-26T03:19:10.521Z,13.87
2019-04-26T03:22:02.743Z,13.07
2019-04-26T03:24:41.190Z,12.47
2019-04-26T03:27:46.173Z,12.97
2019-04-26T03:30:26.214Z,12.73
2019-04-26T03:33:38.621Z,11.67
2019-04-26T03:36:44.319Z,12.17
2019-04-26T03:39:36.797Z,11.50
2019-04-26T03:42:53.336Z,11.67
2019-04-26T03:46:02.253Z,12.23
2019-04-26T03:48:51.088Z,10.70
2019-04-26T03:51:32.145Z,11.53
2019-04-26T03:54:09.371Z,11.87
2019-04-26T03:56:54.654Z,11.17
2019-04-26T04:00:01.144Z,10.93
2019-04-26T04:02:53.201Z,10.83
2019-04-26T04:05:37.282Z,11.03
2019-04-26T04:08:10.050Z,10.60
2019-04-26T04:10:48.981Z,11.27
2019-04-26T04:13:45.806Z,12.33
2019-04-26T04:16:39.190Z,11.97
2019-04-26T04:19:20.538Z,12.50
2019-04-26T04:21:57.960Z,10.80
2019-04-26T04:24:43.570Z,11.63
2019-04-26T04:27:27.406Z,10.33
2019-04-26T04:30:11.151Z,11.43
2019-04-26T04:32:59.357Z,11.07
2019-04-26T04:35:33.386Z,11.03
2019-04-26T04:38:11.206Z,12.50
2019-04-26T04:41:24.662Z,11.60
2019-04-26T04:44:29.879Z,10.93
2019-04-26T04:47:30.681Z,10.60
2019-04-26T04:50:26.012Z,11.27
2019-04-26T04:53:38.490Z,11.10
2019-04-26T04:56:46.185Z,11.73
2019-04-26T04:59:23.629Z,11.70
2019-04-26T05:02:26.155Z,11.77
2019-04-26T05:05:43.494Z,11.97
2019-04-26T05:08:54.042Z,11.60
2019-04-26T05:11:51.857Z,11.40
2019-04-26T05:15:13.151Z,11.23
2019-04-26T05:17:55.828Z,11.00
2019-04-26T05:20:31.846Z,11.30
2019-04-26T05:23:31.629Z,11.73
2019-04-26T05:26:51.493Z,11.70
2019-04-26T05:30:54.098Z,11.73
2019-04-26T05:33:40.310Z,10.70
2019-04-26T05:36:40.528Z,11.57
2019-04-26T05:39:16.410Z,11.20
2019-04-26T05:42:51.638Z,12.60
2019-04-26T05:46:29.333Z,12.27
2019-04-26T05:49:58.743Z,12.73
2019-04-26T05:52:40.172Z,12.33
2019-04-26T05:55:37.769Z,12.07
2019-04-26T05:58:47.498Z,11.83
2019-04-26T06:02:02.149Z,12.47
2019-04-26T06:04:50.821Z,12.20
2019-04-26T06:07:42.597Z,13.20
2019-04-26T06:10:27.582Z,13.23
2019-04-26T06:13:12.868Z,13.53
2019-04-26T06:15:57.995Z,12.80
2019-04-26T06:18:53.461Z,12.83
2019-04-26T06:21:35.989Z,12.70
2019-04-26T06:24:42.910Z,13.07
2019-04-26T06:27:54.559Z,13.40
2019-04-26T06:30:45.718Z,12.33
2019-04-26T06:33:29.362Z,13.07
2019-04-26T06:36:02.930Z,12.83
2019-04-26T06:39:04.226Z,13.77
2019-04-26T06:42:09.513Z,13.00
2019-04-26T06:45:27.498Z,12.10
2019-04-26T06:48:06.073Z,12.83
2019-04-26T06:50:43.417Z,12.53
2019-04-26T06:53:37.930Z,13.37
2019-04-26T06:56:49.278Z,13.47
2019-04-26T06:59:43.665Z,13.73
2019-04-26T07:02:21.311Z,13.27
2019-04-26T07:05:21.822Z,13.90
2019-04-26T07:08:30.676Z,13.97
2019-04-26T07:11:33.589Z,13.83
2019-04-26T07:14:29.588Z,12.37
2019-04-26T07:17:08.262Z,12.37
2019-04-26T07:20:24.436Z,12.80
2019-04-26T07:23:38.105Z,12.10
2019-04-26T07:26:31.058Z,10.90
2019-04-26T07:29:30.134Z,12.80
2019-04-26T07:32:09.512Z,11.43
2019-04-26T07:35:04.484Z,11.27
2019-04-26T07:38:11.083Z,11.37
2019-04-26T07:41:18.944Z,12.10
2019-04-26T07:44:55.145Z,11.97
2019-04-26T07:48:19.642Z,11.27
2019-04-26T07:51:27.324Z,11.33
2019-04-26T07:54:40.030Z,12.20
2019-04-26T07:57:47.428Z,12.23
2019-04-26T08:00:26.485Z,12.30
2019-04-26T08:03:17.362Z,12.23
2019-04-26T08:06:22.624Z,12.13
2019-04-26T08:08:59.952Z,12.83
2019-04-26T08:11:36.289Z,11.07
2019-04-26T08:14:29.572Z,13.00
2019-04-26T08:17:41.144Z,12.70
2019-04-26T08:20:28.183Z,11.97
2019-04-26T08:23:02.605Z,10.40
2019-04-26T08:25:38.024Z,10.63
2019-04-26T08:28:12.034Z,9.77
2019-04-26T08:30:46.235Z,11.33
2019-04-26T08:33:19.677Z,8.73
2019-04-26T08:35:53.395Z,10.07
2019-04-26T08:38:24.284Z,9.93
2019-04-26T08:40:54.781Z,8.80
2019-04-26T08:43:43.280Z,10.50
2019-04-26T08:46:36.186Z,10.83
2019-04-26T08:49:13.145Z,11.67
2019-04-26T08:51:45.302Z,10.00
2019-04-26T08:54:22.445Z,10.53
2019-04-26T08:57:02.347Z,11.07
2019-04-26T08:59:35.875Z,11.10
2019-04-26T09:02:18.449Z,9.53
2019-04-26T09:05:08.322Z,11.23
2019-04-26T09:07:40.995Z,11.60
2019-04-26T09:10:13.969Z,12.87
2019-04-26T09:12:45.828Z,10.23
2019-04-26T09:15:17.796Z,10.30
2019-04-26T09:17:49.077Z,9.63
2019-04-26T09:20:28.652Z,9.23
2019-04-26T09:23:05.073Z,10.10
2019-04-26T09:25:39.337Z,10.40
2019-04-26T09:28:17.201Z,9.40
2019-04-26T09:31:15.339Z,9.13
2019-04-26T09:33:49.005Z,11.00
2019-04-26T09:36:18.869Z,9.70
2019-04-26T09:38:48.339Z,10.97
2019-04-26T09:41:18.176Z,10.03
2019-04-26T09:44:10.538Z,9.93
2019-04-26T09:47:01.737Z,9.77
2019-04-26T09:49:44.793Z,11.33
2019-04-26T09:52:20.877Z,12.43
2019-04-26T09:54:50.649Z,10.40
2019-04-26T09:57:20.169Z,9.30
2019-04-26T09:59:49.556Z,10.37
2019-04-26T10:02:19.061Z,10.37
2019-04-26T10:04:49.034Z,9.87
2019-04-26T10:07:18.824Z,11.90
2019-04-26T10:09:51.740Z,11.33
2019-04-26T10:12:38.609Z,10.67
2019-04-26T10:15:22.524Z,11.30
2019-04-26T10:17:51.160Z,11.17
2019-04-26T10:20:21.012Z,11.90
2019-04-26T10:22:50.830Z,10.37
2019-04-26T10:25:20.949Z,11.70
2019-04-26T10:27:50.469Z,11.83
2019-04-26T10:30:19.865Z,11.73
2019-04-26T10:32:49.262Z,11.23
2019-04-26T10:35:21.696Z,11.33
2019-04-26T10:37:52.720Z,11.37
2019-04-26T10:40:34.812Z,11.60
2019-04-26T10:42:53.818Z,9.53
2019-04-26T10:45:24.900Z,10.87
2019-04-26T10:47:54.997Z,12.33
2019-04-26T10:50:24.407Z,11.87
2019-04-26T10:53:00.329Z,11.47
2019-04-26T10:55:50.177Z,12.27
2019-04-26T10:58:45.097Z,12.43
2019-04-26T11:01:16.013Z,12.10
2019-04-26T11:03:45.523Z,10.63
2019-04-26T11:06:15.292Z,10.17
2019-04-26T11:08:44.669Z,9.93
2019-04-26T11:11:14.136Z,10.00
2019-04-26T11:13:43.597Z,11.37
2019-04-26T11:16:12.992Z,11.07
2019-04-26T11:18:42.722Z,11.03
2019-04-26T11:21:12.213Z,11.93
2019-04-26T11:23:45.400Z,12.80
2019-04-26T11:26:13.176Z,12.60
2019-04-26T11:28:42.586Z,13.73
2019-04-26T11:31:12.045Z,12.10
2019-04-26T11:33:44.908Z,12.93
2019-04-26T11:36:12.592Z,13.33
2019-04-26T11:38:42.050Z,15.37
2019-04-26T11:41:12.201Z,15.03
2019-04-26T11:43:41.671Z,14.27
2019-04-26T11:46:11.237Z,14.53
2019-04-26T11:48:40.986Z,16.17
2019-04-26T11:51:10.798Z,15.20
2019-04-26T11:53:40.638Z,16.00
2019-04-26T11:56:13.091Z,15.60
2019-04-26T11:58:43.309Z,12.77
2019-04-26T12:01:14.529Z,14.40
2019-04-26T12:04:02.895Z,14.30
2019-04-26T12:06:44.739Z,12.73
2019-04-26T12:09:22.708Z,13.07
2019-04-26T12:12:03.935Z,12.83
2019-04-26T12:14:23.280Z,11.00
2019-04-26T12:16:59.175Z,10.80
2019-04-26T12:19:24.527Z,9.27
2019-04-26T12:21:53.953Z,8.90
2019-04-26T12:24:25.287Z,8.47
2019-04-26T12:26:55.864Z,9.47
2019-04-26T12:29:25.953Z,8.50
2019-04-26T12:31:55.400Z,8.07
2019-04-26T12:34:24.779Z,8.53
2019-04-26T12:36:54.624Z,8.10
2019-04-26T12:39:24.677Z,8.50
2019-04-26T12:41:54.469Z,8.57
2019-04-26T12:44:26.000Z,8.93
2019-04-26T12:47:05.238Z,7.93
2019-04-26T12:49:35.542Z,9.30
2019-04-26T12:52:05.489Z,8.07
2019-04-26T12:54:34.933Z,8.50
2019-04-26T12:57:05.838Z,7.67
2019-04-26T12:59:44.126Z,7.60
2019-04-26T13:02:06.878Z,8.30
2019-04-26T13:04:40.295Z,7.80
2019-04-26T13:07:23.563Z,7.60
2019-04-26T13:10:08.015Z,7.60
2019-04-26T13:13:02.564Z,8.23
2019-04-26T13:16:01.196Z,8.10
2019-04-26T13:18:30.910Z,8.03
2019-04-26T13:21:02.886Z,8.00
2019-04-26T13:23:31.804Z,8.23
2019-04-26T13:26:01.513Z,8.43
2019-04-26T13:28:31.469Z,8.27
2019-04-26T13:31:02.399Z,8.37
2019-04-26T13:33:32.392Z,7.80
2019-04-26T13:36:03.015Z,8.40
2019-04-26T13:38:33.457Z,6.70
2019-04-26T13:41:04.595Z,6.77
2019-04-26T13:43:35.161Z,8.03
2019-04-26T13:46:26.849Z,6.90
2019-04-26T13:49:04.294Z,7.30
2019-04-26T13:51:34.545Z,6.87
2019-04-26T13:54:04.021Z,7.33
2019-04-26T13:56:35.905Z,6.97
2019-04-26T13:59:04.924Z,7.17
2019-04-26T14:01:34.368Z,6.57
2019-04-26T14:04:06.740Z,6.67
2019-04-26T14:06:35.290Z,6.73
2019-04-26T14:09:07.474Z,7.90
2019-04-26T14:11:36.929Z,7.43
2019-04-26T14:14:06.411Z,8.13
2019-04-26T14:16:36.194Z,7.57
2019-04-26T14:19:06.322Z,9.63
2019-04-26T14:21:36.453Z,7.57
2019-04-26T14:24:25.190Z,7.63
2019-04-26T14:26:57.505Z,7.60
2019-04-26T14:29:28.594Z,7.63
2019-04-26T14:31:58.028Z,7.73
2019-04-26T14:34:27.790Z,7.83
2019-04-26T14:37:06.390Z,7.23
2019-04-26T14:39:38.442Z,8.40
2019-04-26T14:41:59.748Z,7.27
2019-04-26T14:44:31.342Z,8.57
2019-04-26T14:47:13.110Z,8.00
2019-04-26T14:49:38.937Z,7.40
2019-04-26T14:52:03.648Z,7.73
2019-04-26T14:54:33.258Z,7.47
2019-04-26T14:57:07.333Z,7.00
2019-04-26T14:59:53.533Z,8.40
2019-04-26T15:02:47.468Z,6.77
2019-04-26T15:05:38.221Z,6.70
2019-04-26T15:08:09.631Z,7.40
2019-04-26T15:10:45.892Z,7.93
2019-04-26T15:13:18.791Z,6.67
2019-04-26T15:15:45.934Z,6.97
2019-04-26T15:18:14.108Z,6.90
2019-04-26T15:20:43.616Z,7.57
2019-04-26T15:23:13.278Z,7.17
2019-04-26T15:25:48.309Z,7.30
2019-04-26T15:28:14.674Z,7.03
2019-04-26T15:30:46.930Z,7.47
2019-04-26T15:33:15.788Z,6.73
2019-04-26T15:35:46.499Z,6.90
2019-04-26T15:38:16.443Z,7.10
2019-04-26T15:41:05.406Z,6.47
2019-04-26T15:43:51.921Z,7.57
2019-04-26T15:46:56.274Z,7.60
2019-04-26T15:49:43.695Z,6.80
2019-04-26T15:52:13.609Z,7.03
2019-04-26T15:54:43.087Z,7.30
2019-04-26T15:57:12.602Z,6.93
2019-04-26T15:59:43.039Z,7.13
2019-04-26T16:02:12.820Z,6.70
2019-04-26T16:04:42.679Z,6.87
2019-04-26T16:07:16.723Z,6.37
2019-04-26T16:09:43.794Z,6.87
2019-04-26T16:12:13.549Z,6.70
2019-04-26T16:14:43.423Z,6.33
2019-04-26T16:17:12.897Z,6.53
2019-04-26T16:19:42.734Z,6.80
2019-04-26T16:22:12.251Z,6.87
2019-04-26T16:24:42.927Z,6.80
2019-04-26T16:27:13.233Z,6.57
2019-04-26T16:30:14.289Z,6.37
2019-04-26T16:33:02.700Z,6.70
2019-04-26T16:35:33.677Z,6.27
2019-04-26T16:38:22.931Z,6.20
2019-04-26T16:40:54.968Z,7.03
2019-04-26T16:43:36.668Z,7.23
2019-04-26T16:45:55.320Z,6.73
2019-04-26T16:48:25.875Z,7.30
2019-04-26T16:50:56.118Z,7.70
2019-04-26T16:53:43.532Z,11.63
2019-04-26T16:55:57.450Z,10.30
2019-04-26T16:58:30.952Z,14.87
2019-04-26T17:00:58.343Z,26.50
2019-04-26T17:03:27.952Z,22.77
2019-04-26T17:06:05.363Z,23.83
2019-04-26T17:08:29.094Z,20.50
2019-04-26T17:11:00.763Z,19.90
2019-04-26T17:13:31.015Z,17.67
2019-04-26T17:16:02.284Z,15.97
2019-04-26T17:18:32.445Z,15.07
2019-04-26T17:21:03.136Z,13.30
2019-04-26T17:24:09.507Z,12.27
2019-04-26T17:26:43.345Z,11.67
2019-04-26T17:29:12.925Z,11.27
2019-04-26T17:31:43.140Z,11.03
2019-04-26T17:34:12.768Z,10.10
2019-04-26T17:36:42.244Z,9.80
2019-04-26T17:39:16.879Z,9.57
2019-04-26T17:41:50.731Z,9.37
2019-04-26T17:44:14.911Z,10.23
2019-04-26T17:46:48.879Z,8.40
2019-04-26T17:49:21.364Z,9.20
2019-04-26T17:51:51.763Z,9.87
2019-04-26T17:54:40.780Z,9.80
2019-04-26T17:56:51.537Z,8.77
2019-04-26T17:59:33.498Z,9.67
2019-04-26T18:02:00.837Z,9.30
2019-04-26T18:04:32.439Z,10.23
2019-04-26T18:07:03.042Z,9.77
2019-04-26T18:09:41.390Z,10.60
2019-04-26T18:12:00.027Z,9.83
2019-04-26T18:14:30.350Z,10.37
2019-04-26T18:17:06.429Z,9.63
2019-04-26T18:19:49.562Z,9.50
2019-04-26T18:22:28.395Z,10.27
2019-04-26T18:24:56.606Z,9.03
2019-04-26T18:27:29.859Z,9.07
2019-04-26T18:29:59.836Z,10.37
2019-04-26T18:32:28.759Z,9.80
2019-04-26T18:34:58.293Z,9.97
2019-04-26T18:37:28.497Z,9.80
2019-04-26T18:40:02.055Z,9.80
2019-04-26T18:42:29.680Z,10.57
2019-04-26T18:44:59.118Z,10.50
2019-04-26T18:47:33.540Z,10.63
2019-04-26T18:50:03.036Z,9.80
2019-04-26T18:52:37.194Z,9.33
2019-04-26T18:55:13.331Z,10.73
2019-04-26T18:57:47.352Z,10.20
2019-04-26T19:00:26.484Z,9.70
2019-04-26T19:02:55.382Z,9.57
2019-04-26T19:05:29.840Z,10.07
2019-04-26T19:07:56.749Z,10.57
2019-04-26T19:10:29.362Z,10.53
2019-04-26T19:13:01.330Z,10.43
2019-04-26T19:15:42.001Z,10.13
2019-04-26T19:18:42.348Z,10.63
2019-04-26T19:21:23.789Z,10.93
2019-04-26T19:24:04.905Z,10.07
2019-04-26T19:26:32.978Z,10.93
2019-04-26T19:28:56.036Z,11.30
2019-04-26T19:31:27.225Z,11.07
2019-04-26T19:33:56.908Z,10.80
2019-04-26T19:36:29.199Z,11.03
2019-04-26T19:38:58.182Z,9.87
2019-04-26T19:41:28.408Z,11.27
2019-04-26T19:43:58.560Z,9.57
2019-04-26T19:46:36.028Z,10.27
2019-04-26T19:49:33.878Z,10.20
2019-04-26T19:52:17.658Z,9.90
2019-04-26T19:54:53.054Z,9.63
2019-04-26T19:57:28.396Z,11.13
2019-04-26T19:59:58.226Z,10.07
2019-04-26T20:02:35.875Z,10.70
2019-04-26T20:05:02.326Z,10.17
2019-04-26T20:07:33.141Z,9.80
2019-04-26T20:10:05.019Z,11.33
2019-04-26T20:12:37.905Z,11.73
2019-04-26T20:15:05.935Z,11.17
2019-04-26T20:17:35.757Z,9.37
2019-04-26T20:20:16.925Z,9.93
2019-04-26T20:22:36.449Z,10.27
2019-04-26T20:25:06.377Z,10.73
2019-04-26T20:27:36.094Z,10.27
2019-04-26T20:30:08.168Z,10.70
2019-04-26T20:32:42.009Z,10.70
2019-04-26T20:35:26.718Z,9.80
2019-04-26T20:37:56.308Z,9.17
2019-04-26T20:40:25.595Z,9.70
2019-04-26T20:43:01.976Z,9.20
2019-04-26T20:45:38.911Z,9.37
2019-04-26T20:47:57.961Z,9.70
2019-04-26T20:50:28.597Z,9.47
2019-04-26T20:53:00.821Z,8.33
2019-04-26T20:55:32.351Z,9.77
2019-04-26T20:58:06.956Z,8.10
2019-04-26T21:00:36.516Z,10.20
2019-04-26T21:03:06.073Z,8.40
2019-04-26T21:05:45.918Z,9.27
2019-04-26T21:08:07.425Z,8.23
2019-04-26T21:10:36.816Z,8.17
2019-04-26T21:13:06.473Z,8.33
2019-04-26T21:15:36.225Z,8.53
2019-04-26T21:18:06.037Z,8.90
2019-04-26T21:20:36.527Z,7.83
2019-04-26T21:23:06.472Z,8.67
2019-04-26T21:25:46.343Z,9.03
2019-04-26T21:28:33.012Z,8.47
2019-04-26T21:31:15.338Z,8.40
2019-04-26T21:33:59.874Z,7.77
2019-04-26T21:36:53.284Z,8.43
2019-04-26T21:39:35.431Z,7.87
2019-04-26T21:42:05.237Z,7.67
2019-04-26T21:44:35.507Z,8.70
2019-04-26T21:47:05.345Z,8.30
2019-04-26T21:49:36.690Z,8.30
2019-04-26T21:52:06.745Z,7.53
2019-04-26T21:54:36.201Z,7.97
2019-04-26T21:57:05.601Z,8.07
2019-04-26T21:59:40.809Z,8.20
2019-04-26T22:02:07.921Z,8.27
2019-04-26T22:04:37.846Z,7.60
2019-04-26T22:07:08.029Z,8.17
2019-04-26T22:09:52.890Z,7.90
2019-04-26T22:12:23.329Z,8.73
2019-04-26T22:15:13.744Z,8.97
2019-04-26T22:17:45.524Z,8.80
2019-04-26T22:20:33.684Z,9.30
2019-04-26T22:23:33.089Z,8.90
2019-04-26T22:26:05.016Z,9.07
2019-04-26T22:28:35.986Z,8.77
2019-04-26T22:31:08.509Z,8.47
2019-04-26T22:33:37.381Z,8.83
2019-04-26T22:36:06.981Z,8.77
2019-04-26T22:38:36.800Z,8.50
2019-04-26T22:41:06.186Z,8.90
2019-04-26T22:44:09.772Z,8.80
2019-04-26T22:46:49.436Z,8.87
2019-04-26T22:49:17.753Z,7.70
2019-04-26T22:51:47.554Z,8.07
2019-04-26T22:54:17.465Z,8.33
2019-04-26T22:56:46.902Z,9.03
2019-04-26T22:59:16.986Z,8.17
2019-04-26T23:01:48.689Z,8.87
2019-04-26T23:04:23.501Z,7.97
2019-04-26T23:06:49.221Z,7.77
2019-04-26T23:09:20.804Z,8.43
2019-04-26T23:11:55.837Z,7.83
2019-04-26T23:14:52.184Z,8.13
2019-04-26T23:17:38.207Z,7.73
2019-04-26T23:20:37.836Z,7.67
2019-04-26T23:23:08.631Z,7.70
2019-04-26T23:25:38.267Z,8.10
2019-04-26T23:28:08.144Z,8.20
2019-04-26T23:30:37.784Z,7.53
2019-04-26T23:33:07.270Z,7.70
2019-04-26T23:35:43.305Z,7.90
2019-04-26T23:38:08.571Z,7.23
2019-04-26T23:40:38.428Z,8.10
2019-04-26T23:43:07.835Z,7.33
2019-04-26T23:45:37.585Z,7.00
2019-04-26T23:48:07.735Z,7.17
2019-04-26T23:50:38.535Z,7.70
2019-04-26T23:53:08.294Z,7.73
2019-04-26T23:55:38.005Z,7.77
2019-04-26T23:58:10.785Z,7.70
