createdAt,value
2022-08-16T00:01:22.086Z,9.93
2022-08-16T00:03:51.588Z,9.82
2022-08-16T00:06:18.278Z,9.77
2022-08-16T00:08:45.892Z,10.15
2022-08-16T00:11:15.171Z,10.70
2022-08-16T00:13:42.857Z,10.65
2022-08-16T00:17:01.220Z,9.77
2022-08-16T00:18:57.218Z,11.60
2022-08-16T00:21:25.435Z,10.10
2022-08-16T00:23:55.781Z,10.07
2022-08-16T00:26:36.696Z,10.63
2022-08-16T00:29:11.975Z,9.90
2022-08-16T00:31:59.903Z,10.23
2022-08-16T00:34:44.339Z,10.18
2022-08-16T00:37:17.305Z,10.98
2022-08-16T00:39:46.963Z,10.38
2022-08-16T00:42:14.649Z,11.55
2022-08-16T00:45:08.493Z,10.70
2022-08-16T00:47:40.229Z,10.65
2022-08-16T00:50:11.534Z,10.70
2022-08-16T00:52:50.666Z,10.90
2022-08-16T00:55:21.903Z,10.88
2022-08-16T00:57:58.647Z,9.95
2022-08-16T01:00:28.840Z,10.48
2022-08-16T01:02:57.902Z,9.75
2022-08-16T01:05:25.613Z,11.15
2022-08-16T01:07:53.833Z,10.82
2022-08-16T01:10:32.281Z,10.90
2022-08-16T01:13:06.741Z,11.07
2022-08-16T01:15:37.657Z,9.88
2022-08-16T01:18:39.148Z,10.70
2022-08-16T01:21:33.457Z,10.95
2022-08-16T01:24:44.525Z,10.20
2022-08-16T01:27:26.828Z,11.00
2022-08-16T01:30:20.459Z,12.20
2022-08-16T01:33:01.233Z,11.02
2022-08-16T01:35:35.143Z,11.68
2022-08-16T01:38:25.722Z,11.90
2022-08-16T01:41:01.966Z,11.20
2022-08-16T01:43:31.450Z,11.75
2022-08-16T01:46:29.689Z,11.98
2022-08-16T01:48:48.672Z,11.50
2022-08-16T01:51:18.815Z,12.38
2022-08-16T01:53:54.478Z,11.68
2022-08-16T01:56:24.932Z,12.27
2022-08-16T01:58:55.240Z,11.88
2022-08-16T02:01:22.614Z,11.77
2022-08-16T02:03:50.531Z,11.40
2022-08-16T02:06:33.759Z,11.68
2022-08-16T02:09:02.322Z,11.43
2022-08-16T02:11:47.855Z,11.18
2022-08-16T02:14:18.424Z,13.30
2022-08-16T02:16:48.441Z,12.23
2022-08-16T02:19:17.563Z,12.43
2022-08-16T02:22:07.745Z,11.60
2022-08-16T02:24:40.788Z,12.73
2022-08-16T02:27:10.144Z,12.18
2022-08-16T02:29:38.257Z,12.13
2022-08-16T02:32:50.709Z,12.52
2022-08-16T02:34:57.498Z,12.48
2022-08-16T02:37:24.520Z,12.18
2022-08-16T02:40:13.292Z,12.52
2022-08-16T02:42:50.031Z,12.15
2022-08-16T02:45:20.917Z,11.95
2022-08-16T02:48:00.653Z,12.95
2022-08-16T02:50:53.750Z,12.60
2022-08-16T02:53:26.034Z,12.73
2022-08-16T02:55:53.622Z,12.95
2022-08-16T02:58:24.822Z,12.80
2022-08-16T03:00:53.300Z,12.05
2022-08-16T03:03:23.241Z,12.82
2022-08-16T03:05:53.137Z,12.77
2022-08-16T03:08:49.681Z,13.73
2022-08-16T03:11:16.704Z,13.30
2022-08-16T03:13:51.158Z,13.82
2022-08-16T03:16:38.835Z,14.98
2022-08-16T03:19:08.310Z,13.48
2022-08-16T03:21:37.784Z,14.50
2022-08-16T03:24:28.809Z,13.70
2022-08-16T03:26:53.351Z,13.63
2022-08-16T03:29:27.255Z,13.30
2022-08-16T03:31:59.187Z,14.45
2022-08-16T03:34:27.511Z,15.05
2022-08-16T03:36:55.358Z,14.38
2022-08-16T03:39:22.988Z,14.65
2022-08-16T03:41:59.128Z,14.48
2022-08-16T03:44:43.560Z,13.70
2022-08-16T03:47:19.042Z,13.77
2022-08-16T03:49:51.835Z,13.95
2022-08-16T03:52:20.497Z,13.45
2022-08-16T03:54:57.586Z,15.48
2022-08-16T03:57:32.154Z,15.80
2022-08-16T04:00:20.428Z,15.13
2022-08-16T04:03:07.203Z,15.07
2022-08-16T04:05:43.982Z,15.90
2022-08-16T04:08:22.446Z,15.52
2022-08-16T04:10:52.345Z,15.75
2022-08-16T04:13:20.567Z,16.75
2022-08-16T04:16:06.586Z,15.88
2022-08-16T04:18:36.761Z,17.02
2022-08-16T04:21:03.905Z,15.35
2022-08-16T04:23:30.740Z,21.10
2022-08-16T04:25:58.119Z,17.58
2022-08-16T04:28:54.358Z,16.33
2022-08-16T04:31:15.722Z,15.80
2022-08-16T04:33:51.135Z,16.60
2022-08-16T04:36:19.967Z,15.88
2022-08-16T04:38:47.299Z,16.83
2022-08-16T04:41:17.543Z,16.07
2022-08-16T04:43:45.019Z,16.30
2022-08-16T04:47:01.391Z,16.17
2022-08-16T04:49:02.248Z,16.80
2022-08-16T04:51:29.013Z,16.63
2022-08-16T04:54:03.559Z,14.88
2022-08-16T04:56:31.107Z,16.58
2022-08-16T04:58:57.968Z,16.70
2022-08-16T05:01:57.563Z,16.15
2022-08-16T05:04:19.407Z,16.35
2022-08-16T05:06:46.992Z,17.05
2022-08-16T05:09:16.409Z,18.02
2022-08-16T05:11:43.568Z,16.92
2022-08-16T05:14:10.778Z,17.17
2022-08-16T05:16:47.223Z,17.70
2022-08-16T05:19:19.091Z,15.57
2022-08-16T05:21:45.968Z,17.60
2022-08-16T05:24:13.237Z,15.75
2022-08-16T05:26:40.802Z,16.67
2022-08-16T05:29:14.773Z,15.90
2022-08-16T05:31:48.027Z,16.23
2022-08-16T05:34:21.462Z,16.40
2022-08-16T05:36:51.332Z,16.10
2022-08-16T05:39:19.155Z,14.82
2022-08-16T05:41:47.789Z,15.18
2022-08-16T05:44:23.982Z,14.35
2022-08-16T05:46:57.068Z,14.57
2022-08-16T05:49:39.545Z,14.18
2022-08-16T05:52:13.633Z,15.57
2022-08-16T05:54:47.777Z,14.73
2022-08-16T05:57:16.740Z,14.40
2022-08-16T05:59:43.742Z,14.95
2022-08-16T06:02:10.479Z,14.13
2022-08-16T06:04:37.969Z,14.55
2022-08-16T06:07:24.259Z,14.98
2022-08-16T06:09:52.636Z,13.90
2022-08-16T06:12:27.457Z,13.50
2022-08-16T06:15:01.612Z,13.25
2022-08-16T06:17:42.875Z,13.18
2022-08-16T06:20:14.635Z,12.85
2022-08-16T06:22:41.456Z,13.65
2022-08-16T06:25:13.150Z,13.80
2022-08-16T06:27:41.965Z,14.07
2022-08-16T06:30:24.231Z,14.20
2022-08-16T06:32:55.632Z,14.02
2022-08-16T06:35:22.543Z,14.48
2022-08-16T06:37:51.215Z,14.25
2022-08-16T06:40:18.517Z,14.88
2022-08-16T06:42:47.662Z,14.60
2022-08-16T06:45:15.678Z,13.57
2022-08-16T06:47:54.411Z,14.38
2022-08-16T06:50:29.832Z,13.55
2022-08-16T06:53:08.609Z,14.35
2022-08-16T06:55:38.303Z,14.00
2022-08-16T06:58:08.458Z,14.25
2022-08-16T07:00:37.582Z,14.13
2022-08-16T07:03:28.110Z,14.05
2022-08-16T07:05:53.947Z,14.68
2022-08-16T07:08:21.025Z,13.55
2022-08-16T07:10:48.096Z,13.52
2022-08-16T07:13:22.881Z,13.50
2022-08-16T07:16:02.634Z,13.10
2022-08-16T07:18:29.364Z,14.02
2022-08-16T07:21:01.738Z,13.25
2022-08-16T07:23:38.982Z,15.00
2022-08-16T07:26:09.753Z,14.30
2022-08-16T07:28:37.910Z,14.65
2022-08-16T07:31:05.209Z,14.35
2022-08-16T07:33:52.259Z,14.23
2022-08-16T07:36:22.585Z,14.30
2022-08-16T07:38:50.226Z,13.98
2022-08-16T07:41:17.232Z,14.02
2022-08-16T07:43:44.166Z,13.65
2022-08-16T07:46:37.686Z,13.40
2022-08-16T07:49:02.505Z,14.13
2022-08-16T07:51:35.517Z,14.55
2022-08-16T07:54:10.565Z,13.88
2022-08-16T07:56:38.415Z,13.25
2022-08-16T07:59:06.753Z,13.27
2022-08-16T08:01:34.691Z,13.70
2022-08-16T08:04:03.786Z,14.02
2022-08-16T08:06:32.835Z,13.27
2022-08-16T08:09:00.183Z,13.05
2022-08-16T08:11:29.328Z,12.65
2022-08-16T08:14:03.171Z,13.32
2022-08-16T08:16:32.012Z,13.02
2022-08-16T08:19:02.743Z,13.82
2022-08-16T08:21:58.572Z,13.35
2022-08-16T08:24:19.165Z,13.55
2022-08-16T08:26:49.805Z,13.60
2022-08-16T08:29:23.159Z,12.68
2022-08-16T08:31:52.871Z,13.32
2022-08-16T08:34:21.118Z,12.80
2022-08-16T08:36:54.215Z,13.90
2022-08-16T08:39:22.620Z,13.25
2022-08-16T08:41:50.435Z,14.45
2022-08-16T08:44:29.465Z,13.85
2022-08-16T08:47:05.597Z,13.63
2022-08-16T08:49:46.931Z,13.05
2022-08-16T08:52:35.304Z,14.05
2022-08-16T08:55:09.552Z,12.18
2022-08-16T08:57:40.950Z,13.88
2022-08-16T09:00:13.757Z,12.30
2022-08-16T09:02:51.750Z,12.88
2022-08-16T09:05:22.323Z,13.00
2022-08-16T09:08:00.728Z,12.57
2022-08-16T09:10:30.438Z,12.30
2022-08-16T09:12:59.242Z,12.48
2022-08-16T09:15:33.246Z,12.68
2022-08-16T09:18:25.208Z,12.18
2022-08-16T09:20:59.645Z,12.90
2022-08-16T09:23:28.501Z,12.50
2022-08-16T09:25:55.296Z,12.02
2022-08-16T09:29:13.739Z,13.15
2022-08-16T09:31:10.938Z,12.05
2022-08-16T09:33:39.520Z,13.90
2022-08-16T09:36:12.307Z,12.35
2022-08-16T09:38:59.876Z,11.07
2022-08-16T09:41:28.152Z,11.88
2022-08-16T09:43:59.781Z,11.10
2022-08-16T09:46:44.693Z,10.30
2022-08-16T09:49:14.151Z,11.75
2022-08-16T09:51:42.441Z,11.30
2022-08-16T09:54:16.015Z,10.63
2022-08-16T09:56:52.096Z,11.10
2022-08-16T09:59:22.620Z,11.40
2022-08-16T10:01:49.934Z,11.20
2022-08-16T10:04:31.350Z,11.85
2022-08-16T10:07:11.700Z,11.32
2022-08-16T10:09:54.025Z,12.10
2022-08-16T10:12:55.665Z,11.50
2022-08-16T10:15:25.319Z,10.45
2022-08-16T10:18:00.780Z,10.88
2022-08-16T10:20:34.028Z,10.45
2022-08-16T10:23:06.921Z,9.68
2022-08-16T10:27:03.787Z,10.00
2022-08-16T10:28:28.932Z,10.43
2022-08-16T10:30:59.136Z,10.45
2022-08-16T10:33:29.491Z,11.40
2022-08-16T10:36:02.605Z,10.15
2022-08-16T10:38:30.417Z,10.50
2022-08-16T10:41:00.718Z,10.73
2022-08-16T10:43:31.096Z,8.95
2022-08-16T10:46:00.194Z,10.05
2022-08-16T10:48:29.291Z,10.85
2022-08-16T10:51:00.858Z,10.35
2022-08-16T10:53:32.654Z,9.80
2022-08-16T10:56:52.958Z,9.57
2022-08-16T11:02:56.721Z,9.25
2022-08-16T11:12:54.898Z,9.07
2022-08-16T11:15:24.417Z,9.75
2022-08-16T11:20:48.990Z,10.30
2022-08-16T11:23:16.806Z,10.48
2022-08-16T11:29:12.498Z,9.40
2022-08-16T11:31:17.865Z,9.02
2022-08-16T11:33:52.448Z,9.70
2022-08-16T11:36:24.978Z,9.40
2022-08-16T11:38:57.528Z,9.80
2022-08-16T11:41:29.496Z,9.43
2022-08-16T11:43:57.874Z,9.63
2022-08-16T11:46:43.075Z,9.65
2022-08-16T11:49:13.857Z,9.80
2022-08-16T11:51:44.121Z,9.10
2022-08-16T11:54:20.907Z,9.20
2022-08-16T11:56:53.086Z,9.07
2022-08-16T11:59:25.333Z,8.88
2022-08-16T12:01:59.237Z,9.50
2022-08-16T12:04:27.661Z,9.50
2022-08-16T12:06:54.963Z,9.30
2022-08-16T12:09:24.102Z,9.68
2022-08-16T12:11:52.744Z,9.10
2022-08-16T12:14:23.094Z,9.02
2022-08-16T12:16:55.240Z,9.00
2022-08-16T12:19:35.488Z,9.13
2022-08-16T12:22:05.413Z,8.93
2022-08-16T12:24:45.621Z,8.60
2022-08-16T12:27:18.531Z,9.30
2022-08-16T12:29:45.374Z,8.82
2022-08-16T12:32:36.197Z,9.38
2022-08-16T12:34:59.028Z,9.38
2022-08-16T12:37:26.087Z,9.57
2022-08-16T12:39:58.348Z,9.60
2022-08-16T12:42:34.338Z,9.70
2022-08-16T12:45:08.492Z,9.00
2022-08-16T12:48:09.968Z,9.50
2022-08-16T12:50:40.998Z,9.20
2022-08-16T12:53:08.222Z,9.18
2022-08-16T12:55:41.937Z,9.07
2022-08-16T12:58:14.240Z,9.48
2022-08-16T13:00:59.134Z,9.80
2022-08-16T13:03:26.861Z,9.27
2022-08-16T13:05:56.309Z,9.00
2022-08-16T13:08:27.561Z,9.40
2022-08-16T13:10:58.365Z,9.80
2022-08-16T13:13:26.106Z,9.32
2022-08-16T13:16:02.070Z,9.45
2022-08-16T13:18:34.075Z,10.02
2022-08-16T13:21:06.142Z,9.13
2022-08-16T13:23:33.904Z,9.07
2022-08-16T13:26:03.667Z,9.60
2022-08-16T13:28:30.465Z,9.43
2022-08-16T13:30:57.867Z,9.60
2022-08-16T13:33:30.674Z,9.13
2022-08-16T13:36:01.339Z,9.77
2022-08-16T13:38:31.537Z,9.20
2022-08-16T13:41:08.897Z,10.13
2022-08-16T13:43:37.899Z,9.50
2022-08-16T13:46:05.808Z,9.70
2022-08-16T13:48:42.979Z,10.15
2022-08-16T13:51:17.508Z,9.98
2022-08-16T13:53:59.551Z,10.13
2022-08-16T13:56:37.222Z,9.10
2022-08-16T13:59:19.648Z,9.55
2022-08-16T14:01:55.607Z,9.80
2022-08-16T14:04:31.148Z,9.38
2022-08-16T14:06:59.249Z,9.13
2022-08-16T14:09:28.278Z,9.30
2022-08-16T14:11:57.421Z,9.63
2022-08-16T14:14:29.156Z,10.00
2022-08-16T14:17:01.340Z,9.52
2022-08-16T14:19:29.734Z,9.90
2022-08-16T14:22:14.553Z,8.70
2022-08-16T14:24:47.083Z,9.38
2022-08-16T14:27:19.628Z,9.88
2022-08-16T14:29:49.796Z,9.82
2022-08-16T14:32:34.051Z,9.48
2022-08-16T14:35:05.185Z,9.43
2022-08-16T14:37:34.548Z,9.40
2022-08-16T14:40:01.435Z,9.55
2022-08-16T14:42:30.334Z,9.73
2022-08-16T14:44:57.109Z,9.90
2022-08-16T14:47:23.869Z,10.07
2022-08-16T14:49:52.448Z,9.70
2022-08-16T14:52:44.283Z,9.80
2022-08-16T14:55:10.819Z,10.00
2022-08-16T14:57:39.740Z,9.90
2022-08-16T15:00:11.531Z,10.02
2022-08-16T15:02:40.420Z,9.93
2022-08-16T15:05:09.412Z,10.18
2022-08-16T15:07:36.631Z,9.50
2022-08-16T15:10:21.517Z,9.80
2022-08-16T15:12:54.207Z,9.90
2022-08-16T15:15:25.165Z,10.07
2022-08-16T15:17:56.212Z,10.00
2022-08-16T15:20:27.091Z,9.85
2022-08-16T15:22:58.152Z,9.80
2022-08-16T15:25:32.004Z,9.90
2022-08-16T15:28:02.334Z,10.55
2022-08-16T15:30:57.013Z,9.98
2022-08-16T15:33:21.036Z,9.80
2022-08-16T15:35:50.699Z,10.30
2022-08-16T15:38:43.585Z,9.50
2022-08-16T15:41:05.349Z,9.88
2022-08-16T15:43:39.511Z,10.25
2022-08-16T15:46:35.805Z,10.30
2022-08-16T15:49:10.161Z,10.00
2022-08-16T15:51:39.356Z,10.63
2022-08-16T15:54:29.106Z,10.57
2022-08-16T15:56:55.185Z,10.80
2022-08-16T15:59:27.187Z,9.75
2022-08-16T16:01:55.874Z,9.82
2022-08-16T16:04:25.795Z,10.20
2022-08-16T16:06:55.175Z,10.02
2022-08-16T16:09:34.513Z,9.98
2022-08-16T16:12:16.353Z,10.00
2022-08-16T16:14:52.787Z,10.48
2022-08-16T16:17:19.546Z,10.10
2022-08-16T16:19:49.745Z,10.20
2022-08-16T16:22:21.873Z,10.55
2022-08-16T16:24:52.347Z,10.18
2022-08-16T16:27:19.214Z,10.00
2022-08-16T16:29:50.899Z,10.45
2022-08-16T16:32:34.346Z,10.63
2022-08-16T16:35:02.327Z,10.57
2022-08-16T16:37:30.983Z,10.30
2022-08-16T16:39:58.731Z,9.90
2022-08-16T16:42:30.039Z,10.43
2022-08-16T16:45:01.724Z,10.73
2022-08-16T16:47:30.133Z,10.43
2022-08-16T16:50:09.268Z,10.45
2022-08-16T16:52:43.939Z,10.50
2022-08-16T16:55:13.236Z,10.48
2022-08-16T16:58:01.020Z,10.75
2022-08-16T17:00:38.093Z,10.88
2022-08-16T17:03:17.120Z,11.30
2022-08-16T17:06:00.250Z,10.73
2022-08-16T17:08:31.149Z,10.63
2022-08-16T17:10:58.105Z,10.77
2022-08-16T17:13:27.593Z,10.93
2022-08-16T17:15:54.975Z,10.68
2022-08-16T17:19:14.811Z,10.48
2022-08-16T17:21:10.125Z,10.35
2022-08-16T17:23:58.153Z,10.32
2022-08-16T17:26:30.209Z,10.15
2022-08-16T17:29:02.442Z,10.27
2022-08-16T17:31:41.084Z,10.60
2022-08-16T17:34:29.378Z,10.88
2022-08-16T17:36:59.443Z,10.63
2022-08-16T17:39:29.717Z,10.07
2022-08-16T17:41:57.713Z,10.35
2022-08-16T17:44:24.409Z,10.23
2022-08-16T17:46:52.995Z,10.75
2022-08-16T17:49:20.554Z,11.20
2022-08-16T17:51:47.915Z,10.98
2022-08-16T17:54:18.439Z,10.10
2022-08-16T17:56:58.546Z,10.27
2022-08-16T17:59:28.297Z,10.52
2022-08-16T18:01:56.138Z,10.40
2022-08-16T18:04:49.363Z,10.65
2022-08-16T18:07:10.765Z,11.30
2022-08-16T18:09:40.990Z,10.93
2022-08-16T18:12:44.529Z,10.90
2022-08-16T18:15:15.123Z,10.63
2022-08-16T18:17:43.894Z,11.40
2022-08-16T18:20:31.078Z,11.07
2022-08-16T18:23:07.063Z,11.52
2022-08-16T18:25:35.243Z,11.32
2022-08-16T18:28:02.796Z,10.88
2022-08-16T18:30:29.498Z,10.82
2022-08-16T18:32:56.412Z,10.60
2022-08-16T18:35:23.457Z,10.95
2022-08-16T18:37:50.474Z,11.15
2022-08-16T18:40:18.077Z,10.40
2022-08-16T18:42:58.034Z,11.20
2022-08-16T18:45:26.760Z,10.90
2022-08-16T18:48:04.764Z,11.05
2022-08-16T18:51:03.958Z,11.43
2022-08-16T18:53:21.268Z,11.07
2022-08-16T18:55:49.238Z,10.93
2022-08-16T18:58:16.360Z,11.30
2022-08-16T19:00:50.585Z,10.75
2022-08-16T19:03:30.176Z,11.00
2022-08-16T19:05:59.936Z,10.45
2022-08-16T19:08:27.147Z,11.27
2022-08-16T19:10:54.599Z,11.50
2022-08-16T19:13:24.523Z,11.02
2022-08-16T19:15:54.200Z,10.85
2022-08-16T19:18:21.831Z,11.25
2022-08-16T19:20:49.115Z,11.20
2022-08-16T19:23:21.949Z,11.07
2022-08-16T19:25:55.024Z,11.27
2022-08-16T19:28:49.812Z,11.38
2022-08-16T19:31:21.993Z,11.05
2022-08-16T19:33:54.072Z,11.43
2022-08-16T19:36:30.561Z,11.40
2022-08-16T19:39:04.934Z,11.73
2022-08-16T19:41:33.613Z,11.70
2022-08-16T19:44:00.273Z,11.85
2022-08-16T19:46:27.024Z,13.00
2022-08-16T19:48:53.672Z,14.23
2022-08-16T19:51:20.354Z,13.57
2022-08-16T19:53:47.008Z,11.93
2022-08-16T19:56:13.732Z,12.02
2022-08-16T19:58:56.140Z,12.05
2022-08-16T20:01:27.106Z,11.40
2022-08-16T20:03:53.904Z,11.60
2022-08-16T20:06:38.667Z,11.70
2022-08-16T20:09:06.605Z,11.43
2022-08-16T20:11:34.775Z,11.38
2022-08-16T20:14:01.957Z,11.10
2022-08-16T20:16:28.707Z,11.77
2022-08-16T20:18:55.539Z,11.98
2022-08-16T20:21:22.529Z,11.50
2022-08-16T20:23:49.206Z,11.52
2022-08-16T20:26:15.930Z,11.23
2022-08-16T20:28:52.545Z,11.77
2022-08-16T20:31:20.375Z,11.48
2022-08-16T20:33:47.282Z,11.50
2022-08-16T20:36:16.445Z,11.98
2022-08-16T20:38:46.797Z,11.20
2022-08-16T20:41:13.826Z,11.35
2022-08-16T20:43:40.736Z,11.70
2022-08-16T20:46:07.648Z,11.85
2022-08-16T20:48:34.305Z,11.50
2022-08-16T20:51:01.050Z,11.63
2022-08-16T20:53:27.742Z,11.50
2022-08-16T20:55:54.613Z,11.73
2022-08-16T20:58:21.302Z,11.18
2022-08-16T21:00:48.149Z,11.57
2022-08-16T21:03:15.012Z,11.82
2022-08-16T21:05:41.774Z,11.07
2022-08-16T21:08:50.106Z,12.20
2022-08-16T21:10:57.476Z,11.68
2022-08-16T21:13:30.613Z,11.23
2022-08-16T21:15:58.037Z,11.93
2022-08-16T21:18:24.891Z,11.15
2022-08-16T21:20:51.887Z,11.90
2022-08-16T21:23:18.806Z,11.45
2022-08-16T21:25:58.686Z,11.55
2022-08-16T21:28:39.311Z,11.68
2022-08-16T21:31:09.306Z,11.18
2022-08-16T21:33:36.320Z,12.38
2022-08-16T21:36:03.271Z,12.40
2022-08-16T21:38:31.120Z,11.45
2022-08-16T21:41:02.888Z,11.57
2022-08-16T21:43:32.720Z,11.93
2022-08-16T21:46:04.347Z,11.75
2022-08-16T21:48:35.016Z,11.60
2022-08-16T21:51:08.568Z,11.70
2022-08-16T21:53:36.273Z,11.13
2022-08-16T21:56:05.408Z,11.68
2022-08-16T21:58:33.654Z,11.32
2022-08-16T22:01:02.092Z,11.30
2022-08-16T22:03:32.979Z,11.52
2022-08-16T22:06:14.132Z,11.32
2022-08-16T22:08:49.155Z,11.27
2022-08-16T22:11:22.624Z,11.25
2022-08-16T22:13:57.897Z,10.95
2022-08-16T22:16:31.908Z,11.98
2022-08-16T22:18:59.313Z,11.73
2022-08-16T22:21:26.459Z,11.95
2022-08-16T22:23:57.952Z,11.23
2022-08-16T22:26:30.273Z,11.50
2022-08-16T22:29:01.889Z,11.85
2022-08-16T22:31:28.984Z,12.18
2022-08-16T22:33:56.712Z,11.55
2022-08-16T22:36:24.257Z,11.50
2022-08-16T22:38:58.029Z,11.43
2022-08-16T22:41:25.925Z,11.60
2022-08-16T22:43:52.796Z,11.80
2022-08-16T22:46:19.890Z,12.00
2022-08-16T22:48:49.958Z,11.75
2022-08-16T22:51:17.981Z,11.10
2022-08-16T22:53:45.023Z,11.75
2022-08-16T22:56:11.841Z,12.05
2022-08-16T22:58:39.321Z,11.88
2022-08-16T23:01:08.145Z,11.40
2022-08-16T23:03:35.701Z,11.23
2022-08-16T23:06:02.438Z,11.70
2022-08-16T23:08:38.318Z,11.35
2022-08-16T23:11:13.073Z,12.02
2022-08-16T23:13:49.714Z,12.45
2022-08-16T23:16:23.418Z,11.48
2022-08-16T23:18:55.418Z,11.82
2022-08-16T23:21:22.889Z,11.63
2022-08-16T23:23:53.939Z,11.57
2022-08-16T23:26:44.268Z,11.48
2022-08-16T23:29:15.525Z,11.77
2022-08-16T23:31:49.186Z,12.13
2022-08-16T23:34:16.029Z,11.82
2022-08-16T23:36:42.751Z,11.27
2022-08-16T23:39:09.432Z,11.40
2022-08-16T23:41:36.306Z,11.90
2022-08-16T23:44:54.933Z,11.77
2022-08-16T23:46:49.916Z,12.05
2022-08-16T23:49:56.958Z,11.85
2022-08-16T23:52:10.260Z,12.00
2022-08-16T23:54:37.045Z,11.60
2022-08-16T23:57:03.977Z,11.35
2022-08-16T23:59:39.439Z,11.93
