createdAt,value
2018-08-10T00:01:52.151Z,22.90
2018-08-10T00:04:20.475Z,22.90
2018-08-10T00:06:48.803Z,22.80
2018-08-10T00:09:17.759Z,22.90
2018-08-10T00:11:46.079Z,22.80
2018-08-10T00:14:14.499Z,22.80
2018-08-10T00:16:43.039Z,22.80
2018-08-10T00:22:19.190Z,22.80
2018-08-10T00:24:47.539Z,22.80
2018-08-10T00:27:15.875Z,22.80
2018-08-10T00:29:44.583Z,22.80
2018-08-10T00:32:13.469Z,22.80
2018-08-10T00:34:41.757Z,22.70
2018-08-10T00:37:10.062Z,22.80
2018-08-10T00:39:38.354Z,22.70
2018-08-10T00:42:06.667Z,22.70
2018-08-10T00:44:34.964Z,22.70
2018-08-10T00:47:03.239Z,22.70
2018-08-10T00:49:31.594Z,22.70
2018-08-10T00:52:00.025Z,22.70
2018-08-10T00:54:28.337Z,22.70
2018-08-10T00:56:56.639Z,22.70
2018-08-10T00:59:25.065Z,22.70
2018-08-10T01:01:53.440Z,22.70
2018-08-10T01:04:21.740Z,22.70
2018-08-10T01:06:50.092Z,22.70
2018-08-10T01:09:18.425Z,22.60
2018-08-10T01:11:46.815Z,22.70
2018-08-10T01:14:15.152Z,22.60
2018-08-10T01:16:43.457Z,22.60
2018-08-10T01:19:11.843Z,22.60
2018-08-10T01:21:40.156Z,22.60
2018-08-10T01:24:08.566Z,22.60
2018-08-10T01:26:36.901Z,22.60
2018-08-10T01:29:05.199Z,22.50
2018-08-10T01:31:33.528Z,22.60
2018-08-10T01:34:01.824Z,22.60
2018-08-10T01:36:31.019Z,22.50
2018-08-10T01:38:59.500Z,22.60
2018-08-10T01:41:27.792Z,22.60
2018-08-10T01:43:56.127Z,22.50
2018-08-10T01:46:24.441Z,22.60
2018-08-10T01:48:52.743Z,22.60
2018-08-10T01:51:21.067Z,22.50
2018-08-10T01:53:49.423Z,22.50
2018-08-10T01:56:18.030Z,22.50
2018-08-10T01:58:46.331Z,22.50
2018-08-10T02:01:14.648Z,22.50
2018-08-10T02:03:42.986Z,22.50
2018-08-10T02:06:11.619Z,22.50
2018-08-10T02:08:39.923Z,22.50
2018-08-10T02:11:08.228Z,22.50
2018-08-10T02:13:36.580Z,22.50
2018-08-10T02:16:05.114Z,22.50
2018-08-10T02:18:34.000Z,22.40
2018-08-10T02:21:02.366Z,22.40
2018-08-10T02:23:30.659Z,22.40
2018-08-10T02:25:58.964Z,22.40
2018-08-10T02:28:27.276Z,22.40
2018-08-10T02:30:55.624Z,22.50
2018-08-10T02:33:23.929Z,22.40
2018-08-10T02:35:52.237Z,22.40
2018-08-10T02:38:20.538Z,22.40
2018-08-10T02:40:48.810Z,22.40
2018-08-10T02:43:17.183Z,22.40
2018-08-10T02:45:45.467Z,22.40
2018-08-10T02:48:13.783Z,22.40
2018-08-10T02:50:42.210Z,22.30
2018-08-10T02:53:10.554Z,22.30
2018-08-10T02:55:38.840Z,22.30
2018-08-10T02:58:07.357Z,22.30
2018-08-10T03:00:35.743Z,22.30
2018-08-10T03:03:04.050Z,22.30
2018-08-10T03:05:32.944Z,22.30
2018-08-10T03:08:01.274Z,22.30
2018-08-10T03:10:29.776Z,22.30
2018-08-10T03:12:58.051Z,22.30
2018-08-10T03:15:26.423Z,22.30
2018-08-10T03:17:54.766Z,22.30
2018-08-10T03:20:23.117Z,22.30
2018-08-10T03:22:51.429Z,22.30
2018-08-10T03:25:19.779Z,22.20
2018-08-10T03:27:48.111Z,22.20
2018-08-10T03:30:16.415Z,22.30
2018-08-10T03:32:44.782Z,22.30
2018-08-10T03:35:13.304Z,22.30
2018-08-10T03:37:41.686Z,22.30
2018-08-10T03:40:14.124Z,22.20
2018-08-10T03:42:42.526Z,22.20
2018-08-10T03:45:10.854Z,22.20
2018-08-10T03:47:39.751Z,22.20
2018-08-10T03:50:09.813Z,22.20
2018-08-10T03:52:39.191Z,22.20
2018-08-10T03:55:07.775Z,22.20
2018-08-10T03:57:36.105Z,22.20
2018-08-10T04:00:06.555Z,22.20
2018-08-10T04:02:34.846Z,22.20
2018-08-10T04:05:03.167Z,22.20
2018-08-10T04:07:32.036Z,22.20
2018-08-10T04:10:00.342Z,22.20
2018-08-10T04:12:28.734Z,22.20
2018-08-10T04:14:57.023Z,22.20
2018-08-10T04:17:26.350Z,22.20
2018-08-10T04:19:55.467Z,22.10
2018-08-10T04:22:24.954Z,22.10
2018-08-10T04:24:53.250Z,22.10
2018-08-10T04:27:21.631Z,22.20
2018-08-10T04:29:50.408Z,22.10
2018-08-10T04:32:18.739Z,22.10
2018-08-10T04:34:47.041Z,22.10
2018-08-10T04:37:15.647Z,22.10
2018-08-10T04:39:44.039Z,22.10
2018-08-10T04:42:12.414Z,22.10
2018-08-10T04:44:40.883Z,22.10
2018-08-10T04:47:09.201Z,22.10
2018-08-10T04:49:37.518Z,22.10
2018-08-10T04:52:06.018Z,22.10
2018-08-10T04:54:34.430Z,22.10
2018-08-10T04:57:02.957Z,22.10
2018-08-10T04:59:31.335Z,22.10
2018-08-10T05:01:59.630Z,22.10
2018-08-10T05:04:28.115Z,22.20
2018-08-10T05:06:56.411Z,22.10
2018-08-10T05:09:25.237Z,22.20
2018-08-10T05:11:53.542Z,22.20
2018-08-10T05:14:21.819Z,22.20
2018-08-10T05:16:50.110Z,22.20
2018-08-10T05:19:18.411Z,22.20
2018-08-10T05:21:46.705Z,22.20
2018-08-10T05:24:15.572Z,22.30
2018-08-10T05:26:43.893Z,22.20
2018-08-10T05:29:12.375Z,22.20
2018-08-10T05:31:40.711Z,22.20
2018-08-10T05:34:09.217Z,22.20
2018-08-10T05:36:37.526Z,22.20
2018-08-10T05:39:08.276Z,22.30
2018-08-10T05:41:36.708Z,22.30
2018-08-10T05:44:05.058Z,22.40
2018-08-10T05:46:33.359Z,22.40
2018-08-10T05:49:01.670Z,22.50
2018-08-10T05:51:29.990Z,22.50
2018-08-10T05:53:58.454Z,22.50
2018-08-10T05:56:26.798Z,22.60
2018-08-10T05:58:55.085Z,22.60
2018-08-10T06:01:24.182Z,22.60
2018-08-10T06:03:52.608Z,22.70
2018-08-10T06:06:21.002Z,22.70
2018-08-10T06:08:49.384Z,22.70
2018-08-10T06:11:18.740Z,22.70
2018-08-10T06:13:47.068Z,22.70
2018-08-10T06:16:15.418Z,22.60
2018-08-10T06:18:44.023Z,22.60
2018-08-10T06:21:12.366Z,22.60
2018-08-10T06:23:41.556Z,22.60
2018-08-10T06:26:09.928Z,22.60
2018-08-10T06:28:38.261Z,22.70
2018-08-10T06:31:06.623Z,22.80
2018-08-10T06:33:34.947Z,22.80
2018-08-10T06:36:03.248Z,22.90
2018-08-10T06:38:31.579Z,23.00
2018-08-10T06:41:00.031Z,23.10
2018-08-10T06:43:28.385Z,23.10
2018-08-10T06:45:56.716Z,23.20
2018-08-10T06:48:25.067Z,23.20
2018-08-10T06:50:53.377Z,23.30
2018-08-10T06:53:21.752Z,23.40
2018-08-10T06:55:50.383Z,23.50
2018-08-10T06:58:18.879Z,23.50
2018-08-10T07:00:47.220Z,23.60
2018-08-10T07:03:15.465Z,23.70
2018-08-10T07:05:43.767Z,23.70
2018-08-10T07:08:12.062Z,23.80
2018-08-10T07:10:40.346Z,23.90
2018-08-10T07:13:08.676Z,23.90
2018-08-10T07:15:36.962Z,23.90
2018-08-10T07:18:05.771Z,23.90
2018-08-10T07:20:34.097Z,23.90
2018-08-10T07:23:02.531Z,23.90
2018-08-10T07:25:30.813Z,23.90
2018-08-10T07:27:59.416Z,24.00
2018-08-10T07:30:27.782Z,24.20
2018-08-10T07:32:56.093Z,24.30
2018-08-10T07:35:24.367Z,24.40
2018-08-10T07:37:52.675Z,24.30
2018-08-10T07:40:21.667Z,24.30
2018-08-10T07:42:50.967Z,24.20
2018-08-10T07:45:19.268Z,24.10
2018-08-10T07:47:47.677Z,24.00
2018-08-10T07:50:16.050Z,23.90
2018-08-10T07:52:44.348Z,23.80
2018-08-10T07:55:12.672Z,23.70
2018-08-10T07:57:40.992Z,23.70
2018-08-10T08:00:09.315Z,23.70
2018-08-10T08:02:38.383Z,23.70
2018-08-10T08:05:06.830Z,23.70
2018-08-10T08:07:35.362Z,23.60
2018-08-10T08:10:04.029Z,23.60
2018-08-10T08:12:32.342Z,23.60
2018-08-10T08:15:00.654Z,23.60
2018-08-10T08:17:28.986Z,23.70
2018-08-10T08:19:57.666Z,23.70
2018-08-10T08:22:25.928Z,23.70
2018-08-10T08:24:54.280Z,23.80
2018-08-10T08:27:22.806Z,23.70
2018-08-10T08:29:51.112Z,23.70
2018-08-10T08:32:19.443Z,23.70
2018-08-10T08:34:48.463Z,23.60
2018-08-10T08:37:16.716Z,23.60
2018-08-10T08:40:52.180Z,23.60
2018-08-10T08:43:33.666Z,23.60
2018-08-10T08:46:04.248Z,23.60
2018-08-10T08:48:34.034Z,23.60
2018-08-10T08:51:04.003Z,23.60
2018-08-10T08:53:32.363Z,23.60
2018-08-10T08:56:06.072Z,23.70
2018-08-10T08:58:34.905Z,23.90
2018-08-10T09:01:03.672Z,23.80
2018-08-10T09:03:43.487Z,23.70
2018-08-10T09:06:11.851Z,23.70
2018-08-10T09:08:49.116Z,23.70
2018-08-10T09:11:17.934Z,23.70
2018-08-10T09:14:53.261Z,23.70
2018-08-10T09:17:21.586Z,23.70
2018-08-10T09:19:49.886Z,23.80
2018-08-10T09:22:18.207Z,23.80
2018-08-10T09:24:46.484Z,23.90
2018-08-10T09:27:14.906Z,23.90
2018-08-10T09:29:43.297Z,23.90
2018-08-10T09:32:11.593Z,23.90
2018-08-10T09:34:39.911Z,23.90
2018-08-10T09:37:08.966Z,23.90
2018-08-10T09:39:37.315Z,23.90
2018-08-10T09:42:06.188Z,23.90
2018-08-10T09:44:34.787Z,23.90
2018-08-10T09:47:03.897Z,24.00
2018-08-10T09:49:37.483Z,24.00
2018-08-10T09:52:06.267Z,23.90
2018-08-10T09:54:44.871Z,23.90
2018-08-10T09:57:13.214Z,23.90
2018-08-10T09:59:42.269Z,23.90
2018-08-10T10:02:14.831Z,23.90
2018-08-10T10:04:43.145Z,23.90
2018-08-10T10:07:11.502Z,23.90
2018-08-10T10:09:39.814Z,23.80
2018-08-10T10:12:08.144Z,23.80
2018-08-10T10:14:36.669Z,23.80
2018-08-10T10:17:05.010Z,23.70
2018-08-10T10:19:33.376Z,23.80
2018-08-10T10:22:01.651Z,23.90
2018-08-10T10:24:29.938Z,23.90
2018-08-10T10:26:58.256Z,23.90
2018-08-10T10:29:26.555Z,23.90
2018-08-10T10:31:54.900Z,23.90
2018-08-10T10:34:23.418Z,23.90
2018-08-10T10:36:52.667Z,23.90
2018-08-10T10:39:21.227Z,23.90
2018-08-10T10:41:49.645Z,23.90
2018-08-10T10:44:18.068Z,23.80
2018-08-10T10:46:47.180Z,23.70
2018-08-10T10:49:15.595Z,23.70
2018-08-10T10:51:43.942Z,23.60
2018-08-10T10:54:12.255Z,23.60
2018-08-10T10:56:41.259Z,23.60
2018-08-10T10:59:09.483Z,23.60
2018-08-10T11:01:37.800Z,23.50
2018-08-10T11:04:06.089Z,23.50
2018-08-10T11:06:34.511Z,23.50
2018-08-10T11:09:03.132Z,23.50
2018-08-10T11:11:31.416Z,23.40
2018-08-10T11:13:59.746Z,23.40
2018-08-10T11:16:28.025Z,23.40
2018-08-10T11:18:56.336Z,23.40
2018-08-10T11:21:24.672Z,23.40
2018-08-10T11:23:53.043Z,23.30
2018-08-10T11:26:21.366Z,23.30
2018-08-10T11:28:49.670Z,23.30
2018-08-10T11:31:18.303Z,23.30
2018-08-10T11:33:46.583Z,23.30
2018-08-10T11:36:14.954Z,23.30
2018-08-10T11:38:43.235Z,23.30
2018-08-10T11:41:11.565Z,23.30
2018-08-10T11:43:39.907Z,23.30
2018-08-10T11:46:08.225Z,23.30
2018-08-10T11:48:36.686Z,23.30
2018-08-10T11:51:05.196Z,23.30
2018-08-10T11:53:33.582Z,23.30
2018-08-10T11:56:01.955Z,23.30
2018-08-10T11:58:30.519Z,23.30
2018-08-10T12:00:59.590Z,23.30
2018-08-10T12:03:27.978Z,23.30
2018-08-10T12:05:56.459Z,23.20
2018-08-10T12:08:24.667Z,23.30
2018-08-10T12:10:54.168Z,23.20
2018-08-10T12:13:22.723Z,23.20
2018-08-10T12:15:51.033Z,23.30
2018-08-10T12:18:19.355Z,23.30
2018-08-10T12:20:47.664Z,23.30
2018-08-10T12:23:15.977Z,23.30
2018-08-10T12:25:44.800Z,23.20
2018-08-10T12:28:13.161Z,23.30
2018-08-10T12:30:41.505Z,23.20
2018-08-10T12:33:09.876Z,23.20
2018-08-10T12:35:38.318Z,23.20
2018-08-10T12:38:06.650Z,23.10
2018-08-10T12:40:34.927Z,23.20
2018-08-10T12:43:03.263Z,23.20
2018-08-10T12:45:31.612Z,23.10
2018-08-10T12:47:59.911Z,23.20
2018-08-10T12:50:28.265Z,23.10
2018-08-10T12:52:56.531Z,23.20
2018-08-10T12:55:24.912Z,23.20
2018-08-10T12:57:53.271Z,23.20
2018-08-10T13:00:21.562Z,23.20
2018-08-10T13:02:50.679Z,23.20
2018-08-10T13:05:50.022Z,23.20
2018-08-10T13:08:18.327Z,23.20
2018-08-10T13:10:46.630Z,23.20
2018-08-10T13:13:14.983Z,23.30
2018-08-10T13:15:43.274Z,23.30
2018-08-10T13:18:11.603Z,23.20
2018-08-10T13:20:40.189Z,23.20
2018-08-10T13:23:08.595Z,23.30
2018-08-10T13:25:36.913Z,23.30
2018-08-10T13:28:05.531Z,23.30
2018-08-10T13:30:33.844Z,23.30
2018-08-10T14:03:13.329Z,23.40
2018-08-10T14:05:41.813Z,23.40
2018-08-10T14:08:10.128Z,23.40
2018-08-10T14:10:39.139Z,23.40
2018-08-10T14:13:07.634Z,23.50
2018-08-10T14:15:35.960Z,23.50
2018-08-10T14:18:04.229Z,23.50
2018-08-10T14:20:32.509Z,23.50
2018-08-10T14:23:00.855Z,23.50
2018-08-10T14:25:29.207Z,23.60
2018-08-10T14:27:57.568Z,23.60
2018-08-10T14:30:25.865Z,23.50
2018-08-10T14:32:54.187Z,23.60
2018-08-10T14:35:22.571Z,23.50
2018-08-10T14:37:51.103Z,23.50
2018-08-10T14:40:19.479Z,23.50
2018-08-10T14:42:47.777Z,23.50
2018-08-10T14:45:16.618Z,23.50
2018-08-10T14:47:45.937Z,23.40
2018-08-10T14:50:15.049Z,23.40
2018-08-10T14:52:43.444Z,23.40
2018-08-10T14:55:13.616Z,23.40
2018-08-10T14:57:42.074Z,23.40
2018-08-10T15:00:16.144Z,23.40
2018-08-10T15:02:44.838Z,23.40
2018-08-10T15:05:13.134Z,23.40
2018-08-10T15:07:41.737Z,23.40
2018-08-10T15:10:11.959Z,23.30
2018-08-10T15:12:40.616Z,23.30
2018-08-10T15:15:11.590Z,23.30
2018-08-10T15:17:41.120Z,23.30
2018-08-10T15:20:11.686Z,23.40
2018-08-10T15:22:40.280Z,23.40
2018-08-10T15:25:09.923Z,23.40
2018-08-10T15:27:38.406Z,23.40
2018-08-10T15:30:08.745Z,23.30
2018-08-10T15:32:37.110Z,23.40
2018-08-10T15:35:05.818Z,23.40
2018-08-10T15:37:34.199Z,23.40
2018-08-10T15:40:02.507Z,23.40
2018-08-10T15:42:30.802Z,23.40
2018-08-10T15:44:59.159Z,23.40
2018-08-10T15:47:27.551Z,23.40
2018-08-10T15:49:55.855Z,23.30
2018-08-10T15:52:24.152Z,23.30
2018-08-10T15:54:52.476Z,23.30
2018-08-10T15:57:21.723Z,23.30
2018-08-10T15:59:50.046Z,23.30
2018-08-10T16:02:18.414Z,23.30
2018-08-10T16:04:46.774Z,23.30
2018-08-10T16:07:15.139Z,23.30
2018-08-10T16:09:43.522Z,23.30
2018-08-10T16:12:11.826Z,23.30
2018-08-10T16:14:40.145Z,23.30
2018-08-10T16:17:08.488Z,23.30
2018-08-10T16:19:37.931Z,23.30
2018-08-10T16:22:06.951Z,23.20
2018-08-10T16:24:35.262Z,23.20
2018-08-10T16:27:03.607Z,23.20
2018-08-10T16:29:31.967Z,23.20
2018-08-10T16:32:00.262Z,23.10
2018-08-10T16:34:28.571Z,23.10
2018-08-10T16:36:58.128Z,23.10
2018-08-10T16:39:26.454Z,23.00
2018-08-10T16:41:54.734Z,23.00
2018-08-10T16:44:23.077Z,23.00
2018-08-10T16:46:51.378Z,22.90
2018-08-10T16:49:20.113Z,22.90
2018-08-10T16:51:49.354Z,22.90
2018-08-10T16:54:17.654Z,22.80
2018-08-10T16:56:46.126Z,22.80
2018-08-10T16:59:14.464Z,22.80
2018-08-10T17:01:42.834Z,22.80
2018-08-10T17:04:11.166Z,22.80
2018-08-10T17:06:39.458Z,22.70
2018-08-10T17:09:09.327Z,22.70
2018-08-10T17:11:37.684Z,22.70
2018-08-10T17:14:06.401Z,22.70
2018-08-10T17:16:34.770Z,22.60
2018-08-10T17:19:03.116Z,22.60
2018-08-10T17:21:31.491Z,22.60
2018-08-10T17:23:59.900Z,22.60
2018-08-10T17:26:28.215Z,22.60
2018-08-10T17:28:56.714Z,22.60
2018-08-10T17:31:26.585Z,22.50
2018-08-10T17:33:55.056Z,22.60
2018-08-10T17:36:23.657Z,22.50
2018-08-10T17:38:52.046Z,22.50
2018-08-10T17:41:20.379Z,22.50
2018-08-10T17:43:49.222Z,22.60
2018-08-10T17:46:18.351Z,22.60
2018-08-10T17:48:46.807Z,22.50
2018-08-10T17:51:15.362Z,22.60
2018-08-10T17:53:43.983Z,22.50
2018-08-10T17:56:12.304Z,22.50
2018-08-10T17:58:40.635Z,22.60
2018-08-10T18:01:09.837Z,22.60
2018-08-10T18:03:38.134Z,22.60
2018-08-10T18:06:06.590Z,22.60
2018-08-10T18:08:35.246Z,22.60
2018-08-10T18:11:03.829Z,22.60
2018-08-10T18:13:33.414Z,22.60
2018-08-10T18:16:01.992Z,22.50
2018-08-10T18:18:30.354Z,22.60
2018-08-10T18:20:58.656Z,22.60
2018-08-10T18:23:26.957Z,22.50
2018-08-10T18:25:55.344Z,22.60
2018-08-10T18:28:23.996Z,22.50
2018-08-10T18:30:52.306Z,22.50
2018-08-10T18:33:20.764Z,22.50
2018-08-10T18:35:49.265Z,22.50
2018-08-10T18:38:17.687Z,22.60
2018-08-10T18:40:46.021Z,22.50
2018-08-10T18:43:14.747Z,22.50
2018-08-10T18:45:44.105Z,22.60
2018-08-10T18:48:12.462Z,22.50
2018-08-10T18:50:41.017Z,22.50
2018-08-10T18:53:09.306Z,22.50
2018-08-10T18:55:37.603Z,22.50
2018-08-10T18:58:05.983Z,22.50
2018-08-10T19:00:34.486Z,22.50
2018-08-10T19:03:03.194Z,22.50
2018-08-10T19:05:31.585Z,22.50
2018-08-10T19:08:00.516Z,22.50
2018-08-10T19:10:29.648Z,22.40
2018-08-10T19:12:58.695Z,22.50
2018-08-10T19:15:28.111Z,22.40
2018-08-10T19:17:56.507Z,22.40
2018-08-10T19:20:25.259Z,22.40
2018-08-10T19:22:54.268Z,22.40
2018-08-10T19:25:22.866Z,22.40
2018-08-10T19:27:51.158Z,22.40
2018-08-10T19:30:22.138Z,22.40
2018-08-10T19:32:50.459Z,22.40
2018-08-10T19:35:19.166Z,22.40
2018-08-10T19:37:47.835Z,22.40
2018-08-10T19:40:17.492Z,22.40
2018-08-10T19:42:46.164Z,22.40
2018-08-10T19:45:16.864Z,22.40
2018-08-10T19:47:45.572Z,22.40
2018-08-10T19:50:15.391Z,22.40
2018-08-10T19:52:43.699Z,22.40
2018-08-10T19:55:14.533Z,22.40
2018-08-10T19:57:43.022Z,22.50
2018-08-10T20:00:14.126Z,22.50
2018-08-10T20:02:43.664Z,22.40
2018-08-10T20:05:12.184Z,22.50
2018-08-10T20:07:40.614Z,22.40
2018-08-10T20:10:10.490Z,22.40
2018-08-10T20:12:38.955Z,22.40
2018-08-10T20:15:12.339Z,22.40
2018-08-10T20:17:41.275Z,22.40
2018-08-10T20:20:12.153Z,22.30
2018-08-10T20:22:40.659Z,22.40
2018-08-10T20:25:10.178Z,22.30
2018-08-10T20:27:38.883Z,22.30
2018-08-10T20:30:09.409Z,22.40
2018-08-10T20:32:37.857Z,22.30
2018-08-10T20:35:08.331Z,22.30
2018-08-10T20:37:36.656Z,22.30
2018-08-10T20:40:07.207Z,22.30
2018-08-10T20:42:35.626Z,22.30
2018-08-10T20:45:04.612Z,22.30
2018-08-10T20:47:33.134Z,22.30
2018-08-10T20:50:01.462Z,22.30
2018-08-10T20:52:29.754Z,22.30
2018-08-10T20:54:58.232Z,22.30
2018-08-10T20:57:26.546Z,22.30
2018-08-10T20:59:55.471Z,22.30
2018-08-10T21:02:23.766Z,22.30
2018-08-10T21:04:52.066Z,22.20
2018-08-10T21:07:20.469Z,22.20
2018-08-10T21:09:48.903Z,22.30
2018-08-10T21:12:17.330Z,22.30
2018-08-10T21:14:45.727Z,22.30
2018-08-10T21:17:14.042Z,22.20
2018-08-10T21:19:42.432Z,22.20
2018-08-10T21:22:10.886Z,22.20
2018-08-10T21:24:39.396Z,22.20
2018-08-10T21:27:07.723Z,22.20
2018-08-10T21:29:36.028Z,22.20
2018-08-10T21:32:04.330Z,22.10
2018-08-10T21:34:32.683Z,22.20
2018-08-10T21:37:01.237Z,22.20
2018-08-10T21:39:29.574Z,22.20
2018-08-10T21:41:57.929Z,22.20
2018-08-10T21:44:26.469Z,22.10
2018-08-10T21:46:54.790Z,22.10
2018-08-10T21:49:23.182Z,22.10
2018-08-10T21:51:51.472Z,22.10
2018-08-10T21:54:19.767Z,22.10
2018-08-10T21:56:48.140Z,22.10
2018-08-10T21:59:16.436Z,22.10
2018-08-10T22:01:45.347Z,22.10
2018-08-10T22:04:13.754Z,22.10
2018-08-10T22:06:42.103Z,22.00
2018-08-10T22:09:10.399Z,22.10
2018-08-10T22:11:38.724Z,22.10
2018-08-10T22:14:12.499Z,22.00
2018-08-10T22:16:46.224Z,22.00
2018-08-10T22:19:15.878Z,22.00
2018-08-10T22:21:45.323Z,22.00
2018-08-10T22:24:14.212Z,22.00
2018-08-10T22:26:42.890Z,22.00
2018-08-10T22:29:11.257Z,22.00
2018-08-10T22:31:39.838Z,22.00
2018-08-10T22:34:09.229Z,22.00
2018-08-10T22:36:37.569Z,21.90
2018-08-10T22:39:07.550Z,21.90
2018-08-10T22:41:36.819Z,22.00
2018-08-10T22:44:05.201Z,21.90
2018-08-10T22:46:33.581Z,21.90
2018-08-10T22:49:01.857Z,21.90
2018-08-10T22:51:30.182Z,21.90
2018-08-10T22:53:58.462Z,21.90
2018-08-10T22:56:26.886Z,21.90
2018-08-10T22:58:55.222Z,21.90
2018-08-10T23:01:23.541Z,21.90
2018-08-10T23:03:52.092Z,21.90
2018-08-10T23:06:21.129Z,21.90
2018-08-10T23:08:49.476Z,21.80
2018-08-10T23:11:17.919Z,21.90
2018-08-10T23:13:46.218Z,21.80
2018-08-10T23:16:14.497Z,21.80
2018-08-10T23:18:42.800Z,21.80
2018-08-10T23:21:11.103Z,21.80
2018-08-10T23:23:39.381Z,21.80
2018-08-10T23:26:07.706Z,21.80
2018-08-10T23:28:35.983Z,21.80
2018-08-10T23:31:04.289Z,21.80
2018-08-10T23:33:32.579Z,21.80
2018-08-10T23:36:00.865Z,21.80
2018-08-10T23:38:29.295Z,21.80
2018-08-10T23:40:57.770Z,21.80
2018-08-10T23:43:26.067Z,21.80
2018-08-10T23:45:54.442Z,21.80
2018-08-10T23:48:22.716Z,21.70
2018-08-10T23:50:51.024Z,21.80
2018-08-10T23:53:19.306Z,21.80
2018-08-10T23:55:47.635Z,21.70
2018-08-10T23:58:16.041Z,21.80
