createdAt,value
2023-04-27T00:02:42.824Z,0.70
2023-04-27T00:05:45.650Z,0.85
2023-04-27T00:08:48.765Z,0.90
2023-04-27T00:11:51.398Z,0.85
2023-04-27T00:14:53.924Z,1.33
2023-04-27T00:17:57.566Z,1.10
2023-04-27T00:21:00.255Z,0.85
2023-04-27T00:24:03.047Z,1.00
2023-04-27T00:27:05.870Z,1.27
2023-04-27T00:30:09.137Z,1.40
2023-04-27T00:33:11.868Z,1.00
2023-04-27T00:36:16.387Z,1.45
2023-04-27T00:39:18.835Z,1.40
2023-04-27T00:42:21.627Z,1.20
2023-04-27T00:45:26.962Z,1.30
2023-04-27T00:48:29.981Z,1.40
2023-04-27T00:51:32.469Z,1.50
2023-04-27T00:54:34.960Z,0.90
2023-04-27T00:57:37.519Z,1.33
2023-04-27T01:00:40.386Z,1.10
2023-04-27T01:03:43.073Z,0.82
2023-04-27T01:06:45.963Z,1.50
2023-04-27T01:09:48.382Z,0.97
2023-04-27T01:12:51.534Z,0.82
2023-04-27T01:15:54.067Z,1.40
2023-04-27T01:18:56.806Z,1.42
2023-04-27T01:21:59.788Z,1.27
2023-04-27T01:25:02.289Z,1.70
2023-04-27T01:28:06.871Z,1.50
2023-04-27T01:31:11.486Z,1.42
2023-04-27T01:34:13.967Z,1.50
2023-04-27T01:37:16.476Z,1.42
2023-04-27T01:40:19.109Z,1.23
2023-04-27T01:43:21.698Z,1.20
2023-04-27T01:46:24.450Z,1.25
2023-04-27T01:49:27.799Z,1.10
2023-04-27T01:52:31.960Z,1.27
2023-04-27T01:55:34.479Z,1.50
2023-04-27T01:58:37.686Z,1.33
2023-04-27T02:01:40.167Z,1.55
2023-04-27T02:04:43.512Z,1.42
2023-04-27T02:07:46.132Z,1.20
2023-04-27T02:10:48.741Z,1.13
2023-04-27T02:13:52.850Z,1.45
2023-04-27T02:16:55.580Z,1.45
2023-04-27T02:19:58.687Z,1.13
2023-04-27T02:23:02.479Z,1.52
2023-04-27T02:26:05.043Z,1.73
2023-04-27T02:29:07.792Z,1.80
2023-04-27T02:32:11.941Z,1.40
2023-04-27T02:35:14.627Z,1.92
2023-04-27T02:38:17.233Z,1.67
2023-04-27T02:41:19.699Z,1.33
2023-04-27T02:44:22.210Z,0.82
2023-04-27T02:47:27.033Z,1.80
2023-04-27T02:50:29.530Z,1.30
2023-04-27T02:53:32.195Z,1.50
2023-04-27T02:56:34.599Z,1.43
2023-04-27T02:59:37.096Z,1.55
2023-04-27T03:02:39.712Z,1.85
2023-04-27T03:05:42.260Z,1.83
2023-04-27T03:08:50.911Z,2.25
2023-04-27T03:11:53.454Z,1.60
2023-04-27T03:14:56.464Z,1.98
2023-04-27T03:18:00.266Z,1.90
2023-04-27T03:21:10.771Z,1.88
2023-04-27T03:24:13.190Z,2.78
2023-04-27T03:27:15.779Z,3.13
2023-04-27T03:30:18.475Z,3.30
2023-04-27T03:33:21.266Z,3.58
2023-04-27T03:36:23.739Z,2.72
2023-04-27T03:39:26.432Z,3.38
2023-04-27T03:42:29.599Z,2.53
2023-04-27T03:45:32.386Z,3.40
2023-04-27T03:48:34.860Z,2.42
2023-04-27T03:51:38.483Z,2.70
2023-04-27T03:54:41.058Z,1.90
2023-04-27T03:57:43.560Z,2.63
2023-04-27T04:00:46.208Z,2.72
2023-04-27T04:03:50.776Z,3.08
2023-04-27T04:06:53.390Z,3.20
2023-04-27T04:09:56.273Z,3.30
2023-04-27T04:12:58.921Z,3.37
2023-04-27T04:16:09.573Z,3.72
2023-04-27T04:19:12.355Z,3.50
2023-04-27T04:22:14.966Z,10.38
2023-04-27T04:25:18.041Z,3.28
2023-04-27T04:28:20.524Z,2.83
2023-04-27T04:31:23.166Z,2.05
2023-04-27T04:34:25.758Z,1.80
2023-04-27T04:37:28.384Z,1.90
2023-04-27T04:40:31.768Z,1.38
2023-04-27T04:43:34.401Z,1.50
2023-04-27T04:46:40.152Z,1.45
2023-04-27T04:49:42.635Z,2.17
2023-04-27T04:52:45.166Z,2.30
2023-04-27T04:55:47.754Z,1.42
2023-04-27T04:58:50.389Z,1.80
2023-04-27T05:01:55.830Z,1.17
2023-04-27T05:04:58.464Z,2.10
2023-04-27T05:08:01.036Z,1.13
2023-04-27T05:11:03.619Z,2.28
2023-04-27T05:14:06.151Z,2.00
2023-04-27T05:17:08.608Z,1.88
2023-04-27T05:20:11.649Z,1.75
2023-04-27T05:23:14.147Z,3.10
2023-04-27T05:26:17.701Z,1.70
2023-04-27T05:29:21.420Z,1.90
2023-04-27T05:32:23.973Z,2.10
2023-04-27T05:35:26.528Z,1.60
2023-04-27T05:38:29.459Z,1.15
2023-04-27T05:41:32.901Z,1.60
2023-04-27T05:44:35.714Z,1.23
2023-04-27T05:47:38.396Z,1.10
2023-04-27T05:50:41.363Z,1.40
2023-04-27T05:53:44.386Z,1.40
2023-04-27T05:56:46.836Z,1.30
2023-04-27T05:59:50.633Z,1.17
2023-04-27T06:02:53.274Z,1.45
2023-04-27T06:06:00.447Z,1.17
2023-04-27T06:09:04.460Z,1.25
2023-04-27T06:12:08.449Z,1.10
2023-04-27T06:15:11.348Z,0.80
2023-04-27T06:18:13.885Z,1.15
2023-04-27T06:21:16.484Z,1.33
2023-04-27T06:24:19.079Z,1.13
2023-04-27T06:27:21.557Z,1.65
2023-04-27T06:30:24.969Z,1.13
2023-04-27T06:33:31.463Z,0.80
2023-04-27T06:36:33.947Z,0.88
2023-04-27T06:39:37.135Z,0.90
2023-04-27T06:42:39.838Z,1.38
2023-04-27T06:45:42.854Z,0.93
2023-04-27T06:48:45.486Z,0.68
2023-04-27T06:51:49.096Z,1.33
2023-04-27T06:54:51.683Z,1.55
2023-04-27T06:57:54.272Z,1.00
2023-04-27T07:00:56.863Z,1.33
2023-04-27T07:03:59.566Z,0.35
2023-04-27T07:07:02.170Z,0.68
2023-04-27T07:10:05.249Z,0.75
2023-04-27T07:13:09.205Z,0.40
2023-04-27T07:16:12.391Z,0.70
2023-04-27T07:19:15.229Z,1.73
2023-04-27T07:22:18.685Z,1.50
2023-04-27T07:25:21.626Z,2.40
2023-04-27T07:28:24.384Z,1.40
2023-04-27T07:31:27.036Z,0.70
2023-04-27T07:34:38.005Z,0.80
2023-04-27T07:37:48.038Z,0.47
2023-04-27T07:40:51.262Z,0.98
2023-04-27T07:43:53.854Z,2.10
2023-04-27T07:46:58.552Z,1.53
2023-04-27T07:50:01.171Z,1.15
2023-04-27T07:53:03.943Z,0.80
2023-04-27T07:56:07.053Z,1.63
2023-04-27T07:59:09.959Z,0.80
2023-04-27T08:02:19.555Z,1.20
2023-04-27T08:05:23.786Z,0.95
2023-04-27T08:08:26.812Z,1.23
2023-04-27T08:11:29.468Z,1.25
2023-04-27T08:14:34.547Z,1.48
2023-04-27T08:17:37.310Z,0.90
2023-04-27T08:20:40.418Z,0.77
2023-04-27T08:23:43.492Z,0.77
2023-04-27T08:26:46.002Z,1.50
2023-04-27T08:29:49.299Z,0.60
2023-04-27T08:32:51.803Z,0.70
2023-04-27T08:35:54.820Z,0.75
2023-04-27T08:38:57.506Z,0.63
2023-04-27T08:42:00.490Z,0.70
2023-04-27T08:45:04.570Z,0.73
2023-04-27T08:48:07.138Z,0.67
2023-04-27T08:51:11.334Z,0.52
2023-04-27T08:54:14.122Z,1.08
2023-04-27T08:57:17.279Z,0.50
2023-04-27T09:00:20.593Z,3.40
2023-04-27T09:03:24.841Z,0.60
2023-04-27T09:06:35.237Z,0.30
2023-04-27T09:09:38.425Z,0.20
2023-04-27T09:12:41.037Z,0.30
2023-04-27T09:15:49.067Z,0.32
2023-04-27T09:18:52.053Z,0.73
2023-04-27T09:22:11.390Z,0.20
2023-04-27T09:25:31.355Z,0.20
2023-04-27T09:28:38.706Z,0.30
2023-04-27T09:31:41.998Z,0.88
2023-04-27T09:34:44.809Z,0.40
2023-04-27T09:37:48.375Z,0.40
2023-04-27T09:40:52.255Z,0.55
2023-04-27T09:43:57.819Z,0.38
2023-04-27T09:47:01.398Z,0.20
2023-04-27T09:50:05.454Z,0.53
2023-04-27T09:53:16.032Z,1.48
2023-04-27T09:56:49.614Z,0.93
2023-04-27T10:00:11.064Z,2.67
2023-04-27T10:03:33.083Z,1.48
2023-04-27T10:06:44.402Z,0.90
2023-04-27T10:09:48.849Z,1.00
2023-04-27T10:13:00.968Z,1.70
2023-04-27T10:16:16.880Z,1.42
2023-04-27T10:19:21.152Z,0.80
2023-04-27T10:22:25.500Z,1.20
2023-04-27T10:25:37.314Z,1.10
2023-04-27T10:28:41.805Z,2.83
2023-04-27T10:31:45.562Z,1.10
2023-04-27T10:34:49.177Z,1.50
2023-04-27T10:37:53.154Z,1.77
2023-04-27T10:41:03.085Z,1.23
2023-04-27T10:44:17.111Z,1.65
2023-04-27T10:47:20.007Z,1.25
2023-04-27T10:50:22.941Z,3.47
2023-04-27T10:53:27.040Z,1.50
2023-04-27T10:56:29.598Z,1.55
2023-04-27T10:59:32.648Z,1.20
2023-04-27T11:02:35.091Z,1.00
2023-04-27T11:05:37.715Z,1.55
2023-04-27T11:08:48.982Z,2.37
2023-04-27T11:11:51.546Z,2.08
2023-04-27T11:15:00.040Z,2.50
2023-04-27T11:18:07.314Z,1.52
2023-04-27T11:21:12.324Z,1.65
2023-04-27T11:24:15.579Z,1.63
2023-04-27T11:27:19.009Z,1.75
2023-04-27T11:30:22.501Z,2.15
2023-04-27T11:33:25.741Z,1.48
2023-04-27T11:36:28.937Z,2.10
2023-04-27T11:39:39.570Z,1.90
2023-04-27T11:42:43.664Z,1.75
2023-04-27T11:45:46.366Z,3.80
2023-04-27T11:48:49.429Z,2.25
2023-04-27T11:51:51.929Z,3.03
2023-04-27T11:54:56.725Z,3.60
2023-04-27T11:57:59.981Z,1.95
2023-04-27T12:01:04.244Z,3.53
2023-04-27T12:04:07.455Z,1.65
2023-04-27T12:07:10.292Z,3.60
2023-04-27T12:10:12.771Z,2.10
2023-04-27T12:13:16.322Z,2.90
2023-04-27T12:16:18.948Z,6.18
2023-04-27T12:19:24.270Z,1.70
2023-04-27T12:22:27.005Z,1.83
2023-04-27T12:25:30.385Z,1.90
2023-04-27T12:28:32.954Z,2.50
2023-04-27T12:31:35.732Z,2.85
2023-04-27T12:34:39.423Z,2.78
2023-04-27T12:37:42.395Z,2.10
2023-04-27T12:40:44.922Z,2.40
2023-04-27T12:43:48.752Z,2.20
2023-04-27T12:46:51.726Z,1.83
2023-04-27T12:49:54.465Z,1.58
2023-04-27T12:52:57.029Z,1.60
2023-04-27T12:56:01.940Z,1.50
2023-04-27T12:59:05.952Z,1.50
2023-04-27T13:02:09.412Z,4.28
2023-04-27T13:05:12.172Z,3.25
2023-04-27T13:08:14.862Z,1.75
2023-04-27T13:11:18.003Z,2.07
2023-04-27T13:14:20.947Z,2.53
2023-04-27T13:17:23.458Z,2.88
2023-04-27T13:20:26.253Z,3.42
2023-04-27T13:23:28.713Z,2.17
2023-04-27T13:26:34.905Z,2.10
2023-04-27T13:29:37.313Z,2.03
2023-04-27T13:32:40.021Z,2.20
2023-04-27T13:35:42.916Z,1.92
2023-04-27T13:38:45.762Z,1.70
2023-04-27T13:41:48.561Z,1.70
2023-04-27T13:44:56.873Z,1.80
2023-04-27T13:47:59.354Z,1.50
2023-04-27T13:51:01.963Z,1.77
2023-04-27T13:54:04.532Z,1.75
2023-04-27T13:57:07.554Z,0.87
2023-04-27T14:00:11.527Z,0.98
2023-04-27T14:03:17.363Z,1.20
2023-04-27T14:06:19.917Z,2.20
2023-04-27T14:09:24.198Z,1.10
2023-04-27T14:12:26.804Z,1.30
2023-04-27T14:15:29.416Z,1.48
2023-04-27T14:18:33.444Z,1.98
2023-04-27T14:21:36.014Z,9.15
2023-04-27T14:24:38.952Z,2.33
2023-04-27T14:27:41.481Z,1.77
2023-04-27T14:30:44.117Z,1.63
2023-04-27T14:33:47.780Z,5.57
2023-04-27T14:36:50.232Z,3.25
2023-04-27T14:39:52.808Z,2.70
2023-04-27T14:42:55.419Z,1.73
2023-04-27T14:46:05.108Z,1.25
2023-04-27T14:49:14.903Z,1.60
2023-04-27T14:52:18.408Z,2.00
2023-04-27T14:55:21.558Z,2.33
2023-04-27T14:58:24.127Z,2.23
2023-04-27T15:01:26.992Z,1.08
2023-04-27T15:04:29.968Z,2.90
2023-04-27T15:07:32.598Z,6.53
2023-04-27T15:10:35.213Z,1.33
2023-04-27T15:13:37.680Z,1.33
2023-04-27T15:16:40.223Z,1.95
2023-04-27T15:19:42.810Z,1.48
2023-04-27T15:22:45.961Z,2.03
2023-04-27T15:25:49.275Z,3.95
2023-04-27T15:28:51.972Z,2.03
2023-04-27T15:31:54.610Z,2.65
2023-04-27T15:34:57.940Z,2.90
2023-04-27T15:38:00.821Z,2.70
2023-04-27T15:41:03.586Z,3.50
2023-04-27T15:44:06.972Z,1.43
2023-04-27T15:47:09.404Z,1.08
2023-04-27T15:50:12.038Z,2.65
2023-04-27T15:53:14.502Z,2.15
2023-04-27T15:56:17.140Z,1.30
2023-04-27T15:59:19.723Z,1.00
2023-04-27T16:02:22.351Z,3.42
2023-04-27T16:05:24.906Z,7.78
2023-04-27T16:08:27.972Z,4.53
2023-04-27T16:11:31.505Z,7.80
2023-04-27T16:14:34.257Z,5.20
2023-04-27T16:17:36.871Z,9.30
2023-04-27T16:20:39.408Z,6.03
2023-04-27T16:23:42.450Z,3.90
2023-04-27T16:26:45.354Z,9.07
2023-04-27T16:29:47.819Z,23.90
2023-04-27T16:32:51.048Z,9.98
2023-04-27T16:35:53.497Z,4.40
2023-04-27T16:38:56.191Z,22.58
2023-04-27T16:41:58.716Z,13.68
2023-04-27T16:45:02.319Z,9.97
2023-04-27T16:48:05.841Z,6.53
2023-04-27T16:51:10.451Z,16.42
2023-04-27T16:54:16.304Z,14.77
2023-04-27T16:57:20.056Z,6.10
2023-04-27T17:00:22.955Z,4.47
2023-04-27T17:03:26.117Z,9.73
2023-04-27T17:06:29.997Z,3.72
2023-04-27T17:09:34.368Z,5.88
2023-04-27T17:12:37.355Z,6.80
2023-04-27T17:15:40.003Z,7.73
2023-04-27T17:18:45.816Z,4.65
2023-04-27T17:21:48.382Z,1.90
2023-04-27T17:24:50.914Z,1.20
2023-04-27T17:27:53.413Z,1.95
2023-04-27T17:30:56.576Z,2.43
2023-04-27T17:33:59.252Z,3.40
2023-04-27T17:37:01.978Z,3.78
2023-04-27T17:40:07.981Z,3.80
2023-04-27T17:43:11.012Z,2.90
2023-04-27T17:46:13.575Z,2.63
2023-04-27T17:49:17.791Z,4.60
2023-04-27T17:52:20.869Z,8.27
2023-04-27T17:55:24.032Z,6.38
2023-04-27T17:58:28.053Z,5.60
2023-04-27T18:01:30.940Z,4.53
2023-04-27T18:04:33.534Z,3.22
2023-04-27T18:07:38.586Z,3.10
2023-04-27T18:10:41.474Z,4.45
2023-04-27T18:13:45.333Z,5.55
2023-04-27T18:16:49.084Z,6.20
2023-04-27T18:20:04.420Z,5.03
2023-04-27T18:23:10.624Z,3.28
2023-04-27T18:26:13.272Z,3.65
2023-04-27T18:29:16.512Z,3.65
2023-04-27T18:32:19.056Z,2.87
2023-04-27T18:35:21.643Z,3.28
2023-04-27T18:38:24.635Z,2.90
2023-04-27T18:41:27.496Z,3.95
2023-04-27T18:44:30.000Z,3.25
2023-04-27T18:47:33.000Z,2.53
2023-04-27T18:50:35.543Z,2.22
2023-04-27T18:53:38.064Z,2.10
2023-04-27T18:56:41.018Z,2.20
2023-04-27T18:59:43.571Z,2.40
2023-04-27T19:02:46.688Z,2.97
2023-04-27T19:05:51.334Z,4.32
2023-04-27T19:08:54.006Z,9.05
2023-04-27T19:12:02.768Z,18.25
2023-04-27T19:15:06.655Z,5.90
2023-04-27T19:18:11.413Z,4.27
2023-04-27T19:21:14.323Z,6.72
2023-04-27T19:24:17.401Z,4.60
2023-04-27T19:27:20.727Z,4.85
2023-04-27T19:30:23.481Z,4.47
2023-04-27T19:33:26.767Z,4.53
2023-04-27T19:36:29.432Z,4.32
2023-04-27T19:39:34.528Z,3.70
2023-04-27T19:42:38.131Z,3.70
2023-04-27T19:45:42.022Z,4.40
2023-04-27T19:48:45.033Z,4.43
2023-04-27T19:51:47.490Z,5.90
2023-04-27T19:54:54.738Z,4.55
2023-04-27T19:57:57.211Z,5.03
2023-04-27T20:00:59.784Z,6.32
2023-04-27T20:04:02.802Z,7.47
2023-04-27T20:07:05.942Z,7.95
2023-04-27T20:10:08.737Z,7.65
2023-04-27T20:13:11.385Z,6.35
2023-04-27T20:16:13.844Z,6.35
2023-04-27T20:19:19.113Z,7.13
2023-04-27T20:22:22.238Z,6.97
2023-04-27T20:25:25.913Z,6.13
2023-04-27T20:28:30.327Z,6.32
2023-04-27T20:31:33.208Z,6.30
2023-04-27T20:34:35.866Z,11.97
2023-04-27T20:37:39.370Z,10.25
2023-04-27T20:40:42.172Z,8.02
2023-04-27T20:43:45.593Z,7.05
2023-04-27T20:46:48.484Z,6.57
2023-04-27T20:49:51.339Z,6.50
2023-04-27T20:52:53.854Z,7.18
2023-04-27T20:55:57.119Z,6.90
2023-04-27T20:58:59.835Z,7.20
2023-04-27T21:02:02.879Z,6.45
2023-04-27T21:05:05.566Z,6.33
2023-04-27T21:08:08.244Z,5.70
2023-04-27T21:11:11.892Z,6.03
2023-04-27T21:14:14.567Z,5.82
2023-04-27T21:17:17.349Z,6.15
2023-04-27T21:20:19.962Z,5.77
2023-04-27T21:23:22.434Z,6.43
2023-04-27T21:26:24.816Z,9.23
2023-04-27T21:29:27.943Z,15.30
2023-04-27T21:32:30.871Z,21.80
2023-04-27T21:35:33.617Z,24.50
2023-04-27T21:38:36.505Z,26.10
2023-04-27T21:41:39.917Z,25.05
2023-04-27T21:44:42.427Z,21.35
2023-04-27T21:47:44.972Z,17.00
2023-04-27T21:50:47.745Z,25.27
2023-04-27T21:53:50.410Z,23.63
2023-04-27T21:56:53.055Z,27.33
2023-04-27T21:59:55.857Z,13.82
2023-04-27T22:02:58.489Z,8.43
2023-04-27T22:06:01.250Z,6.90
2023-04-27T22:09:06.505Z,12.40
2023-04-27T22:12:10.628Z,9.68
2023-04-27T22:15:13.255Z,7.10
2023-04-27T22:18:15.885Z,6.78
2023-04-27T22:21:18.482Z,12.80
2023-04-27T22:24:21.087Z,12.25
2023-04-27T22:27:24.794Z,8.18
2023-04-27T22:30:29.580Z,16.73
2023-04-27T22:33:32.515Z,16.80
2023-04-27T22:36:35.305Z,13.30
2023-04-27T22:39:38.053Z,17.60
2023-04-27T22:42:41.388Z,17.83
2023-04-27T22:45:44.268Z,16.00
2023-04-27T22:48:46.789Z,11.07
2023-04-27T22:51:49.634Z,9.43
2023-04-27T22:54:52.212Z,9.63
2023-04-27T22:57:54.750Z,11.88
2023-04-27T23:00:57.520Z,9.20
2023-04-27T23:04:00.096Z,10.00
2023-04-27T23:07:03.912Z,7.97
2023-04-27T23:10:07.554Z,8.45
2023-04-27T23:13:11.429Z,6.97
2023-04-27T23:16:14.941Z,6.47
2023-04-27T23:19:17.450Z,5.00
2023-04-27T23:22:20.211Z,3.93
2023-04-27T23:25:22.832Z,4.13
2023-04-27T23:28:25.496Z,4.28
2023-04-27T23:31:28.107Z,4.55
2023-04-27T23:34:32.890Z,5.20
2023-04-27T23:37:35.298Z,4.90
2023-04-27T23:40:37.869Z,4.60
2023-04-27T23:43:40.532Z,4.90
2023-04-27T23:46:43.165Z,5.13
2023-04-27T23:49:46.028Z,4.85
2023-04-27T23:52:49.426Z,5.17
2023-04-27T23:55:52.055Z,4.90
2023-04-27T23:58:54.720Z,5.15
