createdAt,value
2023-01-29T00:00:12.198Z,-2.6
2023-01-29T00:01:13.597Z,-2.6
2023-01-29T00:02:15.054Z,-2.6
2023-01-29T00:03:16.539Z,-2.6
2023-01-29T00:04:17.795Z,-2.6
2023-01-29T00:05:27.708Z,-2.6
2023-01-29T00:06:29.886Z,-2.6
2023-01-29T00:07:31.296Z,-2.6
2023-01-29T00:08:32.436Z,-2.6
2023-01-29T00:09:33.767Z,-2.6
2023-01-29T00:10:35.187Z,-2.6
2023-01-29T00:11:36.608Z,-2.6
2023-01-29T00:12:37.720Z,-2.7
2023-01-29T00:13:38.664Z,-2.7
2023-01-29T00:14:39.800Z,-2.7
2023-01-29T00:15:40.992Z,-2.7
2023-01-29T00:16:41.851Z,-2.6
2023-01-29T00:17:43.121Z,-2.6
2023-01-29T00:18:44.224Z,-2.6
2023-01-29T00:19:45.670Z,-2.6
2023-01-29T00:20:46.854Z,-2.6
2023-01-29T00:21:48.256Z,-2.6
2023-01-29T00:22:49.459Z,-2.6
2023-01-29T00:23:50.638Z,-2.6
2023-01-29T00:24:51.532Z,-2.7
2023-01-29T00:25:52.966Z,-2.7
2023-01-29T00:26:54.394Z,-2.7
2023-01-29T00:27:55.819Z,-2.7
2023-01-29T00:28:57.215Z,-2.7
2023-01-29T00:29:58.333Z,-2.7
2023-01-29T00:30:59.545Z,-2.7
2023-01-29T00:32:01.263Z,-2.7
2023-01-29T00:33:02.945Z,-2.7
2023-01-29T00:34:04.389Z,-2.7
2023-01-29T00:35:05.797Z,-2.7
2023-01-29T00:36:06.937Z,-2.7
2023-01-29T00:37:08.337Z,-2.8
2023-01-29T00:38:09.434Z,-2.8
2023-01-29T00:39:11.135Z,-2.8
2023-01-29T00:40:12.615Z,-2.8
2023-01-29T00:41:14.133Z,-2.8
2023-01-29T00:42:15.021Z,-2.8
2023-01-29T00:43:16.129Z,-2.8
2023-01-29T00:44:17.554Z,-2.8
2023-01-29T00:45:18.709Z,-2.8
2023-01-29T00:46:19.876Z,-2.8
2023-01-29T00:47:21.278Z,-2.8
2023-01-29T00:48:22.461Z,-2.8
2023-01-29T00:49:23.880Z,-2.7
2023-01-29T00:50:25.295Z,-2.7
2023-01-29T00:51:26.764Z,-2.7
2023-01-29T00:52:28.158Z,-2.7
2023-01-29T00:53:29.561Z,-2.7
2023-01-29T00:54:32.930Z,-2.7
2023-01-29T00:55:34.289Z,-2.6
2023-01-29T00:56:35.698Z,-2.6
2023-01-29T00:57:36.651Z,-2.6
2023-01-29T00:58:37.773Z,-2.6
2023-01-29T00:59:39.171Z,-2.6
2023-01-29T01:00:40.423Z,-2.6
2023-01-29T01:01:41.979Z,-2.6
2023-01-29T01:02:43.199Z,-2.6
2023-01-29T01:03:44.329Z,-2.6
2023-01-29T01:04:45.779Z,-2.6
2023-01-29T01:05:46.681Z,-2.6
2023-01-29T01:06:47.831Z,-2.6
2023-01-29T01:07:49.250Z,-2.6
2023-01-29T01:08:50.369Z,-2.6
2023-01-29T01:09:51.253Z,-2.6
2023-01-29T01:10:52.648Z,-2.7
2023-01-29T01:11:53.802Z,-2.7
2023-01-29T01:12:54.949Z,-2.7
2023-01-29T01:13:56.056Z,-2.7
2023-01-29T01:14:57.198Z,-2.7
2023-01-29T01:15:58.706Z,-2.7
2023-01-29T01:17:00.311Z,-2.7
2023-01-29T01:18:01.418Z,-2.7
2023-01-29T01:19:02.849Z,-2.7
2023-01-29T01:20:04.264Z,-2.7
2023-01-29T01:21:05.667Z,-2.7
2023-01-29T01:22:06.835Z,-2.7
2023-01-29T01:23:07.961Z,-2.8
2023-01-29T01:24:08.857Z,-2.8
2023-01-29T01:25:10.320Z,-2.8
2023-01-29T01:26:11.420Z,-2.8
2023-01-29T01:27:12.852Z,-2.8
2023-01-29T01:28:14.004Z,-2.8
2023-01-29T01:29:15.115Z,-2.8
2023-01-29T01:30:16.876Z,-2.8
2023-01-29T01:31:19.315Z,-2.8
2023-01-29T01:32:20.879Z,-2.8
2023-01-29T01:33:22.067Z,-2.8
2023-01-29T01:34:23.195Z,-2.8
2023-01-29T01:35:24.334Z,-2.8
2023-01-29T01:36:25.543Z,-2.8
2023-01-29T01:37:26.705Z,-2.8
2023-01-29T01:38:28.100Z,-2.8
2023-01-29T01:39:29.003Z,-2.8
2023-01-29T01:40:30.409Z,-2.8
2023-01-29T01:41:31.831Z,-2.8
2023-01-29T01:42:33.814Z,-2.8
2023-01-29T01:43:34.665Z,-2.8
2023-01-29T01:44:35.500Z,-2.8
2023-01-29T01:45:36.961Z,-2.8
2023-01-29T01:46:38.075Z,-2.8
2023-01-29T01:47:39.570Z,-2.8
2023-01-29T01:48:40.440Z,-2.8
2023-01-29T01:49:41.580Z,-2.8
2023-01-29T01:50:45.718Z,-2.8
2023-01-29T01:51:47.175Z,-2.8
2023-01-29T01:52:48.365Z,-2.8
2023-01-29T01:53:49.506Z,-2.8
2023-01-29T01:54:50.615Z,-2.8
2023-01-29T01:55:51.804Z,-2.8
2023-01-29T01:56:53.001Z,-2.8
2023-01-29T01:57:53.922Z,-2.8
2023-01-29T01:58:55.348Z,-2.8
2023-01-29T01:59:56.760Z,-2.8
2023-01-29T02:00:57.966Z,-2.8
2023-01-29T02:01:59.010Z,-2.8
2023-01-29T02:03:00.727Z,-2.8
2023-01-29T02:04:02.128Z,-2.8
2023-01-29T02:05:03.540Z,-2.8
2023-01-29T02:06:05.029Z,-2.8
2023-01-29T02:07:05.946Z,-2.8
2023-01-29T02:08:07.143Z,-2.8
2023-01-29T02:09:08.547Z,-2.8
2023-01-29T02:10:09.964Z,-2.8
2023-01-29T02:11:11.101Z,-2.8
2023-01-29T02:12:12.030Z,-2.8
2023-01-29T02:13:13.159Z,-2.8
2023-01-29T02:14:14.595Z,-2.8
2023-01-29T02:15:15.989Z,-2.8
2023-01-29T02:16:17.405Z,-2.8
2023-01-29T02:17:18.658Z,-2.8
2023-01-29T02:18:20.185Z,-2.8
2023-01-29T02:19:21.318Z,-2.8
2023-01-29T02:20:22.497Z,-2.8
2023-01-29T02:21:23.393Z,-2.8
2023-01-29T02:22:24.889Z,-2.8
2023-01-29T02:23:26.317Z,-2.8
2023-01-29T02:24:27.806Z,-2.8
2023-01-29T02:25:29.136Z,-2.8
2023-01-29T02:26:30.319Z,-2.8
2023-01-29T02:27:31.464Z,-2.8
2023-01-29T02:28:32.952Z,-2.7
2023-01-29T02:29:34.387Z,-2.7
2023-01-29T02:30:35.498Z,-2.7
2023-01-29T02:31:36.928Z,-2.7
2023-01-29T02:32:38.339Z,-2.7
2023-01-29T02:33:39.614Z,-2.7
2023-01-29T02:34:41.001Z,-2.7
2023-01-29T02:35:42.485Z,-2.7
2023-01-29T02:36:43.417Z,-2.7
2023-01-29T02:37:44.830Z,-2.7
2023-01-29T02:38:46.413Z,-2.6
2023-01-29T02:39:47.296Z,-2.6
2023-01-29T02:40:48.691Z,-2.6
2023-01-29T02:41:49.823Z,-2.6
2023-01-29T02:42:50.998Z,-2.6
2023-01-29T02:43:52.607Z,-2.6
2023-01-29T02:44:53.773Z,-2.6
2023-01-29T02:45:55.195Z,-2.5
2023-01-29T02:46:56.926Z,-2.5
2023-01-29T02:47:58.343Z,-2.5
2023-01-29T02:48:59.205Z,-2.5
2023-01-29T02:50:00.341Z,-2.5
2023-01-29T02:51:01.539Z,-2.4
2023-01-29T02:52:03.023Z,-2.4
2023-01-29T02:53:04.435Z,-2.4
2023-01-29T02:54:05.844Z,-2.4
2023-01-29T02:55:07.001Z,-2.4
2023-01-29T02:56:08.139Z,-2.4
2023-01-29T02:57:08.996Z,-2.4
2023-01-29T02:58:10.136Z,-2.3
2023-01-29T02:59:11.570Z,-2.3
2023-01-29T03:00:12.712Z,-2.3
2023-01-29T03:01:14.193Z,-2.3
2023-01-29T03:02:15.806Z,-2.3
2023-01-29T03:03:17.105Z,-2.3
2023-01-29T03:04:18.537Z,-2.3
2023-01-29T03:05:19.659Z,-2.3
2023-01-29T03:06:20.807Z,-2.2
2023-01-29T03:07:22.219Z,-2.2
2023-01-29T03:08:23.354Z,-2.2
2023-01-29T03:09:24.561Z,-2.2
2023-01-29T03:10:25.951Z,-2.2
2023-01-29T03:11:27.092Z,-2.2
2023-01-29T03:12:28.544Z,-2.2
2023-01-29T03:13:29.936Z,-2.2
2023-01-29T03:14:31.036Z,-2.2
2023-01-29T03:15:32.250Z,-2.2
2023-01-29T03:16:33.705Z,-2.1
2023-01-29T03:17:35.038Z,-2.1
2023-01-29T03:18:36.452Z,-2.1
2023-01-29T03:19:37.904Z,-2.1
2023-01-29T03:20:39.303Z,-2.1
2023-01-29T03:21:40.437Z,-2.1
2023-01-29T03:22:41.626Z,-2.1
2023-01-29T03:23:43.042Z,-2.1
2023-01-29T03:24:44.206Z,-2.1
2023-01-29T03:25:45.396Z,-2.1
2023-01-29T03:26:46.811Z,-2.1
2023-01-29T03:27:48.030Z,-2.1
2023-01-29T03:28:48.651Z,-2.1
2023-01-29T03:29:50.067Z,-2.1
2023-01-29T03:30:51.520Z,-2
2023-01-29T03:31:52.789Z,-2
2023-01-29T03:32:53.879Z,-2
2023-01-29T03:33:55.024Z,-2
2023-01-29T03:34:56.233Z,-2
2023-01-29T03:35:57.358Z,-2
2023-01-29T03:36:58.783Z,-2
2023-01-29T03:38:00.197Z,-1.9
2023-01-29T03:39:01.328Z,-1.9
2023-01-29T03:40:02.473Z,-1.9
2023-01-29T03:41:03.890Z,-1.9
2023-01-29T03:42:05.296Z,-1.9
2023-01-29T03:43:06.436Z,-1.9
2023-01-29T03:44:07.056Z,-1.9
2023-01-29T03:45:08.478Z,-1.9
2023-01-29T03:46:09.368Z,-1.9
2023-01-29T03:47:10.566Z,-1.9
2023-01-29T03:48:11.713Z,-1.8
2023-01-29T03:49:13.124Z,-1.8
2023-01-29T03:50:14.789Z,-1.8
2023-01-29T03:51:17.416Z,-1.8
2023-01-29T03:52:18.596Z,-1.8
2023-01-29T03:53:19.789Z,-1.8
2023-01-29T03:54:21.207Z,-1.8
2023-01-29T03:55:22.668Z,-1.8
2023-01-29T03:56:24.046Z,-1.8
2023-01-29T03:57:25.467Z,-1.8
2023-01-29T03:58:26.879Z,-1.8
2023-01-29T03:59:28.299Z,-1.8
2023-01-29T04:00:29.739Z,-1.7
2023-01-29T04:01:30.929Z,-1.7
2023-01-29T04:02:32.065Z,-1.7
2023-01-29T04:03:33.476Z,-1.7
2023-01-29T04:04:34.660Z,-1.7
2023-01-29T04:05:36.109Z,-1.7
2023-01-29T04:06:37.251Z,-1.7
2023-01-29T04:07:38.670Z,-1.6
2023-01-29T04:08:39.282Z,-1.6
2023-01-29T04:09:40.255Z,-1.6
2023-01-29T04:10:41.873Z,-1.6
2023-01-29T04:11:43.260Z,-1.6
2023-01-29T04:12:44.400Z,-1.6
2023-01-29T04:13:45.536Z,-1.6
2023-01-29T04:14:46.667Z,-1.6
2023-01-29T04:15:48.095Z,-1.5
2023-01-29T04:16:49.582Z,-1.5
2023-01-29T04:17:51.161Z,-1.5
2023-01-29T04:18:52.301Z,-1.5
2023-01-29T04:19:53.194Z,-1.5
2023-01-29T04:20:54.338Z,-1.5
2023-01-29T04:21:55.474Z,-1.5
2023-01-29T04:22:56.883Z,-1.5
2023-01-29T04:23:58.083Z,-1.5
2023-01-29T04:24:59.364Z,-1.5
2023-01-29T04:25:59.996Z,-1.5
2023-01-29T04:27:00.879Z,-1.4
2023-01-29T04:28:02.057Z,-1.4
2023-01-29T04:29:03.193Z,-1.4
2023-01-29T04:30:04.098Z,-1.4
2023-01-29T04:31:05.371Z,-1.4
2023-01-29T04:32:07.190Z,-1.4
2023-01-29T04:33:08.335Z,-1.4
2023-01-29T04:34:09.853Z,-1.4
2023-01-29T04:35:11.271Z,-1.4
2023-01-29T04:36:12.467Z,-1.4
2023-01-29T04:37:13.312Z,-1.4
2023-01-29T04:38:14.732Z,-1.4
2023-01-29T04:39:15.876Z,-1.4
2023-01-29T04:40:17.567Z,-1.4
2023-01-29T04:41:19.874Z,-1.3
2023-01-29T04:42:21.030Z,-1.3
2023-01-29T04:43:22.168Z,-1.3
2023-01-29T04:44:23.306Z,-1.3
2023-01-29T04:45:24.178Z,-1.3
2023-01-29T04:46:26.420Z,-1.3
2023-01-29T04:47:27.283Z,-1.3
2023-01-29T04:48:28.550Z,-1.3
2023-01-29T04:49:29.963Z,-1.2
2023-01-29T04:50:31.104Z,-1.3
2023-01-29T04:51:32.533Z,-1.2
2023-01-29T04:52:33.653Z,-1.2
2023-01-29T04:53:34.832Z,-1.2
2023-01-29T04:54:36.250Z,-1.2
2023-01-29T04:55:37.431Z,-1.2
2023-01-29T04:56:38.351Z,-1.2
2023-01-29T04:57:39.190Z,-1.2
2023-01-29T04:58:40.326Z,-1.2
2023-01-29T04:59:41.766Z,-1.2
2023-01-29T05:00:42.886Z,-1.2
2023-01-29T05:01:43.865Z,-1.2
2023-01-29T05:02:45.340Z,-1.2
2023-01-29T05:03:46.744Z,-1.2
2023-01-29T05:04:48.148Z,-1.2
2023-01-29T05:05:49.565Z,-1.2
2023-01-29T05:06:50.993Z,-1.1
2023-01-29T05:07:52.174Z,-1.1
2023-01-29T05:08:53.311Z,-1.1
2023-01-29T05:09:54.445Z,-1.1
2023-01-29T05:10:55.868Z,-1.1
2023-01-29T05:11:57.301Z,-1.1
2023-01-29T05:12:58.704Z,-1.1
2023-01-29T05:13:59.839Z,-1.1
2023-01-29T05:15:00.982Z,-1.1
2023-01-29T05:16:02.436Z,-1
2023-01-29T05:17:04.007Z,-1
2023-01-29T05:18:05.126Z,-1
2023-01-29T05:19:06.306Z,-1
2023-01-29T05:20:07.477Z,-1
2023-01-29T05:21:08.734Z,-1
2023-01-29T05:22:10.190Z,-1
2023-01-29T05:23:11.290Z,-1
2023-01-29T05:24:12.577Z,-1
2023-01-29T05:25:13.822Z,-1
2023-01-29T05:26:14.951Z,-1
2023-01-29T05:27:16.110Z,-0.9
2023-01-29T05:28:17.240Z,-0.9
2023-01-29T05:29:18.367Z,-0.9
2023-01-29T05:30:19.653Z,-0.9
2023-01-29T05:31:20.800Z,-0.9
2023-01-29T05:32:22.692Z,-0.9
2023-01-29T05:33:23.587Z,-0.9
2023-01-29T05:34:24.984Z,-0.9
2023-01-29T05:35:26.134Z,-0.9
2023-01-29T05:36:27.538Z,-0.9
2023-01-29T05:37:28.750Z,-0.9
2023-01-29T05:38:30.147Z,-0.9
2023-01-29T05:39:31.288Z,-0.9
2023-01-29T05:40:32.709Z,-0.9
2023-01-29T05:41:33.851Z,-0.9
2023-01-29T05:42:34.997Z,-0.9
2023-01-29T05:43:35.605Z,-0.9
2023-01-29T05:44:37.198Z,-0.9
2023-01-29T05:45:38.332Z,-0.9
2023-01-29T05:46:39.065Z,-0.9
2023-01-29T05:47:40.702Z,-0.9
2023-01-29T05:48:41.567Z,-0.9
2023-01-29T05:49:42.695Z,-0.9
2023-01-29T05:50:43.552Z,-0.9
2023-01-29T05:51:44.460Z,-0.9
2023-01-29T05:52:45.384Z,-0.9
2023-01-29T05:53:46.216Z,-0.9
2023-01-29T05:54:47.388Z,-0.9
2023-01-29T05:55:48.561Z,-0.8
2023-01-29T05:56:50.004Z,-0.8
2023-01-29T05:57:50.928Z,-0.8
2023-01-29T05:58:52.328Z,-0.8
2023-01-29T05:59:53.743Z,-0.8
2023-01-29T06:00:54.884Z,-0.8
2023-01-29T06:01:56.125Z,-0.7
2023-01-29T06:02:57.410Z,-0.7
2023-01-29T06:03:58.925Z,-0.7
2023-01-29T06:05:00.334Z,-0.7
2023-01-29T06:06:01.473Z,-0.7
2023-01-29T06:07:02.368Z,-0.7
2023-01-29T06:08:03.813Z,-0.7
2023-01-29T06:09:05.208Z,-0.7
2023-01-29T06:10:05.818Z,-0.7
2023-01-29T06:11:06.958Z,-0.6
2023-01-29T06:12:07.813Z,-0.6
2023-01-29T06:13:09.248Z,-0.6
2023-01-29T06:14:10.090Z,-0.6
2023-01-29T06:15:11.270Z,-0.6
2023-01-29T06:16:12.473Z,-0.6
2023-01-29T06:17:13.990Z,-0.6
2023-01-29T06:18:14.876Z,-0.6
2023-01-29T06:19:15.984Z,-0.6
2023-01-29T06:20:17.740Z,-0.6
2023-01-29T06:21:20.168Z,-0.6
2023-01-29T06:22:21.126Z,-0.6
2023-01-29T06:23:22.290Z,-0.6
2023-01-29T06:24:23.721Z,-0.6
2023-01-29T06:25:25.300Z,-0.6
2023-01-29T06:26:26.434Z,-0.6
2023-01-29T06:27:27.337Z,-0.6
2023-01-29T06:28:28.497Z,-0.6
2023-01-29T06:29:29.634Z,-0.6
2023-01-29T06:30:30.525Z,-0.6
2023-01-29T06:31:39.581Z,-0.5
2023-01-29T06:32:41.413Z,-0.5
2023-01-29T06:33:42.955Z,-0.5
2023-01-29T06:34:44.118Z,-0.5
2023-01-29T06:35:45.537Z,-0.5
2023-01-29T06:36:46.390Z,-0.5
2023-01-29T06:37:47.249Z,-0.5
2023-01-29T06:38:48.693Z,-0.5
2023-01-29T06:39:49.806Z,-0.4
2023-01-29T06:40:50.940Z,-0.4
2023-01-29T06:41:52.082Z,-0.4
2023-01-29T06:42:53.215Z,-0.4
2023-01-29T06:43:54.446Z,-0.4
2023-01-29T06:44:55.847Z,-0.4
2023-01-29T06:45:57.281Z,-0.3
2023-01-29T06:46:58.330Z,-0.3
2023-01-29T06:48:01.376Z,-0.3
2023-01-29T06:49:03.226Z,-0.3
2023-01-29T06:50:04.368Z,-0.3
2023-01-29T06:51:05.546Z,-0.3
2023-01-29T06:52:06.401Z,-0.3
2023-01-29T06:53:07.539Z,-0.2
2023-01-29T06:54:08.710Z,-0.2
2023-01-29T06:55:09.572Z,-0.2
2023-01-29T06:56:10.991Z,-0.2
2023-01-29T06:57:12.128Z,-0.2
2023-01-29T06:58:13.545Z,-0.2
2023-01-29T06:59:14.483Z,-0.2
2023-01-29T07:00:16.180Z,-0.2
2023-01-29T07:01:34.465Z,-0.1
2023-01-29T07:02:37.918Z,-0.1
2023-01-29T07:03:39.334Z,-0.1
2023-01-29T07:04:40.479Z,-0.1
2023-01-29T07:05:41.616Z,-0.1
2023-01-29T07:06:42.840Z,-0.1
2023-01-29T07:07:43.431Z,-0.1
2023-01-29T07:08:44.321Z,0
2023-01-29T07:09:45.250Z,0
2023-01-29T07:10:46.134Z,0
2023-01-29T07:11:47.548Z,0
2023-01-29T07:12:48.449Z,0
2023-01-29T07:13:49.600Z,0
2023-01-29T07:14:50.781Z,0
2023-01-29T07:15:51.901Z,0
2023-01-29T07:16:53.041Z,0
2023-01-29T07:17:54.221Z,0
2023-01-29T07:18:55.129Z,0
2023-01-29T07:19:56.276Z,0.1
2023-01-29T07:20:57.396Z,0.1
2023-01-29T07:21:58.812Z,0.1
2023-01-29T07:22:59.721Z,0.1
2023-01-29T07:24:01.152Z,0.1
2023-01-29T07:25:02.379Z,0.1
2023-01-29T07:26:03.214Z,0.1
2023-01-29T07:27:04.623Z,0.1
2023-01-29T07:28:05.763Z,0.1
2023-01-29T07:29:06.893Z,0.2
2023-01-29T07:30:08.331Z,0.2
2023-01-29T07:31:09.475Z,0.2
2023-01-29T07:32:10.366Z,0.2
2023-01-29T07:33:11.719Z,0.2
2023-01-29T07:34:13.117Z,0.2
2023-01-29T07:35:14.280Z,0.2
2023-01-29T07:36:15.147Z,0.2
2023-01-29T07:37:16.252Z,0.2
2023-01-29T07:38:17.388Z,0.2
2023-01-29T07:39:18.526Z,0.3
2023-01-29T07:40:19.945Z,0.3
2023-01-29T07:41:20.810Z,0.3
2023-01-29T07:42:21.698Z,0.3
2023-01-29T07:43:23.113Z,0.3
2023-01-29T07:44:24.532Z,0.3
2023-01-29T07:45:25.980Z,0.3
2023-01-29T07:46:27.081Z,0.3
2023-01-29T07:47:28.496Z,0.4
2023-01-29T07:48:29.651Z,0.4
2023-01-29T07:49:30.261Z,0.4
2023-01-29T07:50:31.399Z,0.4
2023-01-29T07:51:32.534Z,0.4
2023-01-29T07:52:33.671Z,0.4
2023-01-29T07:53:34.804Z,0.4
2023-01-29T07:54:36.216Z,0.4
2023-01-29T07:55:37.644Z,0.4
2023-01-29T07:56:39.056Z,0.4
2023-01-29T07:57:40.190Z,0.4
2023-01-29T07:58:41.611Z,0.4
2023-01-29T07:59:42.509Z,0.4
2023-01-29T08:00:43.694Z,0.4
2023-01-29T08:01:44.798Z,0.4
2023-01-29T08:02:45.940Z,0.4
2023-01-29T08:03:48.180Z,0.4
2023-01-29T08:04:52.317Z,0.4
2023-01-29T08:05:53.491Z,0.4
2023-01-29T08:06:54.664Z,0.4
2023-01-29T08:08:05.991Z,0.5
2023-01-29T08:09:08.707Z,0.5
2023-01-29T08:10:09.609Z,0.5
2023-01-29T08:11:10.747Z,0.5
2023-01-29T08:12:11.871Z,0.5
2023-01-29T08:13:13.044Z,0.5
2023-01-29T08:14:14.433Z,0.5
2023-01-29T08:15:15.835Z,0.5
2023-01-29T08:16:17.009Z,0.6
2023-01-29T08:17:18.450Z,0.6
2023-01-29T08:18:19.347Z,0.6
2023-01-29T08:19:20.527Z,0.6
2023-01-29T08:20:21.662Z,0.6
2023-01-29T08:21:22.831Z,0.7
2023-01-29T08:22:24.222Z,0.7
2023-01-29T08:23:25.360Z,0.7
2023-01-29T08:24:31.218Z,0.7
2023-01-29T08:26:06.907Z,0.8
2023-01-29T08:27:08.337Z,0.8
2023-01-29T08:28:09.461Z,0.8
2023-01-29T08:29:10.875Z,0.9
2023-01-29T08:30:12.108Z,0.9
2023-01-29T08:31:13.467Z,0.9
2023-01-29T08:32:14.536Z,1
2023-01-29T08:33:16.280Z,1
2023-01-29T08:34:38.807Z,1
2023-01-29T08:35:40.232Z,1.1
2023-01-29T08:36:41.374Z,1.1
2023-01-29T08:37:42.777Z,1.1
2023-01-29T08:38:44.193Z,1.2
2023-01-29T08:39:45.641Z,1.2
2023-01-29T08:40:46.747Z,1.2
2023-01-29T08:41:48.169Z,1.3
2023-01-29T08:42:49.638Z,1.3
2023-01-29T08:43:50.817Z,1.4
2023-01-29T08:44:52.009Z,1.4
2023-01-29T08:45:53.196Z,1.4
2023-01-29T08:46:54.463Z,1.5
2023-01-29T08:47:55.856Z,1.5
2023-01-29T08:48:57.270Z,1.5
2023-01-29T08:49:58.415Z,1.6
2023-01-29T08:51:00.203Z,1.6
2023-01-29T08:52:03.169Z,1.6
2023-01-29T08:53:04.910Z,1.7
2023-01-29T08:54:05.833Z,1.7
2023-01-29T08:55:06.699Z,1.7
2023-01-29T08:56:08.107Z,1.7
2023-01-29T08:57:09.261Z,1.8
2023-01-29T08:58:10.661Z,1.8
2023-01-29T08:59:11.797Z,1.8
2023-01-29T09:00:12.707Z,1.8
2023-01-29T09:01:14.153Z,1.9
2023-01-29T09:02:15.101Z,1.9
2023-01-29T09:03:16.636Z,1.9
2023-01-29T09:04:18.047Z,1.9
2023-01-29T09:05:19.638Z,2
2023-01-29T09:06:21.668Z,2
2023-01-29T09:07:22.815Z,2
2023-01-29T09:08:24.244Z,2
2023-01-29T09:09:25.770Z,2
2023-01-29T09:10:26.880Z,2.1
2023-01-29T09:11:28.302Z,2.1
2023-01-29T09:12:29.495Z,2
2023-01-29T09:13:30.604Z,2.1
2023-01-29T09:14:31.788Z,2.1
2023-01-29T09:15:33.211Z,2.1
2023-01-29T09:16:34.406Z,2.1
2023-01-29T09:17:36.046Z,2.1
2023-01-29T09:18:37.242Z,2.1
2023-01-29T09:19:38.370Z,2.1
2023-01-29T09:20:39.563Z,2.1
2023-01-29T09:21:40.977Z,2.2
2023-01-29T09:22:42.143Z,2.2
2023-01-29T09:23:43.317Z,2.2
2023-01-29T09:24:44.737Z,2.2
2023-01-29T09:25:46.149Z,2.2
2023-01-29T09:26:47.571Z,2.2
2023-01-29T09:27:49.598Z,2.2
2023-01-29T09:28:50.990Z,2.2
2023-01-29T09:29:52.203Z,2.2
2023-01-29T09:30:53.169Z,2.3
2023-01-29T09:31:55.376Z,2.3
2023-01-29T09:32:57.301Z,2.3
2023-01-29T09:33:58.682Z,2.3
2023-01-29T09:34:59.847Z,2.3
2023-01-29T09:36:01.263Z,2.3
2023-01-29T09:37:02.689Z,2.3
2023-01-29T09:38:04.121Z,2.3
2023-01-29T09:39:05.513Z,2.3
2023-01-29T09:40:06.932Z,2.3
2023-01-29T09:41:07.832Z,2.3
2023-01-29T09:42:08.724Z,2.3
2023-01-29T09:43:09.664Z,2.3
2023-01-29T09:44:10.529Z,2.3
2023-01-29T09:45:11.391Z,2.3
2023-01-29T09:46:12.314Z,2.3
2023-01-29T09:47:13.516Z,2.3
2023-01-29T09:48:14.169Z,2.3
2023-01-29T09:49:14.778Z,2.3
2023-01-29T09:50:15.385Z,2.3
2023-01-29T09:51:20.513Z,2.3
2023-01-29T09:52:21.648Z,2.3
2023-01-29T09:53:22.615Z,2.3
2023-01-29T09:54:26.411Z,2.3
2023-01-29T09:55:27.524Z,2.3
2023-01-29T09:56:28.376Z,2.3
2023-01-29T09:57:29.061Z,2.3
2023-01-29T09:58:30.179Z,2.3
2023-01-29T09:59:31.025Z,2.3
2023-01-29T10:00:32.167Z,2.4
2023-01-29T10:01:33.402Z,2.4
2023-01-29T10:02:34.829Z,2.4
2023-01-29T10:03:35.697Z,2.5
2023-01-29T10:04:36.913Z,2.5
2023-01-29T10:05:38.654Z,2.6
2023-01-29T10:06:39.556Z,2.6
2023-01-29T10:07:40.973Z,2.6
2023-01-29T10:08:42.429Z,2.7
2023-01-29T10:09:43.530Z,2.7
2023-01-29T10:10:44.725Z,2.7
2023-01-29T10:11:45.585Z,2.8
2023-01-29T10:12:46.720Z,2.8
2023-01-29T10:13:47.626Z,2.9
2023-01-29T10:14:48.548Z,2.9
2023-01-29T10:15:49.686Z,3
2023-01-29T10:16:50.309Z,3
2023-01-29T10:17:51.270Z,3
2023-01-29T10:18:52.608Z,3.1
2023-01-29T10:19:53.431Z,3.1
2023-01-29T10:20:54.850Z,3.1
2023-01-29T10:21:55.471Z,3.1
2023-01-29T10:22:56.609Z,3.1
2023-01-29T10:23:57.813Z,3.2
2023-01-29T10:24:58.674Z,3.2
2023-01-29T10:25:59.848Z,3.2
2023-01-29T10:27:00.484Z,3.2
2023-01-29T10:28:01.329Z,3.2
2023-01-29T10:29:02.472Z,3.2
2023-01-29T10:30:03.648Z,3.2
2023-01-29T10:31:04.665Z,3.2
2023-01-29T10:32:06.328Z,3.2
2023-01-29T10:33:08.418Z,3.2
2023-01-29T10:34:09.340Z,3.2
2023-01-29T10:35:10.729Z,3.2
2023-01-29T10:36:12.146Z,3.3
2023-01-29T10:37:13.045Z,3.3
2023-01-29T10:38:13.665Z,3.3
2023-01-29T10:39:14.300Z,3.3
2023-01-29T10:40:15.142Z,3.3
2023-01-29T10:41:15.996Z,3.4
2023-01-29T10:42:16.853Z,3.4
2023-01-29T10:43:17.473Z,3.4
2023-01-29T10:44:18.668Z,3.5
2023-01-29T10:45:20.366Z,3.5
2023-01-29T10:46:21.691Z,3.5
2023-01-29T10:47:22.610Z,3.5
2023-01-29T10:48:23.565Z,3.6
2023-01-29T10:49:24.201Z,3.6
2023-01-29T10:50:24.815Z,3.6
2023-01-29T10:51:25.671Z,3.6
2023-01-29T10:52:26.289Z,3.7
2023-01-29T10:53:27.189Z,3.7
2023-01-29T10:54:28.336Z,3.7
2023-01-29T10:55:29.244Z,3.7
2023-01-29T10:56:30.425Z,3.8
2023-01-29T10:57:31.319Z,3.7
2023-01-29T10:58:32.449Z,3.8
2023-01-29T10:59:33.615Z,3.8
2023-01-29T11:00:34.764Z,3.8
2023-01-29T11:01:36.023Z,3.8
2023-01-29T11:02:37.051Z,3.8
2023-01-29T11:03:38.313Z,3.8
2023-01-29T11:04:40.008Z,3.8
2023-01-29T11:05:40.879Z,3.9
2023-01-29T11:06:41.780Z,3.9
2023-01-29T11:07:42.684Z,3.9
2023-01-29T11:08:43.544Z,3.9
2023-01-29T11:09:44.417Z,3.9
2023-01-29T11:10:45.761Z,3.9
2023-01-29T11:11:46.939Z,3.9
2023-01-29T11:12:47.605Z,4
2023-01-29T11:13:48.460Z,4
2023-01-29T11:14:49.615Z,4
2023-01-29T11:15:50.218Z,4
2023-01-29T11:16:51.682Z,4
2023-01-29T11:17:52.967Z,4.1
2023-01-29T11:18:53.903Z,4.1
2023-01-29T11:19:54.535Z,4.1
2023-01-29T11:20:55.372Z,4.1
2023-01-29T11:21:56.265Z,4.1
2023-01-29T11:22:57.409Z,4.1
2023-01-29T11:23:58.618Z,4.1
2023-01-29T11:24:59.542Z,4.1
2023-01-29T11:26:00.140Z,4.1
2023-01-29T11:27:01.007Z,4.1
2023-01-29T11:28:02.465Z,4.1
2023-01-29T11:29:03.192Z,4.1
2023-01-29T11:30:04.093Z,4.1
2023-01-29T11:31:05.035Z,4.1
2023-01-29T11:32:06.418Z,4.1
2023-01-29T11:33:07.529Z,4.1
2023-01-29T11:34:08.424Z,4.1
2023-01-29T11:35:09.335Z,4.1
2023-01-29T11:36:10.492Z,4.1
2023-01-29T11:37:11.628Z,4.1
2023-01-29T11:38:12.237Z,4.1
2023-01-29T11:39:13.137Z,4.1
2023-01-29T11:40:14.288Z,4.1
2023-01-29T11:41:16.170Z,4.1
2023-01-29T11:42:17.345Z,4
2023-01-29T11:43:18.210Z,4
2023-01-29T11:44:18.837Z,4
2023-01-29T11:45:19.762Z,4
2023-01-29T11:46:21.342Z,4
2023-01-29T11:47:22.331Z,4
2023-01-29T11:48:23.228Z,4
2023-01-29T11:49:24.404Z,4
2023-01-29T11:50:25.557Z,4.1
2023-01-29T11:51:26.411Z,4
2023-01-29T11:52:27.530Z,4
2023-01-29T11:53:28.670Z,4
2023-01-29T11:54:29.290Z,4
2023-01-29T11:55:37.972Z,4
2023-01-29T11:56:51.558Z,4
2023-01-29T11:57:52.898Z,4
2023-01-29T11:58:53.791Z,4
2023-01-29T11:59:54.961Z,4.1
2023-01-29T12:00:55.806Z,4.1
2023-01-29T12:01:56.649Z,4
2023-01-29T12:02:57.505Z,4
2023-01-29T12:03:58.482Z,4.1
2023-01-29T12:04:59.895Z,4.1
2023-01-29T12:06:01.313Z,4.1
2023-01-29T12:07:03.883Z,4.1
2023-01-29T12:08:04.801Z,4.1
2023-01-29T12:09:05.435Z,4.1
2023-01-29T12:10:06.346Z,4.2
2023-01-29T12:11:07.215Z,4.2
2023-01-29T12:12:08.344Z,4.3
2023-01-29T12:13:09.224Z,4.3
2023-01-29T12:14:09.815Z,4.3
2023-01-29T12:15:10.963Z,4.3
2023-01-29T12:16:11.940Z,4.4
2023-01-29T12:17:13.177Z,4.4
2023-01-29T12:18:13.843Z,4.4
2023-01-29T12:19:14.948Z,4.4
2023-01-29T12:20:16.492Z,4.4
2023-01-29T12:21:18.440Z,4.4
2023-01-29T12:22:19.534Z,4.4
2023-01-29T12:23:20.405Z,4.4
2023-01-29T12:24:21.808Z,4.4
2023-01-29T12:25:22.972Z,4.4
2023-01-29T12:26:24.022Z,4.4
2023-01-29T12:27:25.198Z,4.4
2023-01-29T12:28:26.137Z,4.4
2023-01-29T12:29:27.035Z,4.4
2023-01-29T12:30:27.933Z,4.4
2023-01-29T12:31:29.389Z,4.4
2023-01-29T12:32:30.584Z,4.4
2023-01-29T12:33:31.440Z,4.4
2023-01-29T12:34:32.566Z,4.4
2023-01-29T12:35:33.255Z,4.4
2023-01-29T12:36:33.883Z,4.4
2023-01-29T12:37:34.734Z,4.4
2023-01-29T12:38:35.915Z,4.4
2023-01-29T12:39:36.770Z,4.5
2023-01-29T12:40:37.910Z,4.4
2023-01-29T12:41:38.811Z,4.5
2023-01-29T12:42:39.942Z,4.5
2023-01-29T12:43:41.140Z,4.5
2023-01-29T12:44:41.981Z,4.5
2023-01-29T12:45:42.943Z,4.5
2023-01-29T12:46:44.119Z,4.5
2023-01-29T12:47:45.015Z,4.5
2023-01-29T12:48:45.933Z,4.5
2023-01-29T12:49:46.539Z,4.5
2023-01-29T12:50:47.433Z,4.5
2023-01-29T12:51:48.564Z,4.5
2023-01-29T12:52:49.443Z,4.5
2023-01-29T12:53:50.632Z,4.5
2023-01-29T12:54:52.035Z,4.5
2023-01-29T12:55:53.449Z,4.5
2023-01-29T12:56:54.061Z,4.5
2023-01-29T12:57:54.688Z,4.5
2023-01-29T12:58:55.808Z,4.5
2023-01-29T12:59:56.688Z,4.5
2023-01-29T13:00:57.879Z,4.5
2023-01-29T13:01:59.072Z,4.5
2023-01-29T13:03:00.461Z,4.5
2023-01-29T13:04:01.572Z,4.6
2023-01-29T13:05:02.683Z,4.6
2023-01-29T13:06:03.582Z,4.6
2023-01-29T13:07:04.713Z,4.6
2023-01-29T13:08:05.853Z,4.6
2023-01-29T13:09:07.315Z,4.6
2023-01-29T13:10:08.216Z,4.6
2023-01-29T13:11:09.331Z,4.6
2023-01-29T13:12:09.970Z,4.6
2023-01-29T13:13:10.829Z,4.6
2023-01-29T13:14:12.265Z,4.6
2023-01-29T13:15:13.383Z,4.6
2023-01-29T13:16:14.561Z,4.6
2023-01-29T13:17:15.533Z,4.5
2023-01-29T13:18:16.388Z,4.5
2023-01-29T13:19:17.305Z,4.5
2023-01-29T13:20:18.181Z,4.5
2023-01-29T13:21:20.476Z,4.5
2023-01-29T13:22:21.604Z,4.5
2023-01-29T13:23:22.459Z,4.5
2023-01-29T13:24:23.884Z,4.5
2023-01-29T13:25:25.295Z,4.5
2023-01-29T13:26:26.559Z,4.5
2023-01-29T13:27:27.558Z,4.5
2023-01-29T13:28:28.454Z,4.5
2023-01-29T13:29:29.368Z,4.5
2023-01-29T13:30:30.543Z,4.5
2023-01-29T13:31:31.849Z,4.4
2023-01-29T13:32:32.637Z,4.4
2023-01-29T13:33:33.909Z,4.4
2023-01-29T13:34:34.977Z,4.4
2023-01-29T13:35:36.102Z,4.4
2023-01-29T13:36:37.281Z,4.3
2023-01-29T13:37:38.454Z,4.3
2023-01-29T13:38:39.304Z,4.3
2023-01-29T13:39:40.208Z,4.3
2023-01-29T13:40:40.809Z,4.2
2023-01-29T13:41:41.669Z,4.2
2023-01-29T13:42:42.801Z,4.2
2023-01-29T13:43:43.982Z,4.2
2023-01-29T13:44:45.122Z,4.2
2023-01-29T13:45:46.318Z,4.1
2023-01-29T13:46:47.765Z,4.1
2023-01-29T13:47:48.380Z,4.1
2023-01-29T13:48:48.991Z,4.1
2023-01-29T13:49:50.412Z,4.1
2023-01-29T13:50:51.575Z,4
2023-01-29T13:51:52.715Z,4
2023-01-29T13:52:53.607Z,4
2023-01-29T13:53:54.527Z,4
2023-01-29T13:54:55.685Z,3.9