createdAt,value
2018-08-23T00:00:58.381Z,72.69
2018-08-23T00:01:58.374Z,72.30
2018-08-23T00:02:58.415Z,73.10
2018-08-23T00:03:58.398Z,73.19
2018-08-23T00:04:58.348Z,73.30
2018-08-23T00:05:58.324Z,73.70
2018-08-23T00:06:58.334Z,74.10
2018-08-23T00:07:58.331Z,74.30
2018-08-23T00:08:58.310Z,72.30
2018-08-23T00:09:58.325Z,73.30
2018-08-23T00:10:58.275Z,73.83
2018-08-23T00:11:58.262Z,74.10
2018-08-23T00:12:58.268Z,74.54
2018-08-23T00:13:58.269Z,74.23
2018-08-23T00:14:58.243Z,73.73
2018-08-23T00:15:58.225Z,73.03
2018-08-23T00:16:58.204Z,74.13
2018-08-23T00:17:58.202Z,74.54
2018-08-23T00:18:58.200Z,73.63
2018-08-23T00:19:58.208Z,73.43
2018-08-23T00:20:58.163Z,73.23
2018-08-23T00:21:58.149Z,73.73
2018-08-23T00:22:58.135Z,74.03
2018-08-23T00:23:58.127Z,74.13
2018-08-23T00:24:58.143Z,73.23
2018-08-23T00:25:58.146Z,72.63
2018-08-23T00:26:58.120Z,74.63
2018-08-23T00:27:58.085Z,74.54
2018-08-23T00:28:58.071Z,74.93
2018-08-23T00:29:58.062Z,74.47
2018-08-23T00:30:58.059Z,73.93
2018-08-23T00:31:58.075Z,74.77
2018-08-23T00:32:58.036Z,73.77
2018-08-23T00:33:58.022Z,74.37
2018-08-23T00:34:58.012Z,73.86
2018-08-23T00:35:58.025Z,75.23
2018-08-23T00:36:57.985Z,74.97
2018-08-23T00:37:57.998Z,74.17
2018-08-23T00:38:57.968Z,74.67
2018-08-23T00:39:57.962Z,75.57
2018-08-23T00:40:57.974Z,74.77
2018-08-23T00:41:57.933Z,73.67
2018-08-23T00:42:57.930Z,73.47
2018-08-23T00:43:57.944Z,74.17
2018-08-23T00:44:57.898Z,73.07
2018-08-23T00:45:57.884Z,74.47
2018-08-23T00:46:57.897Z,74.77
2018-08-23T00:47:57.871Z,76.71
2018-08-23T00:48:57.861Z,76.41
2018-08-23T00:49:57.877Z,76.41
2018-08-23T00:50:57.833Z,75.81
2018-08-23T00:51:57.874Z,76.01
2018-08-23T00:52:57.818Z,76.11
2018-08-23T00:53:58.319Z,76.37
2018-08-23T00:54:57.798Z,76.81
2018-08-23T00:55:57.820Z,76.21
2018-08-23T00:56:57.771Z,75.91
2018-08-23T00:57:57.777Z,75.81
2018-08-23T00:58:57.746Z,75.60
2018-08-23T00:59:57.739Z,75.81
2018-08-23T01:00:57.725Z,76.04
2018-08-23T01:01:57.751Z,75.91
2018-08-23T01:02:57.739Z,76.41
2018-08-23T01:03:57.703Z,77.21
2018-08-23T01:04:57.692Z,77.15
2018-08-23T01:05:57.674Z,78.11
2018-08-23T01:06:57.664Z,76.85
2018-08-23T01:07:57.689Z,76.65
2018-08-23T01:08:57.659Z,76.34
2018-08-23T01:09:57.627Z,76.04
2018-08-23T01:10:57.637Z,76.85
2018-08-23T01:11:57.615Z,77.65
2018-08-23T01:12:57.607Z,76.34
2018-08-23T01:13:57.660Z,75.45
2018-08-23T01:14:57.578Z,76.45
2018-08-23T01:15:57.565Z,76.85
2018-08-23T01:16:57.563Z,77.45
2018-08-23T01:17:57.541Z,77.45
2018-08-23T01:18:57.529Z,76.38
2018-08-23T01:19:57.575Z,78.96
2018-08-23T01:20:57.507Z,77.79
2018-08-23T01:21:57.503Z,78.49
2018-08-23T01:22:57.488Z,77.89
2018-08-23T01:23:57.489Z,77.89
2018-08-23T01:24:57.466Z,77.99
2018-08-23T01:25:57.495Z,78.29
2018-08-23T01:26:57.451Z,76.98
2018-08-23T01:27:57.433Z,78.09
2018-08-23T01:28:57.427Z,77.59
2018-08-23T01:29:57.406Z,77.48
2018-08-23T01:30:57.398Z,79.29
2018-08-23T01:31:57.409Z,79.09
2018-08-23T01:32:57.410Z,78.59
2018-08-23T01:33:57.365Z,78.49
2018-08-23T01:34:57.358Z,79.60
2018-08-23T01:35:57.363Z,79.53
2018-08-23T01:36:57.332Z,78.63
2018-08-23T01:37:57.321Z,77.92
2018-08-23T01:38:57.324Z,79.43
2018-08-23T01:39:57.308Z,78.83
2018-08-23T01:40:57.326Z,78.63
2018-08-23T01:41:57.291Z,78.22
2018-08-23T01:42:57.273Z,78.22
2018-08-23T01:43:57.272Z,78.63
2018-08-23T01:44:57.256Z,79.53
2018-08-23T01:45:57.250Z,80.24
2018-08-23T01:46:57.309Z,79.53
2018-08-23T01:47:57.217Z,80.63
2018-08-23T01:48:57.241Z,80.13
2018-08-23T01:49:57.188Z,79.06
2018-08-23T01:50:57.185Z,78.86
2018-08-23T01:51:57.233Z,79.47
2018-08-23T01:52:57.181Z,80.07
2018-08-23T01:53:57.167Z,78.56
2018-08-23T01:54:57.145Z,79.67
2018-08-23T01:55:57.129Z,79.37
2018-08-23T01:56:57.136Z,79.47
2018-08-23T01:57:57.104Z,81.07
2018-08-23T01:58:57.166Z,80.77
2018-08-23T01:59:57.089Z,79.97
2018-08-23T02:00:57.073Z,80.88
2018-08-23T02:01:57.061Z,81.58
2018-08-23T02:02:57.050Z,81.27
2018-08-23T02:03:57.040Z,81.07
2018-08-23T02:04:57.068Z,80.77
2018-08-23T02:05:57.053Z,80.98
2018-08-23T02:06:57.003Z,81.21
2018-08-23T02:07:57.000Z,81.07
2018-08-23T02:08:56.983Z,80.01
2018-08-23T02:09:56.974Z,80.88
2018-08-23T02:10:56.987Z,81.62
2018-08-23T02:11:56.973Z,82.02
2018-08-23T02:12:56.989Z,82.28
2018-08-23T02:13:56.930Z,81.18
2018-08-23T02:14:56.919Z,80.31
2018-08-23T02:15:56.908Z,80.81
2018-08-23T02:16:56.893Z,79.91
2018-08-23T02:17:56.925Z,79.50
2018-08-23T02:18:56.898Z,79.67
2018-08-23T02:19:56.868Z,79.30
2018-08-23T02:20:56.849Z,80.41
2018-08-23T02:21:56.845Z,80.81
2018-08-23T02:22:56.826Z,81.68
2018-08-23T02:23:56.838Z,81.32
2018-08-23T02:24:56.845Z,81.01
2018-08-23T02:25:56.796Z,79.61
2018-08-23T02:26:56.785Z,80.81
2018-08-23T02:27:56.777Z,80.01
2018-08-23T02:28:56.761Z,79.71
2018-08-23T02:29:56.804Z,80.31
2018-08-23T02:30:56.745Z,82.62
2018-08-23T02:31:56.729Z,80.91
2018-08-23T02:32:56.720Z,80.31
2018-08-23T02:33:56.711Z,81.52
2018-08-23T02:34:56.723Z,80.31
2018-08-23T02:35:56.716Z,80.71
2018-08-23T02:36:56.677Z,81.65
2018-08-23T02:37:56.667Z,81.32
2018-08-23T02:38:56.648Z,80.91
2018-08-23T02:39:56.640Z,82.66
2018-08-23T02:40:56.648Z,82.66
2018-08-23T02:41:56.663Z,82.46
2018-08-23T02:42:56.604Z,80.95
2018-08-23T02:43:56.602Z,81.35
2018-08-23T02:44:56.618Z,82.46
2018-08-23T02:45:56.574Z,82.16
2018-08-23T02:46:56.564Z,82.46
2018-08-23T02:47:56.587Z,82.26
2018-08-23T02:48:56.539Z,81.05
2018-08-23T02:49:56.526Z,81.56
2018-08-23T02:50:56.535Z,84.07
2018-08-23T02:51:56.505Z,82.56
2018-08-23T02:52:56.496Z,80.85
2018-08-23T02:53:56.486Z,81.65
2018-08-23T02:54:56.492Z,82.16
2018-08-23T02:55:56.488Z,81.35
2018-08-23T02:56:56.446Z,81.46
2018-08-23T02:57:56.438Z,82.06
2018-08-23T02:58:56.425Z,81.15
2018-08-23T02:59:56.414Z,82.50
2018-08-23T03:00:56.478Z,82.90
2018-08-23T03:01:56.394Z,83.91
2018-08-23T03:02:56.381Z,84.11
2018-08-23T03:03:56.369Z,84.21
2018-08-23T03:04:56.359Z,82.60
2018-08-23T03:05:56.350Z,84.71
2018-08-23T03:06:56.375Z,84.31
2018-08-23T03:07:56.327Z,82.64
2018-08-23T03:08:56.312Z,84.51
2018-08-23T03:09:56.304Z,84.81
2018-08-23T03:10:56.290Z,84.41
2018-08-23T03:11:56.313Z,84.71
2018-08-23T03:12:56.267Z,82.70
2018-08-23T03:13:56.318Z,82.74
2018-08-23T03:14:56.249Z,82.40
2018-08-23T03:15:56.244Z,84.01
2018-08-23T03:16:56.226Z,83.71
2018-08-23T03:17:56.236Z,83.40
2018-08-23T03:18:56.219Z,82.84
2018-08-23T03:19:56.206Z,84.05
2018-08-23T03:20:56.180Z,82.54
2018-08-23T03:21:56.173Z,83.71
2018-08-23T03:22:56.194Z,82.54
2018-08-23T03:23:56.150Z,82.44
2018-08-23T03:24:56.152Z,82.14
2018-08-23T03:25:56.124Z,82.64
2018-08-23T03:26:56.118Z,83.84
2018-08-23T03:27:56.126Z,83.89
2018-08-23T03:28:56.096Z,84.45
2018-08-23T03:29:56.083Z,84.45
2018-08-23T03:30:56.101Z,83.95
2018-08-23T03:31:56.117Z,85.76
2018-08-23T03:32:56.083Z,84.69
2018-08-23T03:33:56.038Z,82.84
2018-08-23T03:34:56.047Z,84.95
2018-08-23T03:35:56.016Z,83.65
2018-08-23T03:36:56.013Z,83.89
2018-08-23T03:37:56.008Z,83.79
2018-08-23T03:38:55.999Z,83.69
2018-08-23T03:39:55.977Z,84.59
2018-08-23T03:40:55.962Z,83.95
2018-08-23T03:41:55.954Z,84.55
2018-08-23T03:42:55.941Z,83.39
2018-08-23T03:43:55.993Z,84.09
2018-08-23T03:44:55.922Z,84.09
2018-08-23T03:45:55.912Z,84.09
2018-08-23T03:46:55.901Z,84.39
2018-08-23T03:47:55.894Z,82.88
2018-08-23T03:48:55.878Z,82.98
2018-08-23T03:49:55.922Z,83.48
2018-08-23T03:50:55.855Z,83.28
2018-08-23T03:51:55.847Z,83.28
2018-08-23T03:52:55.839Z,84.29
2018-08-23T03:53:55.850Z,85.84
2018-08-23T03:54:55.842Z,84.80
2018-08-23T03:55:55.810Z,85.70
2018-08-23T03:56:55.799Z,85.10
2018-08-23T03:57:55.779Z,83.69
2018-08-23T03:58:55.770Z,84.29
2018-08-23T03:59:55.785Z,83.83
2018-08-23T04:00:55.767Z,84.23
2018-08-23T04:01:55.759Z,84.59
2018-08-23T04:02:55.733Z,84.83
2018-08-23T04:03:55.717Z,85.03
2018-08-23T04:04:55.708Z,84.13
2018-08-23T04:05:55.729Z,85.44
2018-08-23T04:06:55.704Z,85.54
2018-08-23T04:07:55.698Z,84.74
2018-08-23T04:08:55.661Z,84.23
2018-08-23T04:09:55.652Z,85.84
2018-08-23T04:10:55.665Z,84.37
2018-08-23T04:11:55.634Z,85.03
2018-08-23T04:12:55.622Z,84.57
2018-08-23T04:13:55.665Z,84.88
2018-08-23T04:14:55.598Z,84.47
2018-08-23T04:15:55.613Z,84.74
2018-08-23T04:16:55.577Z,85.74
2018-08-23T04:17:55.577Z,83.87
2018-08-23T04:18:55.557Z,85.88
2018-08-23T04:19:55.586Z,86.38
2018-08-23T04:20:55.536Z,86.49
2018-08-23T04:21:55.555Z,85.88
2018-08-23T04:22:55.587Z,85.28
2018-08-23T04:23:55.508Z,85.78
2018-08-23T04:24:55.492Z,85.58
2018-08-23T04:25:55.495Z,84.88
2018-08-23T04:26:55.470Z,85.02
2018-08-23T04:27:55.482Z,85.88
2018-08-23T04:28:55.445Z,86.13
2018-08-23T04:29:55.437Z,85.92
2018-08-23T04:30:55.421Z,87.54
2018-08-23T04:31:55.472Z,84.91
2018-08-23T04:32:55.421Z,85.88
2018-08-23T04:33:55.391Z,85.62
2018-08-23T04:34:55.388Z,85.88
2018-08-23T04:35:55.413Z,86.69
2018-08-23T04:36:55.362Z,86.63
2018-08-23T04:37:55.362Z,86.73
2018-08-23T04:38:55.339Z,86.33
2018-08-23T04:39:55.327Z,86.73
2018-08-23T04:40:55.329Z,86.43
2018-08-23T04:41:55.330Z,86.53
2018-08-23T04:42:55.381Z,86.33
2018-08-23T04:43:55.288Z,88.24
2018-08-23T04:44:55.282Z,86.73
2018-08-23T05:01:42.528Z,86.83
2018-08-23T05:02:42.062Z,86.33
2018-08-23T05:03:42.137Z,88.14
2018-08-23T05:04:42.041Z,87.74
2018-08-23T05:05:42.120Z,88.95
2018-08-23T05:06:42.000Z,86.83
2018-08-23T05:07:43.523Z,87.63
2018-08-23T05:08:41.984Z,88.04
2018-08-23T05:09:42.599Z,88.34
2018-08-23T05:10:41.946Z,89.25
2018-08-23T05:11:41.935Z,87.54
2018-08-23T05:12:41.998Z,87.84
2018-08-23T05:13:41.913Z,87.54
2018-08-23T05:14:41.899Z,87.03
2018-08-23T05:15:41.899Z,87.03
2018-08-23T05:16:41.920Z,86.73
2018-08-23T05:17:41.871Z,86.63
2018-08-23T05:18:41.879Z,87.43
2018-08-23T05:19:41.846Z,87.74
2018-08-23T05:20:41.844Z,88.04
2018-08-23T05:21:41.836Z,85.02
2018-08-23T05:22:41.857Z,85.11
2018-08-23T05:23:41.801Z,86.63
2018-08-23T05:24:41.805Z,87.74
2018-08-23T05:25:41.779Z,88.04
2018-08-23T05:26:41.787Z,87.43
2018-08-23T05:27:41.757Z,86.43
2018-08-23T05:28:41.745Z,87.74
2018-08-23T05:29:41.763Z,88.04
2018-08-23T05:30:41.765Z,87.34
2018-08-23T05:31:41.725Z,87.94
2018-08-23T05:32:41.705Z,88.60
2018-08-23T05:33:41.685Z,86.83
2018-08-23T05:34:41.694Z,88.45
2018-08-23T05:35:41.670Z,87.43
2018-08-23T05:36:41.716Z,88.20
2018-08-23T05:37:41.639Z,86.79
2018-08-23T05:38:41.636Z,87.19
2018-08-23T05:39:41.625Z,87.49
2018-08-23T05:40:41.623Z,88.20
2018-08-23T05:41:41.598Z,87.49
2018-08-23T05:42:41.609Z,88.70
2018-08-23T05:43:41.629Z,88.70
2018-08-23T05:44:41.593Z,86.75
2018-08-23T05:45:41.554Z,87.49
2018-08-23T05:46:41.546Z,88.56
2018-08-23T05:47:41.585Z,88.36
2018-08-23T05:48:41.531Z,88.06
2018-08-23T05:49:41.507Z,88.16
2018-08-23T05:50:41.515Z,88.96
2018-08-23T05:51:41.491Z,88.16
2018-08-23T05:52:41.501Z,88.16
2018-08-23T05:53:41.463Z,87.96
2018-08-23T05:54:41.463Z,88.66
2018-08-23T05:55:41.459Z,88.22
2018-08-23T05:56:41.460Z,87.31
2018-08-23T05:57:41.423Z,87.41
2018-08-23T05:58:41.412Z,87.62
2018-08-23T05:59:41.399Z,87.62
2018-08-23T06:00:41.396Z,87.71
2018-08-23T06:01:41.399Z,86.51
2018-08-23T06:02:41.371Z,86.57
2018-08-23T06:03:41.359Z,86.41
2018-08-23T06:04:41.346Z,86.61
2018-08-23T06:05:41.342Z,87.07
2018-08-23T06:06:41.361Z,86.87
2018-08-23T06:07:41.317Z,87.47
2018-08-23T06:08:41.307Z,87.27
2018-08-23T06:09:41.297Z,86.46
2018-08-23T06:10:41.284Z,87.02
2018-08-23T06:11:41.294Z,86.22
2018-08-23T06:12:41.312Z,86.02
2018-08-23T06:13:41.242Z,86.43
2018-08-23T06:14:41.237Z,86.22
2018-08-23T06:15:41.236Z,86.08
2018-08-23T06:16:41.234Z,85.98
2018-08-23T06:17:41.232Z,86.08
2018-08-23T06:18:41.201Z,86.22
2018-08-23T06:19:41.225Z,86.28
2018-08-23T06:20:41.170Z,85.88
2018-08-23T06:21:41.177Z,86.08
2018-08-23T06:22:41.143Z,85.98
2018-08-23T06:23:41.163Z,85.88
2018-08-23T06:24:41.134Z,85.64
2018-08-23T06:25:41.138Z,85.14
2018-08-23T06:26:41.104Z,85.64
2018-08-23T06:27:41.095Z,85.84
2018-08-23T06:28:41.110Z,85.33
2018-08-23T06:29:41.071Z,85.33
2018-08-23T06:30:41.092Z,85.74
2018-08-23T06:31:41.049Z,84.74
2018-08-23T06:32:41.081Z,85.53
2018-08-23T06:33:41.113Z,85.53
2018-08-23T06:34:41.035Z,85.39
2018-08-23T06:35:41.094Z,85.19
2018-08-23T06:36:40.993Z,84.59
2018-08-23T06:37:40.997Z,84.89
2018-08-23T06:38:41.011Z,85.19
2018-08-23T06:39:41.000Z,84.49
2018-08-23T06:40:40.948Z,84.45
2018-08-23T06:41:40.938Z,84.45
2018-08-23T06:42:40.924Z,84.25
2018-08-23T06:43:40.915Z,84.25
2018-08-23T06:44:41.004Z,84.25
2018-08-23T06:45:40.981Z,84.45
2018-08-23T06:46:40.882Z,83.75
2018-08-23T06:47:40.904Z,83.95
2018-08-23T06:48:40.876Z,83.71
2018-08-23T06:49:40.849Z,83.81
2018-08-23T06:50:40.866Z,83.61
2018-08-23T06:51:40.825Z,83.41
2018-08-23T06:52:40.814Z,83.01
2018-08-23T06:53:40.828Z,82.40
2018-08-23T06:54:40.806Z,83.21
2018-08-23T06:55:40.783Z,82.81
2018-08-23T06:56:40.903Z,82.60
2018-08-23T06:57:40.792Z,82.46
2018-08-23T06:58:40.780Z,82.46
2018-08-23T06:59:40.761Z,82.26
2018-08-23T07:00:40.730Z,82.17
2018-08-23T07:01:40.717Z,81.62
2018-08-23T07:02:40.738Z,82.23
2018-08-23T07:03:40.693Z,82.03
2018-08-23T07:04:40.712Z,80.92
2018-08-23T07:05:40.698Z,81.02
2018-08-23T07:06:40.671Z,80.92
2018-08-23T07:07:40.672Z,80.79
2018-08-23T07:08:40.659Z,80.62
2018-08-23T07:09:40.632Z,81.29
2018-08-23T07:10:40.619Z,80.48
2018-08-23T07:11:40.664Z,80.98
2018-08-23T07:12:40.594Z,80.48
2018-08-23T07:13:40.630Z,80.08
2018-08-23T07:14:40.602Z,80.18
2018-08-23T07:15:40.560Z,80.54
2018-08-23T07:16:40.558Z,79.94
2018-08-23T07:17:40.714Z,79.14
2018-08-23T07:18:40.534Z,79.94
2018-08-23T07:19:40.589Z,79.04
2018-08-23T07:20:40.514Z,79.30
2018-08-23T07:21:40.499Z,78.60
2018-08-23T07:22:40.496Z,78.41
2018-08-23T07:23:40.478Z,78.60
2018-08-23T07:24:40.539Z,78.30
2018-08-23T07:25:40.750Z,78.60
2018-08-23T07:26:40.490Z,78.47
2018-08-23T07:27:40.442Z,78.17
2018-08-23T07:28:40.440Z,77.76
2018-08-23T07:29:40.462Z,77.53
2018-08-23T07:30:40.412Z,77.83
2018-08-23T07:31:40.389Z,77.26
2018-08-23T07:32:40.457Z,77.63
2018-08-23T07:33:40.370Z,76.83
2018-08-23T07:34:40.366Z,76.03
2018-08-23T07:35:40.364Z,76.43
2018-08-23T07:36:40.360Z,76.53
2018-08-23T07:37:40.380Z,75.52
2018-08-23T07:38:40.311Z,75.89
2018-08-23T07:39:40.365Z,75.09
2018-08-23T07:40:40.328Z,74.89
2018-08-23T07:41:40.287Z,74.89
2018-08-23T07:42:40.276Z,74.59
2018-08-23T07:43:40.257Z,74.79
2018-08-23T07:44:40.249Z,74.99
2018-08-23T07:45:40.388Z,74.99
2018-08-23T07:46:40.429Z,74.76
2018-08-23T07:47:40.213Z,73.86
2018-08-23T07:48:40.363Z,73.96
2018-08-23T07:49:40.230Z,73.62
2018-08-23T07:50:40.207Z,72.02
2018-08-23T07:51:40.199Z,72.42
2018-08-23T07:52:40.187Z,71.83
2018-08-23T07:53:40.157Z,71.29
2018-08-23T07:54:40.158Z,71.49
2018-08-23T07:55:40.127Z,72.29
2018-08-23T07:56:40.122Z,72.49
2018-08-23T07:57:40.125Z,71.59
2018-08-23T07:58:40.102Z,70.86
2018-08-23T07:59:40.110Z,70.65
2018-08-23T08:00:40.077Z,70.65
2018-08-23T08:01:40.067Z,70.65
2018-08-23T08:02:40.103Z,70.59
2018-08-23T08:03:40.047Z,71.19
2018-08-23T08:04:40.058Z,71.36
2018-08-23T08:05:40.032Z,70.46
2018-08-23T08:06:40.013Z,70.65
2018-08-23T08:07:40.053Z,70.56
2018-08-23T08:08:40.057Z,70.36
2018-08-23T08:09:39.977Z,70.76
2018-08-23T08:10:40.018Z,70.26
2018-08-23T08:11:39.956Z,69.73
2018-08-23T08:12:39.952Z,70.03
2018-08-23T08:13:39.945Z,69.43
2018-08-23T08:14:40.012Z,69.43
2018-08-23T08:15:39.924Z,69.89
2018-08-23T08:16:39.910Z,69.06
2018-08-23T08:17:39.989Z,69.26
2018-08-23T08:18:39.883Z,67.47
2018-08-23T08:19:39.880Z,68.46
2018-08-23T08:20:39.861Z,70.62
2018-08-23T08:21:39.882Z,68.93
2018-08-23T08:22:39.887Z,67.70
2018-08-23T08:23:39.851Z,67.10
2018-08-23T08:24:39.826Z,64.61
2018-08-23T08:25:39.845Z,64.58
2018-08-23T08:26:39.809Z,64.78
2018-08-23T08:27:39.785Z,64.69
2018-08-23T08:28:39.807Z,63.98
2018-08-23T08:29:39.769Z,65.28
2018-08-23T08:30:39.754Z,65.08
2018-08-23T08:31:39.762Z,64.65
2018-08-23T08:32:39.734Z,64.09
2018-08-23T08:33:39.744Z,64.28
2018-08-23T08:34:39.747Z,64.39
2018-08-23T08:35:39.706Z,64.28
2018-08-23T08:36:39.693Z,65.98
2018-08-23T08:37:39.734Z,65.08
2018-08-23T08:38:39.674Z,65.35
2018-08-23T08:39:39.769Z,64.55
2018-08-23T08:40:39.678Z,63.73
2018-08-23T08:41:39.643Z,62.93
2018-08-23T08:42:39.635Z,62.73
2018-08-23T08:43:39.624Z,62.86
2018-08-23T08:44:39.612Z,63.73
2018-08-23T08:45:39.651Z,64.22
2018-08-23T08:46:39.598Z,62.93
2018-08-23T08:47:39.588Z,63.00
2018-08-23T08:48:39.579Z,63.30
2018-08-23T08:49:39.563Z,62.90
2018-08-23T08:50:39.600Z,61.78
2018-08-23T08:51:39.548Z,61.68
2018-08-23T08:52:39.550Z,61.78
2018-08-23T08:53:39.521Z,60.46
2018-08-23T08:54:39.524Z,60.96
2018-08-23T08:55:39.512Z,61.15
2018-08-23T08:56:39.814Z,63.70
2018-08-23T08:57:39.574Z,59.44
2018-08-23T08:58:39.494Z,59.21
2018-08-23T08:59:39.459Z,60.00
2018-08-23T09:00:39.472Z,58.12
2018-08-23T09:01:39.472Z,58.02
2018-08-23T09:02:39.722Z,58.42
2018-08-23T09:03:39.489Z,57.72
2018-08-23T09:04:39.413Z,60.20
2018-08-23T09:05:39.455Z,57.89
2018-08-23T09:06:39.408Z,58.48
2018-08-23T09:07:39.404Z,58.19
2018-08-23T09:08:39.370Z,58.88
2018-08-23T09:09:39.444Z,56.18
2018-08-23T09:10:39.360Z,56.68
2018-08-23T09:11:39.384Z,56.40
2018-08-23T09:12:39.461Z,57.42
2018-08-23T09:13:39.511Z,56.93
2018-08-23T09:14:39.324Z,58.22
2018-08-23T09:15:39.351Z,57.92
2018-08-23T09:16:39.407Z,57.92
2018-08-23T09:17:39.297Z,58.72
2018-08-23T09:18:39.289Z,56.73
2018-08-23T09:19:39.285Z,57.99
2018-08-23T09:20:39.418Z,56.28
2018-08-23T09:21:39.290Z,56.11
2018-08-23T09:22:39.306Z,56.63
2018-08-23T09:23:39.392Z,57.13
2018-08-23T09:24:39.272Z,56.43
2018-08-23T09:25:39.268Z,57.95
2018-08-23T09:26:39.270Z,56.83
2018-08-23T09:27:39.767Z,56.56
2018-08-23T09:28:39.328Z,56.56
2018-08-23T09:29:39.213Z,57.06
2018-08-23T09:30:39.237Z,57.72
2018-08-23T09:31:39.158Z,56.34
2018-08-23T09:32:39.191Z,55.91
2018-08-23T09:33:39.140Z,56.63
2018-08-23T09:34:39.159Z,56.23
2018-08-23T09:35:39.169Z,56.43
2018-08-23T09:36:39.123Z,56.34
2018-08-23T09:37:39.262Z,56.53
2018-08-23T09:38:39.110Z,56.73
2018-08-23T09:39:39.138Z,56.63
2018-08-23T09:40:39.077Z,56.63
2018-08-23T09:41:39.069Z,56.34
2018-08-23T09:42:39.058Z,56.23
2018-08-23T09:43:39.107Z,55.74
2018-08-23T09:44:39.109Z,55.94
2018-08-23T09:45:39.018Z,56.34
2018-08-23T09:46:39.051Z,56.23
2018-08-23T09:47:39.005Z,58.29
2018-08-23T09:48:39.717Z,55.68
2018-08-23T09:49:39.112Z,54.60
2018-08-23T09:50:39.017Z,54.60
2018-08-23T09:51:38.967Z,55.09
2018-08-23T09:52:39.036Z,55.09
2018-08-23T09:53:38.948Z,54.60
2018-08-23T09:54:38.936Z,54.69
2018-08-23T09:55:38.952Z,54.86
2018-08-23T09:56:38.961Z,54.07
2018-08-23T09:57:38.955Z,54.79
2018-08-23T09:58:38.899Z,55.98
2018-08-23T09:59:38.954Z,55.58
2018-08-23T10:00:38.946Z,55.06
2018-08-23T10:01:38.886Z,55.66
2018-08-23T10:02:38.876Z,53.65
2018-08-23T10:03:38.924Z,53.85
2018-08-23T10:04:38.867Z,54.24
2018-08-23T10:05:40.833Z,54.44
2018-08-23T10:06:38.827Z,53.16
2018-08-23T10:07:38.866Z,52.83
2018-08-23T10:08:38.820Z,53.42
2018-08-23T10:09:38.807Z,54.39
2018-08-23T10:10:39.081Z,52.12
2018-08-23T10:11:38.867Z,52.78
2018-08-23T10:12:38.769Z,51.72
2018-08-23T10:13:38.773Z,52.48
2018-08-23T10:14:38.921Z,51.00
2018-08-23T10:15:38.735Z,51.50
2018-08-23T10:16:38.786Z,51.20
2018-08-23T10:17:38.721Z,51.59
2018-08-23T10:18:38.728Z,51.47
2018-08-23T10:19:38.707Z,50.29
2018-08-23T10:20:38.803Z,50.71
2018-08-23T10:21:38.705Z,50.98
2018-08-23T10:22:38.672Z,50.81
2018-08-23T10:23:38.678Z,51.40
2018-08-23T10:24:38.659Z,50.81
2018-08-23T10:25:38.652Z,50.61
2018-08-23T10:26:38.723Z,51.00
2018-08-23T10:27:38.652Z,50.90
2018-08-23T10:28:38.647Z,50.29
2018-08-23T10:29:38.611Z,50.19
2018-08-23T10:30:38.600Z,50.66
2018-08-23T10:31:38.636Z,49.65
2018-08-23T10:32:38.625Z,49.55
2018-08-23T10:33:38.593Z,48.16
2018-08-23T10:34:38.635Z,48.39
2018-08-23T10:35:38.552Z,48.78
2018-08-23T10:36:38.540Z,49.87
2018-08-23T10:37:38.538Z,48.96
2018-08-23T10:38:38.525Z,48.75
2018-08-23T10:39:38.607Z,48.96
2018-08-23T10:40:38.535Z,47.99
2018-08-23T10:41:38.497Z,48.51
2018-08-23T10:42:38.486Z,49.10
2018-08-23T10:43:38.660Z,49.49
2018-08-23T10:44:38.543Z,50.68
2018-08-23T10:45:38.493Z,48.78
2018-08-23T10:46:38.488Z,48.61
2018-08-23T10:47:38.445Z,49.99
2018-08-23T10:48:38.534Z,48.39
2018-08-23T10:49:38.727Z,50.29
2018-08-23T10:50:38.564Z,48.58
2018-08-23T10:51:38.428Z,48.16
2018-08-23T10:52:38.432Z,48.96
2018-08-23T10:53:38.546Z,48.36
2018-08-23T10:54:38.564Z,49.52
2018-08-23T10:55:38.372Z,47.06
2018-08-23T10:56:38.370Z,48.75
2018-08-23T10:57:38.411Z,48.46
2018-08-23T10:58:38.351Z,49.05
2018-08-23T10:59:38.365Z,48.56
2018-08-23T11:00:38.331Z,48.54
2018-08-23T11:01:38.446Z,47.18
2018-08-23T11:02:38.309Z,48.86
2018-08-23T11:03:38.304Z,48.75
2018-08-23T11:04:38.322Z,48.98
2018-08-23T11:05:38.284Z,49.01
2018-08-23T11:06:38.326Z,49.40
2018-08-23T11:07:38.264Z,48.58
2018-08-23T11:08:38.253Z,48.31
2018-08-23T11:09:38.300Z,48.78
2018-08-23T11:10:38.264Z,48.58
2018-08-23T11:11:38.268Z,48.56
2018-08-23T11:12:38.266Z,47.87
2018-08-23T11:13:38.202Z,48.86
2018-08-23T11:14:38.218Z,47.35
2018-08-23T11:15:38.182Z,46.59
2018-08-23T11:16:38.244Z,47.38
2018-08-23T11:17:38.165Z,47.18
2018-08-23T11:18:38.154Z,46.88
2018-08-23T11:19:38.147Z,47.75
2018-08-23T11:20:38.135Z,48.02
2018-08-23T11:21:38.125Z,45.85
2018-08-23T11:22:38.150Z,46.64
2018-08-23T11:23:38.110Z,46.42
2018-08-23T11:24:38.108Z,45.83
2018-08-23T11:25:38.095Z,45.93
2018-08-23T11:26:38.141Z,46.72
2018-08-23T11:27:38.111Z,46.40
2018-08-23T11:28:38.067Z,45.02
2018-08-23T11:29:38.091Z,45.04
2018-08-23T11:30:38.044Z,45.31
2018-08-23T11:31:38.100Z,45.34
2018-08-23T11:32:38.036Z,45.06
2018-08-23T11:33:38.038Z,45.95
2018-08-23T11:34:38.020Z,46.44
2018-08-23T11:35:38.007Z,45.85
2018-08-23T11:36:38.090Z,45.36
2018-08-23T11:37:37.981Z,45.75
2018-08-23T11:38:37.990Z,46.54
2018-08-23T11:39:37.984Z,45.56
2018-08-23T11:40:37.952Z,45.56
2018-08-23T11:41:37.952Z,46.34
2018-08-23T11:42:37.960Z,45.36
2018-08-23T11:43:37.961Z,46.34
2018-08-23T11:44:37.918Z,46.64
2018-08-23T11:45:38.348Z,45.63
2018-08-23T11:46:38.811Z,44.94
2018-08-23T11:47:38.125Z,44.72
2018-08-23T11:48:37.937Z,45.12
2018-08-23T11:49:37.910Z,44.43
2018-08-23T11:50:38.013Z,45.68
2018-08-23T11:51:38.106Z,44.40
2018-08-23T11:54:05.782Z,44.01
2018-08-23T11:55:07.789Z,42.76
2018-08-23T11:58:27.529Z,43.34
2018-08-23T11:59:29.030Z,44.72
2018-08-23T12:02:04.081Z,44.31
2018-08-23T12:03:03.921Z,43.23
2018-08-23T12:06:03.652Z,43.79
2018-08-23T12:07:02.865Z,42.91
2018-08-23T12:08:02.824Z,43.01
2018-08-23T12:09:02.593Z,42.49
2018-08-23T12:10:04.558Z,43.60
2018-08-23T12:11:02.481Z,44.01
2018-08-23T12:12:03.620Z,44.03
2018-08-23T12:13:02.473Z,43.93
2018-08-23T12:14:02.590Z,44.62
2018-08-23T12:15:02.475Z,44.72
2018-08-23T12:16:02.573Z,45.12
2018-08-23T12:17:02.486Z,45.09
2018-08-23T12:18:02.507Z,44.11
2018-08-23T12:19:02.393Z,44.60
2018-08-23T12:20:02.353Z,44.13
2018-08-23T12:21:02.570Z,44.65
2018-08-23T12:22:02.318Z,44.74
2018-08-23T12:23:02.670Z,45.16
2018-08-23T12:24:02.335Z,45.08
2018-08-23T12:25:02.315Z,47.06
2018-08-23T12:26:02.362Z,45.57
2018-08-23T12:27:02.411Z,45.95
2018-08-23T12:28:02.288Z,45.38
2018-08-23T12:29:02.389Z,46.07
2018-08-23T12:30:02.359Z,46.64
2018-08-23T12:31:02.380Z,45.95
2018-08-23T12:32:02.246Z,45.43
2018-08-23T12:33:02.349Z,44.53
2018-08-23T12:34:02.468Z,44.62
2018-08-23T12:35:02.260Z,43.91
2018-08-23T12:36:02.201Z,45.09
2018-08-23T12:37:02.178Z,43.03
2018-08-23T12:38:02.211Z,43.13
2018-08-23T12:39:02.346Z,43.10
2018-08-23T12:41:14.458Z,42.99
2018-08-23T12:42:14.534Z,43.48
2018-08-23T12:43:14.129Z,44.66
2018-08-23T12:44:14.069Z,43.40
2018-08-23T12:45:14.297Z,43.48
2018-08-23T12:46:14.051Z,42.91
2018-08-23T12:47:14.023Z,43.79
2018-08-23T12:48:14.121Z,43.23
2018-08-23T12:49:13.974Z,42.93
2018-08-23T12:50:18.802Z,42.54
2018-08-23T12:52:46.147Z,43.03
2018-08-23T12:53:46.154Z,43.52
2018-08-23T12:55:03.931Z,42.22
2018-08-23T12:55:47.360Z,42.40
2018-08-23T12:57:56.806Z,42.69
2018-08-23T12:58:56.687Z,42.71
2018-08-23T12:59:56.651Z,42.20
2018-08-23T13:00:56.610Z,41.90
2018-08-23T13:01:56.895Z,42.32
2018-08-23T13:02:56.598Z,42.61
2018-08-23T13:03:56.534Z,42.71
2018-08-23T13:04:56.453Z,42.61
2018-08-23T13:06:04.531Z,42.40
2018-08-23T13:10:15.442Z,41.29
2018-08-23T13:11:05.309Z,41.27
2018-08-23T13:12:09.828Z,41.59
2018-08-23T13:13:05.268Z,40.92
2018-08-23T13:14:15.836Z,42.02
2018-08-23T13:15:05.295Z,42.81
2018-08-23T13:16:05.270Z,42.49
2018-08-23T13:17:06.805Z,42.18
2018-08-23T13:36:09.615Z,40.39
2018-08-23T13:37:09.629Z,41.56
2018-08-23T13:38:09.497Z,41.29
2018-08-23T13:39:09.430Z,41.29
2018-08-23T13:40:09.500Z,41.49
2018-08-23T13:41:09.494Z,41.39