createdAt,value
2017-06-01T00:01:56.149Z,13.90
2017-06-01T00:04:24.389Z,13.90
2017-06-01T00:06:52.618Z,13.80
2017-06-01T00:09:20.870Z,13.60
2017-06-01T00:11:49.089Z,13.50
2017-06-01T00:14:17.325Z,13.50
2017-06-01T00:19:38.895Z,13.40
2017-06-01T00:22:07.134Z,13.50
2017-06-01T00:24:35.353Z,13.60
2017-06-01T00:27:03.603Z,13.60
2017-06-01T00:29:31.837Z,13.60
2017-06-01T00:32:00.070Z,13.60
2017-06-01T00:34:28.307Z,13.50
2017-06-01T00:36:56.545Z,13.50
2017-06-01T00:39:24.765Z,13.50
2017-06-01T00:41:53.010Z,13.50
2017-06-01T00:44:21.230Z,13.60
2017-06-01T00:46:49.465Z,13.60
2017-06-01T00:49:17.694Z,13.70
2017-06-01T00:51:45.922Z,13.50
2017-06-01T00:54:14.158Z,13.40
2017-06-01T00:56:42.379Z,13.40
2017-06-01T00:59:09.850Z,13.40
2017-06-01T01:01:38.078Z,13.30
2017-06-01T01:04:06.317Z,13.40
2017-06-01T01:06:34.547Z,13.50
2017-06-01T01:09:02.781Z,13.50
2017-06-01T01:11:31.021Z,13.60
2017-06-01T01:13:59.263Z,13.70
2017-06-01T01:19:39.413Z,13.60
2017-06-01T01:22:07.633Z,13.30
2017-06-01T01:24:35.861Z,13.30
2017-06-01T01:27:04.097Z,13.30
2017-06-01T01:29:31.575Z,13.30
2017-06-01T01:31:59.801Z,13.40
2017-06-01T01:34:28.062Z,13.50
2017-06-01T01:36:56.297Z,13.60
2017-06-01T01:39:23.753Z,13.50
2017-06-01T01:41:51.995Z,13.70
2017-06-01T01:44:20.214Z,13.70
2017-06-01T01:46:48.460Z,13.60
2017-06-01T01:49:16.690Z,13.60
2017-06-01T01:51:44.926Z,13.60
2017-06-01T01:54:13.154Z,13.50
2017-06-01T01:56:41.393Z,13.50
2017-06-01T01:59:09.617Z,13.60
2017-06-01T02:01:37.850Z,13.50
2017-06-01T02:04:06.073Z,13.60
2017-06-01T02:06:34.329Z,13.60
2017-06-01T02:09:02.547Z,13.50
2017-06-01T02:11:30.775Z,13.30
2017-06-01T02:13:59.479Z,13.20
2017-06-01T02:19:32.678Z,13.20
2017-06-01T02:22:00.901Z,13.20
2017-06-01T02:24:29.159Z,13.10
2017-06-01T02:26:57.385Z,13.00
2017-06-01T02:29:25.629Z,12.90
2017-06-01T02:31:53.862Z,12.70
2017-06-01T02:34:22.101Z,12.50
2017-06-01T02:36:50.333Z,12.50
2017-06-01T02:39:18.574Z,12.70
2017-06-01T02:41:46.789Z,12.80
2017-06-01T02:44:15.042Z,12.90
2017-06-01T02:46:43.270Z,13.00
2017-06-01T02:49:11.485Z,13.00
2017-06-01T02:51:39.718Z,13.00
2017-06-01T02:54:07.948Z,12.90
2017-06-01T02:56:36.185Z,12.80
2017-06-01T02:59:04.405Z,12.80
2017-06-01T03:01:32.655Z,12.80
2017-06-01T03:04:00.906Z,12.90
2017-06-01T03:06:29.129Z,12.90
2017-06-01T03:08:57.401Z,12.90
2017-06-01T03:11:25.613Z,12.80
2017-06-01T03:13:53.833Z,12.70
2017-06-01T03:19:33.949Z,12.50
2017-06-01T03:22:02.187Z,12.40
2017-06-01T03:24:30.410Z,12.40
2017-06-01T03:26:58.658Z,12.40
2017-06-01T03:29:26.882Z,12.50
2017-06-01T03:31:55.106Z,12.60
2017-06-01T03:34:23.359Z,12.80
2017-06-01T03:36:51.573Z,12.90
2017-06-01T03:39:19.813Z,12.80
2017-06-01T03:41:48.026Z,12.80
2017-06-01T03:44:16.268Z,12.80
2017-06-01T03:46:44.494Z,12.70
2017-06-01T03:49:12.731Z,12.60
2017-06-01T03:51:40.945Z,12.60
2017-06-01T03:54:09.185Z,12.70
2017-06-01T03:56:37.413Z,12.80
2017-06-01T03:59:05.645Z,12.60
2017-06-01T04:01:33.886Z,12.60
2017-06-01T04:04:02.109Z,12.70
2017-06-01T04:06:30.342Z,12.80
2017-06-01T04:08:58.565Z,12.80
2017-06-01T04:11:26.805Z,12.90
2017-06-01T04:13:55.030Z,13.10
2017-06-01T04:30:55.098Z,13.10
2017-06-01T04:33:23.350Z,13.20
2017-06-01T04:35:51.570Z,13.40
2017-06-01T04:38:19.806Z,13.70
2017-06-01T04:40:48.039Z,13.90
2017-06-01T04:43:16.277Z,14.20
2017-06-01T04:45:44.498Z,14.30
2017-06-01T04:48:12.745Z,14.40
2017-06-01T04:50:40.982Z,14.50
2017-06-01T04:53:09.217Z,14.50
2017-06-01T04:55:37.447Z,14.70
2017-06-01T04:58:05.665Z,14.90
2017-06-01T05:00:33.894Z,15.20
2017-06-01T05:03:02.113Z,15.60
2017-06-01T05:05:30.355Z,15.90
2017-06-01T05:07:58.574Z,16.30
2017-06-01T05:10:26.814Z,16.70
2017-06-01T05:12:55.025Z,17.10
2017-06-01T05:15:23.267Z,17.40
2017-06-01T05:17:51.481Z,17.60
2017-06-01T05:20:19.721Z,17.80
2017-06-01T05:22:47.939Z,18.00
2017-06-01T05:25:16.175Z,18.40
2017-06-01T05:27:44.402Z,18.70
2017-06-01T05:30:12.634Z,18.80
2017-06-01T05:32:40.854Z,19.20
2017-06-01T05:35:09.083Z,19.50
2017-06-01T05:37:37.328Z,19.50
2017-06-01T05:40:05.550Z,19.60
2017-06-01T05:42:33.787Z,19.80
2017-06-01T05:45:02.014Z,20.30
2017-06-01T05:47:30.250Z,20.60
2017-06-01T05:49:58.481Z,20.60
2017-06-01T05:52:26.717Z,20.30
2017-06-01T05:54:54.949Z,20.20
2017-06-01T05:57:23.166Z,20.40
2017-06-01T05:59:51.410Z,20.70
2017-06-01T06:02:19.625Z,20.80
2017-06-01T06:04:47.854Z,20.70
2017-06-01T06:07:16.073Z,20.80
2017-06-01T06:09:44.310Z,20.80
2017-06-01T06:12:12.534Z,21.00
2017-06-01T06:14:40.765Z,21.20
2017-06-01T06:17:08.985Z,21.20
2017-06-01T06:19:37.230Z,21.70
2017-06-01T06:22:05.458Z,22.10
2017-06-01T06:24:33.690Z,22.30
2017-06-01T06:27:01.923Z,22.60
2017-06-01T06:29:30.149Z,22.80
2017-06-01T06:31:58.381Z,23.20
2017-06-01T06:34:26.598Z,23.50
2017-06-01T06:36:54.842Z,23.80
2017-06-01T06:39:23.074Z,23.50
2017-06-01T06:41:52.221Z,23.50
2017-06-01T06:44:20.431Z,23.80
2017-06-01T06:46:48.674Z,23.90
2017-06-01T06:49:16.902Z,24.20
2017-06-01T06:51:45.130Z,24.50
2017-06-01T06:54:13.350Z,24.80
2017-06-01T06:56:41.595Z,25.10
2017-06-01T06:59:09.825Z,25.20
2017-06-01T07:01:38.045Z,25.50
2017-06-01T07:04:06.283Z,25.30
2017-06-01T07:06:34.501Z,25.50
2017-06-01T07:09:02.741Z,25.90
2017-06-01T07:11:30.957Z,26.40
2017-06-01T07:13:59.198Z,26.80
2017-06-01T07:16:27.421Z,27.30
2017-06-01T07:18:55.653Z,27.30
2017-06-01T07:21:23.870Z,27.50
2017-06-01T07:23:52.130Z,27.90
2017-06-01T07:26:20.354Z,28.10
2017-06-01T07:28:48.569Z,28.10
2017-06-01T07:31:16.822Z,28.30
2017-06-01T07:33:45.050Z,28.50
2017-06-01T07:36:13.290Z,28.50
2017-06-01T07:38:41.511Z,28.50
2017-06-01T07:41:09.754Z,28.90
2017-06-01T07:43:37.973Z,29.00
2017-06-01T07:46:06.212Z,28.80
2017-06-01T07:48:34.450Z,28.70
2017-06-01T07:51:02.701Z,28.80
2017-06-01T07:53:30.931Z,28.90
2017-06-01T07:55:59.157Z,28.50
2017-06-01T07:58:26.626Z,28.50
2017-06-01T08:00:54.846Z,29.50
2017-06-01T08:03:23.083Z,29.80
2017-06-01T08:05:51.309Z,30.40
2017-06-01T08:08:19.549Z,30.90
2017-06-01T08:10:47.774Z,31.40
2017-06-01T08:13:16.018Z,31.20
2017-06-01T08:15:44.239Z,31.70
2017-06-01T08:18:12.486Z,32.20
2017-06-01T08:20:40.724Z,32.50
2017-06-01T08:23:08.961Z,32.80
2017-06-01T08:25:37.197Z,32.60
2017-06-01T08:28:05.430Z,31.90
2017-06-01T08:30:33.666Z,31.50
2017-06-01T08:33:01.886Z,31.50
2017-06-01T08:35:30.135Z,31.70
2017-06-01T08:37:58.369Z,31.80
2017-06-01T08:40:26.611Z,31.90
2017-06-01T08:42:54.841Z,32.10
2017-06-01T08:45:23.082Z,32.50
2017-06-01T08:47:51.314Z,32.70
2017-06-01T08:50:19.554Z,32.70
2017-06-01T08:52:47.785Z,32.70
2017-06-01T08:55:16.017Z,33.50
2017-06-01T08:57:44.241Z,33.80
2017-06-01T09:00:12.486Z,33.40
2017-06-01T09:02:40.714Z,33.90
2017-06-01T09:05:08.942Z,34.10
2017-06-01T09:07:36.417Z,34.10
2017-06-01T09:10:04.645Z,33.80
2017-06-01T09:12:32.885Z,33.80
2017-06-01T09:15:01.113Z,33.60
2017-06-01T09:17:29.354Z,33.70
2017-06-01T09:19:57.598Z,33.80
2017-06-01T09:22:25.834Z,34.30
2017-06-01T09:24:54.062Z,34.90
2017-06-01T09:27:22.302Z,35.90
2017-06-01T09:29:50.530Z,36.70
2017-06-01T09:32:18.771Z,37.20
2017-06-01T09:34:47.009Z,37.30
2017-06-01T09:37:15.264Z,37.40
2017-06-01T09:39:43.502Z,35.90
2017-06-01T09:42:11.730Z,35.70
2017-06-01T09:44:39.974Z,36.30
2017-06-01T09:47:08.206Z,35.20
2017-06-01T09:49:36.468Z,33.70
2017-06-01T09:52:04.689Z,32.60
2017-06-01T09:54:32.925Z,32.30
2017-06-01T09:57:01.149Z,32.80
2017-06-01T09:59:29.398Z,32.50
2017-06-01T10:01:57.624Z,31.80
2017-06-01T10:04:25.873Z,30.30
2017-06-01T10:06:54.110Z,30.00
2017-06-01T10:09:22.349Z,31.20
2017-06-01T10:11:50.586Z,31.90
2017-06-01T10:14:18.831Z,32.30
2017-06-01T10:16:47.056Z,32.20
2017-06-01T10:19:15.278Z,32.10
2017-06-01T10:21:43.530Z,31.90
2017-06-01T10:24:11.754Z,31.90
2017-06-01T10:26:40.008Z,31.80
2017-06-01T10:29:08.251Z,31.30
2017-06-01T10:31:36.485Z,31.50
2017-06-01T10:34:04.726Z,30.50
2017-06-01T10:36:32.965Z,30.40
2017-06-01T10:39:01.194Z,30.50
2017-06-01T10:41:28.685Z,30.50
2017-06-01T10:43:57.210Z,31.20
2017-06-01T10:46:25.469Z,31.80
2017-06-01T10:48:53.704Z,32.30
2017-06-01T10:51:21.935Z,31.90
2017-06-01T10:53:50.174Z,30.70
2017-06-01T10:56:18.395Z,31.30
2017-06-01T10:58:46.640Z,32.30
2017-06-01T11:01:14.870Z,32.80
2017-06-01T11:03:43.122Z,33.80
2017-06-01T11:06:11.368Z,34.00
2017-06-01T11:08:39.602Z,34.00
2017-06-01T11:11:07.830Z,34.50
2017-06-01T11:13:35.314Z,34.40
2017-06-01T11:16:03.552Z,36.40
2017-06-01T11:18:31.774Z,36.30
2017-06-01T11:20:59.241Z,36.20
2017-06-01T11:23:27.482Z,34.00
2017-06-01T11:25:54.977Z,33.90
2017-06-01T11:28:23.206Z,32.80
2017-06-01T11:30:51.434Z,33.10
2017-06-01T11:33:19.669Z,32.90
2017-06-01T11:35:47.935Z,31.90
2017-06-01T11:38:16.167Z,30.50
2017-06-01T11:40:44.421Z,29.40
2017-06-01T11:43:12.645Z,29.40
2017-06-01T11:45:40.881Z,29.80
2017-06-01T11:48:09.111Z,29.90
2017-06-01T11:50:37.352Z,29.80
2017-06-01T11:53:05.579Z,30.40
2017-06-01T11:55:33.817Z,31.00
2017-06-01T11:58:02.046Z,31.40
2017-06-01T12:00:30.280Z,31.70
2017-06-01T12:02:58.525Z,32.50
2017-06-01T12:05:26.766Z,32.30
2017-06-01T12:07:55.018Z,31.40
2017-06-01T12:10:23.247Z,31.10
2017-06-01T12:12:51.500Z,31.20
2017-06-01T12:15:19.742Z,31.50
2017-06-01T12:17:47.982Z,30.50
2017-06-01T12:20:16.227Z,29.60
2017-06-01T12:22:44.477Z,29.10
2017-06-01T12:25:12.711Z,28.40
2017-06-01T12:27:40.946Z,28.60
2017-06-01T12:30:09.182Z,28.60
2017-06-01T12:32:37.417Z,28.70
2017-06-01T12:35:05.655Z,29.20
2017-06-01T12:37:33.883Z,29.00
2017-06-01T12:40:02.123Z,28.70
2017-06-01T12:42:30.361Z,28.50
2017-06-01T12:44:57.836Z,28.40
2017-06-01T12:47:26.061Z,27.90
2017-06-01T12:49:54.304Z,27.70
2017-06-01T12:52:22.538Z,28.00
2017-06-01T12:54:50.804Z,28.20
2017-06-01T12:57:19.034Z,28.20
2017-06-01T12:59:51.058Z,27.70
2017-06-01T13:02:19.294Z,27.40
2017-06-01T13:04:47.525Z,27.40
2017-06-01T13:07:16.086Z,27.80
2017-06-01T13:09:44.318Z,28.50
2017-06-01T13:12:12.560Z,28.90
2017-06-01T13:14:40.785Z,29.60
2017-06-01T13:17:09.022Z,29.90
2017-06-01T13:19:37.254Z,30.40
2017-06-01T13:22:05.491Z,30.70
2017-06-01T13:24:33.726Z,30.80
2017-06-01T13:27:01.982Z,30.70
2017-06-01T13:29:30.223Z,29.90
2017-06-01T13:31:58.449Z,30.10
2017-06-01T13:34:25.923Z,30.00
2017-06-01T13:36:54.145Z,30.70
2017-06-01T13:39:22.390Z,30.80
2017-06-01T13:41:50.618Z,30.90
2017-06-01T13:44:18.884Z,31.10
2017-06-01T13:46:47.118Z,31.90
2017-06-01T13:49:15.364Z,32.40
2017-06-01T13:51:42.830Z,32.40
2017-06-01T13:54:11.082Z,34.30
2017-06-01T13:56:39.314Z,34.30
2017-06-01T13:59:07.566Z,32.90
2017-06-01T14:01:35.040Z,32.90
2017-06-01T14:04:03.279Z,30.60
2017-06-01T14:06:30.791Z,30.50
2017-06-01T14:08:59.022Z,29.90
2017-06-01T14:11:27.274Z,28.80
2017-06-01T14:13:55.502Z,27.20
2017-06-01T14:16:23.742Z,27.00
2017-06-01T14:18:51.978Z,26.90
2017-06-01T14:21:20.214Z,26.60
2017-06-01T14:23:48.454Z,26.40
2017-06-01T14:26:16.690Z,26.40
2017-06-01T14:28:44.942Z,26.60
2017-06-01T14:31:13.174Z,27.20
2017-06-01T14:33:40.656Z,27.20
2017-06-01T14:36:08.882Z,26.70
2017-06-01T14:38:37.118Z,26.70
2017-06-01T14:41:05.353Z,27.20
2017-06-01T14:43:33.589Z,27.10
2017-06-01T14:46:01.823Z,27.00
2017-06-01T14:48:29.295Z,27.00
2017-06-01T14:50:57.518Z,26.70
2017-06-01T14:53:25.754Z,26.50
2017-06-01T14:55:54.014Z,26.20
2017-06-01T14:58:22.258Z,25.90
2017-06-01T15:00:50.474Z,26.00
2017-06-01T15:03:18.708Z,26.00
2017-06-01T15:05:46.947Z,26.00
2017-06-01T15:08:15.165Z,26.30
2017-06-01T15:10:43.408Z,26.80
2017-06-01T15:13:11.637Z,27.50
2017-06-01T15:15:39.870Z,27.80
2017-06-01T15:18:08.095Z,27.70
2017-06-01T15:20:36.338Z,27.80
2017-06-01T15:23:04.566Z,27.70
2017-06-01T15:25:32.801Z,28.60
2017-06-01T15:28:01.029Z,28.50
2017-06-01T15:30:29.286Z,28.10
2017-06-01T15:32:57.504Z,28.20
2017-06-01T15:35:25.734Z,28.50
2017-06-01T15:37:53.977Z,28.50
2017-06-01T15:40:22.199Z,28.20
2017-06-01T15:42:50.441Z,27.70
2017-06-01T15:45:18.685Z,27.00
2017-06-01T15:47:46.922Z,26.80
2017-06-01T15:50:15.149Z,26.80
2017-06-01T15:52:43.385Z,27.20
2017-06-01T15:55:11.612Z,28.00
2017-06-01T15:57:39.866Z,28.50
2017-06-01T16:00:08.094Z,28.30
2017-06-01T16:02:36.330Z,28.20
2017-06-01T16:05:04.561Z,28.40
2017-06-01T16:07:32.803Z,27.80
2017-06-01T16:10:01.031Z,27.40
2017-06-01T16:12:29.770Z,27.40
2017-06-01T16:14:58.014Z,27.30
2017-06-01T16:17:25.487Z,27.30
2017-06-01T16:19:53.717Z,26.20
2017-06-01T16:22:21.949Z,26.30
2017-06-01T16:24:50.189Z,26.40
2017-06-01T16:27:18.415Z,26.60
2017-06-01T16:29:46.657Z,25.90
2017-06-01T16:32:14.877Z,25.60
2017-06-01T16:34:43.109Z,25.70
2017-06-01T16:37:11.336Z,25.60
2017-06-01T16:39:39.580Z,25.50
2017-06-01T16:42:07.039Z,25.50
2017-06-01T16:44:35.294Z,25.80
2017-06-01T16:47:03.517Z,26.10
2017-06-01T16:49:31.742Z,26.30
2017-06-01T16:51:59.998Z,26.10
2017-06-01T16:54:28.222Z,25.50
2017-06-01T16:56:56.465Z,25.10
2017-06-01T16:59:24.693Z,24.70
2017-06-01T17:01:52.930Z,24.50
2017-06-01T17:04:21.167Z,24.00
2017-06-01T17:06:49.459Z,23.60
2017-06-01T17:09:17.690Z,23.60
2017-06-01T17:11:45.922Z,23.60
2017-06-01T17:14:14.181Z,23.90
2017-06-01T17:16:42.410Z,24.20
2017-06-01T17:19:10.638Z,24.30
2017-06-01T17:21:38.858Z,24.40
2017-06-01T17:24:07.114Z,24.50
2017-06-01T17:26:35.343Z,24.50
2017-06-01T17:29:03.581Z,24.50
2017-06-01T17:31:31.810Z,24.30
2017-06-01T17:34:00.542Z,24.20
2017-06-01T17:36:28.761Z,24.10
2017-06-01T17:38:56.997Z,24.00
2017-06-01T17:41:25.226Z,23.80
2017-06-01T17:43:53.466Z,23.80
2017-06-01T17:46:21.686Z,23.80
2017-06-01T17:48:49.931Z,23.80
2017-06-01T17:51:18.158Z,23.70
2017-06-01T17:53:46.397Z,23.60
2017-06-01T17:56:14.610Z,23.60
2017-06-01T17:58:42.838Z,23.40
2017-06-01T18:01:11.077Z,23.30
2017-06-01T18:03:39.305Z,23.10
2017-06-01T18:06:07.540Z,23.10
2017-06-01T18:08:35.758Z,23.10
2017-06-01T18:11:04.001Z,23.10
2017-06-01T18:13:32.213Z,22.90
2017-06-01T18:16:00.457Z,22.90
2017-06-01T18:18:28.669Z,22.60
2017-06-01T18:20:56.913Z,22.50
2017-06-01T18:23:25.133Z,22.30
2017-06-01T18:25:53.362Z,22.40
2017-06-01T18:28:21.601Z,22.10
2017-06-01T18:30:49.825Z,21.90
2017-06-01T18:33:18.065Z,21.80
2017-06-01T18:35:46.290Z,21.60
2017-06-01T18:38:14.527Z,21.50
2017-06-01T18:40:42.767Z,21.40
2017-06-01T18:43:11.014Z,21.10
2017-06-01T18:45:39.230Z,21.00
2017-06-01T18:48:07.466Z,21.00
2017-06-01T18:50:35.694Z,21.00
2017-06-01T18:53:03.936Z,21.00
2017-06-01T18:55:32.150Z,21.00
2017-06-01T18:58:00.438Z,20.70
2017-06-01T19:00:28.625Z,20.60
2017-06-01T19:02:56.097Z,20.60
2017-06-01T19:05:24.318Z,20.40
2017-06-01T19:07:52.552Z,20.30
2017-06-01T19:10:20.770Z,20.30
2017-06-01T19:12:49.005Z,20.10
2017-06-01T19:15:17.245Z,19.80
2017-06-01T19:17:45.473Z,19.50
2017-06-01T19:20:13.713Z,19.20
2017-06-01T19:22:41.929Z,19.10
2017-06-01T19:25:10.182Z,19.00
2017-06-01T19:27:38.394Z,19.10
2017-06-01T19:30:06.647Z,19.00
2017-06-01T19:32:34.861Z,18.80
2017-06-01T19:35:03.087Z,18.80
2017-06-01T19:37:31.325Z,18.60
2017-06-01T19:39:59.550Z,18.50
2017-06-01T19:42:27.796Z,18.50
2017-06-01T19:44:56.022Z,18.50
2017-06-01T19:47:24.257Z,18.50
2017-06-01T19:49:52.474Z,18.50
2017-06-01T19:52:20.714Z,18.40
2017-06-01T19:54:48.940Z,18.40
2017-06-01T19:57:17.164Z,18.30
2017-06-01T19:59:45.423Z,18.30
2017-06-01T20:02:13.646Z,18.20
2017-06-01T20:04:41.877Z,18.00
2017-06-01T20:07:10.110Z,18.00
2017-06-01T20:09:38.341Z,18.00
2017-06-01T20:12:06.569Z,17.90
2017-06-01T20:14:34.815Z,17.70
2017-06-01T20:17:03.037Z,17.40
2017-06-01T20:19:31.273Z,17.20
2017-06-01T20:21:59.497Z,17.20
2017-06-01T20:24:27.727Z,17.20
2017-06-01T20:26:55.966Z,17.20
2017-06-01T20:29:24.188Z,17.20
2017-06-01T20:31:52.421Z,17.20
2017-06-01T20:34:20.649Z,17.20
2017-06-01T20:36:48.885Z,17.20
2017-06-01T20:39:17.097Z,17.00
2017-06-01T20:41:45.336Z,16.90
2017-06-01T20:44:13.553Z,16.70
2017-06-01T20:46:41.786Z,16.50
2017-06-01T20:49:10.013Z,16.50
2017-06-01T20:51:38.264Z,16.50
2017-06-01T20:54:06.485Z,16.50
2017-06-01T20:56:34.701Z,16.50
2017-06-01T20:59:02.937Z,16.50
2017-06-01T21:01:31.168Z,16.60
2017-06-01T21:03:59.425Z,16.70
2017-06-01T21:06:27.646Z,16.60
2017-06-01T21:08:55.894Z,16.60
2017-06-01T21:11:24.113Z,16.60
2017-06-01T21:13:52.353Z,16.60
2017-06-01T21:16:20.584Z,16.50
2017-06-01T21:18:48.821Z,16.40
2017-06-01T21:21:17.033Z,16.40
2017-06-01T21:23:45.275Z,16.40
2017-06-01T21:26:13.497Z,16.40
2017-06-01T21:28:41.753Z,16.30
2017-06-01T21:31:09.983Z,16.30
2017-06-01T21:33:38.210Z,16.30
2017-06-01T21:36:06.446Z,16.40
2017-06-01T21:38:34.666Z,16.40
2017-06-01T21:41:02.902Z,16.40
2017-06-01T21:43:31.117Z,16.40
2017-06-01T21:45:59.350Z,16.50
2017-06-01T21:48:27.569Z,16.40
2017-06-01T21:50:55.821Z,16.40
2017-06-01T21:53:24.048Z,16.50
2017-06-01T21:55:52.277Z,16.50
2017-06-01T21:58:20.503Z,16.30
2017-06-01T22:00:48.739Z,16.00
2017-06-01T22:03:16.957Z,15.70
2017-06-01T22:05:45.210Z,15.60
2017-06-01T22:08:13.433Z,15.60
2017-06-01T22:10:41.649Z,15.50
2017-06-01T22:13:09.885Z,15.40
2017-06-01T22:15:38.121Z,15.50
2017-06-01T22:18:06.353Z,15.50
2017-06-01T22:20:34.578Z,15.50
2017-06-01T22:23:02.806Z,15.60
2017-06-01T22:25:31.037Z,15.50
2017-06-01T22:27:59.269Z,15.30
2017-06-01T22:30:27.489Z,15.20
2017-06-01T22:32:55.726Z,15.30
2017-06-01T22:35:23.946Z,15.30
2017-06-01T22:37:52.173Z,15.10
2017-06-01T22:40:20.389Z,15.10
2017-06-01T22:42:48.625Z,15.10
2017-06-01T22:45:16.849Z,15.10
2017-06-01T22:47:45.081Z,15.10
2017-06-01T22:50:13.301Z,15.10
2017-06-01T22:52:41.546Z,15.20
2017-06-01T22:55:09.769Z,15.20
2017-06-01T22:57:37.986Z,14.90
2017-06-01T23:00:06.217Z,14.60
2017-06-01T23:02:34.454Z,14.60
2017-06-01T23:05:02.698Z,14.80
2017-06-01T23:07:30.918Z,14.90
2017-06-01T23:09:59.159Z,15.10
2017-06-01T23:12:27.373Z,15.00
2017-06-01T23:14:55.605Z,15.00
2017-06-01T23:17:23.826Z,14.90
2017-06-01T23:19:52.069Z,14.90
2017-06-01T23:22:20.281Z,14.80
2017-06-01T23:24:48.521Z,14.90
2017-06-01T23:27:16.738Z,15.00
2017-06-01T23:29:44.957Z,14.80
2017-06-01T23:32:13.189Z,14.30
2017-06-01T23:34:41.412Z,14.20
2017-06-01T23:37:09.649Z,14.30
2017-06-01T23:39:37.881Z,14.30
2017-06-01T23:42:06.121Z,14.50
2017-06-01T23:44:34.337Z,14.60
2017-06-01T23:47:02.573Z,14.70
2017-06-01T23:49:30.801Z,14.60
2017-06-01T23:51:59.043Z,14.60
2017-06-01T23:54:27.253Z,14.40
2017-06-01T23:56:55.505Z,14.20
2017-06-01T23:59:23.735Z,14.20
