createdAt,value
2016-07-09T00:00:16.431Z,23.82
2016-07-09T00:01:16.435Z,23.78
2016-07-09T00:02:16.467Z,23.84
2016-07-09T00:03:16.430Z,23.75
2016-07-09T00:04:16.465Z,23.77
2016-07-09T00:05:16.479Z,23.78
2016-07-09T00:06:16.453Z,23.79
2016-07-09T00:07:16.474Z,23.78
2016-07-09T00:08:16.511Z,23.81
2016-07-09T00:09:16.510Z,23.77
2016-07-09T00:10:16.518Z,23.79
2016-07-09T00:11:16.558Z,23.78
2016-07-09T00:12:16.554Z,23.78
2016-07-09T00:13:16.580Z,23.78
2016-07-09T00:14:16.533Z,23.79
2016-07-09T00:15:16.546Z,23.78
2016-07-09T00:16:16.576Z,23.75
2016-07-09T00:17:16.557Z,23.77
2016-07-09T00:18:16.586Z,23.75
2016-07-09T00:19:16.616Z,23.77
2016-07-09T00:20:16.640Z,23.78
2016-07-09T00:21:16.615Z,23.81
2016-07-09T00:22:16.607Z,23.75
2016-07-09T00:23:16.639Z,23.82
2016-07-09T00:24:16.671Z,23.79
2016-07-09T00:25:16.633Z,23.78
2016-07-09T00:26:16.673Z,23.78
2016-07-09T00:27:16.647Z,23.77
2016-07-09T00:28:16.721Z,23.74
2016-07-09T00:29:16.688Z,23.84
2016-07-09T00:30:16.711Z,23.75
2016-07-09T00:31:16.703Z,23.74
2016-07-09T00:32:16.743Z,23.77
2016-07-09T00:33:16.733Z,23.75
2016-07-09T00:34:16.713Z,23.71
2016-07-09T00:35:16.767Z,23.71
2016-07-09T00:36:16.731Z,23.72
2016-07-09T00:37:16.764Z,23.77
2016-07-09T00:38:16.804Z,23.78
2016-07-09T00:39:16.805Z,23.77
2016-07-09T00:40:16.782Z,23.75
2016-07-09T00:41:16.798Z,23.72
2016-07-09T00:42:16.815Z,23.71
2016-07-09T00:43:16.834Z,23.74
2016-07-09T00:44:16.824Z,23.67
2016-07-09T00:45:17.487Z,23.74
2016-07-09T00:46:16.851Z,23.75
2016-07-09T00:47:17.482Z,23.7
2016-07-09T00:48:16.843Z,23.74
2016-07-09T00:49:16.879Z,23.71
2016-07-09T00:50:16.884Z,23.74
2016-07-09T00:51:16.904Z,23.74
2016-07-09T00:52:16.943Z,23.74
2016-07-09T00:53:16.945Z,23.7
2016-07-09T00:54:16.931Z,23.74
2016-07-09T00:55:16.945Z,23.74
2016-07-09T00:56:16.938Z,23.72
2016-07-09T00:57:16.951Z,23.67
2016-07-09T00:58:16.987Z,23.67
2016-07-09T00:59:16.983Z,23.74
2016-07-09T01:00:16.978Z,23.75
2016-07-09T01:01:16.998Z,23.71
2016-07-09T01:02:17.006Z,23.67
2016-07-09T01:03:17.041Z,23.71
2016-07-09T01:04:17.016Z,23.74
2016-07-09T01:05:17.007Z,23.63
2016-07-09T01:06:17.062Z,23.67
2016-07-09T01:07:17.074Z,23.67
2016-07-09T01:08:17.073Z,23.74
2016-07-09T01:09:17.062Z,23.67
2016-07-09T01:10:17.067Z,23.67
2016-07-09T01:11:17.067Z,23.71
2016-07-09T01:12:17.110Z,23.72
2016-07-09T01:13:17.096Z,23.74
2016-07-09T01:14:17.130Z,23.74
2016-07-09T01:15:17.140Z,23.71
2016-07-09T01:16:17.155Z,23.71
2016-07-09T01:17:17.149Z,23.66
2016-07-09T01:18:17.146Z,23.72
2016-07-09T01:19:17.198Z,23.72
2016-07-09T01:20:17.198Z,23.7
2016-07-09T01:21:17.180Z,23.7
2016-07-09T01:22:17.183Z,23.63
2016-07-09T01:23:17.217Z,23.74
2016-07-09T01:24:17.213Z,23.74
2016-07-09T01:25:17.213Z,23.77
2016-07-09T01:26:17.217Z,23.74
2016-07-09T01:27:17.247Z,23.67
2016-07-09T01:28:17.233Z,23.75
2016-07-09T01:29:17.242Z,23.64
2016-07-09T01:30:17.248Z,23.7
2016-07-09T01:31:17.273Z,23.64
2016-07-09T01:32:17.276Z,23.74
2016-07-09T01:33:17.331Z,23.63
2016-07-09T01:34:17.282Z,23.66
2016-07-09T01:35:17.279Z,23.66
2016-07-09T01:36:17.292Z,23.6
2016-07-09T01:37:17.351Z,23.62
2016-07-09T01:38:17.327Z,23.63
2016-07-09T01:39:17.343Z,23.67
2016-07-09T01:40:17.354Z,23.67
2016-07-09T01:41:17.358Z,23.67
2016-07-09T01:42:17.394Z,23.64
2016-07-09T01:43:17.391Z,23.67
2016-07-09T01:44:17.423Z,23.67
2016-07-09T01:45:17.414Z,23.64
2016-07-09T01:46:17.374Z,23.64
2016-07-09T01:47:17.413Z,23.72
2016-07-09T01:48:17.401Z,23.59
2016-07-09T01:49:17.448Z,23.63
2016-07-09T01:50:17.452Z,23.64
2016-07-09T01:51:17.464Z,23.6
2016-07-09T01:52:17.489Z,23.67
2016-07-09T01:53:17.491Z,23.72
2016-07-09T01:54:17.500Z,23.66
2016-07-09T01:55:17.478Z,23.63
2016-07-09T01:56:17.508Z,23.67
2016-07-09T01:57:17.542Z,23.67
2016-07-09T01:58:17.501Z,23.67
2016-07-09T01:59:17.535Z,23.63
2016-07-09T02:00:17.547Z,23.67
2016-07-09T02:01:17.554Z,23.66
2016-07-09T02:02:17.581Z,23.64
2016-07-09T02:03:17.560Z,23.67
2016-07-09T02:04:17.568Z,23.71
2016-07-09T02:05:17.586Z,23.6
2016-07-09T02:06:17.578Z,23.59
2016-07-09T02:07:17.588Z,23.55
2016-07-09T02:08:17.619Z,23.62
2016-07-09T02:09:17.606Z,23.6
2016-07-09T02:10:17.599Z,23.6
2016-07-09T02:11:17.648Z,23.7
2016-07-09T02:12:17.624Z,23.62
2016-07-09T02:13:17.648Z,23.59
2016-07-09T02:14:17.659Z,23.66
2016-07-09T02:15:17.674Z,23.67
2016-07-09T02:16:17.678Z,23.62
2016-07-09T02:17:17.702Z,23.67
2016-07-09T02:18:17.700Z,23.74
2016-07-09T02:19:17.708Z,23.67
2016-07-09T02:20:17.712Z,23.62
2016-07-09T02:21:17.736Z,23.62
2016-07-09T02:22:17.756Z,23.59
2016-07-09T02:23:17.753Z,23.56
2016-07-09T02:24:17.758Z,23.56
2016-07-09T02:25:17.773Z,23.6
2016-07-09T02:26:17.770Z,23.56
2016-07-09T02:27:17.774Z,23.66
2016-07-09T02:28:17.789Z,23.56
2016-07-09T02:29:17.792Z,23.57
2016-07-09T02:30:17.801Z,23.57
2016-07-09T02:31:17.800Z,23.6
2016-07-09T02:32:17.842Z,23.56
2016-07-09T02:33:17.836Z,23.56
2016-07-09T02:34:17.833Z,23.55
2016-07-09T02:35:17.864Z,23.63
2016-07-09T02:36:17.888Z,23.59
2016-07-09T02:37:17.894Z,23.56
2016-07-09T02:38:17.882Z,23.56
2016-07-09T02:39:17.911Z,23.6
2016-07-09T02:40:17.925Z,23.55
2016-07-09T02:41:17.914Z,23.55
2016-07-09T02:42:17.928Z,23.59
2016-07-09T02:43:17.937Z,23.63
2016-07-09T02:44:17.958Z,23.62
2016-07-09T02:45:17.933Z,23.57
2016-07-09T02:46:17.969Z,23.56
2016-07-09T02:47:17.978Z,23.55
2016-07-09T02:48:17.975Z,23.55
2016-07-09T02:49:18.002Z,23.6
2016-07-09T02:50:18.003Z,23.56
2016-07-09T02:51:18.022Z,23.66
2016-07-09T02:52:18.041Z,23.6
2016-07-09T02:53:18.022Z,23.56
2016-07-09T02:54:18.062Z,23.55
2016-07-09T02:55:18.075Z,23.56
2016-07-09T02:56:18.040Z,23.52
2016-07-09T02:57:18.064Z,23.56
2016-07-09T02:58:18.063Z,23.52
2016-07-09T02:59:18.104Z,23.52
2016-07-09T03:00:18.065Z,23.59
2016-07-09T03:01:18.090Z,23.6
2016-07-09T03:02:18.101Z,23.56
2016-07-09T03:03:18.761Z,23.57
2016-07-09T03:04:18.152Z,23.63
2016-07-09T03:05:18.143Z,23.59
2016-07-09T03:06:18.174Z,23.56
2016-07-09T03:07:18.142Z,23.6
2016-07-09T03:08:18.164Z,23.62
2016-07-09T03:09:18.179Z,23.59
2016-07-09T03:10:18.177Z,23.55
2016-07-09T03:11:18.829Z,23.56
2016-07-09T03:12:18.191Z,23.67
2016-07-09T03:13:18.217Z,23.6
2016-07-09T03:14:18.225Z,23.59
2016-07-09T03:15:18.208Z,23.6
2016-07-09T03:16:18.256Z,23.62
2016-07-09T03:17:18.235Z,23.57
2016-07-09T03:18:18.270Z,23.63
2016-07-09T03:19:18.873Z,23.66
2016-07-09T03:20:18.278Z,23.59
2016-07-09T03:21:18.310Z,23.6
2016-07-09T03:22:18.294Z,23.6
2016-07-09T03:23:18.343Z,23.62
2016-07-09T03:24:18.294Z,23.7
2016-07-09T03:25:18.325Z,23.67
2016-07-09T03:26:18.334Z,23.71
2016-07-09T03:27:18.340Z,23.6
2016-07-09T03:28:18.361Z,23.64
2016-07-09T03:29:18.360Z,23.64
2016-07-09T03:30:18.364Z,23.67
2016-07-09T03:31:18.353Z,23.62
2016-07-09T03:32:18.362Z,23.63
2016-07-09T03:33:18.393Z,23.59
2016-07-09T03:34:18.408Z,23.6
2016-07-09T03:35:18.388Z,23.59
2016-07-09T03:36:18.489Z,23.56
2016-07-09T03:37:18.441Z,23.62
2016-07-09T03:38:18.423Z,23.67
2016-07-09T03:39:18.456Z,23.6
2016-07-09T03:40:18.468Z,23.64
2016-07-09T03:41:18.464Z,23.67
2016-07-09T03:42:18.482Z,23.56
2016-07-09T03:43:18.519Z,23.63
2016-07-09T03:44:18.483Z,23.67
2016-07-09T03:45:18.535Z,23.7
2016-07-09T03:46:18.510Z,23.66
2016-07-09T03:47:18.539Z,23.62
2016-07-09T03:48:18.560Z,23.64
2016-07-09T03:49:18.516Z,23.66
2016-07-09T03:50:18.584Z,23.62
2016-07-09T03:51:18.578Z,23.57
2016-07-09T03:52:18.606Z,23.66
2016-07-09T03:53:18.610Z,23.56
2016-07-09T03:54:18.611Z,23.59
2016-07-09T03:55:18.623Z,23.67
2016-07-09T03:56:18.619Z,23.6
2016-07-09T03:57:18.600Z,23.67
2016-07-09T03:58:18.617Z,23.56
2016-07-09T03:59:19.264Z,23.63
2016-07-09T04:00:18.667Z,23.59
2016-07-09T04:01:18.710Z,23.66
2016-07-09T04:02:18.655Z,23.6
2016-07-09T04:03:18.670Z,23.67
2016-07-09T04:04:18.704Z,23.57
2016-07-09T04:05:18.710Z,23.56
2016-07-09T04:06:18.712Z,23.56
2016-07-09T04:07:18.714Z,23.63
2016-07-09T04:08:18.749Z,23.57
2016-07-09T04:09:18.707Z,23.56
2016-07-09T04:10:18.731Z,23.55
2016-07-09T04:11:18.768Z,23.59
2016-07-09T04:12:18.780Z,23.62
2016-07-09T04:13:18.739Z,23.59
2016-07-09T04:14:19.371Z,23.55
2016-07-09T04:15:18.797Z,23.52
2016-07-09T04:16:18.775Z,23.55
2016-07-09T04:17:18.795Z,23.56
2016-07-09T04:18:18.788Z,23.6
2016-07-09T04:19:18.838Z,23.55
2016-07-09T04:20:18.806Z,23.59
2016-07-09T04:21:18.844Z,23.6
2016-07-09T04:22:18.860Z,23.59
2016-07-09T04:23:18.842Z,23.56
2016-07-09T04:24:18.892Z,23.56
2016-07-09T04:25:18.891Z,23.59
2016-07-09T04:26:18.895Z,23.53
2016-07-09T04:27:18.895Z,23.56
2016-07-09T04:28:18.871Z,23.55
2016-07-09T04:29:18.920Z,23.59
2016-07-09T04:30:18.930Z,23.57
2016-07-09T04:31:18.895Z,23.59
2016-07-09T04:32:18.910Z,23.62
2016-07-09T04:33:18.981Z,23.6
2016-07-09T04:34:18.989Z,23.55
2016-07-09T04:35:18.989Z,23.62
2016-07-09T04:36:18.980Z,23.56
2016-07-09T04:37:18.990Z,23.57
2016-07-09T04:38:19.028Z,23.56
2016-07-09T04:39:18.990Z,23.62
2016-07-09T04:40:19.003Z,23.62
2016-07-09T04:41:19.029Z,23.56
2016-07-09T04:42:19.029Z,23.57
2016-07-09T04:43:19.060Z,23.55
2016-07-09T04:44:19.018Z,23.56
2016-07-09T04:45:19.040Z,23.55
2016-07-09T04:46:19.071Z,23.56
2016-07-09T04:47:19.712Z,23.56
2016-07-09T04:48:19.073Z,23.6
2016-07-09T04:49:19.067Z,23.63
2016-07-09T04:50:19.104Z,23.55
2016-07-09T04:51:19.132Z,23.6
2016-07-09T04:52:19.139Z,23.56
2016-07-09T04:53:19.107Z,23.56
2016-07-09T04:54:19.115Z,23.56
2016-07-09T04:55:19.140Z,23.56
2016-07-09T04:56:19.159Z,23.59
2016-07-09T04:57:19.157Z,23.55
2016-07-09T04:58:19.179Z,23.6
2016-07-09T04:59:19.212Z,23.57
2016-07-09T05:00:19.187Z,23.57
2016-07-09T05:01:19.232Z,23.59
2016-07-09T05:02:19.200Z,23.62
2016-07-09T05:03:19.811Z,23.6
2016-07-09T05:04:19.222Z,23.56
2016-07-09T05:05:19.241Z,23.62
2016-07-09T05:06:19.265Z,23.55
2016-07-09T05:07:19.272Z,23.55
2016-07-09T05:08:19.263Z,23.56
2016-07-09T05:09:19.291Z,23.63
2016-07-09T05:10:19.287Z,23.67
2016-07-09T05:11:19.305Z,23.64
2016-07-09T05:12:19.302Z,23.64
2016-07-09T05:13:19.323Z,23.57
2016-07-09T05:14:19.303Z,23.62
2016-07-09T05:15:19.330Z,23.56
2016-07-09T05:16:19.343Z,23.6
2016-07-09T05:17:19.966Z,23.62
2016-07-09T05:18:19.368Z,23.6
2016-07-09T05:19:19.359Z,23.67
2016-07-09T05:20:19.399Z,23.59
2016-07-09T05:21:19.414Z,23.71
2016-07-09T05:22:19.396Z,23.7
2016-07-09T05:23:19.386Z,23.66
2016-07-09T05:24:20.074Z,23.7
2016-07-09T05:25:19.414Z,23.62
2016-07-09T05:26:19.449Z,23.7
2016-07-09T05:27:19.461Z,23.71
2016-07-09T05:28:20.072Z,23.67
2016-07-09T05:29:19.465Z,23.66
2016-07-09T05:30:19.443Z,23.62
2016-07-09T05:31:19.461Z,23.7
2016-07-09T05:32:19.489Z,23.7
2016-07-09T05:33:19.527Z,23.72
2016-07-09T05:34:19.474Z,23.66
2016-07-09T05:35:19.511Z,23.71
2016-07-09T05:36:19.633Z,23.67
2016-07-09T05:37:19.537Z,23.62
2016-07-09T05:38:19.513Z,23.63
2016-07-09T05:39:19.577Z,23.75
2016-07-09T05:40:19.532Z,23.67
2016-07-09T05:41:19.567Z,23.72
2016-07-09T05:42:19.610Z,23.67
2016-07-09T05:43:19.612Z,23.72
2016-07-09T05:44:19.620Z,23.74
2016-07-09T05:45:19.609Z,23.74
2016-07-09T05:46:19.614Z,23.71
2016-07-09T05:47:19.642Z,23.63
2016-07-09T05:48:19.650Z,23.74
2016-07-09T05:49:19.661Z,23.77
2016-07-09T05:50:19.654Z,23.72
2016-07-09T05:51:19.649Z,23.7
2016-07-09T05:52:19.646Z,23.74
2016-07-09T05:53:19.669Z,23.77
2016-07-09T05:54:19.687Z,23.7
2016-07-09T05:55:19.704Z,23.7
2016-07-09T05:56:19.724Z,23.72
2016-07-09T05:57:19.708Z,23.71
2016-07-09T05:58:19.743Z,23.71
2016-07-09T05:59:19.723Z,23.74
2016-07-09T06:00:19.733Z,23.71
2016-07-09T06:01:19.723Z,23.75
2016-07-09T06:02:19.774Z,23.67
2016-07-09T06:03:19.766Z,23.74
2016-07-09T06:04:19.773Z,23.66
2016-07-09T06:05:19.772Z,23.74
2016-07-09T06:06:19.795Z,23.66
2016-07-09T06:07:19.792Z,23.71
2016-07-09T06:08:19.807Z,23.66
2016-07-09T06:09:19.841Z,23.72
2016-07-09T06:10:19.806Z,23.74
2016-07-09T06:11:19.874Z,23.71
2016-07-09T06:12:20.471Z,23.77
2016-07-09T06:13:19.867Z,23.81
2016-07-09T06:14:19.874Z,23.77
2016-07-09T06:15:19.908Z,23.77
2016-07-09T06:16:19.894Z,23.78
2016-07-09T06:17:19.888Z,23.77
2016-07-09T06:18:19.933Z,23.79
2016-07-09T06:19:19.929Z,23.84
2016-07-09T06:20:19.900Z,23.82
2016-07-09T06:21:19.930Z,23.77
2016-07-09T06:22:19.975Z,23.77
2016-07-09T06:23:19.951Z,23.79
2016-07-09T06:24:19.933Z,23.78
2016-07-09T06:25:19.961Z,23.75
2016-07-09T06:26:19.983Z,23.81
2016-07-09T06:27:19.981Z,23.75
2016-07-09T06:28:20.001Z,23.77
2016-07-09T06:29:20.005Z,23.82
2016-07-09T06:30:19.988Z,23.75
2016-07-09T06:31:20.009Z,23.78
2016-07-09T06:32:20.055Z,23.79
2016-07-09T06:33:20.017Z,23.79
2016-07-09T06:34:20.071Z,23.81
2016-07-09T06:35:20.088Z,23.82
2016-07-09T06:36:20.215Z,23.82
2016-07-09T06:37:20.057Z,23.82
2016-07-09T06:38:20.079Z,23.84
2016-07-09T06:39:20.110Z,23.81
2016-07-09T06:40:20.132Z,23.85
2016-07-09T06:41:20.134Z,23.89
2016-07-09T06:42:20.124Z,23.84
2016-07-09T06:43:20.152Z,23.82
2016-07-09T06:44:20.157Z,23.84
2016-07-09T06:45:20.149Z,23.82
2016-07-09T06:46:20.172Z,23.78
2016-07-09T06:47:20.179Z,23.79
2016-07-09T06:48:20.195Z,23.75
2016-07-09T06:49:20.174Z,23.81
2016-07-09T06:50:20.197Z,23.81
2016-07-09T06:51:20.219Z,23.84
2016-07-09T06:52:20.228Z,23.87
2016-07-09T06:53:20.225Z,23.85
2016-07-09T06:54:20.241Z,23.82
2016-07-09T06:55:20.251Z,23.85
2016-07-09T06:56:20.235Z,23.89
2016-07-09T06:57:20.240Z,23.82
2016-07-09T06:58:20.268Z,23.94
2016-07-09T06:59:20.271Z,23.89
2016-07-09T07:00:20.296Z,23.92
2016-07-09T07:01:20.932Z,23.93
2016-07-09T07:02:20.309Z,23.93
2016-07-09T07:03:20.325Z,23.96
2016-07-09T07:04:20.348Z,23.99
2016-07-09T07:05:20.361Z,23.96
2016-07-09T07:06:20.347Z,24
2016-07-09T07:07:20.333Z,23.99
2016-07-09T07:08:20.346Z,23.99
2016-07-09T07:09:20.387Z,23.99
2016-07-09T07:10:20.354Z,24
2016-07-09T07:11:20.373Z,23.99
2016-07-09T07:12:20.417Z,23.9
2016-07-09T07:13:20.402Z,23.97
2016-07-09T07:14:20.434Z,23.94
2016-07-09T07:15:20.606Z,23.93
2016-07-09T07:16:20.450Z,23.89
2016-07-09T07:17:20.414Z,23.87
2016-07-09T07:18:20.462Z,24.08
2016-07-09T07:19:20.466Z,24
2016-07-09T07:20:20.443Z,24.02
2016-07-09T07:21:20.455Z,24.07
2016-07-09T07:22:20.469Z,24.02
2016-07-09T07:23:20.489Z,24.08
2016-07-09T07:24:20.480Z,24.04
2016-07-09T07:25:20.496Z,24.07
2016-07-09T07:26:20.531Z,24.07
2016-07-09T07:27:20.541Z,24.12
2016-07-09T07:28:20.554Z,24.08
2016-07-09T07:29:20.555Z,24.11
2016-07-09T07:30:20.559Z,24.04
2016-07-09T07:31:20.573Z,24.07
2016-07-09T07:32:20.587Z,24.07
2016-07-09T07:33:20.592Z,23.97
2016-07-09T07:34:20.602Z,24.03
2016-07-09T07:35:20.618Z,24.11
2016-07-09T07:36:20.643Z,24.03
2016-07-09T07:37:20.622Z,24.04
2016-07-09T07:38:20.648Z,24.07
2016-07-09T07:39:20.663Z,24.11
2016-07-09T07:40:20.648Z,24.09
2016-07-09T07:41:20.670Z,24.11
2016-07-09T07:42:20.670Z,24.07
2016-07-09T07:43:20.705Z,24.15
2016-07-09T07:44:20.679Z,24.03
2016-07-09T07:45:20.709Z,24.11
2016-07-09T07:46:20.716Z,24.15
2016-07-09T07:47:20.689Z,24.07
2016-07-09T07:48:20.754Z,24.11
2016-07-09T07:49:20.763Z,24.14
2016-07-09T07:50:20.726Z,24.09
2016-07-09T07:51:20.763Z,24.09
2016-07-09T07:52:20.758Z,24.12
2016-07-09T07:53:20.743Z,24.22
2016-07-09T07:54:20.791Z,24.09
2016-07-09T07:55:20.789Z,24.11
2016-07-09T07:56:20.793Z,24.19
2016-07-09T07:57:20.836Z,24.15
2016-07-09T07:58:20.794Z,24.15
2016-07-09T07:59:20.837Z,24.21
2016-07-09T08:00:20.863Z,24.14
2016-07-09T08:01:20.817Z,24.26
2016-07-09T08:02:21.493Z,24.24
2016-07-09T08:03:20.839Z,24.14
2016-07-09T08:04:20.871Z,24.18
2016-07-09T08:05:20.855Z,24.27
2016-07-09T08:06:20.864Z,24.21
2016-07-09T08:07:20.898Z,24.22
2016-07-09T08:08:20.892Z,24.26
2016-07-09T08:09:20.945Z,24.27
2016-07-09T08:10:20.955Z,24.22
2016-07-09T08:11:20.932Z,24.22
2016-07-09T08:12:20.971Z,24.14
2016-07-09T08:13:20.951Z,24.22
2016-07-09T08:14:20.962Z,24.19
2016-07-09T08:15:20.996Z,24.21
2016-07-09T08:16:20.957Z,24.29
2016-07-09T08:17:20.976Z,24.21
2016-07-09T08:18:21.001Z,24.29
2016-07-09T08:19:21.011Z,24.3
2016-07-09T08:20:21.017Z,24.24
2016-07-09T08:21:21.641Z,24.32
2016-07-09T08:22:21.029Z,24.34
2016-07-09T08:23:21.068Z,24.3
2016-07-09T08:24:21.048Z,24.3
2016-07-09T08:25:21.050Z,24.34
2016-07-09T08:26:21.079Z,24.36
2016-07-09T08:27:21.092Z,24.42
2016-07-09T08:28:21.108Z,24.33
2016-07-09T08:29:21.103Z,24.4
2016-07-09T08:30:21.123Z,24.36
2016-07-09T08:31:21.143Z,24.37
2016-07-09T08:32:21.151Z,24.45
2016-07-09T08:33:21.152Z,24.44
2016-07-09T08:34:21.153Z,24.39
2016-07-09T08:35:21.157Z,24.4
2016-07-09T08:36:21.186Z,24.39
2016-07-09T08:37:21.193Z,24.48
2016-07-09T08:38:21.185Z,24.46
2016-07-09T08:39:21.196Z,24.42
2016-07-09T08:40:21.190Z,24.54
2016-07-09T08:41:21.240Z,24.37
2016-07-09T08:42:21.207Z,24.52
2016-07-09T08:43:21.876Z,24.46
2016-07-09T08:44:21.237Z,24.45
2016-07-09T08:45:21.884Z,24.52
2016-07-09T08:46:21.254Z,24.54
2016-07-09T08:47:21.273Z,24.46
2016-07-09T08:48:21.293Z,24.52
2016-07-09T08:49:21.307Z,24.54
2016-07-09T08:50:21.283Z,24.56
2016-07-09T08:51:21.297Z,24.56
2016-07-09T08:52:21.331Z,24.58
2016-07-09T08:53:21.336Z,24.56
2016-07-09T08:54:21.326Z,24.64
2016-07-09T08:55:21.345Z,24.51
2016-07-09T08:56:21.336Z,24.64
2016-07-09T08:57:21.385Z,24.59
2016-07-09T08:58:21.397Z,24.61
2016-07-09T08:59:21.367Z,24.56
2016-07-09T09:00:21.383Z,24.63
2016-07-09T09:01:21.430Z,24.59
2016-07-09T09:02:21.676Z,24.56
2016-07-09T09:03:21.447Z,24.58
2016-07-09T09:04:21.453Z,24.7
2016-07-09T09:05:21.421Z,24.64
2016-07-09T09:06:21.450Z,24.64
2016-07-09T09:07:21.468Z,24.64
2016-07-09T09:08:21.496Z,24.71
2016-07-09T09:09:21.451Z,24.71
2016-07-09T09:10:21.495Z,24.71
2016-07-09T09:11:22.117Z,24.64
2016-07-09T09:12:21.496Z,24.64
2016-07-09T09:13:21.542Z,24.77
2016-07-09T09:14:21.496Z,24.74
2016-07-09T09:15:21.543Z,24.77
2016-07-09T09:16:21.529Z,24.74
2016-07-09T09:17:21.547Z,24.74
2016-07-09T09:18:21.565Z,24.75
2016-07-09T09:19:21.545Z,24.74
2016-07-09T09:20:21.595Z,24.69
2016-07-09T09:21:21.589Z,24.74
2016-07-09T09:22:21.573Z,24.78
2016-07-09T09:23:21.612Z,24.77
2016-07-09T09:24:21.630Z,24.77
2016-07-09T09:25:21.629Z,24.77
2016-07-09T09:26:21.618Z,24.74
2016-07-09T09:27:21.628Z,24.75
2016-07-09T09:28:21.659Z,24.82
2016-07-09T09:29:21.672Z,24.87
2016-07-09T09:30:21.655Z,24.71
2016-07-09T09:31:21.656Z,24.85
2016-07-09T09:32:21.719Z,24.74
2016-07-09T09:33:22.306Z,24.89
2016-07-09T09:34:21.684Z,24.92
2016-07-09T09:35:21.707Z,24.89
2016-07-09T09:36:21.747Z,24.83
2016-07-09T09:37:21.745Z,24.89
2016-07-09T09:38:21.743Z,24.83
2016-07-09T09:39:21.745Z,24.77
2016-07-09T09:40:21.760Z,24.87
2016-07-09T09:41:22.356Z,24.85
2016-07-09T09:42:21.779Z,24.93
2016-07-09T09:43:21.782Z,24.9
2016-07-09T09:44:21.781Z,24.9
2016-07-09T09:45:21.839Z,24.89
2016-07-09T09:46:21.842Z,24.87
2016-07-09T09:47:21.820Z,24.86
2016-07-09T09:48:21.825Z,24.96
2016-07-09T09:49:21.856Z,24.89
2016-07-09T09:50:21.840Z,24.89
2016-07-09T09:51:21.854Z,24.92
2016-07-09T09:52:21.880Z,24.9
2016-07-09T09:53:21.905Z,24.87
2016-07-09T09:54:21.935Z,24.9
2016-07-09T09:55:21.906Z,24.92
2016-07-09T09:56:21.920Z,24.93
2016-07-09T09:57:21.932Z,24.94
2016-07-09T09:58:21.962Z,24.94
2016-07-09T09:59:21.927Z,25.04
2016-07-09T10:00:21.968Z,24.96
2016-07-09T10:01:21.961Z,25.02
2016-07-09T10:02:21.980Z,25.02
2016-07-09T10:03:21.982Z,25.02
2016-07-09T10:04:22.007Z,25.02
2016-07-09T10:05:22.009Z,25.07
2016-07-09T10:06:21.996Z,25.02
2016-07-09T10:07:22.035Z,25.08
2016-07-09T10:08:22.022Z,24.94
2016-07-09T10:09:22.016Z,25.01
2016-07-09T10:10:22.051Z,25.07
2016-07-09T10:11:22.094Z,25.14
2016-07-09T10:12:22.049Z,25.08
2016-07-09T10:13:22.082Z,25.08
2016-07-09T10:14:22.099Z,25
2016-07-09T10:15:22.101Z,25.12
2016-07-09T10:16:22.111Z,25.05
2016-07-09T10:17:22.136Z,25.09
2016-07-09T10:18:22.113Z,25.09
2016-07-09T10:19:22.133Z,25.02
2016-07-09T10:20:22.130Z,25.12
2016-07-09T10:21:22.139Z,25.08
2016-07-09T10:22:22.174Z,25.15
2016-07-09T10:23:22.165Z,25.05
2016-07-09T10:24:22.186Z,25.07
2016-07-09T10:25:22.817Z,25.04
2016-07-09T10:26:22.187Z,25.04
2016-07-09T10:27:22.223Z,25.11
2016-07-09T10:28:22.208Z,25.08
2016-07-09T10:29:22.233Z,25.04
2016-07-09T10:30:22.229Z,25.09
2016-07-09T10:31:22.262Z,25.11
2016-07-09T10:32:22.277Z,25.15
2016-07-09T10:33:22.247Z,25.08
2016-07-09T10:34:22.292Z,25.12
2016-07-09T10:35:22.297Z,25.15
2016-07-09T10:36:22.871Z,25.17
2016-07-09T10:37:22.332Z,25.22
2016-07-09T10:38:22.304Z,25.15
2016-07-09T10:39:22.318Z,25.19
2016-07-09T10:40:22.326Z,25.19
2016-07-09T10:41:22.387Z,25.26
2016-07-09T10:42:22.347Z,25.23
2016-07-09T10:43:22.374Z,25.23
2016-07-09T10:44:22.393Z,25.23
2016-07-09T10:45:22.394Z,25.22
2016-07-09T10:46:22.402Z,25.27
2016-07-09T10:47:22.423Z,25.22
2016-07-09T10:48:22.373Z,25.3
2016-07-09T10:49:22.443Z,25.38
2016-07-09T10:50:22.458Z,25.27
2016-07-09T10:51:22.404Z,25.3
2016-07-09T10:52:22.450Z,25.38
2016-07-09T10:53:22.484Z,25.34
2016-07-09T10:54:22.463Z,25.34
2016-07-09T10:55:22.461Z,25.37
2016-07-09T10:56:22.482Z,25.3
2016-07-09T10:57:22.485Z,25.3
2016-07-09T10:58:22.511Z,25.33
2016-07-09T10:59:22.514Z,25.32
2016-07-09T11:00:22.533Z,25.34
2016-07-09T11:01:22.496Z,25.3
2016-07-09T11:02:22.559Z,25.29
2016-07-09T11:03:22.526Z,25.37
2016-07-09T11:04:22.543Z,25.37
2016-07-09T11:05:22.576Z,25.33
2016-07-09T11:06:22.573Z,25.38
2016-07-09T11:07:22.594Z,25.37
2016-07-09T11:08:22.586Z,25.37
2016-07-09T11:09:22.623Z,25.45
2016-07-09T11:10:22.619Z,25.44
2016-07-09T11:11:23.255Z,25.47
2016-07-09T11:12:22.644Z,25.44
2016-07-09T11:13:23.245Z,25.42
2016-07-09T11:14:23.230Z,25.45
2016-07-09T11:15:23.266Z,25.41
2016-07-09T11:16:22.666Z,25.42
2016-07-09T11:17:23.259Z,25.44
2016-07-09T11:18:22.704Z,25.42
2016-07-09T11:19:23.288Z,25.34
2016-07-09T11:20:22.716Z,25.33
2016-07-09T11:21:22.742Z,25.34
2016-07-09T11:22:22.743Z,25.39
2016-07-09T11:23:22.741Z,25.33
2016-07-09T11:24:22.735Z,25.45
2016-07-09T11:25:22.775Z,25.42
2016-07-09T11:26:22.747Z,25.48
2016-07-09T11:27:22.774Z,25.45
2016-07-09T11:28:22.784Z,25.47
2016-07-09T11:29:22.783Z,25.52
2016-07-09T11:30:22.790Z,25.52
2016-07-09T11:31:22.821Z,25.47
2016-07-09T11:32:22.817Z,25.42
2016-07-09T11:33:22.842Z,25.42
2016-07-09T11:34:22.818Z,25.44
2016-07-09T11:35:22.833Z,25.47
2016-07-09T11:36:22.853Z,25.56
2016-07-09T11:37:22.905Z,25.52
2016-07-09T11:38:22.897Z,25.54
2016-07-09T11:39:22.904Z,25.59
2016-07-09T11:40:22.926Z,25.56
2016-07-09T11:41:22.902Z,25.48
2016-07-09T11:42:22.909Z,25.51
2016-07-09T11:43:22.910Z,25.52
2016-07-09T11:44:22.963Z,25.64
2016-07-09T11:45:22.917Z,25.69
2016-07-09T11:46:22.960Z,25.67
2016-07-09T11:47:22.939Z,25.69
2016-07-09T11:48:22.986Z,25.71
2016-07-09T11:49:22.955Z,25.66
2016-07-09T11:50:22.977Z,25.71
2016-07-09T11:51:23.024Z,25.66
2016-07-09T11:52:23.032Z,25.79
2016-07-09T11:53:22.995Z,25.66
2016-07-09T11:54:23.015Z,25.63
2016-07-09T11:55:23.069Z,25.7
2016-07-09T11:56:23.064Z,25.74
2016-07-09T11:57:23.092Z,25.74
2016-07-09T11:58:23.057Z,25.66
2016-07-09T11:59:23.096Z,25.75
2016-07-09T12:00:23.123Z,25.81
2016-07-09T12:01:23.143Z,25.82
2016-07-09T12:02:23.099Z,25.82
2016-07-09T12:03:23.118Z,25.85
2016-07-09T12:04:23.133Z,25.82
2016-07-09T12:05:23.133Z,25.75
2016-07-09T12:06:23.147Z,25.76
2016-07-09T12:07:23.170Z,25.85
2016-07-09T12:08:23.160Z,25.78
2016-07-09T12:09:23.180Z,25.85
2016-07-09T12:10:23.233Z,25.85
2016-07-09T12:11:23.190Z,25.81
2016-07-09T12:12:23.235Z,25.82
2016-07-09T12:13:23.243Z,25.89
2016-07-09T12:14:23.210Z,25.88
2016-07-09T12:15:23.206Z,25.93
2016-07-09T12:16:23.250Z,25.88
2016-07-09T12:17:23.231Z,25.93
2016-07-09T12:18:23.273Z,25.91
2016-07-09T12:19:23.268Z,25.94
2016-07-09T12:20:23.304Z,26.04
2016-07-09T12:21:23.273Z,26.09
2016-07-09T12:22:23.313Z,26
2016-07-09T12:23:23.290Z,26.07
2016-07-09T12:24:23.329Z,26.04
2016-07-09T12:25:23.338Z,25.97
2016-07-09T12:26:23.349Z,26.01
2016-07-09T12:27:23.347Z,26.03
2016-07-09T12:28:23.415Z,25.96
2016-07-09T12:29:23.395Z,26.01
2016-07-09T12:30:23.373Z,25.97
2016-07-09T12:31:23.392Z,25.97
2016-07-09T12:32:23.410Z,26.04
2016-07-09T12:33:23.429Z,26.07
2016-07-09T12:34:23.432Z,26.15
2016-07-09T12:35:23.428Z,26.09
2016-07-09T12:36:23.464Z,26.15
2016-07-09T12:37:23.484Z,26.07
2016-07-09T12:38:23.454Z,26.16
2016-07-09T12:39:23.510Z,26.15
2016-07-09T12:40:23.482Z,26.09
2016-07-09T12:41:23.509Z,26.06
2016-07-09T12:42:23.505Z,26.19
2016-07-09T12:43:23.533Z,26.2
2016-07-09T12:44:23.517Z,26.22
2016-07-09T12:45:24.142Z,26.22
2016-07-09T12:46:23.533Z,26.2
2016-07-09T12:47:23.572Z,26.22
2016-07-09T12:48:23.561Z,26.23
2016-07-09T12:49:23.578Z,26.24
2016-07-09T12:50:23.590Z,26.22
2016-07-09T12:51:23.564Z,26.17
2016-07-09T12:52:23.585Z,26.3
2016-07-09T12:53:23.620Z,26.27
2016-07-09T12:54:23.636Z,26.27
2016-07-09T12:55:23.653Z,26.26