createdAt,value
2022-11-08T00:00:11.144Z,-2.28
2022-11-08T00:02:39.339Z,-2.28
2022-11-08T00:05:26.029Z,-2.29
2022-11-08T00:08:12.066Z,-2.29
2022-11-08T00:10:58.097Z,-2.30
2022-11-08T00:13:44.301Z,-2.31
2022-11-08T00:16:11.944Z,-2.32
2022-11-08T00:18:40.850Z,-2.34
2022-11-08T00:21:08.475Z,-2.34
2022-11-08T00:23:36.055Z,-2.37
2022-11-08T00:26:03.641Z,-2.38
2022-11-08T00:28:31.500Z,-2.41
2022-11-08T00:31:05.052Z,-2.43
2022-11-08T00:33:32.891Z,-2.46
2022-11-08T00:36:01.167Z,-2.48
2022-11-08T00:38:28.882Z,-2.46
2022-11-08T00:40:56.424Z,-2.47
2022-11-08T00:43:24.290Z,-2.51
2022-11-08T00:45:52.184Z,-2.55
2022-11-08T00:48:20.513Z,-2.61
2022-11-08T00:50:48.332Z,-2.63
2022-11-08T00:53:16.018Z,-2.61
2022-11-08T00:55:45.114Z,-2.63
2022-11-08T00:58:12.881Z,-2.68
2022-11-08T01:00:41.616Z,-2.68
2022-11-08T01:03:21.414Z,-2.69
2022-11-08T01:05:49.207Z,-2.71
2022-11-08T01:08:17.337Z,-2.74
2022-11-08T01:10:46.915Z,-2.79
2022-11-08T01:13:15.027Z,-2.78
2022-11-08T01:15:43.799Z,-2.77
2022-11-08T01:18:12.150Z,-2.77
2022-11-08T01:20:40.586Z,-2.78
2022-11-08T01:23:08.616Z,-2.77
2022-11-08T01:25:37.796Z,-2.81
2022-11-08T01:28:06.047Z,-2.80
2022-11-08T01:30:40.390Z,-2.83
2022-11-08T01:33:08.707Z,-2.82
2022-11-08T01:35:36.772Z,-2.82
2022-11-08T01:38:05.245Z,-2.84
2022-11-08T01:40:33.039Z,-2.85
2022-11-08T01:43:18.790Z,-2.82
2022-11-08T01:46:20.530Z,-2.78
2022-11-08T01:48:55.546Z,-2.78
2022-11-08T01:51:27.321Z,-2.85
2022-11-08T01:53:54.922Z,-2.82
2022-11-08T01:56:22.468Z,-2.81
2022-11-08T01:58:50.218Z,-2.76
2022-11-08T02:01:18.148Z,-2.58
2022-11-08T02:03:45.807Z,-2.26
2022-11-08T02:06:13.748Z,-1.88
2022-11-08T02:08:42.318Z,-1.56
2022-11-08T02:11:13.029Z,-1.31
2022-11-08T02:13:41.972Z,-1.16
2022-11-08T02:16:16.216Z,-1.04
2022-11-08T02:18:46.182Z,-0.92
2022-11-08T02:21:32.582Z,-0.78
2022-11-08T02:24:01.817Z,-0.68
2022-11-08T02:26:34.414Z,-0.57
2022-11-08T02:29:41.952Z,-0.53
2022-11-08T02:32:11.427Z,-0.39
2022-11-08T02:34:43.079Z,-0.37
2022-11-08T02:37:11.151Z,-0.28
2022-11-08T02:39:39.378Z,-0.25
2022-11-08T02:42:07.358Z,-0.33
2022-11-08T02:44:35.185Z,-0.20
2022-11-08T02:47:03.125Z,-0.17
2022-11-08T02:49:30.699Z,-0.09
2022-11-08T02:51:58.827Z,-0.04
2022-11-08T02:54:26.526Z,0.05
2022-11-08T02:56:54.116Z,0.05
2022-11-08T02:59:21.775Z,0.09
2022-11-08T03:01:49.665Z,0.13
2022-11-08T03:04:17.384Z,0.13
2022-11-08T03:06:47.659Z,0.20
2022-11-08T03:09:15.266Z,0.15
2022-11-08T03:11:43.263Z,0.18
2022-11-08T03:14:10.911Z,0.26
2022-11-08T03:16:40.781Z,0.25
2022-11-08T03:19:09.218Z,0.32
2022-11-08T03:21:36.963Z,0.35
2022-11-08T03:24:05.698Z,0.35
2022-11-08T03:26:33.272Z,0.37
2022-11-08T03:29:00.883Z,0.34
2022-11-08T03:31:28.628Z,0.38
2022-11-08T03:33:56.180Z,0.34
2022-11-08T03:36:24.216Z,0.37
2022-11-08T03:38:51.916Z,0.47
2022-11-08T03:41:19.525Z,0.31
2022-11-08T03:43:47.133Z,0.41
2022-11-08T03:46:14.793Z,0.37
2022-11-08T03:48:42.825Z,0.41
2022-11-08T03:51:10.529Z,0.49
2022-11-08T03:53:38.444Z,0.43
2022-11-08T03:56:06.496Z,0.53
2022-11-08T03:58:36.096Z,0.63
2022-11-08T04:01:05.949Z,0.57
2022-11-08T04:03:33.792Z,0.63
2022-11-08T04:06:02.277Z,0.64
2022-11-08T04:08:30.564Z,0.66
2022-11-08T04:11:18.670Z,0.72
2022-11-08T04:14:05.288Z,0.75
2022-11-08T04:16:33.065Z,0.80
2022-11-08T04:19:19.052Z,0.78
2022-11-08T04:21:50.844Z,0.77
2022-11-08T04:24:20.087Z,0.80
2022-11-08T04:26:48.228Z,0.86
2022-11-08T04:29:15.883Z,0.86
2022-11-08T04:31:43.548Z,0.95
2022-11-08T04:34:11.300Z,0.99
2022-11-08T04:36:40.118Z,0.99
2022-11-08T04:39:07.768Z,0.98
2022-11-08T04:41:36.268Z,1.05
2022-11-08T04:44:03.920Z,1.07
2022-11-08T04:46:31.605Z,1.12
2022-11-08T04:48:59.975Z,1.18
2022-11-08T04:51:29.305Z,1.13
2022-11-08T04:53:59.405Z,1.12
2022-11-08T04:56:28.503Z,1.23
2022-11-08T04:58:57.863Z,1.20
2022-11-08T05:01:27.225Z,1.21
2022-11-08T05:03:55.099Z,1.25
2022-11-08T05:06:24.938Z,1.22
2022-11-08T05:08:57.076Z,1.22
2022-11-08T05:11:26.318Z,1.25
2022-11-08T05:13:53.943Z,1.22
2022-11-08T05:16:29.903Z,1.35
2022-11-08T05:18:58.170Z,1.39
2022-11-08T05:21:44.810Z,1.46
2022-11-08T05:24:13.904Z,1.47
2022-11-08T05:26:44.093Z,1.49
2022-11-08T05:29:12.023Z,1.45
2022-11-08T05:31:39.756Z,1.48
2022-11-08T05:34:07.808Z,1.51
2022-11-08T05:36:35.583Z,1.48
2022-11-08T05:39:03.175Z,1.49
2022-11-08T05:41:30.902Z,1.51
2022-11-08T05:43:58.834Z,1.63
2022-11-08T05:46:27.737Z,1.64
2022-11-08T05:48:56.207Z,1.67
2022-11-08T05:51:23.868Z,1.73
2022-11-08T05:53:51.491Z,1.77
2022-11-08T05:56:19.169Z,1.74
2022-11-08T05:58:46.890Z,1.82
2022-11-08T06:01:16.381Z,1.90
2022-11-08T06:03:44.418Z,1.87
2022-11-08T06:06:14.205Z,1.96
2022-11-08T06:08:48.886Z,1.90
2022-11-08T06:11:21.595Z,1.92
2022-11-08T06:13:49.431Z,1.91
2022-11-08T06:16:18.769Z,1.88
2022-11-08T06:18:47.938Z,1.81
2022-11-08T06:21:17.412Z,1.94
2022-11-08T06:23:45.447Z,2.08
2022-11-08T06:26:13.065Z,2.04
2022-11-08T06:28:42.032Z,1.87
2022-11-08T06:31:09.629Z,2.11
2022-11-08T06:33:37.256Z,2.23
2022-11-08T06:36:06.791Z,2.25
2022-11-08T06:38:34.532Z,2.37
2022-11-08T06:41:02.341Z,2.31
2022-11-08T06:43:30.129Z,2.17
2022-11-08T06:46:04.297Z,2.13
2022-11-08T06:48:35.779Z,2.16
2022-11-08T06:51:04.674Z,2.27
2022-11-08T06:53:32.730Z,2.36
2022-11-08T06:56:01.149Z,2.46
2022-11-08T06:58:29.299Z,2.45
2022-11-08T07:00:57.037Z,2.39
2022-11-08T07:03:24.645Z,2.52
2022-11-08T07:05:52.207Z,2.60
2022-11-08T07:08:23.683Z,2.42
2022-11-08T07:10:52.617Z,2.65
2022-11-08T07:13:21.608Z,2.65
2022-11-08T07:15:49.443Z,2.71
2022-11-08T07:18:17.983Z,2.72
2022-11-08T07:20:45.960Z,2.72
2022-11-08T07:23:13.616Z,2.73
2022-11-08T07:25:44.228Z,2.58
2022-11-08T07:28:18.701Z,2.65
2022-11-08T07:30:46.897Z,2.44
2022-11-08T07:33:15.010Z,2.48
2022-11-08T07:35:45.360Z,2.58
2022-11-08T07:38:12.869Z,2.72
2022-11-08T07:40:40.743Z,2.77
2022-11-08T07:43:12.977Z,2.62
2022-11-08T07:45:42.265Z,2.60
2022-11-08T07:48:12.892Z,2.51
2022-11-08T07:50:42.846Z,2.46
2022-11-08T07:53:10.798Z,2.42
2022-11-08T07:55:39.636Z,2.46
2022-11-08T07:58:07.796Z,2.49
2022-11-08T08:00:37.173Z,2.61
2022-11-08T08:03:05.649Z,2.69
2022-11-08T08:05:35.555Z,2.73
2022-11-08T08:08:04.004Z,2.75
2022-11-08T08:10:31.895Z,2.70
2022-11-08T08:13:00.499Z,2.51
2022-11-08T08:15:28.108Z,2.43
2022-11-08T08:17:55.749Z,2.45
2022-11-08T08:20:25.387Z,2.46
2022-11-08T08:22:53.090Z,2.58
2022-11-08T08:25:20.743Z,2.57
2022-11-08T08:27:49.498Z,2.55
2022-11-08T08:30:17.876Z,2.59
2022-11-08T08:32:47.971Z,2.72
2022-11-08T08:35:22.517Z,2.78
2022-11-08T08:37:50.490Z,2.75
2022-11-08T08:40:18.539Z,2.79
2022-11-08T08:42:46.098Z,2.66
2022-11-08T08:45:15.369Z,2.82
2022-11-08T08:47:43.077Z,2.84
2022-11-08T08:50:10.737Z,2.90
2022-11-08T08:52:38.337Z,2.70
2022-11-08T08:55:06.873Z,2.62
2022-11-08T08:57:34.814Z,2.75
2022-11-08T09:02:50.334Z,3.01
2022-11-08T09:05:18.234Z,3.10
2022-11-08T09:07:57.946Z,3.05
2022-11-08T09:10:25.882Z,3.13
2022-11-08T09:12:53.657Z,3.23
2022-11-08T09:15:22.352Z,3.05
2022-11-08T09:17:50.478Z,3.22
2022-11-08T09:20:18.172Z,3.22
2022-11-08T09:22:46.022Z,3.23
2022-11-08T09:25:13.648Z,2.98
2022-11-08T09:27:42.657Z,3.28
2022-11-08T09:30:10.624Z,3.33
2022-11-08T09:35:30.868Z,3.63
2022-11-08T09:37:59.463Z,3.59
2022-11-08T09:40:49.002Z,3.46
2022-11-08T09:43:44.366Z,3.39
2022-11-08T09:46:12.212Z,3.40
2022-11-08T09:48:42.329Z,3.41
2022-11-08T09:51:14.302Z,3.32
2022-11-08T09:53:49.977Z,3.36
2022-11-08T09:56:21.442Z,3.17
2022-11-08T09:58:54.715Z,3.38
2022-11-08T10:01:26.899Z,3.43
2022-11-08T10:03:56.492Z,3.11
2022-11-08T10:06:39.573Z,3.10
2022-11-08T10:09:25.441Z,2.94
2022-11-08T10:12:21.175Z,2.83
2022-11-08T10:15:30.838Z,2.88
2022-11-08T10:18:15.036Z,2.94
2022-11-08T10:20:42.541Z,3.03
2022-11-08T10:23:19.836Z,3.05
2022-11-08T10:26:01.003Z,3.07
2022-11-08T10:28:34.257Z,3.05
2022-11-08T10:31:01.921Z,2.89
2022-11-08T10:33:38.244Z,2.96
2022-11-08T10:36:35.206Z,3.00
2022-11-08T10:39:11.885Z,3.09
2022-11-08T10:42:06.892Z,3.08
2022-11-08T10:44:34.704Z,3.07
2022-11-08T10:47:03.702Z,3.12
2022-11-08T10:49:41.786Z,3.18
2022-11-08T10:52:12.196Z,3.18
2022-11-08T10:54:43.369Z,3.19
2022-11-08T10:57:16.136Z,3.15
2022-11-08T10:59:45.699Z,2.99
2022-11-08T11:02:29.682Z,2.88
2022-11-08T11:05:15.825Z,2.97
2022-11-08T11:08:01.909Z,3.19
2022-11-08T11:10:36.243Z,3.25
2022-11-08T11:13:11.111Z,3.25
2022-11-08T11:15:53.438Z,3.12
2022-11-08T11:18:34.528Z,2.87
2022-11-08T11:21:20.811Z,3.05
2022-11-08T11:23:52.973Z,3.22
2022-11-08T11:26:30.139Z,3.39
2022-11-08T11:28:59.942Z,3.48
2022-11-08T11:31:28.396Z,3.47
2022-11-08T11:33:55.981Z,3.44
2022-11-08T11:36:24.982Z,3.61
2022-11-08T11:39:05.046Z,3.72
2022-11-08T11:41:57.174Z,3.60
2022-11-08T11:44:54.987Z,3.71
2022-11-08T11:47:30.778Z,3.67
2022-11-08T11:50:15.140Z,3.41
2022-11-08T11:52:43.391Z,3.31
2022-11-08T11:55:17.387Z,3.37
2022-11-08T11:58:05.357Z,3.47
2022-11-08T12:00:33.773Z,3.46
2022-11-08T12:03:33.634Z,3.45
2022-11-08T12:06:08.781Z,3.58
2022-11-08T12:08:55.299Z,3.49
2022-11-08T12:11:28.605Z,3.49
2022-11-08T12:14:22.424Z,3.70
2022-11-08T12:17:30.148Z,3.69
2022-11-08T12:20:12.930Z,3.65
2022-11-08T12:23:03.137Z,3.79
2022-11-08T12:25:45.853Z,3.72
2022-11-08T12:28:51.534Z,3.71
2022-11-08T12:31:54.969Z,3.95
2022-11-08T12:34:30.279Z,3.86
2022-11-08T12:37:19.620Z,3.94
2022-11-08T12:39:50.545Z,4.02
2022-11-08T12:42:39.055Z,3.78
2022-11-08T12:45:30.623Z,3.92
2022-11-08T12:48:32.376Z,3.79
2022-11-08T12:51:24.705Z,3.65
2022-11-08T12:54:04.334Z,3.52
2022-11-08T12:56:41.996Z,3.45
2022-11-08T12:59:22.988Z,3.41
2022-11-08T13:01:50.889Z,3.44
2022-11-08T13:04:39.472Z,3.39
2022-11-08T13:07:19.302Z,3.46
2022-11-08T13:10:16.637Z,3.46
2022-11-08T13:13:10.271Z,3.52
2022-11-08T13:15:39.291Z,3.54
2022-11-08T13:18:07.648Z,3.54
2022-11-08T13:20:42.919Z,3.59
2022-11-08T13:23:33.657Z,3.72
2022-11-08T13:26:24.467Z,3.62
2022-11-08T13:28:52.920Z,3.58
2022-11-08T13:31:22.208Z,3.54
2022-11-08T13:34:29.947Z,3.53
2022-11-08T13:37:21.541Z,3.62
2022-11-08T13:40:23.843Z,3.62
2022-11-08T13:43:16.785Z,3.57
2022-11-08T13:45:45.308Z,3.53
2022-11-08T13:48:25.271Z,3.39
2022-11-08T13:51:19.112Z,3.26
2022-11-08T13:53:51.636Z,3.33
2022-11-08T13:56:41.657Z,3.30
2022-11-08T13:59:30.758Z,3.04
2022-11-08T14:01:59.898Z,3.11
2022-11-08T14:04:29.800Z,3.25
2022-11-08T14:07:03.593Z,3.28
2022-11-08T14:09:42.024Z,3.32
2022-11-08T14:12:24.194Z,3.28
2022-11-08T14:15:11.179Z,3.14
2022-11-08T14:18:04.959Z,3.18
2022-11-08T14:20:45.112Z,3.22
2022-11-08T14:23:24.108Z,3.22
2022-11-08T14:25:52.926Z,3.24
2022-11-08T14:28:44.981Z,3.25
2022-11-08T14:31:35.177Z,3.08
2022-11-08T14:34:02.770Z,3.14
2022-11-08T14:36:31.016Z,3.07
2022-11-08T14:39:05.500Z,3.03
2022-11-08T14:41:33.490Z,2.94
2022-11-08T14:44:02.103Z,2.94
2022-11-08T14:46:34.795Z,2.95
2022-11-08T14:49:31.367Z,2.83
2022-11-08T14:52:16.110Z,2.78
2022-11-08T14:54:45.560Z,2.82
2022-11-08T14:57:28.533Z,2.86
2022-11-08T14:59:57.230Z,2.83
2022-11-08T15:02:25.443Z,2.81
2022-11-08T15:04:53.470Z,2.70
2022-11-08T15:07:21.607Z,2.65
2022-11-08T15:09:49.935Z,2.72
2022-11-08T15:12:22.708Z,2.74
2022-11-08T15:15:00.434Z,2.78
2022-11-08T15:17:34.201Z,2.78
2022-11-08T15:20:19.933Z,2.56
2022-11-08T15:22:50.126Z,2.69
2022-11-08T15:25:37.712Z,2.75
2022-11-08T15:28:16.851Z,2.77
2022-11-08T15:30:45.195Z,2.75
2022-11-08T15:33:23.797Z,2.75
2022-11-08T15:35:51.932Z,2.73
2022-11-08T15:38:27.669Z,2.73
2022-11-08T15:40:58.010Z,2.69
2022-11-08T15:43:31.999Z,2.66
2022-11-08T15:46:01.176Z,2.58
2022-11-08T15:48:28.941Z,2.44
2022-11-08T15:50:59.961Z,2.31
2022-11-08T15:53:27.740Z,2.33
2022-11-08T15:55:57.827Z,2.47
2022-11-08T15:58:29.299Z,2.51
2022-11-08T16:00:57.798Z,2.62
2022-11-08T16:03:25.451Z,2.63
2022-11-08T16:05:53.550Z,2.54
2022-11-08T16:08:21.637Z,2.54
2022-11-08T16:10:54.466Z,2.58
2022-11-08T16:13:40.387Z,2.50
2022-11-08T16:16:11.911Z,2.50
2022-11-08T16:18:44.756Z,2.52
2022-11-08T16:21:13.583Z,2.58
2022-11-08T16:23:41.437Z,2.53
2022-11-08T16:26:15.212Z,2.53
2022-11-08T16:28:43.705Z,2.45
2022-11-08T16:31:14.299Z,2.47
2022-11-08T16:33:43.716Z,2.43
2022-11-08T16:36:29.170Z,2.46
2022-11-08T16:38:57.422Z,2.40
2022-11-08T16:41:25.641Z,2.42
2022-11-08T16:43:53.451Z,2.45
2022-11-08T16:46:22.404Z,2.39
2022-11-08T16:48:53.527Z,2.38
2022-11-08T16:51:21.720Z,2.41
2022-11-08T16:53:49.814Z,2.43
2022-11-08T16:56:17.475Z,2.45
2022-11-08T16:58:45.080Z,2.44
2022-11-08T17:01:15.409Z,2.50
2022-11-08T17:03:43.008Z,2.49
2022-11-08T17:06:18.441Z,2.39
2022-11-08T17:08:46.720Z,2.26
2022-11-08T17:11:19.808Z,2.28
2022-11-08T17:13:48.966Z,2.28
2022-11-08T17:16:18.921Z,2.28
2022-11-08T17:18:52.435Z,2.24
2022-11-08T17:24:08.657Z,2.17
2022-11-08T17:26:36.895Z,2.12
2022-11-08T17:29:06.651Z,2.04
2022-11-08T17:31:35.727Z,2.01
2022-11-08T17:34:03.587Z,2.06
2022-11-08T17:36:32.309Z,2.02
2022-11-08T17:39:00.120Z,2.09
2022-11-08T17:41:27.695Z,2.13
2022-11-08T17:43:55.507Z,2.17
2022-11-08T17:46:23.115Z,2.19
2022-11-08T17:48:51.326Z,2.20
2022-11-08T17:51:19.021Z,2.07
2022-11-08T17:53:47.005Z,2.11
2022-11-08T17:56:16.409Z,2.08
2022-11-08T17:58:44.598Z,2.15
2022-11-08T18:01:12.383Z,2.22
2022-11-08T18:03:40.118Z,2.26
2022-11-08T18:06:12.055Z,2.32
2022-11-08T18:08:40.742Z,2.24
2022-11-08T18:11:13.701Z,2.32
2022-11-08T18:13:41.299Z,2.29
2022-11-08T18:16:13.480Z,2.27
2022-11-08T18:18:41.561Z,2.14
2022-11-08T18:21:09.207Z,2.05
2022-11-08T18:23:37.130Z,1.99
2022-11-08T18:26:05.253Z,1.98
2022-11-08T18:28:32.918Z,1.90
2022-11-08T18:31:09.394Z,1.82
2022-11-08T18:33:37.388Z,1.74
2022-11-08T18:36:06.431Z,1.65
2022-11-08T18:38:35.801Z,1.60
2022-11-08T18:41:04.811Z,1.54
2022-11-08T18:43:32.364Z,1.48
2022-11-08T18:46:04.210Z,1.43
2022-11-08T18:48:35.343Z,1.36
2022-11-08T18:51:06.884Z,1.30
2022-11-08T18:53:34.977Z,1.29
2022-11-08T18:56:03.533Z,1.23
2022-11-08T18:58:31.490Z,1.12
2022-11-08T19:00:59.285Z,1.04
2022-11-08T19:03:27.320Z,0.94
2022-11-08T19:05:56.902Z,0.82
2022-11-08T19:08:25.528Z,0.73
2022-11-08T19:10:53.974Z,0.63
2022-11-08T19:13:22.900Z,0.56
2022-11-08T19:16:07.332Z,0.52
2022-11-08T19:18:35.329Z,0.47
2022-11-08T19:21:08.499Z,0.42
2022-11-08T19:23:36.596Z,0.39
2022-11-08T19:26:06.111Z,0.34
2022-11-08T19:28:38.485Z,0.29
2022-11-08T19:31:06.491Z,0.24
2022-11-08T19:33:34.809Z,0.26
2022-11-08T19:36:05.444Z,0.28
2022-11-08T19:38:34.544Z,0.27
2022-11-08T19:41:07.432Z,0.33
2022-11-08T19:43:36.605Z,0.36
2022-11-08T19:46:05.137Z,0.42
2022-11-08T19:48:38.057Z,0.50
2022-11-08T19:51:08.456Z,0.62
2022-11-08T19:53:37.099Z,0.72
2022-11-08T19:56:07.174Z,0.84
2022-11-08T19:58:35.024Z,0.96
2022-11-08T20:01:17.068Z,1.03
2022-11-08T20:03:45.649Z,1.11
2022-11-08T20:06:14.945Z,1.20
2022-11-08T20:08:43.223Z,1.22
2022-11-08T20:11:13.656Z,1.31
2022-11-08T20:13:41.953Z,1.35
2022-11-08T20:16:17.014Z,1.40
2022-11-08T20:18:44.625Z,1.44
2022-11-08T20:21:13.188Z,1.48
2022-11-08T20:23:42.844Z,1.50
2022-11-08T20:26:20.212Z,1.54
2022-11-08T20:28:55.921Z,1.56
2022-11-08T20:31:25.298Z,1.54
2022-11-08T20:33:53.623Z,1.60
2022-11-08T20:36:23.885Z,1.59
2022-11-08T20:38:56.460Z,1.61
2022-11-08T20:41:24.083Z,1.60
2022-11-08T20:43:51.648Z,1.64
2022-11-08T20:46:20.099Z,1.60
2022-11-08T20:48:51.977Z,1.69
2022-11-08T20:51:20.913Z,1.75
2022-11-08T20:53:49.048Z,1.81
2022-11-08T20:56:21.320Z,1.86
2022-11-08T20:58:50.106Z,1.85
2022-11-08T21:01:19.620Z,1.87
2022-11-08T21:03:47.667Z,1.91
2022-11-08T21:06:16.798Z,1.93
2022-11-08T21:08:59.254Z,1.99
2022-11-08T21:11:30.438Z,1.95
2022-11-08T21:13:59.339Z,2.04
2022-11-08T21:16:31.573Z,1.95
2022-11-08T21:19:03.098Z,2.02
2022-11-08T21:21:33.179Z,2.08
2022-11-08T21:24:03.451Z,2.10
2022-11-08T21:26:36.217Z,2.05
2022-11-08T21:29:05.202Z,1.93
2022-11-08T21:31:33.819Z,2.00
2022-11-08T21:34:01.387Z,1.99
2022-11-08T21:36:29.509Z,2.01
2022-11-08T21:38:57.518Z,2.02
2022-11-08T21:41:25.415Z,2.02
2022-11-08T21:43:53.435Z,2.02
2022-11-08T21:46:23.404Z,2.02
2022-11-08T21:48:58.839Z,1.98
2022-11-08T21:51:26.899Z,1.95
2022-11-08T21:53:56.115Z,1.99
2022-11-08T21:56:25.100Z,2.03
2022-11-08T21:58:52.851Z,2.04
2022-11-08T22:01:23.229Z,2.00
2022-11-08T22:03:56.129Z,1.96
2022-11-08T22:06:24.159Z,1.96
2022-11-08T22:08:51.961Z,1.89
2022-11-08T22:11:19.665Z,1.95
2022-11-08T22:14:16.693Z,2.04
2022-11-08T22:16:46.182Z,2.04
2022-11-08T22:19:15.239Z,2.03
2022-11-08T22:21:44.576Z,2.05
2022-11-08T22:24:12.870Z,2.03
2022-11-08T22:26:41.306Z,2.01
2022-11-08T22:29:09.894Z,2.01
2022-11-08T22:31:37.817Z,1.99
2022-11-08T22:34:06.452Z,2.01
2022-11-08T22:36:34.137Z,2.00
2022-11-08T22:39:01.593Z,1.94
2022-11-08T22:41:29.230Z,2.02
2022-11-08T22:43:56.771Z,2.07
2022-11-08T22:46:24.374Z,2.10
2022-11-08T22:48:51.829Z,2.11
2022-11-08T22:51:19.442Z,2.11
2022-11-08T22:53:46.997Z,2.16
2022-11-08T22:56:14.445Z,2.18
2022-11-08T22:58:42.109Z,2.11
2022-11-08T23:01:13.223Z,2.19
2022-11-08T23:03:40.995Z,2.24
2022-11-08T23:06:09.323Z,2.23
2022-11-08T23:08:36.944Z,2.15
2022-11-08T23:11:23.056Z,2.19
2022-11-08T23:14:13.006Z,2.16
2022-11-08T23:16:42.914Z,2.27
2022-11-08T23:19:33.426Z,2.26
2022-11-08T23:22:20.018Z,2.24
2022-11-08T23:24:47.529Z,2.28
2022-11-08T23:27:35.100Z,2.30
2022-11-08T23:30:21.856Z,2.29
2022-11-08T23:32:50.038Z,2.27
2022-11-08T23:36:14.035Z,2.24
2022-11-08T23:38:45.105Z,2.21
2022-11-08T23:41:31.187Z,2.27
2022-11-08T23:44:18.098Z,2.27
2022-11-08T23:46:45.883Z,2.32
2022-11-08T23:49:13.403Z,2.30
2022-11-08T23:51:40.965Z,2.30
2022-11-08T23:54:08.500Z,2.32
2022-11-08T23:56:36.055Z,2.22
2022-11-08T23:59:03.627Z,2.24
