createdAt,value
2022-08-26T00:01:29.054Z,23.30
2022-08-26T00:03:57.539Z,23.20
2022-08-26T00:06:25.744Z,23.20
2022-08-26T00:08:53.375Z,23.20
2022-08-26T00:11:26.322Z,23.20
2022-08-26T00:13:57.593Z,23.20
2022-08-26T00:16:27.912Z,23.20
2022-08-26T00:18:55.591Z,23.10
2022-08-26T00:21:22.813Z,23.00
2022-08-26T00:23:50.848Z,23.00
2022-08-26T00:26:18.060Z,23.00
2022-08-26T00:28:45.271Z,23.00
2022-08-26T00:31:12.500Z,22.90
2022-08-26T00:33:40.148Z,22.80
2022-08-26T00:36:08.140Z,22.80
2022-08-26T00:38:47.742Z,22.80
2022-08-26T00:41:17.016Z,22.80
2022-08-26T00:43:46.300Z,22.80
2022-08-26T00:46:21.741Z,22.80
2022-08-26T00:48:53.806Z,22.70
2022-08-26T00:51:24.683Z,22.70
2022-08-26T00:54:06.041Z,22.60
2022-08-26T00:56:51.647Z,22.60
2022-08-26T00:59:20.248Z,22.60
2022-08-26T01:01:48.198Z,22.60
2022-08-26T01:04:20.244Z,22.60
2022-08-26T01:06:49.909Z,22.60
2022-08-26T01:09:18.003Z,22.60
2022-08-26T01:11:47.077Z,22.60
2022-08-26T01:14:15.293Z,22.60
2022-08-26T01:16:42.575Z,22.50
2022-08-26T01:19:47.626Z,22.50
2022-08-26T01:22:22.639Z,22.40
2022-08-26T01:24:57.465Z,22.40
2022-08-26T01:27:25.771Z,22.40
2022-08-26T01:29:53.228Z,22.40
2022-08-26T01:32:23.356Z,22.30
2022-08-26T01:34:51.349Z,22.30
2022-08-26T01:37:23.073Z,22.30
2022-08-26T01:39:53.329Z,22.20
2022-08-26T01:42:23.923Z,22.20
2022-08-26T01:45:06.464Z,22.20
2022-08-26T01:47:36.401Z,22.20
2022-08-26T01:50:09.376Z,22.20
2022-08-26T01:52:41.339Z,22.30
2022-08-26T01:55:12.190Z,22.20
2022-08-26T01:57:39.491Z,22.10
2022-08-26T02:00:09.147Z,22.00
2022-08-26T02:02:37.096Z,22.00
2022-08-26T02:05:07.014Z,22.00
2022-08-26T02:07:34.480Z,22.00
2022-08-26T02:10:01.671Z,21.90
2022-08-26T02:12:31.076Z,21.90
2022-08-26T02:15:01.673Z,21.80
2022-08-26T02:17:43.544Z,21.90
2022-08-26T02:20:14.956Z,21.90
2022-08-26T02:22:45.203Z,22.00
2022-08-26T02:25:24.898Z,22.00
2022-08-26T02:27:52.731Z,22.20
2022-08-26T02:30:26.884Z,22.20
2022-08-26T02:32:58.042Z,22.30
2022-08-26T02:35:25.648Z,22.30
2022-08-26T02:37:53.160Z,22.40
2022-08-26T02:40:25.074Z,22.40
2022-08-26T02:42:53.058Z,22.40
2022-08-26T02:45:23.022Z,22.40
2022-08-26T02:47:51.444Z,22.50
2022-08-26T02:50:20.447Z,22.60
2022-08-26T02:52:48.099Z,22.60
2022-08-26T02:55:15.808Z,22.60
2022-08-26T02:57:43.248Z,22.60
2022-08-26T03:00:12.693Z,22.60
2022-08-26T03:02:40.154Z,22.60
2022-08-26T03:05:07.651Z,22.50
2022-08-26T03:07:35.002Z,22.50
2022-08-26T03:10:08.141Z,22.50
2022-08-26T03:12:36.217Z,22.60
2022-08-26T03:15:17.437Z,22.50
2022-08-26T03:17:47.825Z,22.60
2022-08-26T03:20:17.458Z,22.50
2022-08-26T03:22:45.812Z,22.60
2022-08-26T03:25:15.836Z,22.60
2022-08-26T03:27:43.322Z,22.50
2022-08-26T03:30:14.017Z,22.60
2022-08-26T03:32:42.226Z,22.60
2022-08-26T03:35:10.120Z,22.60
2022-08-26T03:37:38.237Z,22.70
2022-08-26T03:40:07.663Z,22.70
2022-08-26T03:42:39.255Z,22.60
2022-08-26T03:45:09.076Z,22.60
2022-08-26T03:47:36.388Z,22.60
2022-08-26T03:50:08.396Z,22.60
2022-08-26T03:52:39.718Z,22.60
2022-08-26T03:55:11.487Z,22.60
2022-08-26T03:57:38.872Z,22.60
2022-08-26T04:00:08.910Z,22.50
2022-08-26T04:02:36.137Z,22.50
2022-08-26T04:05:03.715Z,22.50
2022-08-26T04:07:32.089Z,22.50
2022-08-26T04:10:00.481Z,22.50
2022-08-26T04:12:28.012Z,22.50
2022-08-26T04:14:55.317Z,22.60
2022-08-26T04:17:24.918Z,22.60
2022-08-26T04:19:55.212Z,22.60
2022-08-26T04:22:24.837Z,22.50
2022-08-26T04:24:52.863Z,22.50
2022-08-26T04:27:20.464Z,22.50
2022-08-26T04:29:47.978Z,22.60
2022-08-26T04:32:16.475Z,22.60
2022-08-26T04:34:44.878Z,22.60
2022-08-26T04:37:12.230Z,22.70
2022-08-26T04:39:39.620Z,22.70
2022-08-26T04:42:06.865Z,22.70
2022-08-26T04:44:36.033Z,22.80
2022-08-26T04:47:03.790Z,22.70
2022-08-26T04:49:35.353Z,22.70
2022-08-26T04:52:04.377Z,22.70
2022-08-26T04:54:32.132Z,22.70
2022-08-26T04:56:59.737Z,22.70
2022-08-26T04:59:26.926Z,22.70
2022-08-26T05:01:56.507Z,22.80
2022-08-26T05:04:23.795Z,22.80
2022-08-26T05:06:51.950Z,22.80
2022-08-26T05:09:19.766Z,22.80
2022-08-26T05:11:48.526Z,22.80
2022-08-26T05:14:20.119Z,22.80
2022-08-26T05:16:47.972Z,22.80
2022-08-26T05:19:17.258Z,22.80
2022-08-26T05:21:48.023Z,22.80
2022-08-26T05:24:16.764Z,22.80
2022-08-26T05:26:44.447Z,22.80
2022-08-26T05:29:12.685Z,22.80
2022-08-26T05:31:39.951Z,22.80
2022-08-26T05:34:07.366Z,22.80
2022-08-26T05:36:37.089Z,22.80
2022-08-26T05:39:07.277Z,22.70
2022-08-26T05:41:38.398Z,22.70
2022-08-26T05:44:09.467Z,22.80
2022-08-26T05:46:37.931Z,22.80
2022-08-26T05:49:06.664Z,22.90
2022-08-26T05:51:41.482Z,23.00
2022-08-26T05:54:10.371Z,22.90
2022-08-26T05:56:39.343Z,23.00
2022-08-26T05:59:10.926Z,23.00
2022-08-26T06:01:42.753Z,23.00
2022-08-26T06:04:10.439Z,23.10
2022-08-26T06:06:38.727Z,23.20
2022-08-26T06:09:06.895Z,23.10
2022-08-26T06:11:38.798Z,23.10
2022-08-26T06:14:07.067Z,23.10
2022-08-26T06:16:37.754Z,23.00
2022-08-26T06:19:10.907Z,23.10
2022-08-26T06:21:41.485Z,23.00
2022-08-26T06:24:11.697Z,23.00
2022-08-26T06:26:40.368Z,23.00
2022-08-26T06:29:10.217Z,23.10
2022-08-26T06:31:37.528Z,23.10
2022-08-26T06:34:10.498Z,23.00
2022-08-26T06:36:41.105Z,23.10
2022-08-26T06:39:13.399Z,23.10
2022-08-26T06:41:43.417Z,23.20
2022-08-26T06:44:11.753Z,23.10
2022-08-26T06:46:40.169Z,23.30
2022-08-26T06:49:07.949Z,23.50
2022-08-26T06:51:38.210Z,23.60
2022-08-26T06:54:07.457Z,23.70
2022-08-26T06:56:43.051Z,23.70
2022-08-26T06:59:11.795Z,23.60
2022-08-26T07:01:42.979Z,23.60
2022-08-26T07:04:13.416Z,23.50
2022-08-26T07:06:44.759Z,23.40
2022-08-26T07:09:13.090Z,23.30
2022-08-26T07:11:41.755Z,23.40
2022-08-26T07:14:08.975Z,23.20
2022-08-26T07:16:36.920Z,23.20
2022-08-26T07:19:10.570Z,23.20
2022-08-26T07:21:40.115Z,23.00
2022-08-26T07:24:08.101Z,23.10
2022-08-26T07:26:35.633Z,23.00
2022-08-26T07:29:03.695Z,23.00
2022-08-26T07:31:39.479Z,23.10
2022-08-26T07:34:10.269Z,23.10
2022-08-26T07:36:37.907Z,23.20
2022-08-26T07:39:06.664Z,23.20
2022-08-26T07:41:34.135Z,23.40
2022-08-26T07:44:01.426Z,23.40
2022-08-26T07:46:30.278Z,23.60
2022-08-26T07:49:01.386Z,23.60
2022-08-26T07:51:28.850Z,23.60
2022-08-26T07:53:56.220Z,23.60
2022-08-26T07:56:24.275Z,23.50
2022-08-26T07:58:53.625Z,23.50
2022-08-26T08:01:22.891Z,23.60
2022-08-26T08:03:51.154Z,23.80
2022-08-26T08:06:19.815Z,23.70
2022-08-26T08:08:47.959Z,23.70
2022-08-26T08:11:20.241Z,23.80
2022-08-26T08:13:48.597Z,23.80
2022-08-26T08:16:16.450Z,23.90
2022-08-26T08:18:43.755Z,24.20
2022-08-26T08:21:22.058Z,24.50
2022-08-26T08:23:53.965Z,24.50
2022-08-26T08:26:22.524Z,24.40
2022-08-26T08:28:50.528Z,24.40
2022-08-26T08:34:15.146Z,24.70
2022-08-26T08:36:42.619Z,24.80
2022-08-26T08:39:09.885Z,24.70
2022-08-26T08:41:53.403Z,24.90
2022-08-26T08:44:31.217Z,24.70
2022-08-26T08:47:03.697Z,24.50
2022-08-26T08:49:33.505Z,24.60
2022-08-26T08:52:04.747Z,24.60
2022-08-26T08:54:32.490Z,24.40
2022-08-26T08:57:24.233Z,24.40
2022-08-26T09:00:05.574Z,24.50
2022-08-26T09:02:44.542Z,24.70
2022-08-26T09:05:28.383Z,24.60
2022-08-26T09:08:14.535Z,25.00
2022-08-26T09:10:47.075Z,24.60
2022-08-26T09:13:16.973Z,24.90
2022-08-26T09:16:05.860Z,25.20
2022-08-26T09:19:03.990Z,25.00
2022-08-26T09:21:32.119Z,25.20
2022-08-26T09:24:00.217Z,25.30
2022-08-26T09:26:44.440Z,25.30
2022-08-26T09:29:22.727Z,25.20
2022-08-26T09:31:51.274Z,25.40
2022-08-26T09:34:20.330Z,25.00
2022-08-26T09:36:53.362Z,25.10
2022-08-26T09:39:24.161Z,25.10
2022-08-26T09:42:23.613Z,25.00
2022-08-26T09:45:04.623Z,25.00
2022-08-26T09:47:44.220Z,24.80
2022-08-26T09:50:28.871Z,25.10
2022-08-26T09:53:09.844Z,25.10
2022-08-26T09:55:47.771Z,25.10
2022-08-26T09:58:37.787Z,25.10
2022-08-26T10:01:34.575Z,25.10
2022-08-26T10:04:23.612Z,25.30
2022-08-26T10:07:03.607Z,25.30
2022-08-26T10:09:38.510Z,25.50
2022-08-26T10:12:16.933Z,25.60
2022-08-26T10:14:57.667Z,25.80
2022-08-26T10:17:36.318Z,26.20
2022-08-26T10:20:23.204Z,26.50
2022-08-26T10:22:51.058Z,27.00
2022-08-26T10:25:29.086Z,27.10
2022-08-26T10:28:09.680Z,27.00
2022-08-26T10:30:45.383Z,26.70
2022-08-26T10:33:14.901Z,26.70
2022-08-26T10:36:06.124Z,26.60
2022-08-26T10:38:38.439Z,26.90
2022-08-26T10:41:13.927Z,26.90
2022-08-26T10:43:59.134Z,26.80
2022-08-26T10:46:40.907Z,26.70
2022-08-26T10:49:16.150Z,26.40
2022-08-26T10:52:00.832Z,26.10
2022-08-26T10:54:37.309Z,26.30
2022-08-26T10:57:22.383Z,26.00
2022-08-26T11:00:14.244Z,25.80
2022-08-26T11:02:47.627Z,25.70
2022-08-26T11:05:23.268Z,25.70
2022-08-26T11:08:11.714Z,25.60
2022-08-26T11:10:59.026Z,25.70
2022-08-26T11:13:58.493Z,25.90
2022-08-26T11:16:49.426Z,26.00
2022-08-26T11:19:56.702Z,26.40
2022-08-26T11:22:25.851Z,26.30
2022-08-26T11:24:53.020Z,26.70
2022-08-26T11:27:26.371Z,26.40
2022-08-26T11:30:14.610Z,26.30
2022-08-26T11:32:41.795Z,26.60
2022-08-26T11:35:31.829Z,26.60
2022-08-26T11:38:23.901Z,26.70
2022-08-26T11:41:11.898Z,26.30
2022-08-26T11:43:40.212Z,26.40
2022-08-26T11:46:10.387Z,26.60
2022-08-26T11:48:42.992Z,26.70
2022-08-26T11:51:16.027Z,26.90
2022-08-26T11:53:44.217Z,26.90
2022-08-26T11:56:32.498Z,27.10
2022-08-26T11:59:03.346Z,27.00
2022-08-26T12:01:36.931Z,27.00
2022-08-26T12:04:07.738Z,26.60
2022-08-26T12:06:45.032Z,26.70
2022-08-26T12:09:23.725Z,26.20
2022-08-26T12:11:51.249Z,26.20
2022-08-26T12:14:24.834Z,26.20
2022-08-26T12:16:52.973Z,26.30
2022-08-26T12:19:27.445Z,26.20
2022-08-26T12:22:07.584Z,26.00
2022-08-26T12:24:36.333Z,25.80
2022-08-26T12:27:53.081Z,25.50
2022-08-26T12:30:26.140Z,25.50
2022-08-26T12:33:19.331Z,25.40
2022-08-26T12:35:54.967Z,25.30
2022-08-26T12:38:25.870Z,25.20
2022-08-26T12:40:53.737Z,25.30
2022-08-26T12:43:43.901Z,25.10
2022-08-26T12:46:15.799Z,25.10
2022-08-26T12:48:47.383Z,25.20
2022-08-26T12:51:29.579Z,25.30
2022-08-26T12:53:58.383Z,25.40
2022-08-26T12:56:35.630Z,25.20
2022-08-26T12:59:17.986Z,25.00
2022-08-26T13:01:45.834Z,24.90
2022-08-26T13:04:34.805Z,24.80
2022-08-26T13:07:22.210Z,24.70
2022-08-26T13:09:51.674Z,24.80
2022-08-26T13:12:27.240Z,24.80
2022-08-26T13:14:54.981Z,24.80
2022-08-26T13:17:22.327Z,24.90
2022-08-26T13:19:49.669Z,25.00
2022-08-26T13:22:20.668Z,25.00
2022-08-26T13:24:49.192Z,25.20
2022-08-26T13:27:16.504Z,25.20
2022-08-26T13:29:43.879Z,25.20
2022-08-26T13:32:11.108Z,25.10
2022-08-26T13:34:38.636Z,25.10
2022-08-26T13:37:06.481Z,24.90
2022-08-26T13:39:33.741Z,24.70
2022-08-26T14:01:41.432Z,24.60
2022-08-26T14:04:08.840Z,24.70
2022-08-26T14:06:36.349Z,24.70
2022-08-26T14:09:04.755Z,24.70
2022-08-26T14:11:34.789Z,24.70
2022-08-26T14:14:18.028Z,24.70
2022-08-26T14:16:59.747Z,24.60
2022-08-26T14:19:31.769Z,24.70
2022-08-26T14:22:00.135Z,24.70
2022-08-26T14:24:27.573Z,24.80
2022-08-26T14:26:54.793Z,25.30
2022-08-26T14:29:22.034Z,25.30
2022-08-26T14:31:49.408Z,25.70
2022-08-26T14:34:16.846Z,26.20
2022-08-26T14:36:44.221Z,26.30
2022-08-26T14:39:12.939Z,26.60
2022-08-26T14:41:54.993Z,26.40
2022-08-26T14:44:26.860Z,26.40
2022-08-26T14:46:54.883Z,26.20
2022-08-26T14:49:23.805Z,25.90
2022-08-26T14:51:51.005Z,25.70
2022-08-26T14:54:19.251Z,25.40
2022-08-26T14:56:48.106Z,25.60
2022-08-26T14:59:18.035Z,25.80
2022-08-26T15:01:45.467Z,25.50
2022-08-26T15:04:13.556Z,25.40
2022-08-26T15:06:41.021Z,25.10
2022-08-26T15:09:08.348Z,25.30
2022-08-26T15:11:35.551Z,25.20
2022-08-26T15:14:02.809Z,25.00
2022-08-26T15:16:30.714Z,25.00
2022-08-26T15:18:57.966Z,24.80
2022-08-26T15:21:26.475Z,25.00
2022-08-26T15:23:54.223Z,25.10
2022-08-26T15:26:22.562Z,25.20
2022-08-26T15:28:50.532Z,25.20
2022-08-26T15:31:18.381Z,25.30
2022-08-26T15:33:45.676Z,25.10
2022-08-26T15:36:12.891Z,25.20
2022-08-26T15:38:41.513Z,24.90
2022-08-26T15:41:09.570Z,24.80
2022-08-26T15:43:37.812Z,24.80
2022-08-26T15:46:09.614Z,24.70
2022-08-26T15:48:37.037Z,24.70
2022-08-26T15:51:04.789Z,24.70
2022-08-26T15:53:33.866Z,24.60
2022-08-26T15:56:02.018Z,24.40
2022-08-26T15:58:29.676Z,24.40
2022-08-26T16:00:57.649Z,24.30
2022-08-26T16:03:24.936Z,24.10
2022-08-26T16:05:52.250Z,24.20
2022-08-26T16:08:19.554Z,24.20
2022-08-26T16:10:50.663Z,24.00
2022-08-26T16:13:19.614Z,24.20
2022-08-26T16:15:48.213Z,24.20
2022-08-26T16:18:16.177Z,24.20
2022-08-26T16:21:12.904Z,24.00
2022-08-26T16:23:39.209Z,24.10
2022-08-26T16:26:11.545Z,24.00
2022-08-26T16:28:39.199Z,23.90
2022-08-26T16:31:07.137Z,23.80
2022-08-26T16:33:34.425Z,23.90
2022-08-26T16:36:01.644Z,23.90
2022-08-26T16:38:28.870Z,23.90
2022-08-26T16:40:56.026Z,23.80
2022-08-26T16:43:23.243Z,23.80
2022-08-26T16:45:50.451Z,23.70
2022-08-26T16:48:17.680Z,23.90
2022-08-26T16:50:44.997Z,23.80
2022-08-26T16:55:45.849Z,23.80
2022-08-26T16:58:13.085Z,23.70
2022-08-26T17:00:40.495Z,23.70
2022-08-26T17:03:08.193Z,23.70
2022-08-26T17:05:36.052Z,23.60
2022-08-26T17:08:04.655Z,23.70
2022-08-26T17:10:33.211Z,23.70
2022-08-26T17:13:00.613Z,23.70
2022-08-26T17:15:28.005Z,23.50
2022-08-26T17:17:56.031Z,23.50
2022-08-26T17:20:24.306Z,23.40
2022-08-26T17:22:53.720Z,23.30
2022-08-26T17:25:25.399Z,23.40
2022-08-26T17:27:53.360Z,23.40
2022-08-26T17:30:21.103Z,23.40
2022-08-26T17:32:48.716Z,23.40
2022-08-26T17:35:16.836Z,23.40
2022-08-26T17:37:44.879Z,23.40
2022-08-26T17:40:15.444Z,22.70
2022-08-26T17:42:43.088Z,22.80
2022-08-26T17:45:11.247Z,22.70
2022-08-26T17:47:39.455Z,22.60
2022-08-26T17:50:10.001Z,22.70
2022-08-26T17:52:38.270Z,22.80
2022-08-26T17:55:07.514Z,22.60
2022-08-26T17:57:40.476Z,22.70
2022-08-26T18:00:20.635Z,22.80
2022-08-26T18:02:47.841Z,22.70
2022-08-26T18:05:16.005Z,22.80
2022-08-26T18:07:44.287Z,22.80
2022-08-26T18:10:14.282Z,22.80
2022-08-26T18:12:41.995Z,22.80
2022-08-26T18:15:11.119Z,22.80
2022-08-26T18:17:38.915Z,22.80
2022-08-26T18:20:11.203Z,22.80
2022-08-26T18:22:38.571Z,22.80
2022-08-26T18:25:06.818Z,22.80
2022-08-26T18:27:34.636Z,22.80
2022-08-26T18:30:06.700Z,22.70
2022-08-26T18:32:34.036Z,22.70
2022-08-26T18:35:01.571Z,22.60
2022-08-26T18:37:31.689Z,22.60
2022-08-26T18:39:59.201Z,22.50
2022-08-26T18:42:27.048Z,22.50
2022-08-26T18:44:54.775Z,22.50
2022-08-26T18:47:22.415Z,22.50
2022-08-26T18:49:53.395Z,22.40
2022-08-26T18:52:21.649Z,22.40
2022-08-26T18:54:51.087Z,22.40
2022-08-26T18:57:18.442Z,22.40
2022-08-26T18:59:45.827Z,22.40
2022-08-26T19:02:13.136Z,22.40
2022-08-26T19:04:40.477Z,22.40
2022-08-26T19:07:09.370Z,22.30
2022-08-26T19:09:36.637Z,22.40
2022-08-26T19:12:04.703Z,22.30
2022-08-26T19:14:32.446Z,22.30
2022-08-26T19:16:59.809Z,22.30
2022-08-26T19:19:27.281Z,22.30
2022-08-26T19:21:54.624Z,22.20
2022-08-26T19:24:22.484Z,22.10
2022-08-26T19:27:00.169Z,22.10
2022-08-26T19:29:30.696Z,21.90
2022-08-26T19:31:57.994Z,22.00
2022-08-26T19:34:25.470Z,22.00
2022-08-26T19:36:53.123Z,22.00
2022-08-26T19:39:21.391Z,21.90
2022-08-26T19:41:48.775Z,21.80
2022-08-26T19:44:20.314Z,21.80
2022-08-26T19:46:47.660Z,21.80
2022-08-26T19:49:14.946Z,21.70
2022-08-26T19:51:42.249Z,21.70
2022-08-26T19:54:09.528Z,21.70
2022-08-26T19:56:36.731Z,21.60
2022-08-26T19:59:03.938Z,21.50
2022-08-26T20:01:31.354Z,21.50
2022-08-26T20:03:58.573Z,21.50
2022-08-26T20:06:25.868Z,21.50
2022-08-26T20:08:53.928Z,21.60
2022-08-26T20:11:23.805Z,21.50
2022-08-26T20:13:51.066Z,21.60
2022-08-26T20:16:18.474Z,21.60
2022-08-26T20:18:45.845Z,21.60
2022-08-26T20:21:13.553Z,21.60
2022-08-26T20:23:41.166Z,21.70
2022-08-26T20:26:08.426Z,21.70
2022-08-26T20:28:35.683Z,21.80
2022-08-26T20:31:03.600Z,21.70
2022-08-26T20:33:32.111Z,21.80
2022-08-26T20:36:14.616Z,21.80
2022-08-26T20:38:42.114Z,21.70
2022-08-26T20:41:09.550Z,21.70
2022-08-26T20:43:36.844Z,21.60
2022-08-26T20:46:04.234Z,21.60
2022-08-26T20:48:37.558Z,21.60
2022-08-26T20:51:05.892Z,21.60
2022-08-26T20:53:33.698Z,21.50
2022-08-26T20:56:03.370Z,21.60
2022-08-26T20:58:30.711Z,21.60
2022-08-26T21:00:58.123Z,21.50
2022-08-26T21:03:25.376Z,21.40
2022-08-26T21:05:52.621Z,21.50
2022-08-26T21:08:19.875Z,21.40
2022-08-26T21:10:47.639Z,21.40
2022-08-26T21:13:14.798Z,21.10
2022-08-26T21:15:42.022Z,21.20
2022-08-26T21:18:09.345Z,21.20
2022-08-26T21:20:37.375Z,21.20
2022-08-26T21:23:05.695Z,21.00
2022-08-26T21:25:32.905Z,20.90
2022-08-26T21:28:00.094Z,20.90
2022-08-26T21:30:27.475Z,20.90
2022-08-26T21:32:54.702Z,20.70
2022-08-26T21:35:21.892Z,20.90
2022-08-26T21:37:49.078Z,20.90
2022-08-26T21:40:16.452Z,21.00
2022-08-26T21:42:43.724Z,20.80
2022-08-26T21:45:11.508Z,20.90
2022-08-26T21:47:38.830Z,20.90
2022-08-26T21:50:06.553Z,20.90
2022-08-26T21:52:34.329Z,21.00
2022-08-26T21:55:02.933Z,20.70
2022-08-26T21:57:30.180Z,20.80
2022-08-26T21:59:57.653Z,20.40
2022-08-26T22:02:25.217Z,20.50
2022-08-26T22:04:52.541Z,20.10
2022-08-26T22:07:19.856Z,20.20
2022-08-26T22:09:47.249Z,20.30
2022-08-26T22:12:14.982Z,20.40
2022-08-26T22:14:42.174Z,20.30
2022-08-26T22:17:09.548Z,20.10
2022-08-26T22:19:45.655Z,20.20
2022-08-26T22:22:14.436Z,20.40
2022-08-26T22:24:41.675Z,20.40
2022-08-26T22:27:09.100Z,20.50
2022-08-26T22:29:36.384Z,20.50
2022-08-26T22:32:04.052Z,20.60
2022-08-26T22:34:31.365Z,20.50
2022-08-26T22:36:58.581Z,20.50
2022-08-26T22:39:26.423Z,20.40
2022-08-26T22:41:54.318Z,20.40
2022-08-26T22:44:22.344Z,20.40
2022-08-26T22:46:51.871Z,20.30
2022-08-26T22:49:19.160Z,20.30
2022-08-26T22:51:46.966Z,20.20
2022-08-26T22:54:14.912Z,20.20
2022-08-26T22:56:44.429Z,20.20
2022-08-26T22:59:12.755Z,20.20
2022-08-26T23:01:43.682Z,19.80
2022-08-26T23:04:11.046Z,19.90
2022-08-26T23:06:41.307Z,20.00
2022-08-26T23:09:09.323Z,20.10
2022-08-26T23:11:37.026Z,20.00
2022-08-26T23:14:06.269Z,20.00
2022-08-26T23:16:36.294Z,19.90
2022-08-26T23:19:08.136Z,20.10
2022-08-26T23:21:35.466Z,19.80
2022-08-26T23:24:02.891Z,19.50
2022-08-26T23:28:58.215Z,19.60
2022-08-26T23:31:25.432Z,19.50
2022-08-26T23:33:52.660Z,19.70
2022-08-26T23:36:22.980Z,19.70
2022-08-26T23:38:52.763Z,19.70
2022-08-26T23:41:22.774Z,19.70
2022-08-26T23:43:50.752Z,19.70
2022-08-26T23:46:19.170Z,19.90
2022-08-26T23:48:46.954Z,20.00
2022-08-26T23:51:14.212Z,20.10
2022-08-26T23:53:41.531Z,20.20
2022-08-26T23:56:13.508Z,20.10
2022-08-26T23:58:40.801Z,20.00
