createdAt,value
2022-09-03T00:01:06.059Z,17.36
2022-09-03T00:03:43.500Z,17.36
2022-09-03T00:06:18.239Z,17.35
2022-09-03T00:08:51.161Z,17.32
2022-09-03T00:11:37.937Z,17.31
2022-09-03T00:14:11.640Z,17.30
2022-09-03T00:16:49.601Z,17.30
2022-09-03T00:19:26.720Z,17.24
2022-09-03T00:22:24.621Z,17.26
2022-09-03T00:24:52.501Z,17.25
2022-09-03T00:27:25.882Z,17.26
2022-09-03T00:29:56.920Z,17.22
2022-09-03T00:32:34.516Z,17.11
2022-09-03T00:35:04.837Z,17.16
2022-09-03T00:37:33.660Z,17.16
2022-09-03T00:40:14.772Z,17.14
2022-09-03T00:42:57.021Z,17.10
2022-09-03T00:45:56.486Z,17.04
2022-09-03T00:48:30.848Z,16.92
2022-09-03T00:51:10.192Z,16.94
2022-09-03T00:53:54.310Z,16.80
2022-09-03T00:56:32.550Z,16.92
2022-09-03T00:59:09.836Z,16.85
2022-09-03T01:01:45.996Z,16.83
2022-09-03T01:04:25.924Z,16.78
2022-09-03T01:07:10.373Z,16.79
2022-09-03T01:09:48.942Z,16.78
2022-09-03T01:12:29.561Z,16.75
2022-09-03T01:15:01.891Z,16.74
2022-09-03T01:17:39.213Z,16.68
2022-09-03T01:20:27.048Z,16.63
2022-09-03T01:23:12.067Z,16.60
2022-09-03T01:26:24.744Z,16.61
2022-09-03T01:29:00.352Z,16.58
2022-09-03T01:31:36.160Z,16.54
2022-09-03T01:34:27.653Z,16.50
2022-09-03T01:37:05.898Z,16.50
2022-09-03T01:39:49.513Z,16.49
2022-09-03T01:42:30.731Z,16.51
2022-09-03T01:45:21.432Z,16.49
2022-09-03T01:47:54.490Z,16.52
2022-09-03T01:50:37.377Z,16.59
2022-09-03T01:53:20.039Z,16.60
2022-09-03T01:56:23.300Z,16.65
2022-09-03T01:59:07.136Z,16.64
2022-09-03T02:01:50.173Z,16.60
2022-09-03T02:04:20.458Z,16.61
2022-09-03T02:06:48.800Z,16.60
2022-09-03T02:09:16.741Z,16.63
2022-09-03T02:11:46.740Z,16.60
2022-09-03T02:14:14.050Z,16.53
2022-09-03T02:16:40.441Z,16.55
2022-09-03T02:19:14.576Z,16.53
2022-09-03T02:21:49.842Z,16.50
2022-09-03T02:24:16.312Z,16.44
2022-09-03T02:26:42.912Z,16.51
2022-09-03T02:29:09.805Z,16.50
2022-09-03T02:31:36.420Z,16.52
2022-09-03T02:34:03.205Z,16.50
2022-09-03T02:36:34.457Z,16.48
2022-09-03T02:39:01.049Z,16.37
2022-09-03T02:41:27.565Z,16.37
2022-09-03T02:44:01.479Z,16.33
2022-09-03T02:46:38.392Z,16.30
2022-09-03T02:49:05.571Z,16.13
2022-09-03T02:51:35.248Z,16.27
2022-09-03T02:54:01.766Z,16.22
2022-09-03T02:56:28.277Z,16.21
2022-09-03T02:58:54.716Z,16.17
2022-09-03T03:01:23.832Z,16.13
2022-09-03T03:03:50.829Z,16.05
2022-09-03T03:06:20.731Z,16.01
2022-09-03T03:08:49.726Z,15.94
2022-09-03T03:11:18.287Z,15.90
2022-09-03T03:13:46.478Z,15.89
2022-09-03T03:16:14.442Z,15.81
2022-09-03T03:18:41.330Z,15.80
2022-09-03T03:21:12.987Z,15.86
2022-09-03T03:23:39.536Z,15.87
2022-09-03T03:26:08.935Z,15.88
2022-09-03T03:28:36.325Z,15.91
2022-09-03T03:31:22.442Z,15.81
2022-09-03T03:33:53.270Z,15.92
2022-09-03T03:36:20.177Z,15.72
2022-09-03T03:38:46.682Z,15.88
2022-09-03T03:41:19.041Z,15.91
2022-09-03T03:43:45.711Z,15.87
2022-09-03T03:46:13.078Z,15.93
2022-09-03T03:48:39.865Z,15.93
2022-09-03T03:51:08.987Z,15.99
2022-09-03T03:53:37.782Z,15.84
2022-09-03T03:56:07.201Z,15.91
2022-09-03T03:58:34.474Z,15.89
2022-09-03T04:01:15.187Z,15.88
2022-09-03T04:03:42.707Z,15.86
2022-09-03T04:06:10.425Z,15.77
2022-09-03T04:08:41.813Z,15.72
2022-09-03T04:11:10.793Z,15.69
2022-09-03T04:13:42.182Z,15.67
2022-09-03T04:16:11.812Z,15.69
2022-09-03T04:18:39.505Z,15.70
2022-09-03T04:21:08.313Z,15.68
2022-09-03T04:23:41.182Z,15.67
2022-09-03T04:26:09.764Z,15.66
2022-09-03T04:28:36.490Z,15.69
2022-09-03T04:31:07.882Z,15.71
2022-09-03T04:33:38.026Z,15.71
2022-09-03T04:36:05.685Z,15.71
2022-09-03T04:38:34.034Z,15.57
2022-09-03T04:41:00.877Z,15.64
2022-09-03T04:43:28.610Z,15.64
2022-09-03T04:46:03.483Z,15.64
2022-09-03T04:48:31.401Z,15.66
2022-09-03T04:51:06.377Z,15.67
2022-09-03T04:53:38.100Z,15.71
2022-09-03T04:56:15.900Z,15.74
2022-09-03T04:58:44.172Z,15.81
2022-09-03T05:01:12.429Z,15.83
2022-09-03T05:03:39.306Z,15.85
2022-09-03T05:06:06.333Z,15.73
2022-09-03T05:08:37.180Z,15.82
2022-09-03T05:11:07.674Z,15.86
2022-09-03T05:13:36.929Z,15.87
2022-09-03T05:16:06.528Z,15.87
2022-09-03T05:18:35.735Z,15.82
2022-09-03T05:21:04.685Z,15.93
2022-09-03T05:23:36.964Z,15.98
2022-09-03T05:26:08.991Z,16.01
2022-09-03T05:28:39.373Z,16.04
2022-09-03T05:31:17.511Z,16.08
2022-09-03T05:33:49.621Z,15.96
2022-09-03T05:36:22.203Z,16.17
2022-09-03T05:38:49.457Z,16.19
2022-09-03T05:41:17.888Z,16.19
2022-09-03T05:43:47.769Z,16.18
2022-09-03T05:46:18.248Z,16.19
2022-09-03T05:48:45.023Z,16.19
2022-09-03T05:51:16.474Z,16.20
2022-09-03T05:53:45.620Z,16.22
2022-09-03T05:56:17.889Z,16.20
2022-09-03T05:58:49.472Z,16.18
2022-09-03T06:01:21.808Z,16.14
2022-09-03T06:04:14.985Z,16.18
2022-09-03T06:06:44.065Z,16.19
2022-09-03T06:09:13.734Z,16.25
2022-09-03T06:11:40.764Z,16.23
2022-09-03T06:14:10.321Z,16.18
2022-09-03T06:16:40.596Z,16.30
2022-09-03T06:19:09.584Z,16.35
2022-09-03T06:21:37.404Z,16.32
2022-09-03T06:24:04.052Z,16.46
2022-09-03T06:26:30.425Z,16.58
2022-09-03T06:28:57.974Z,16.69
2022-09-03T06:31:24.968Z,16.80
2022-09-03T06:33:52.962Z,16.89
2022-09-03T06:36:20.294Z,16.99
2022-09-03T06:38:47.378Z,17.05
2022-09-03T06:41:24.923Z,17.13
2022-09-03T06:44:12.280Z,17.23
2022-09-03T06:46:42.247Z,17.34
2022-09-03T06:49:09.591Z,17.46
2022-09-03T06:51:37.750Z,17.58
2022-09-03T06:54:09.116Z,17.70
2022-09-03T06:56:40.249Z,17.83
2022-09-03T06:59:14.743Z,17.97
2022-09-03T07:01:45.073Z,18.02
2022-09-03T07:04:15.961Z,18.23
2022-09-03T07:06:42.794Z,18.37
2022-09-03T07:09:11.091Z,18.35
2022-09-03T07:11:39.109Z,18.63
2022-09-03T07:14:05.768Z,18.74
2022-09-03T07:16:37.053Z,18.86
2022-09-03T07:19:05.197Z,18.92
2022-09-03T07:21:44.075Z,18.98
2022-09-03T07:24:14.734Z,19.06
2022-09-03T07:26:46.989Z,19.10
2022-09-03T07:29:14.701Z,19.06
2022-09-03T07:31:43.067Z,19.00
2022-09-03T07:34:12.521Z,18.97
2022-09-03T07:36:42.658Z,18.79
2022-09-03T07:39:11.344Z,18.84
2022-09-03T07:41:38.301Z,18.64
2022-09-03T07:44:08.168Z,18.76
2022-09-03T07:46:37.892Z,18.79
2022-09-03T07:49:06.110Z,18.84
2022-09-03T07:51:35.646Z,18.87
2022-09-03T07:54:06.825Z,18.91
2022-09-03T07:56:35.705Z,19.05
2022-09-03T07:59:03.222Z,19.20
2022-09-03T08:01:32.630Z,19.31
2022-09-03T08:03:59.906Z,19.39
2022-09-03T08:06:28.145Z,19.42
2022-09-03T08:09:05.031Z,19.42
2022-09-03T08:11:35.992Z,19.43
2022-09-03T08:14:06.223Z,19.47
2022-09-03T08:16:36.288Z,19.50
2022-09-03T08:19:03.364Z,19.66
2022-09-03T08:21:29.737Z,19.83
2022-09-03T08:24:02.779Z,19.99
2022-09-03T08:26:35.197Z,20.14
2022-09-03T08:29:05.603Z,20.29
2022-09-03T08:31:33.829Z,20.39
2022-09-03T08:34:06.482Z,20.52
2022-09-03T08:36:36.197Z,20.51
2022-09-03T08:39:09.311Z,20.63
2022-09-03T08:41:50.853Z,20.66
2022-09-03T08:44:49.507Z,20.72
2022-09-03T08:47:40.787Z,20.79
2022-09-03T08:50:21.971Z,20.81
2022-09-03T08:53:02.176Z,20.72
2022-09-03T08:55:34.080Z,20.66
2022-09-03T08:58:10.334Z,20.80
2022-09-03T09:00:39.736Z,20.76
2022-09-03T09:03:33.508Z,20.72
2022-09-03T09:06:28.786Z,20.68
2022-09-03T09:09:23.426Z,20.63
2022-09-03T09:12:20.779Z,20.56
2022-09-03T09:15:13.601Z,20.67
2022-09-03T09:18:07.678Z,20.90
2022-09-03T09:20:48.364Z,21.11
2022-09-03T09:23:37.771Z,21.20
2022-09-03T09:26:12.349Z,21.28
2022-09-03T09:28:39.151Z,21.38
2022-09-03T09:31:15.245Z,21.51
2022-09-03T09:33:42.650Z,21.64
2022-09-03T09:36:12.176Z,21.73
2022-09-03T09:38:40.179Z,21.75
2022-09-03T09:41:21.159Z,21.65
2022-09-03T09:43:48.123Z,21.80
2022-09-03T09:46:21.627Z,21.82
2022-09-03T09:48:51.861Z,21.83
2022-09-03T09:51:26.717Z,21.81
2022-09-03T09:54:03.965Z,21.49
2022-09-03T09:56:30.981Z,21.73
2022-09-03T09:59:06.014Z,21.71
2022-09-03T10:01:33.048Z,21.67
2022-09-03T10:04:07.838Z,21.57
2022-09-03T10:06:53.689Z,21.59
2022-09-03T10:09:26.716Z,21.60
2022-09-03T10:12:10.942Z,21.54
2022-09-03T10:14:47.591Z,21.37
2022-09-03T10:17:43.445Z,21.22
2022-09-03T10:20:28.113Z,21.12
2022-09-03T10:22:57.639Z,21.05
2022-09-03T10:25:29.149Z,20.95
2022-09-03T10:30:26.190Z,21.10
2022-09-03T10:33:09.733Z,21.21
2022-09-03T10:35:46.358Z,21.37
2022-09-03T10:38:30.885Z,21.55
2022-09-03T10:41:12.516Z,21.82
2022-09-03T10:43:59.954Z,22.11
2022-09-03T10:46:41.453Z,22.43
2022-09-03T10:49:08.924Z,22.59
2022-09-03T10:51:40.462Z,22.72
2022-09-03T10:54:23.008Z,22.78
2022-09-03T10:57:22.181Z,22.85
2022-09-03T10:59:58.507Z,22.96
2022-09-03T11:03:10.340Z,23.18
2022-09-03T11:05:58.664Z,23.56
2022-09-03T11:08:30.765Z,24.12
2022-09-03T11:11:19.934Z,24.66
2022-09-03T11:14:03.510Z,25.10
2022-09-03T11:16:38.741Z,25.21
2022-09-03T11:19:11.306Z,25.45
2022-09-03T11:21:41.789Z,25.99
2022-09-03T11:24:17.045Z,27.37
2022-09-03T11:26:54.051Z,28.68
2022-09-03T11:29:43.451Z,29.77
2022-09-03T11:32:20.717Z,29.52
2022-09-03T11:34:54.486Z,28.99
2022-09-03T11:37:27.400Z,28.47
2022-09-03T11:39:57.934Z,27.90
2022-09-03T11:42:39.747Z,27.33
2022-09-03T11:45:36.454Z,27.56
2022-09-03T11:48:17.155Z,28.37
2022-09-03T11:50:53.619Z,28.94
2022-09-03T11:53:19.962Z,29.43
2022-09-03T11:55:57.222Z,29.75
2022-09-03T11:58:32.785Z,29.58
2022-09-03T12:01:02.114Z,29.61
2022-09-03T12:03:52.814Z,29.72
2022-09-03T12:06:43.532Z,29.53
2022-09-03T12:09:44.834Z,29.83
2022-09-03T12:12:34.349Z,30.13
2022-09-03T12:15:11.437Z,29.64
2022-09-03T12:18:21.564Z,29.75
2022-09-03T12:20:55.493Z,29.73
2022-09-03T12:23:35.204Z,29.62
2022-09-03T12:26:08.076Z,29.87
2022-09-03T12:28:40.671Z,29.39
2022-09-03T12:31:21.458Z,29.25
2022-09-03T12:33:59.050Z,29.49
2022-09-03T12:36:35.797Z,29.43
2022-09-03T12:39:13.002Z,29.12
2022-09-03T12:41:59.173Z,28.61
2022-09-03T12:44:37.999Z,28.77
2022-09-03T12:50:07.231Z,28.83
2022-09-03T12:52:43.757Z,28.90
2022-09-03T12:55:28.952Z,29.26
2022-09-03T12:58:28.688Z,29.32
2022-09-03T13:01:10.705Z,29.36
2022-09-03T13:03:54.745Z,29.43
2022-09-03T13:06:28.380Z,29.32
2022-09-03T13:08:59.148Z,29.24
2022-09-03T13:11:27.269Z,29.31
2022-09-03T13:14:05.333Z,29.30
2022-09-03T13:16:34.684Z,29.27
2022-09-03T13:19:13.441Z,29.03
2022-09-03T13:22:04.632Z,28.91
2022-09-03T13:24:37.081Z,29.06
2022-09-03T13:27:25.256Z,29.27
2022-09-03T13:30:05.705Z,29.42
2022-09-03T13:32:40.551Z,29.38
2022-09-03T13:35:23.517Z,29.23
2022-09-03T13:37:58.881Z,28.87
2022-09-03T13:40:31.332Z,28.65
2022-09-03T13:43:16.940Z,28.54
2022-09-03T13:45:59.978Z,28.32
2022-09-03T13:48:52.281Z,28.37
2022-09-03T13:51:29.696Z,28.31
2022-09-03T13:54:04.981Z,28.39
2022-09-03T13:56:58.270Z,28.24
2022-09-03T13:59:47.607Z,28.29
2022-09-03T14:02:33.042Z,28.28
2022-09-03T14:05:13.037Z,28.37
2022-09-03T14:07:55.326Z,28.31
2022-09-03T14:10:31.309Z,28.37
2022-09-03T14:13:28.706Z,28.39
2022-09-03T14:16:31.104Z,28.12
2022-09-03T14:18:59.986Z,27.87
2022-09-03T14:21:35.894Z,27.53
2022-09-03T14:24:21.313Z,27.34
2022-09-03T14:26:54.577Z,27.15
2022-09-03T14:29:28.106Z,27.01
2022-09-03T14:32:09.677Z,27.07
2022-09-03T14:35:03.352Z,27.29
2022-09-03T14:38:02.119Z,27.53
2022-09-03T14:40:46.393Z,27.60
2022-09-03T14:43:34.511Z,27.81
2022-09-03T14:46:17.509Z,27.98
2022-09-03T14:48:50.159Z,28.01
2022-09-03T14:51:40.075Z,27.75
2022-09-03T14:54:36.912Z,27.75
2022-09-03T14:57:37.500Z,27.87
2022-09-03T15:00:18.421Z,27.89
2022-09-03T15:03:11.226Z,27.83
2022-09-03T15:06:01.708Z,27.79
2022-09-03T15:08:47.613Z,27.81
2022-09-03T15:11:22.765Z,27.82
2022-09-03T15:13:59.677Z,27.88
2022-09-03T15:16:36.248Z,27.81
2022-09-03T15:19:05.851Z,28.18
2022-09-03T15:22:09.891Z,28.27
2022-09-03T15:25:04.631Z,28.20
2022-09-03T15:28:08.653Z,28.02
2022-09-03T15:30:46.036Z,27.66
2022-09-03T15:33:37.557Z,27.38
2022-09-03T15:36:15.015Z,27.13
2022-09-03T15:38:50.501Z,27.03
2022-09-03T15:41:40.298Z,26.87
2022-09-03T15:44:18.929Z,26.81
2022-09-03T15:46:56.557Z,26.77
2022-09-03T15:49:55.734Z,26.75
2022-09-03T15:53:09.483Z,26.69
2022-09-03T15:55:39.578Z,26.68
2022-09-03T15:58:38.008Z,26.72
2022-09-03T16:01:19.286Z,26.74
2022-09-03T16:04:09.620Z,26.76
2022-09-03T16:06:44.230Z,26.77
2022-09-03T16:09:44.537Z,26.59
2022-09-03T16:12:29.298Z,26.54
2022-09-03T16:15:15.488Z,26.42
2022-09-03T16:18:03.842Z,26.42
2022-09-03T16:20:55.164Z,26.41
2022-09-03T16:23:29.987Z,26.40
2022-09-03T16:26:05.386Z,26.42
2022-09-03T16:28:47.800Z,26.47
2022-09-03T16:31:34.747Z,26.45
2022-09-03T16:34:17.999Z,26.40
2022-09-03T16:36:45.480Z,26.37
2022-09-03T16:39:33.202Z,26.31
2022-09-03T16:42:18.125Z,26.19
2022-09-03T16:45:11.793Z,26.04
2022-09-03T16:48:17.685Z,25.90
2022-09-03T16:51:18.830Z,25.78
2022-09-03T16:54:06.002Z,25.56
2022-09-03T16:56:50.951Z,25.38
2022-09-03T16:59:50.318Z,25.15
2022-09-03T17:02:42.593Z,24.94
2022-09-03T17:05:46.429Z,24.70
2022-09-03T17:08:23.002Z,24.47
2022-09-03T17:10:55.987Z,24.28
2022-09-03T17:13:51.816Z,24.10
2022-09-03T17:16:29.047Z,23.85
2022-09-03T17:19:04.167Z,23.68
2022-09-03T17:21:48.037Z,23.51
2022-09-03T17:24:53.677Z,23.33
2022-09-03T17:27:57.736Z,23.05
2022-09-03T17:30:56.340Z,22.91
2022-09-03T17:33:50.485Z,22.75
2022-09-03T17:36:21.914Z,22.50
2022-09-03T17:39:07.164Z,22.43
2022-09-03T17:41:53.263Z,22.29
2022-09-03T17:44:49.165Z,22.15
2022-09-03T17:47:37.408Z,21.96
2022-09-03T17:50:26.094Z,21.83
2022-09-03T17:53:02.576Z,21.70
2022-09-03T17:55:38.228Z,21.56
2022-09-03T17:58:21.000Z,21.40
2022-09-03T18:01:15.660Z,21.23
2022-09-03T18:04:12.588Z,21.10
2022-09-03T18:06:41.995Z,20.98
2022-09-03T18:09:23.691Z,20.87
2022-09-03T18:11:58.078Z,20.71
2022-09-03T18:14:30.650Z,20.71
2022-09-03T18:17:06.587Z,20.51
2022-09-03T18:20:04.459Z,20.56
2022-09-03T18:23:19.367Z,20.42
2022-09-03T18:26:11.987Z,20.34
2022-09-03T18:29:06.797Z,20.13
2022-09-03T18:31:51.614Z,20.15
2022-09-03T18:34:41.065Z,20.12
2022-09-03T18:37:26.817Z,20.01
2022-09-03T18:40:11.546Z,19.97
2022-09-03T18:43:21.757Z,19.88
2022-09-03T18:49:26.929Z,19.74
2022-09-03T18:52:36.861Z,19.59
2022-09-03T18:55:58.313Z,19.51
2022-09-03T18:58:52.704Z,19.29
2022-09-03T19:01:54.014Z,19.31
2022-09-03T19:05:16.373Z,19.24
2022-09-03T19:08:25.733Z,19.23
2022-09-03T19:11:20.213Z,19.23
2022-09-03T19:14:05.045Z,19.24
2022-09-03T19:17:20.274Z,19.26
2022-09-03T19:20:27.249Z,19.23
2022-09-03T19:23:12.025Z,19.20
2022-09-03T19:25:56.949Z,19.16
2022-09-03T19:28:44.718Z,19.13
2022-09-03T19:31:47.863Z,19.09
2022-09-03T19:34:35.759Z,19.02
2022-09-03T19:37:37.298Z,18.93
2022-09-03T19:40:43.877Z,18.90
2022-09-03T19:43:51.971Z,18.84
2022-09-03T19:46:55.334Z,18.77
2022-09-03T19:49:53.385Z,18.70
2022-09-03T19:52:38.156Z,18.66
2022-09-03T19:55:23.548Z,18.49
2022-09-03T19:58:41.557Z,18.57
2022-09-03T20:01:22.129Z,18.54
2022-09-03T20:04:08.061Z,18.53
2022-09-03T20:06:54.849Z,18.51
2022-09-03T20:09:46.358Z,18.50
2022-09-03T20:12:17.502Z,18.50
2022-09-03T20:14:43.849Z,18.48
2022-09-03T20:17:24.746Z,18.46
2022-09-03T20:20:09.660Z,18.44
2022-09-03T20:22:44.926Z,18.36
2022-09-03T20:25:44.851Z,18.30
2022-09-03T20:28:48.627Z,18.25
2022-09-03T20:31:29.850Z,18.20
2022-09-03T20:34:04.653Z,18.18
2022-09-03T20:36:41.427Z,18.17
2022-09-03T20:39:29.741Z,18.17
2022-09-03T20:42:23.305Z,18.13
2022-09-03T20:44:58.470Z,18.11
2022-09-03T20:47:59.936Z,18.10
2022-09-03T20:50:43.638Z,18.05
2022-09-03T20:53:35.232Z,17.99
2022-09-03T20:56:26.233Z,17.95
2022-09-03T20:59:21.046Z,17.88
2022-09-03T21:02:12.256Z,17.88
2022-09-03T21:04:48.269Z,17.88
2022-09-03T21:07:20.817Z,17.86
2022-09-03T21:09:58.730Z,17.82
2022-09-03T21:13:11.112Z,17.82
2022-09-03T21:15:56.674Z,17.79
2022-09-03T21:18:38.393Z,17.76
2022-09-03T21:21:36.291Z,17.74
2022-09-03T21:24:12.280Z,17.72
2022-09-03T21:26:45.948Z,17.70
2022-09-03T21:29:26.304Z,17.70
2022-09-03T21:32:23.487Z,17.68
2022-09-03T21:35:03.713Z,17.66
2022-09-03T21:37:34.452Z,17.63
2022-09-03T21:40:00.967Z,17.61
2022-09-03T21:42:44.897Z,17.58
2022-09-03T21:45:14.864Z,17.59
2022-09-03T21:47:47.578Z,17.58
2022-09-03T21:50:19.480Z,17.58
2022-09-03T21:52:52.807Z,17.57
2022-09-03T21:55:54.377Z,17.57
2022-09-03T21:59:08.724Z,17.58
2022-09-03T22:01:58.383Z,17.58
2022-09-03T22:04:26.541Z,17.40
2022-09-03T22:07:19.625Z,17.55
2022-09-03T22:09:52.430Z,17.44
2022-09-03T22:12:27.889Z,17.37
2022-09-03T22:14:55.624Z,17.49
2022-09-03T22:17:55.815Z,17.48
2022-09-03T22:20:24.073Z,17.48
2022-09-03T22:22:57.558Z,17.46
2022-09-03T22:25:30.081Z,17.45
2022-09-03T22:28:07.580Z,17.45
2022-09-03T22:30:53.763Z,17.40
2022-09-03T22:33:33.030Z,17.40
2022-09-03T22:36:05.254Z,17.39
2022-09-03T22:38:43.857Z,17.37
2022-09-03T22:41:38.206Z,17.36
2022-09-03T22:44:33.128Z,17.34
2022-09-03T22:47:18.548Z,17.32
2022-09-03T22:49:58.522Z,17.29
2022-09-03T22:52:49.321Z,17.27
2022-09-03T22:55:26.041Z,17.23
2022-09-03T22:58:23.022Z,17.21
2022-09-03T23:01:02.645Z,17.18
2022-09-03T23:03:38.946Z,17.16
2022-09-03T23:06:32.611Z,17.08
2022-09-03T23:09:09.913Z,17.13
2022-09-03T23:11:43.641Z,17.10
2022-09-03T23:14:21.081Z,17.09
2022-09-03T23:17:06.226Z,17.06
2022-09-03T23:19:43.740Z,17.06
2022-09-03T23:22:19.535Z,17.03
2022-09-03T23:25:04.580Z,17.01
2022-09-03T23:27:37.721Z,16.90
2022-09-03T23:30:05.426Z,16.96
2022-09-03T23:32:33.238Z,16.93
2022-09-03T23:35:03.812Z,16.92
2022-09-03T23:37:47.951Z,16.79
2022-09-03T23:40:22.190Z,16.86
2022-09-03T23:43:19.597Z,16.85
2022-09-03T23:46:07.725Z,16.81
2022-09-03T23:48:42.928Z,16.77
2022-09-03T23:51:12.196Z,16.72
2022-09-03T23:53:53.779Z,16.69
2022-09-03T23:56:44.878Z,16.65
2022-09-03T23:59:32.352Z,16.62
