createdAt,value
2022-08-29T00:00:17.758Z,67.72
2022-08-29T00:01:15.422Z,67.82
2022-08-29T00:02:15.427Z,68.02
2022-08-29T00:03:15.384Z,68.13
2022-08-29T00:04:15.438Z,68.33
2022-08-29T00:05:15.374Z,68.53
2022-08-29T00:06:15.343Z,68.66
2022-08-29T00:07:15.335Z,68.66
2022-08-29T00:08:15.483Z,68.66
2022-08-29T00:09:15.335Z,68.66
2022-08-29T00:10:15.320Z,68.77
2022-08-29T00:11:15.413Z,68.77
2022-08-29T00:12:15.288Z,68.77
2022-08-29T00:13:15.267Z,68.90
2022-08-29T00:14:21.104Z,68.80
2022-08-29T00:15:16.247Z,68.80
2022-08-29T00:16:15.279Z,68.80
2022-08-29T00:17:15.218Z,68.80
2022-08-29T00:18:15.437Z,68.80
2022-08-29T00:19:15.189Z,68.83
2022-08-29T00:20:15.228Z,68.83
2022-08-29T00:21:15.167Z,69.03
2022-08-29T00:22:15.215Z,69.24
2022-08-29T00:23:15.148Z,69.54
2022-08-29T00:24:15.157Z,69.54
2022-08-29T00:25:15.164Z,69.64
2022-08-29T00:26:15.258Z,69.68
2022-08-29T00:27:15.109Z,69.88
2022-08-29T00:28:15.286Z,70.28
2022-08-29T00:29:15.100Z,70.59
2022-08-29T00:30:15.071Z,70.89
2022-08-29T00:31:15.105Z,70.79
2022-08-29T00:32:15.050Z,71.13
2022-08-29T00:33:15.059Z,71.13
2022-08-29T00:34:15.054Z,71.13
2022-08-29T00:35:15.084Z,71.23
2022-08-29T00:36:15.058Z,71.33
2022-08-29T00:37:15.025Z,71.33
2022-08-29T00:38:15.190Z,71.23
2022-08-29T00:39:14.988Z,71.26
2022-08-29T00:40:15.016Z,71.47
2022-08-29T00:41:14.954Z,71.77
2022-08-29T00:42:14.957Z,71.67
2022-08-29T00:43:14.943Z,71.67
2022-08-29T00:44:14.944Z,71.77
2022-08-29T00:45:14.912Z,71.88
2022-08-29T00:46:14.982Z,71.97
2022-08-29T00:47:14.933Z,71.97
2022-08-29T00:48:15.037Z,72.11
2022-08-29T00:49:14.885Z,72.01
2022-08-29T00:50:14.869Z,72.11
2022-08-29T00:51:14.844Z,72.21
2022-08-29T00:52:14.847Z,72.41
2022-08-29T00:53:14.827Z,72.52
2022-08-29T00:54:14.835Z,72.82
2022-08-29T00:55:14.795Z,72.82
2022-08-29T00:56:14.827Z,72.92
2022-08-29T00:57:14.795Z,73.16
2022-08-29T00:58:14.988Z,73.26
2022-08-29T00:59:14.789Z,73.46
2022-08-29T01:00:14.775Z,73.67
2022-08-29T01:01:14.794Z,73.97
2022-08-29T01:02:14.785Z,73.97
2022-08-29T01:03:14.720Z,74.18
2022-08-29T01:04:23.597Z,74.38
2022-08-29T01:05:15.739Z,74.48
2022-08-29T01:06:14.704Z,74.68
2022-08-29T01:07:14.678Z,74.79
2022-08-29T01:08:14.851Z,75.19
2022-08-29T01:09:14.649Z,75.49
2022-08-29T01:10:14.791Z,75.80
2022-08-29T01:11:14.621Z,76.01
2022-08-29T01:12:14.644Z,75.90
2022-08-29T01:13:14.589Z,76.21
2022-08-29T01:14:14.649Z,76.31
2022-08-29T01:15:14.576Z,76.41
2022-08-29T01:16:14.632Z,76.51
2022-08-29T01:17:14.580Z,76.51
2022-08-29T01:18:14.663Z,76.41
2022-08-29T01:19:14.560Z,76.31
2022-08-29T01:20:14.594Z,76.10
2022-08-29T01:21:14.510Z,76.01
2022-08-29T01:22:14.491Z,75.80
2022-08-29T01:23:14.495Z,75.70
2022-08-29T01:24:14.531Z,75.70
2022-08-29T01:25:14.466Z,75.49
2022-08-29T01:26:14.560Z,75.43
2022-08-29T01:27:14.446Z,75.33
2022-08-29T01:28:14.537Z,75.33
2022-08-29T01:29:14.435Z,75.33
2022-08-29T01:30:14.412Z,75.23
2022-08-29T01:31:14.429Z,75.33
2022-08-29T01:32:15.432Z,75.33
2022-08-29T01:33:14.383Z,75.23
2022-08-29T01:34:14.383Z,75.23
2022-08-29T01:35:14.363Z,75.33
2022-08-29T01:36:14.338Z,75.53
2022-08-29T01:37:14.336Z,75.43
2022-08-29T01:38:14.405Z,75.43
2022-08-29T01:39:14.324Z,75.53
2022-08-29T01:40:14.458Z,75.87
2022-08-29T01:41:14.285Z,75.98
2022-08-29T01:42:14.305Z,75.87
2022-08-29T01:43:14.257Z,75.98
2022-08-29T01:44:14.285Z,75.98
2022-08-29T01:45:14.265Z,75.98
2022-08-29T01:46:14.406Z,75.98
2022-08-29T01:47:15.167Z,76.07
2022-08-29T01:48:14.329Z,76.28
2022-08-29T01:49:14.219Z,76.28
2022-08-29T01:50:14.198Z,76.38
2022-08-29T01:51:14.175Z,76.79
2022-08-29T01:52:14.177Z,76.79
2022-08-29T01:53:14.153Z,76.82
2022-08-29T01:54:14.147Z,76.92
2022-08-29T01:55:14.138Z,76.92
2022-08-29T01:56:14.108Z,77.13
2022-08-29T01:57:14.111Z,77.33
2022-08-29T01:58:14.225Z,77.44
2022-08-29T01:59:14.079Z,77.44
2022-08-29T02:00:14.131Z,77.64
2022-08-29T02:01:14.111Z,77.74
2022-08-29T02:02:14.190Z,77.84
2022-08-29T02:03:14.042Z,78.05
2022-08-29T02:04:14.047Z,78.05
2022-08-29T02:05:14.030Z,78.15
2022-08-29T02:06:14.060Z,78.25
2022-08-29T02:07:13.995Z,78.45
2022-08-29T02:08:14.217Z,78.59
2022-08-29T02:09:13.963Z,78.80
2022-08-29T02:10:13.994Z,78.80
2022-08-29T02:11:13.950Z,78.80
2022-08-29T02:12:13.941Z,78.80
2022-08-29T02:13:13.931Z,78.89
2022-08-29T02:14:19.394Z,78.69
2022-08-29T02:15:14.903Z,78.69
2022-08-29T02:16:13.968Z,78.89
2022-08-29T02:17:13.882Z,78.89
2022-08-29T02:18:14.009Z,78.89
2022-08-29T02:19:13.868Z,78.89
2022-08-29T02:20:13.914Z,78.80
2022-08-29T02:21:13.846Z,78.80
2022-08-29T02:22:13.834Z,78.80
2022-08-29T02:23:30.161Z,78.89
2022-08-29T02:24:25.716Z,78.89
2022-08-29T02:25:14.804Z,78.80
2022-08-29T02:26:13.925Z,78.80
2022-08-29T02:27:13.776Z,78.69
2022-08-29T02:28:13.913Z,78.63
2022-08-29T02:29:13.760Z,78.49
2022-08-29T02:30:13.772Z,78.53
2022-08-29T02:31:13.815Z,78.53
2022-08-29T02:32:13.730Z,78.53
2022-08-29T02:33:13.696Z,78.53
2022-08-29T02:34:13.695Z,78.63
2022-08-29T02:35:13.696Z,78.63
2022-08-29T02:36:13.677Z,78.73
2022-08-29T02:37:13.658Z,78.83
2022-08-29T02:38:13.810Z,78.73
2022-08-29T02:39:13.636Z,78.73
2022-08-29T02:40:13.756Z,78.73
2022-08-29T02:41:14.369Z,78.93
2022-08-29T02:42:13.687Z,79.03
2022-08-29T02:43:13.599Z,79.17
2022-08-29T02:44:13.659Z,79.48
2022-08-29T02:45:13.575Z,79.68
2022-08-29T02:46:13.625Z,79.79
2022-08-29T02:47:13.550Z,79.79
2022-08-29T02:48:13.662Z,79.89
2022-08-29T02:49:13.541Z,80.09
2022-08-29T02:50:13.565Z,80.19
2022-08-29T02:51:13.513Z,80.40
2022-08-29T02:52:13.519Z,80.70
2022-08-29T02:53:13.488Z,80.91
2022-08-29T02:54:13.510Z,80.91
2022-08-29T02:55:13.473Z,81.11
2022-08-29T02:56:14.355Z,81.21
2022-08-29T02:57:13.443Z,81.21
2022-08-29T02:58:13.640Z,81.21
2022-08-29T02:59:13.661Z,81.21
2022-08-29T03:00:13.433Z,81.45
2022-08-29T03:01:13.425Z,81.45
2022-08-29T03:02:13.460Z,81.56
2022-08-29T03:03:13.382Z,81.45
2022-08-29T03:04:13.412Z,81.45
2022-08-29T03:05:13.352Z,81.45
2022-08-29T03:06:13.389Z,81.66
2022-08-29T03:07:13.354Z,81.76
2022-08-29T03:08:13.512Z,81.96
2022-08-29T03:09:13.314Z,82.27
2022-08-29T03:10:13.303Z,82.47
2022-08-29T03:11:13.297Z,82.78
2022-08-29T03:12:13.306Z,82.98
2022-08-29T03:13:13.287Z,83.09
2022-08-29T03:14:13.285Z,83.18
2022-08-29T03:15:13.253Z,83.29
2022-08-29T03:16:13.434Z,83.18
2022-08-29T03:17:13.232Z,83.09
2022-08-29T03:18:13.407Z,82.88
2022-08-29T03:19:13.206Z,82.68
2022-08-29T03:20:13.195Z,82.43
2022-08-29T03:21:13.177Z,82.37
2022-08-29T03:22:13.206Z,82.27
2022-08-29T03:23:13.168Z,82.07
2022-08-29T03:24:13.207Z,81.96
2022-08-29T03:25:13.135Z,81.86
2022-08-29T03:26:13.139Z,81.86
2022-08-29T03:27:13.106Z,81.96
2022-08-29T03:28:13.226Z,82.07
2022-08-29T03:29:13.087Z,82.17
2022-08-29T03:30:13.086Z,82.27
2022-08-29T03:31:13.111Z,82.57
2022-08-29T03:32:13.068Z,82.68
2022-08-29T03:33:13.054Z,82.88
2022-08-29T03:34:13.108Z,83.29
2022-08-29T03:35:13.019Z,83.59
2022-08-29T03:36:14.442Z,83.70
2022-08-29T03:37:13.006Z,83.70
2022-08-29T03:38:13.209Z,83.80
2022-08-29T03:39:12.979Z,84.00
2022-08-29T03:40:13.063Z,83.80
2022-08-29T03:41:13.000Z,84.41
2022-08-29T03:42:12.991Z,84.61
2022-08-29T03:43:12.949Z,84.61
2022-08-29T03:44:12.971Z,84.72
2022-08-29T03:45:12.919Z,85.02
2022-08-29T03:46:13.082Z,85.13
2022-08-29T03:47:12.898Z,85.33
2022-08-29T03:48:12.973Z,85.13
2022-08-29T03:49:12.871Z,85.33
2022-08-29T03:50:12.861Z,85.33
2022-08-29T03:51:12.851Z,85.22
2022-08-29T03:52:12.843Z,85.33
2022-08-29T03:53:12.841Z,85.13
2022-08-29T03:54:12.821Z,85.13
2022-08-29T03:55:12.813Z,85.13
2022-08-29T03:56:18.364Z,85.22
2022-08-29T03:57:13.793Z,85.33
2022-08-29T03:58:13.134Z,85.53
2022-08-29T03:59:12.766Z,85.74
2022-08-29T04:00:12.764Z,85.63
2022-08-29T04:01:12.752Z,85.68
2022-08-29T04:02:12.785Z,85.57
2022-08-29T04:03:12.794Z,85.57
2022-08-29T04:04:12.754Z,85.47
2022-08-29T04:05:12.705Z,85.47
2022-08-29T04:06:12.774Z,85.77
2022-08-29T04:07:12.676Z,85.98
2022-08-29T04:08:12.794Z,85.98
2022-08-29T04:09:12.654Z,85.88
2022-08-29T04:10:12.778Z,85.88
2022-08-29T04:11:12.634Z,85.98
2022-08-29T04:12:12.775Z,86.18
2022-08-29T04:13:12.638Z,86.39
2022-08-29T04:14:12.606Z,86.29
2022-08-29T04:15:12.585Z,86.18
2022-08-29T04:16:12.808Z,86.29
2022-08-29T04:17:12.585Z,86.39
2022-08-29T04:18:12.556Z,86.39
2022-08-29T04:19:12.547Z,86.39
2022-08-29T04:20:12.537Z,86.29
2022-08-29T04:21:12.527Z,86.18
2022-08-29T04:22:12.547Z,86.18
2022-08-29T04:23:12.508Z,86.08
2022-08-29T04:24:12.617Z,86.18
2022-08-29T04:25:12.487Z,86.18
2022-08-29T04:26:31.750Z,86.08
2022-08-29T04:27:13.476Z,86.02
2022-08-29T04:28:12.558Z,86.12
2022-08-29T04:29:12.452Z,86.02
2022-08-29T04:30:12.438Z,85.92
2022-08-29T04:31:12.439Z,85.82
2022-08-29T04:32:12.483Z,85.82
2022-08-29T04:33:16.181Z,85.71
2022-08-29T04:34:13.378Z,85.71
2022-08-29T04:35:12.381Z,85.61
2022-08-29T04:36:14.994Z,85.61
2022-08-29T04:37:12.379Z,85.61
2022-08-29T04:38:12.400Z,85.61
2022-08-29T04:39:12.328Z,85.61
2022-08-29T04:40:12.391Z,85.61
2022-08-29T04:41:12.311Z,85.61
2022-08-29T04:42:13.155Z,85.61
2022-08-29T04:43:12.299Z,85.51
2022-08-29T04:44:12.341Z,85.51
2022-08-29T04:45:12.262Z,85.55
2022-08-29T04:46:16.385Z,85.65
2022-08-29T04:47:13.266Z,85.65
2022-08-29T04:48:12.233Z,85.75
2022-08-29T04:49:12.224Z,85.75
2022-08-29T04:50:12.278Z,85.86
2022-08-29T04:51:12.197Z,85.75
2022-08-29T04:52:12.208Z,85.86
2022-08-29T04:53:12.183Z,85.75
2022-08-29T04:54:12.220Z,85.75
2022-08-29T04:55:12.163Z,85.96
2022-08-29T04:56:12.132Z,85.96
2022-08-29T04:57:12.142Z,86.16
2022-08-29T04:58:12.123Z,86.36
2022-08-29T04:59:12.144Z,86.47
2022-08-29T05:00:12.102Z,86.47
2022-08-29T05:01:12.125Z,86.36
2022-08-29T05:02:12.174Z,86.36
2022-08-29T05:03:12.120Z,86.47
2022-08-29T05:04:14.515Z,86.57
2022-08-29T05:05:12.044Z,86.47
2022-08-29T05:06:12.046Z,86.57
2022-08-29T05:07:12.025Z,86.47
2022-08-29T05:08:12.078Z,86.47
2022-08-29T05:09:11.996Z,86.43
2022-08-29T05:10:12.028Z,86.43
2022-08-29T05:11:11.981Z,86.33
2022-08-29T05:12:11.978Z,86.33
2022-08-29T05:13:11.966Z,86.22
2022-08-29T05:14:11.958Z,86.22
2022-08-29T05:15:11.938Z,86.22
2022-08-29T05:16:12.005Z,86.22
2022-08-29T05:17:11.908Z,86.22
2022-08-29T05:18:11.919Z,86.22
2022-08-29T05:19:15.564Z,86.22
2022-08-29T05:20:12.055Z,86.22
2022-08-29T05:21:11.858Z,86.33
2022-08-29T05:22:11.869Z,86.33
2022-08-29T05:23:11.867Z,86.33
2022-08-29T05:24:11.887Z,86.33
2022-08-29T05:25:17.304Z,86.43
2022-08-29T05:26:12.933Z,86.43
2022-08-29T05:27:11.798Z,86.53
2022-08-29T05:28:11.838Z,86.49
2022-08-29T05:29:11.779Z,86.49
2022-08-29T05:30:11.830Z,86.49
2022-08-29T05:31:13.733Z,86.29
2022-08-29T05:32:11.758Z,86.29
2022-08-29T05:33:11.741Z,86.39
2022-08-29T05:34:33.796Z,86.39
2022-08-29T05:35:12.709Z,86.39
2022-08-29T05:36:11.749Z,86.39
2022-08-29T05:37:11.690Z,86.39
2022-08-29T05:38:11.855Z,86.39
2022-08-29T05:39:11.675Z,86.29
2022-08-29T05:40:11.739Z,86.15
2022-08-29T05:41:11.649Z,86.04
2022-08-29T05:42:11.671Z,85.94
2022-08-29T05:43:11.632Z,85.94
2022-08-29T05:44:11.696Z,86.04
2022-08-29T05:45:11.592Z,85.94
2022-08-29T05:46:11.663Z,85.94
2022-08-29T05:47:11.583Z,85.94
2022-08-29T05:48:11.673Z,85.84
2022-08-29T05:49:11.580Z,85.80
2022-08-29T05:50:11.618Z,85.80
2022-08-29T05:51:11.543Z,85.80
2022-08-29T05:52:11.721Z,85.80
2022-08-29T05:53:11.524Z,85.60
2022-08-29T05:54:11.546Z,85.49
2022-08-29T05:55:11.504Z,85.35
2022-08-29T05:56:11.506Z,85.35
2022-08-29T05:57:15.397Z,85.35
2022-08-29T05:58:12.501Z,85.35
2022-08-29T05:59:11.445Z,85.25
2022-08-29T06:00:11.455Z,85.21
2022-08-29T06:01:11.429Z,85.00
2022-08-29T06:02:11.584Z,84.80
2022-08-29T06:03:11.571Z,84.59
2022-08-29T06:04:11.507Z,84.15
2022-08-29T06:05:11.376Z,83.74
2022-08-29T06:06:11.397Z,83.34
2022-08-29T06:07:11.370Z,83.13
2022-08-29T06:08:11.433Z,82.89
2022-08-29T06:09:11.341Z,82.68
2022-08-29T06:10:11.348Z,82.48
2022-08-29T06:11:11.369Z,82.18
2022-08-29T06:12:11.321Z,82.04
2022-08-29T06:13:11.329Z,82.04
2022-08-29T06:14:11.351Z,81.63
2022-08-29T06:15:11.277Z,81.73
2022-08-29T06:16:11.305Z,81.49
2022-08-29T06:17:11.254Z,80.88
2022-08-29T06:18:11.309Z,80.54
2022-08-29T06:19:11.240Z,79.93
2022-08-29T06:20:11.248Z,79.72
2022-08-29T06:21:11.210Z,79.38
2022-08-29T06:22:11.251Z,79.18
2022-08-29T06:23:11.199Z,79.35
2022-08-29T06:24:11.188Z,79.04
2022-08-29T06:25:37.373Z,78.91
2022-08-29T06:26:12.209Z,78.06
2022-08-29T06:27:11.132Z,77.55
2022-08-29T06:28:11.212Z,76.80
2022-08-29T06:29:11.115Z,76.09
2022-08-29T06:30:11.164Z,75.65
2022-08-29T06:31:11.145Z,74.20
2022-08-29T06:32:11.298Z,73.49
2022-08-29T06:33:11.074Z,73.15
2022-08-29T06:34:11.068Z,72.51
2022-08-29T06:35:11.075Z,71.77
2022-08-29T06:36:11.054Z,71.06
2022-08-29T06:37:11.039Z,70.42
2022-08-29T06:38:14.018Z,70.12
2022-08-29T06:39:11.015Z,69.89
2022-08-29T06:40:11.115Z,69.68
2022-08-29T06:41:10.979Z,69.15
2022-08-29T06:42:10.992Z,68.33
2022-08-29T06:43:10.974Z,67.90
2022-08-29T06:44:10.958Z,67.70
2022-08-29T06:45:10.936Z,67.50
2022-08-29T06:46:10.946Z,67.57
2022-08-29T06:47:10.918Z,67.27
2022-08-29T06:48:10.988Z,67.16
2022-08-29T06:49:10.921Z,66.96
2022-08-29T06:50:10.938Z,66.96
2022-08-29T06:51:10.870Z,66.96
2022-08-29T06:52:10.931Z,67.07
2022-08-29T06:53:26.916Z,66.86
2022-08-29T06:54:11.856Z,66.66
2022-08-29T06:55:10.827Z,66.25
2022-08-29T06:56:11.437Z,66.33
2022-08-29T06:57:10.802Z,66.42
2022-08-29T06:58:10.820Z,66.53
2022-08-29T06:59:10.782Z,66.73
2022-08-29T07:00:16.886Z,66.53
2022-08-29T07:01:11.817Z,66.42
2022-08-29T07:02:10.936Z,66.76
2022-08-29T07:03:10.809Z,66.93
2022-08-29T07:04:14.302Z,66.86
2022-08-29T07:05:10.784Z,67.03
2022-08-29T07:06:10.705Z,67.13
2022-08-29T07:07:10.695Z,66.42
2022-08-29T07:08:10.817Z,66.83
2022-08-29T07:09:10.677Z,66.96
2022-08-29T07:10:10.806Z,66.05
2022-08-29T07:11:10.648Z,65.85
2022-08-29T07:12:10.657Z,66.25
2022-08-29T07:13:10.673Z,66.79
2022-08-29T07:14:10.648Z,67.50
2022-08-29T07:15:10.597Z,67.70
2022-08-29T07:16:10.878Z,67.10
2022-08-29T07:17:10.590Z,67.50
2022-08-29T07:18:11.710Z,67.30
2022-08-29T07:19:10.570Z,67.47
2022-08-29T07:20:10.590Z,66.86
2022-08-29T07:21:10.540Z,66.93
2022-08-29T07:22:10.549Z,66.22
2022-08-29T07:23:10.531Z,65.22
2022-08-29T07:24:10.540Z,64.89
2022-08-29T07:25:10.501Z,65.26
2022-08-29T07:26:10.629Z,64.82
2022-08-29T07:27:10.471Z,64.49
2022-08-29T07:28:10.565Z,63.99
2022-08-29T07:29:10.523Z,63.45
2022-08-29T07:30:10.604Z,62.02
2022-08-29T07:31:10.509Z,61.18
2022-08-29T07:32:10.505Z,60.45
2022-08-29T07:33:10.477Z,60.55
2022-08-29T07:34:10.493Z,60.22
2022-08-29T07:35:13.376Z,59.92
2022-08-29T07:36:10.386Z,59.39
2022-08-29T07:37:10.365Z,58.99
2022-08-29T07:38:10.394Z,58.59
2022-08-29T07:39:10.346Z,57.79
2022-08-29T07:40:10.414Z,58.49
2022-08-29T07:41:10.318Z,58.49
2022-08-29T07:42:10.338Z,58.39
2022-08-29T07:43:10.316Z,58.29
2022-08-29T07:44:10.331Z,58.66
2022-08-29T07:45:10.293Z,57.26
2022-08-29T07:46:10.452Z,56.63
2022-08-29T07:47:10.259Z,56.52
2022-08-29T07:48:10.394Z,56.60
2022-08-29T07:49:10.240Z,55.47
2022-08-29T07:50:10.291Z,55.87
2022-08-29T07:51:10.757Z,55.67
2022-08-29T07:52:10.234Z,55.47
2022-08-29T07:53:10.203Z,55.55
2022-08-29T07:54:10.203Z,55.35
2022-08-29T07:55:10.199Z,54.92
2022-08-29T07:56:10.208Z,54.19
2022-08-29T07:57:10.144Z,53.79
2022-08-29T07:58:10.162Z,52.97
2022-08-29T07:59:10.134Z,52.74
2022-08-29T08:00:10.173Z,53.02
2022-08-29T08:01:12.572Z,53.29
2022-08-29T08:02:11.302Z,51.07
2022-08-29T08:03:10.110Z,50.95
2022-08-29T08:04:10.105Z,51.62
2022-08-29T08:05:10.076Z,49.80
2022-08-29T08:06:10.239Z,48.88
2022-08-29T08:07:13.548Z,48.56
2022-08-29T08:08:15.230Z,47.84
2022-08-29T08:09:11.020Z,47.94
2022-08-29T08:10:10.027Z,47.32
2022-08-29T08:11:10.012Z,46.62
2022-08-29T08:12:10.021Z,46.20
2022-08-29T08:13:10.054Z,46.11
2022-08-29T08:14:10.073Z,46.60
2022-08-29T08:15:09.963Z,46.25
2022-08-29T08:16:09.956Z,48.13
2022-08-29T08:17:09.950Z,50.32
2022-08-29T08:18:10.310Z,53.12
2022-08-29T08:19:09.937Z,53.97
2022-08-29T08:20:09.944Z,55.40
2022-08-29T08:21:09.899Z,56.00
2022-08-29T08:22:10.120Z,55.80
2022-08-29T08:23:09.915Z,55.82
2022-08-29T08:24:09.955Z,55.63
2022-08-29T08:25:09.863Z,56.18
2022-08-29T08:26:09.849Z,57.01
2022-08-29T08:27:09.829Z,58.14
2022-08-29T08:28:09.882Z,58.57
2022-08-29T08:29:09.851Z,59.47
2022-08-29T08:30:09.883Z,58.34
2022-08-29T08:31:09.892Z,58.54
2022-08-29T08:32:09.813Z,59.05
2022-08-29T08:33:09.782Z,59.82
2022-08-29T08:34:09.772Z,59.19
2022-08-29T08:35:09.753Z,57.53
2022-08-29T08:36:09.764Z,57.03
2022-08-29T08:37:09.735Z,56.33
2022-08-29T08:38:09.880Z,56.13
2022-08-29T08:39:09.707Z,55.73
2022-08-29T08:40:09.903Z,56.40
2022-08-29T08:41:09.697Z,55.00
2022-08-29T08:42:09.698Z,55.00
2022-08-29T08:43:09.757Z,54.80
2022-08-29T08:44:09.737Z,55.45
2022-08-29T08:45:09.649Z,56.18
2022-08-29T08:46:09.707Z,57.41
2022-08-29T08:47:09.678Z,57.41
2022-08-29T08:48:09.685Z,57.71
2022-08-29T08:49:09.610Z,57.51
2022-08-29T08:50:09.773Z,57.71
2022-08-29T08:51:09.593Z,57.48
2022-08-29T08:52:10.479Z,56.38
2022-08-29T08:53:09.586Z,56.76
2022-08-29T08:54:09.570Z,56.52
2022-08-29T08:55:09.545Z,55.73
2022-08-29T08:56:09.575Z,56.73
2022-08-29T08:57:09.523Z,56.23
2022-08-29T08:58:09.585Z,55.60
2022-08-29T08:59:09.566Z,56.40
2022-08-29T09:00:09.547Z,54.57
2022-08-29T09:01:09.523Z,54.47
2022-08-29T09:02:09.574Z,54.64
2022-08-29T09:03:09.468Z,53.94
2022-08-29T09:04:09.568Z,53.94
2022-08-29T09:05:09.449Z,54.74
2022-08-29T09:06:09.437Z,56.12
2022-08-29T09:07:09.429Z,55.09
2022-08-29T09:08:09.492Z,53.47
2022-08-29T09:09:10.295Z,52.64
2022-08-29T09:10:09.455Z,52.02
2022-08-29T09:11:09.384Z,51.29
2022-08-29T09:12:09.493Z,50.99
2022-08-29T09:13:09.383Z,51.82
2022-08-29T09:14:09.427Z,52.64
2022-08-29T09:15:13.361Z,52.77
2022-08-29T09:16:09.402Z,52.29
2022-08-29T09:17:09.338Z,53.02
2022-08-29T09:18:13.536Z,53.22
2022-08-29T09:19:09.308Z,53.85
2022-08-29T09:20:09.413Z,54.24
2022-08-29T09:21:29.963Z,54.05
2022-08-29T09:22:10.300Z,53.79
2022-08-29T09:23:09.282Z,51.94
2022-08-29T09:24:09.279Z,50.32
2022-08-29T09:25:09.253Z,52.82
2022-08-29T09:26:09.265Z,51.75
2022-08-29T09:27:09.221Z,52.04
2022-08-29T09:28:09.283Z,52.55
2022-08-29T09:29:09.210Z,51.75
2022-08-29T09:30:09.279Z,52.84
2022-08-29T09:31:09.203Z,50.35
2022-08-29T09:32:09.364Z,53.27
2022-08-29T09:33:09.305Z,51.84
2022-08-29T09:34:11.733Z,51.54
2022-08-29T09:35:10.056Z,51.25
2022-08-29T09:36:09.152Z,50.92
2022-08-29T09:37:09.128Z,51.04
2022-08-29T09:38:09.117Z,50.95
2022-08-29T09:39:09.116Z,51.79
2022-08-29T09:40:09.261Z,52.59
2022-08-29T09:41:09.088Z,52.57
2022-08-29T09:42:09.089Z,51.84
2022-08-29T09:43:09.069Z,51.34
2022-08-29T09:44:09.124Z,50.62
2022-08-29T09:45:09.047Z,50.22
2022-08-29T09:46:09.270Z,52.69
2022-08-29T09:47:09.027Z,50.70
2022-08-29T09:48:09.075Z,49.70
2022-08-29T09:49:09.022Z,51.02
2022-08-29T09:50:09.087Z,50.22
2022-08-29T09:51:08.987Z,49.32
2022-08-29T09:52:09.033Z,49.74
2022-08-29T09:53:24.357Z,50.57
2022-08-29T09:54:10.017Z,51.69
2022-08-29T09:55:08.976Z,52.37
2022-08-29T09:56:09.001Z,53.14
2022-08-29T09:57:08.946Z,51.22
2022-08-29T09:58:09.016Z,51.70
2022-08-29T09:59:08.908Z,48.68
2022-08-29T10:00:08.899Z,48.30
2022-08-29T10:01:10.361Z,50.10
2022-08-29T10:02:08.983Z,49.20
2022-08-29T10:03:08.916Z,49.72
2022-08-29T10:04:08.945Z,49.12
2022-08-29T10:05:13.351Z,49.74
2022-08-29T10:06:08.881Z,51.37
2022-08-29T10:07:08.841Z,50.47
2022-08-29T10:08:08.934Z,50.39
2022-08-29T10:09:08.823Z,50.79
2022-08-29T10:10:08.880Z,50.82
2022-08-29T10:11:08.803Z,51.92
2022-08-29T10:12:09.155Z,51.09
2022-08-29T10:13:08.846Z,50.27
2022-08-29T10:14:12.703Z,49.35
2022-08-29T10:15:09.755Z,51.32
2022-08-29T10:16:08.933Z,48.63
2022-08-29T10:17:08.751Z,48.63
2022-08-29T10:18:08.747Z,48.93
2022-08-29T10:19:08.748Z,49.82
2022-08-29T10:20:08.727Z,50.07
2022-08-29T10:21:08.699Z,52.92
2022-08-29T10:22:08.792Z,50.30
2022-08-29T10:23:08.747Z,47.86
2022-08-29T10:24:09.030Z,46.25
2022-08-29T10:25:08.671Z,45.14
2022-08-29T10:26:08.926Z,44.76
2022-08-29T10:27:08.650Z,45.95
2022-08-29T10:28:08.861Z,46.20
2022-08-29T10:29:08.652Z,47.02
2022-08-29T10:30:08.656Z,47.33
2022-08-29T10:31:08.994Z,47.45
2022-08-29T10:32:08.665Z,47.98
2022-08-29T10:33:08.885Z,49.10
2022-08-29T10:34:08.625Z,49.22
2022-08-29T10:35:08.665Z,48.93
2022-08-29T10:36:08.692Z,49.05
2022-08-29T10:37:08.560Z,49.72
2022-08-29T10:38:08.766Z,49.52
2022-08-29T10:39:08.537Z,49.90
2022-08-29T10:40:08.796Z,49.10
2022-08-29T10:41:08.508Z,49.90
2022-08-29T10:42:08.539Z,48.97
2022-08-29T10:43:08.559Z,49.18
2022-08-29T10:44:08.571Z,48.38
2022-08-29T10:45:08.480Z,47.86
2022-08-29T10:46:08.653Z,47.78
2022-08-29T10:47:08.463Z,49.08
2022-08-29T10:48:08.544Z,50.07
2022-08-29T10:49:08.462Z,48.05
2022-08-29T10:50:16.972Z,48.16
2022-08-29T10:51:09.413Z,47.68
2022-08-29T10:52:08.431Z,48.97
2022-08-29T10:53:08.405Z,47.90
2022-08-29T10:54:08.457Z,49.40
2022-08-29T10:55:08.386Z,48.72
2022-08-29T10:56:08.426Z,49.42
2022-08-29T10:57:08.365Z,50.20
2022-08-29T10:58:12.500Z,48.25
2022-08-29T10:59:08.357Z,47.45
2022-08-29T11:00:08.447Z,47.48
2022-08-29T11:01:09.474Z,48.20
2022-08-29T11:02:08.426Z,49.00
2022-08-29T11:03:08.330Z,49.35
2022-08-29T11:04:08.449Z,47.03
2022-08-29T11:05:08.313Z,46.24
2022-08-29T11:06:08.313Z,47.66
2022-08-29T11:07:08.333Z,46.98
2022-08-29T11:08:09.707Z,46.78
2022-08-29T11:09:08.271Z,48.40
2022-08-29T11:10:08.324Z,47.28
2022-08-29T11:11:08.240Z,47.08
2022-08-29T11:12:08.245Z,47.20
2022-08-29T11:13:08.214Z,47.10
2022-08-29T11:14:08.238Z,48.58
2022-08-29T11:15:08.197Z,46.68
2022-08-29T11:16:08.440Z,47.08
2022-08-29T11:17:08.186Z,47.06
2022-08-29T11:18:08.426Z,46.16
2022-08-29T11:19:08.177Z,46.96
2022-08-29T11:20:08.199Z,46.76
2022-08-29T11:21:08.138Z,46.16
2022-08-29T11:22:08.163Z,46.88
2022-08-29T11:23:08.132Z,47.08
2022-08-29T11:24:08.111Z,46.98
2022-08-29T11:25:08.139Z,47.48
2022-08-29T11:26:08.137Z,46.28
2022-08-29T11:27:08.081Z,46.68
2022-08-29T11:28:08.155Z,46.28
2022-08-29T11:29:08.103Z,46.38
2022-08-29T11:30:08.124Z,46.50
2022-08-29T11:31:08.091Z,47.60
2022-08-29T11:32:08.035Z,46.61
2022-08-29T11:33:08.094Z,47.08
2022-08-29T11:34:08.043Z,46.41
2022-08-29T11:35:08.005Z,47.40
2022-08-29T11:36:08.016Z,46.41
2022-08-29T11:37:07.992Z,46.91
2022-08-29T11:38:08.038Z,47.10
2022-08-29T11:39:07.966Z,46.66
2022-08-29T11:40:08.048Z,45.14
2022-08-29T11:42:09.022Z,45.76
2022-08-29T11:43:12.420Z,46.14
2022-08-29T11:44:07.911Z,44.84
2022-08-29T11:45:07.955Z,45.76
2022-08-29T11:46:07.912Z,46.26
2022-08-29T11:47:07.953Z,46.68
2022-08-29T11:48:07.901Z,46.54
2022-08-29T11:49:07.864Z,46.39
2022-08-29T11:50:07.992Z,44.40
2022-08-29T11:51:07.846Z,45.12
2022-08-29T11:52:07.849Z,46.34
2022-08-29T11:53:07.997Z,46.04
2022-08-29T11:54:07.825Z,46.46
2022-08-29T11:55:07.816Z,46.76
2022-08-29T11:56:07.847Z,46.86
2022-08-29T11:57:07.797Z,47.66
2022-08-29T11:58:11.289Z,46.54
2022-08-29T11:59:07.796Z,46.72
2022-08-29T12:00:07.779Z,45.90
2022-08-29T12:01:08.109Z,45.10
2022-08-29T12:02:07.798Z,44.98
2022-08-29T12:03:15.060Z,44.68
2022-08-29T12:04:08.784Z,45.67
2022-08-29T12:05:07.712Z,44.06
2022-08-29T12:06:07.751Z,44.16
2022-08-29T12:07:07.720Z,44.96
2022-08-29T12:08:33.179Z,43.84
2022-08-29T12:09:13.221Z,44.14
2022-08-29T12:10:08.691Z,44.96
2022-08-29T12:11:07.654Z,44.38
2022-08-29T12:12:07.673Z,44.60
2022-08-29T12:13:07.643Z,45.82
2022-08-29T12:14:07.632Z,45.74
2022-08-29T12:15:07.616Z,45.64
2022-08-29T12:16:08.750Z,45.82
2022-08-29T12:17:07.617Z,45.62
2022-08-29T12:18:07.985Z,45.30
2022-08-29T12:19:07.578Z,45.79
2022-08-29T12:20:07.603Z,45.48
2022-08-29T12:21:07.559Z,44.40
2022-08-29T12:22:07.549Z,45.20
2022-08-29T12:23:08.605Z,45.32
2022-08-29T12:24:07.603Z,45.32
2022-08-29T12:25:07.528Z,45.02
2022-08-29T12:26:22.019Z,45.02
2022-08-29T12:27:10.905Z,45.62
2022-08-29T12:28:07.600Z,44.32
2022-08-29T12:29:10.565Z,44.82
2022-08-29T12:30:07.562Z,44.90
2022-08-29T12:31:07.484Z,44.31
2022-08-29T12:32:27.314Z,45.37
2022-08-29T12:33:08.499Z,44.58
2022-08-29T12:34:07.455Z,44.36
2022-08-29T12:35:07.417Z,44.36
2022-08-29T12:36:07.573Z,43.94
2022-08-29T12:37:07.396Z,42.99
2022-08-29T12:38:07.517Z,41.60
2022-08-29T12:39:07.389Z,40.62
2022-08-29T12:40:07.418Z,42.85
2022-08-29T12:41:07.358Z,42.45
2022-08-29T12:42:07.667Z,42.55
2022-08-29T12:43:07.377Z,42.45
2022-08-29T12:44:07.520Z,43.15
2022-08-29T12:45:07.321Z,42.55
2022-08-29T12:46:07.684Z,43.37
2022-08-29T12:47:07.375Z,43.76
2022-08-29T12:48:07.420Z,43.57
2022-08-29T12:49:07.294Z,44.36
2022-08-29T12:50:07.314Z,43.57
2022-08-29T12:51:07.299Z,44.16
2022-08-29T12:52:07.386Z,44.14
2022-08-29T12:53:07.286Z,42.45