createdAt,value
2022-09-01T00:00:03.406Z,1571
2022-09-01T00:15:04.561Z,1585
2022-09-01T00:30:04.046Z,1595
2022-09-01T00:45:03.072Z,1599
2022-09-01T01:00:06.260Z,1602
2022-09-01T01:15:05.576Z,1605
2022-09-01T01:30:05.527Z,1606
2022-09-01T01:45:05.450Z,1608
2022-09-01T02:00:03.334Z,1617
2022-09-01T02:15:02.553Z,1626
2022-09-01T02:30:04.305Z,1631
2022-09-01T02:45:05.338Z,1638
2022-09-01T03:00:04.239Z,1645
2022-09-01T03:30:02.557Z,1656
2022-09-01T03:45:06.335Z,1665
2022-09-01T04:00:03.490Z,1670
2022-09-01T04:15:04.191Z,1667
2022-09-01T04:30:03.182Z,1608
2022-09-01T04:45:04.475Z,1478
2022-09-01T05:00:05.395Z,1346
2022-09-01T05:15:05.260Z,1190
2022-09-01T05:30:03.173Z,1030
2022-09-01T05:45:02.397Z,927
2022-09-01T06:00:02.222Z,872
2022-09-01T06:15:03.021Z,815
2022-09-01T06:30:04.090Z,782
2022-09-01T06:45:02.126Z,762
2022-09-01T07:00:06.512Z,749
2022-09-01T07:15:05.222Z,764
2022-09-01T07:30:03.158Z,786
2022-09-01T07:45:04.378Z,823
2022-09-01T08:00:02.482Z,859
2022-09-01T08:15:05.297Z,883
2022-09-01T08:30:05.213Z,903
2022-09-01T08:45:03.071Z,920
2022-09-01T09:00:04.227Z,930
2022-09-01T09:15:05.312Z,948
2022-09-01T09:30:03.202Z,974
2022-09-01T09:45:05.443Z,999
2022-09-01T10:00:05.381Z,1014
2022-09-01T10:15:03.356Z,1021
2022-09-01T10:30:03.526Z,1018
2022-09-01T10:45:06.181Z,1014
2022-09-01T11:00:05.461Z,1006
2022-09-01T11:15:06.301Z,1001
2022-09-01T11:30:04.141Z,992
2022-09-01T11:45:05.593Z,984
2022-09-01T12:00:03.456Z,975
2022-09-01T12:15:04.095Z,970
2022-09-01T12:30:04.082Z,969
2022-09-01T12:45:03.176Z,981
2022-09-01T13:00:06.408Z,991
2022-09-01T13:15:03.066Z,982
2022-09-01T13:30:06.252Z,971
2022-09-01T13:45:03.524Z,960
2022-09-01T14:00:05.204Z,941
2022-09-01T14:15:04.030Z,925
2022-09-01T14:30:06.115Z,912
2022-09-01T14:45:02.329Z,907
2022-09-01T15:00:06.202Z,904
2022-09-01T15:15:03.462Z,902
2022-09-01T15:30:05.056Z,906
2022-09-01T15:45:04.580Z,913
2022-09-01T16:00:05.011Z,893
2022-09-01T16:15:02.559Z,878
2022-09-01T16:30:02.258Z,863
2022-09-01T16:45:03.115Z,841
2022-09-01T17:00:04.242Z,822
2022-09-01T17:15:04.270Z,812
2022-09-01T17:30:05.265Z,802
2022-09-01T17:45:06.154Z,795
2022-09-01T18:00:04.416Z,802
2022-09-01T18:15:03.436Z,823
2022-09-01T18:30:04.110Z,855
2022-09-01T19:00:02.087Z,907
2022-09-01T19:15:05.423Z,927
2022-09-01T19:30:02.313Z,954
2022-09-01T19:45:02.132Z,994
2022-09-01T20:00:05.398Z,1048
2022-09-01T20:15:02.281Z,1110
2022-09-01T20:30:03.196Z,1167
2022-09-01T20:45:05.346Z,1217
2022-09-01T21:00:04.283Z,1254
2022-09-01T21:15:04.273Z,1280
2022-09-01T21:30:04.330Z,1299
2022-09-01T21:45:05.402Z,1316
2022-09-01T22:00:06.311Z,1331
2022-09-01T22:15:03.515Z,1345
2022-09-01T22:30:04.201Z,1363
2022-09-01T22:45:02.225Z,1378
2022-09-01T23:00:02.623Z,1390
2022-09-01T23:15:05.395Z,1402
2022-09-01T23:30:06.209Z,1412
2022-09-01T23:45:03.577Z,1420
