createdAt,value
2022-10-25T00:00:09.587Z,13
2022-10-25T00:03:09.512Z,12.9
2022-10-25T00:06:09.495Z,12.8
2022-10-25T00:09:09.527Z,12.6
2022-10-25T00:12:09.545Z,12.5
2022-10-25T00:15:09.615Z,12.5
2022-10-25T00:18:09.451Z,12.5
2022-10-25T00:21:09.491Z,12.6
2022-10-25T00:24:09.524Z,12.6
2022-10-25T00:27:10.396Z,12.7
2022-10-25T00:30:09.540Z,12.8
2022-10-25T00:33:09.501Z,12.8
2022-10-25T00:36:09.403Z,12.8
2022-10-25T00:39:09.529Z,12.8
2022-10-25T00:42:09.469Z,12.9
2022-10-25T00:45:09.503Z,12.9
2022-10-25T00:48:09.485Z,12.9
2022-10-25T00:51:09.559Z,12.9
2022-10-25T00:54:09.672Z,12.9
2022-10-25T00:57:09.459Z,12.9
2022-10-25T01:00:09.615Z,12.9
2022-10-25T01:03:09.481Z,12.8
2022-10-25T01:06:09.547Z,12.8
2022-10-25T01:09:09.545Z,12.7
2022-10-25T01:12:09.502Z,12.7
2022-10-25T01:15:09.547Z,12.6
2022-10-25T01:18:09.517Z,12.6
2022-10-25T01:21:09.646Z,12.4
2022-10-25T01:24:09.568Z,12.4
2022-10-25T01:27:09.565Z,12.5
2022-10-25T01:30:09.659Z,12.6
2022-10-25T01:33:09.514Z,12.6
2022-10-25T01:36:09.848Z,12.6
2022-10-25T01:39:09.533Z,12.6
2022-10-25T01:42:09.678Z,12.6
2022-10-25T01:45:09.592Z,12.6
2022-10-25T01:48:09.620Z,12.4
2022-10-25T01:54:09.550Z,12.4
2022-10-25T01:57:09.545Z,12.3
2022-10-25T02:00:09.589Z,12.3
2022-10-25T02:03:09.500Z,12.2
2022-10-25T02:06:09.630Z,12.2
2022-10-25T02:09:09.655Z,12.2
2022-10-25T02:12:09.547Z,12.2
2022-10-25T02:15:09.674Z,12.2
2022-10-25T02:18:09.512Z,12.2
2022-10-25T02:21:09.594Z,12.2
2022-10-25T02:24:09.492Z,12.2
2022-10-25T02:27:09.737Z,12.2
2022-10-25T02:30:09.499Z,12.1
2022-10-25T02:33:09.489Z,12.1
2022-10-25T02:36:09.512Z,12.2
2022-10-25T02:39:09.607Z,12.1
2022-10-25T02:42:09.481Z,12.1
2022-10-25T02:45:09.507Z,12.1
2022-10-25T02:48:09.508Z,12.1
2022-10-25T02:51:09.438Z,12.1
2022-10-25T02:54:09.546Z,12.1
2022-10-25T02:57:09.480Z,12
2022-10-25T03:00:10.270Z,11.9
2022-10-25T03:03:09.428Z,11.8
2022-10-25T03:06:09.456Z,11.8
2022-10-25T03:09:09.443Z,11.7
2022-10-25T03:12:09.566Z,11.6
2022-10-25T03:15:09.542Z,11.6
2022-10-25T03:18:09.484Z,11.8
2022-10-25T03:21:09.602Z,11.9
2022-10-25T03:24:09.529Z,11.9
2022-10-25T03:27:09.548Z,12
2022-10-25T03:30:09.473Z,12
2022-10-25T03:33:09.491Z,12.1
2022-10-25T03:36:09.480Z,12.1
2022-10-25T03:39:09.442Z,12.1
2022-10-25T03:42:09.443Z,12.1
2022-10-25T03:45:09.539Z,12.1
2022-10-25T03:48:09.409Z,12.1
2022-10-25T03:51:09.388Z,12.1
2022-10-25T03:54:09.457Z,12.1
2022-10-25T03:57:09.491Z,12
2022-10-25T04:00:09.527Z,11.9
2022-10-25T04:03:11.535Z,11.9
2022-10-25T04:06:09.439Z,11.8
2022-10-25T04:09:09.625Z,11.9
2022-10-25T04:12:09.448Z,11.9
2022-10-25T04:15:09.454Z,12
2022-10-25T04:18:09.465Z,12.1
2022-10-25T04:21:09.564Z,12.1
2022-10-25T04:24:13.391Z,12.1
2022-10-25T04:27:09.489Z,12.1
2022-10-25T04:30:09.430Z,12.1
2022-10-25T04:33:09.452Z,12.1
2022-10-25T04:36:09.477Z,12.1
2022-10-25T04:39:09.500Z,12.1
2022-10-25T04:45:09.514Z,12.2
2022-10-25T04:48:09.634Z,12.2
2022-10-25T04:51:09.509Z,12.2
2022-10-25T04:54:09.469Z,12.2
2022-10-25T04:57:09.494Z,12.1
2022-10-25T05:00:09.608Z,12.1
2022-10-25T05:03:15.606Z,12.1
2022-10-25T05:06:09.469Z,12.1
2022-10-25T05:09:09.446Z,12.1
2022-10-25T05:12:09.551Z,12.2
2022-10-25T05:15:09.465Z,12.1
2022-10-25T05:18:09.534Z,12.2
2022-10-25T05:21:09.556Z,12.2
2022-10-25T05:24:11.400Z,12.3
2022-10-25T05:27:09.476Z,12.4
2022-10-25T05:30:09.528Z,12.4
2022-10-25T05:33:13.647Z,12.4
2022-10-25T05:36:09.493Z,12.4
2022-10-25T05:39:09.508Z,12.4
2022-10-25T05:42:09.568Z,12.4
2022-10-25T05:45:09.499Z,12.4
2022-10-25T05:48:09.502Z,12.4
2022-10-25T05:51:43.334Z,12.4
2022-10-25T05:54:09.432Z,12.4
2022-10-25T05:57:09.479Z,12.4
2022-10-25T06:00:09.483Z,12.3
2022-10-25T06:03:09.536Z,12.4
2022-10-25T06:06:09.477Z,12.4
2022-10-25T06:09:09.509Z,12.4
2022-10-25T06:12:14.142Z,12.5
2022-10-25T06:15:09.566Z,12.5
2022-10-25T06:18:09.473Z,12.6
2022-10-25T06:21:09.447Z,12.6
2022-10-25T06:24:09.522Z,12.6
2022-10-25T06:27:09.478Z,12.6
2022-10-25T06:30:09.579Z,12.6
2022-10-25T06:33:09.439Z,12.6
2022-10-25T06:36:10.282Z,12.5
2022-10-25T06:39:15.756Z,12.6
2022-10-25T06:42:09.552Z,12.6
2022-10-25T06:45:09.555Z,12.6
2022-10-25T06:48:09.580Z,12.7
2022-10-25T06:51:09.609Z,12.7
2022-10-25T06:54:09.472Z,12.7
2022-10-25T06:57:09.495Z,12.8
2022-10-25T07:03:09.582Z,13
2022-10-25T07:06:09.493Z,13.1
2022-10-25T07:09:09.460Z,13.3
2022-10-25T07:12:15.125Z,13.3
2022-10-25T07:15:09.561Z,13.4
2022-10-25T07:18:09.512Z,13.4
2022-10-25T07:21:09.494Z,13.4
2022-10-25T07:24:09.588Z,13.4
2022-10-25T07:27:09.480Z,13.4
2022-10-25T07:30:09.594Z,13.4
2022-10-25T07:33:09.484Z,13.5
2022-10-25T07:36:20.505Z,13.5
2022-10-25T07:39:09.511Z,13.6
2022-10-25T07:42:09.481Z,13.6
2022-10-25T07:45:09.477Z,13.7
2022-10-25T07:48:09.525Z,13.8
2022-10-25T07:51:09.521Z,13.7
2022-10-25T07:54:09.619Z,13.7
2022-10-25T07:57:09.497Z,13.7
2022-10-25T08:00:09.513Z,13.7
2022-10-25T08:03:10.011Z,13.7
2022-10-25T08:06:09.520Z,13.7
2022-10-25T08:09:43.860Z,13.8
2022-10-25T08:12:09.530Z,13.8
2022-10-25T08:15:09.609Z,13.8
2022-10-25T08:18:09.596Z,13.9
2022-10-25T08:21:12.693Z,13.9
2022-10-25T08:24:09.738Z,13.9
2022-10-25T08:27:09.563Z,13.9
2022-10-25T08:30:09.710Z,13.9
2022-10-25T08:33:14.891Z,14.1
2022-10-25T08:36:09.616Z,14.2
2022-10-25T08:39:09.503Z,14.2
2022-10-25T08:42:09.475Z,14.2
2022-10-25T08:45:09.513Z,14.2
2022-10-25T08:48:09.809Z,14.6
2022-10-25T08:51:09.456Z,15.3
2022-10-25T08:54:09.581Z,16.2
2022-10-25T08:57:24.635Z,16.8
2022-10-25T09:00:10.346Z,17.4
2022-10-25T09:03:12.371Z,17.9
2022-10-25T09:06:09.555Z,18.3
2022-10-25T09:09:09.471Z,18.3
2022-10-25T09:12:09.471Z,18.3
2022-10-25T09:15:09.640Z,18.5
2022-10-25T09:18:09.576Z,18.7
2022-10-25T09:21:22.323Z,18.9
2022-10-25T09:24:09.507Z,19.2
2022-10-25T09:27:10.307Z,19.2
2022-10-25T09:30:16.141Z,18.8
2022-10-25T09:33:09.796Z,18.8
2022-10-25T09:36:09.842Z,18.7
2022-10-25T09:39:15.661Z,18.6
2022-10-25T09:42:09.537Z,18.5
2022-10-25T09:45:09.544Z,18.4
2022-10-25T09:48:09.525Z,18.3
2022-10-25T09:51:09.526Z,18.1
2022-10-25T09:54:09.465Z,18
2022-10-25T09:57:09.530Z,18.1
2022-10-25T10:00:09.701Z,18.4
2022-10-25T10:03:10.760Z,18.4
2022-10-25T10:06:09.504Z,18.4
2022-10-25T10:09:09.496Z,18
2022-10-25T10:12:10.320Z,18.1
2022-10-25T10:15:09.520Z,18.1
2022-10-25T10:18:09.524Z,18.1
2022-10-25T10:21:09.559Z,17.9
2022-10-25T10:24:09.519Z,17.9
2022-10-25T10:27:09.481Z,18.1
2022-10-25T10:30:09.560Z,18.3
2022-10-25T10:33:09.648Z,18.1
2022-10-25T10:36:09.468Z,17.8
2022-10-25T10:39:10.500Z,17.4
2022-10-25T10:42:15.071Z,17.2
2022-10-25T10:45:09.536Z,17.8
2022-10-25T10:48:09.582Z,18.1
2022-10-25T10:51:43.361Z,17.7
2022-10-25T10:54:09.589Z,17.8
2022-10-25T10:57:09.499Z,18.3
2022-10-25T11:00:09.585Z,18.7
2022-10-25T11:03:09.510Z,18.8
2022-10-25T11:06:09.453Z,19.1
2022-10-25T11:09:09.487Z,19.3
2022-10-25T11:12:09.541Z,18.8
2022-10-25T11:15:09.558Z,18.6
2022-10-25T11:18:09.512Z,18
2022-10-25T11:21:09.415Z,17.6
2022-10-25T11:24:09.487Z,17.9
2022-10-25T11:27:09.610Z,18.4
2022-10-25T11:30:09.731Z,18.8
2022-10-25T11:33:09.494Z,18.5
2022-10-25T11:36:09.540Z,17.8
2022-10-25T11:39:09.529Z,17.6
2022-10-25T11:42:09.639Z,17.7
2022-10-25T11:45:09.523Z,18.3
2022-10-25T11:48:09.462Z,18.4
2022-10-25T11:51:09.864Z,18.8
2022-10-25T11:54:09.523Z,18.6
2022-10-25T11:57:09.524Z,18.1
2022-10-25T12:00:09.722Z,17.6
2022-10-25T12:03:09.933Z,17.9
2022-10-25T12:06:09.485Z,18.6
2022-10-25T12:09:09.506Z,18.8
2022-10-25T12:12:09.513Z,19.3
2022-10-25T12:15:09.565Z,19.4
2022-10-25T12:18:09.570Z,19
2022-10-25T12:21:09.485Z,18.5
2022-10-25T12:24:09.484Z,18.5
2022-10-25T12:27:09.478Z,18.8
2022-10-25T12:30:09.681Z,18.6
2022-10-25T12:33:09.537Z,18.3
2022-10-25T12:36:09.500Z,18.2
2022-10-25T12:39:09.470Z,17.9
2022-10-25T12:42:09.460Z,17.7
2022-10-25T12:45:09.577Z,17.6
2022-10-25T12:48:09.448Z,17.6
2022-10-25T12:51:09.452Z,17.8
2022-10-25T12:54:09.490Z,17.9
2022-10-25T12:57:09.512Z,18
2022-10-25T13:00:10.016Z,17.9
2022-10-25T13:03:15.546Z,17.7
2022-10-25T13:06:09.590Z,17.3
2022-10-25T13:09:09.428Z,17.1
2022-10-25T13:12:09.636Z,17.1
2022-10-25T13:15:09.566Z,17.1
2022-10-25T13:18:09.520Z,16.4
2022-10-25T13:21:09.458Z,15.7
2022-10-25T13:24:09.846Z,15.6
2022-10-25T13:27:09.581Z,15.6
2022-10-25T13:30:10.431Z,15.6
2022-10-25T13:33:09.554Z,15.6
2022-10-25T13:36:09.609Z,15.7
2022-10-25T13:39:09.559Z,16.1
2022-10-25T13:42:09.554Z,16.6
2022-10-25T13:45:09.572Z,16.9
2022-10-25T13:48:09.637Z,17
2022-10-25T13:51:09.566Z,16.9
2022-10-25T13:54:14.276Z,16.9
2022-10-25T13:57:09.597Z,17.1
2022-10-25T14:00:11.261Z,16.9
2022-10-25T14:03:09.606Z,16.7
2022-10-25T14:06:09.498Z,16.4
2022-10-25T14:09:09.541Z,16.3
2022-10-25T14:12:20.525Z,16.3
2022-10-25T14:15:09.563Z,16.4
2022-10-25T14:18:09.606Z,16.4
2022-10-25T14:21:09.534Z,16.4
2022-10-25T14:24:09.611Z,16.2
2022-10-25T14:27:09.552Z,16.1
2022-10-25T14:30:09.899Z,16.2
2022-10-25T14:33:09.551Z,16.3
2022-10-25T14:36:09.601Z,16.3
2022-10-25T14:39:09.585Z,16.1
2022-10-25T14:42:09.654Z,15.9
2022-10-25T14:45:09.717Z,15.8
2022-10-25T14:48:09.605Z,15.6
2022-10-25T14:51:09.607Z,15.6
2022-10-25T14:54:09.608Z,15.6
2022-10-25T14:57:09.642Z,15.5
2022-10-25T15:00:09.682Z,15.4
2022-10-25T15:03:09.593Z,15.4
2022-10-25T15:06:09.580Z,15.4
2022-10-25T15:09:52.011Z,15.3
2022-10-25T15:12:09.535Z,15.3
2022-10-25T15:15:09.579Z,15.3
2022-10-25T15:18:09.606Z,15.4
2022-10-25T15:21:09.600Z,15.4
2022-10-25T15:24:09.589Z,15.4
2022-10-25T15:27:09.595Z,15.4
2022-10-25T15:30:10.386Z,15.2
2022-10-25T15:33:09.589Z,15
2022-10-25T15:36:09.608Z,14.9
2022-10-25T15:39:23.836Z,14.7
2022-10-25T15:42:12.977Z,14.6
2022-10-25T15:45:09.561Z,14.4
2022-10-25T15:48:09.612Z,14.3
2022-10-25T15:51:09.533Z,14.2
2022-10-25T15:54:09.588Z,14
2022-10-25T15:57:09.517Z,13.9
2022-10-25T16:00:09.667Z,13.8
2022-10-25T16:03:09.551Z,13.7
2022-10-25T16:06:09.510Z,13.6
2022-10-25T16:09:09.558Z,13.4
2022-10-25T16:12:09.518Z,13.3
2022-10-25T16:15:09.537Z,13.1
2022-10-25T16:18:09.525Z,13
2022-10-25T16:21:09.545Z,12.9
2022-10-25T16:24:09.518Z,12.8
2022-10-25T16:27:09.536Z,12.6
2022-10-25T16:30:09.560Z,12.4
2022-10-25T16:33:09.438Z,12.1
2022-10-25T16:36:09.536Z,11.9
2022-10-25T16:39:09.549Z,11.8
2022-10-25T16:42:09.474Z,11.6
2022-10-25T16:45:09.499Z,11.5
2022-10-25T16:48:09.895Z,11.4
2022-10-25T16:51:09.481Z,11.2
2022-10-25T16:54:09.538Z,11.1
2022-10-25T16:57:09.522Z,10.9
2022-10-25T17:00:09.603Z,10.9
2022-10-25T17:03:09.530Z,10.8
2022-10-25T17:06:47.668Z,10.7
2022-10-25T17:09:09.459Z,10.6
2022-10-25T17:12:09.591Z,10.4
2022-10-25T17:15:09.565Z,10.2
2022-10-25T17:18:10.793Z,10.1
2022-10-25T17:21:09.518Z,10.1
2022-10-25T17:24:09.810Z,10
2022-10-25T17:27:09.641Z,9.9
2022-10-25T17:30:09.622Z,9.9
2022-10-25T17:33:09.506Z,9.9
2022-10-25T17:36:09.554Z,9.8
2022-10-25T17:39:09.535Z,9.9
2022-10-25T17:42:09.492Z,9.9
2022-10-25T17:45:09.569Z,10.1
2022-10-25T17:48:09.465Z,10.1
2022-10-25T17:51:09.599Z,10.1
2022-10-25T17:54:09.512Z,10.1
2022-10-25T17:57:09.415Z,10.1
2022-10-25T18:00:09.522Z,10.2
2022-10-25T18:03:09.498Z,10.2
2022-10-25T18:06:09.779Z,10.1
2022-10-25T18:09:09.491Z,10.1
2022-10-25T18:12:09.601Z,10.1
2022-10-25T18:15:09.524Z,10
2022-10-25T18:18:09.494Z,9.8
2022-10-25T18:21:09.715Z,9.8
2022-10-25T18:24:09.547Z,9.6
2022-10-25T18:27:12.452Z,9.6
2022-10-25T18:30:09.587Z,9.4
2022-10-25T18:33:09.519Z,9.3
2022-10-25T18:36:09.514Z,9.2
2022-10-25T18:39:09.489Z,9.2
2022-10-25T18:42:09.547Z,9.2
2022-10-25T18:45:09.540Z,9.2
2022-10-25T18:48:09.503Z,9.2
2022-10-25T18:51:09.473Z,9.3
2022-10-25T18:54:09.559Z,9.2
2022-10-25T18:57:09.610Z,9.2
2022-10-25T19:00:09.581Z,9.4
2022-10-25T19:03:09.474Z,9.6
2022-10-25T19:06:09.541Z,9.7
2022-10-25T19:09:09.612Z,9.6
2022-10-25T19:12:09.515Z,9.4
2022-10-25T19:15:09.551Z,9.3
2022-10-25T19:18:09.487Z,9.3
2022-10-25T19:21:09.541Z,9.3
2022-10-25T19:24:09.577Z,9.1
2022-10-25T19:27:09.538Z,9.1
2022-10-25T19:30:09.468Z,8.9
2022-10-25T19:33:09.550Z,8.8
2022-10-25T19:36:09.638Z,8.8
2022-10-25T19:39:09.578Z,8.7
2022-10-25T19:42:09.606Z,8.7
2022-10-25T19:45:09.547Z,8.7
2022-10-25T19:48:09.568Z,8.6
2022-10-25T19:51:09.507Z,8.5
2022-10-25T19:54:09.607Z,8.4
2022-10-25T19:57:09.499Z,8.3
2022-10-25T20:00:15.918Z,8.2
2022-10-25T20:03:09.456Z,8.1
2022-10-25T20:06:09.546Z,8.1
2022-10-25T20:09:09.476Z,8.1
2022-10-25T20:12:09.619Z,7.9
2022-10-25T20:18:09.482Z,7.9
2022-10-25T20:21:09.532Z,7.9
2022-10-25T20:24:09.577Z,7.9
2022-10-25T20:27:09.523Z,7.8
2022-10-25T20:30:09.547Z,7.9
2022-10-25T20:33:09.562Z,7.9
2022-10-25T20:36:09.547Z,7.9
2022-10-25T20:39:09.531Z,8
2022-10-25T20:42:09.467Z,7.9
2022-10-25T20:45:09.783Z,7.9
2022-10-25T20:48:09.466Z,7.8
2022-10-25T20:51:20.054Z,7.7
2022-10-25T20:54:09.929Z,7.7
2022-10-25T20:57:09.524Z,7.6
2022-10-25T21:00:09.528Z,7.6
2022-10-25T21:03:09.514Z,7.5
2022-10-25T21:06:09.491Z,7.6
2022-10-25T21:09:09.442Z,7.6
2022-10-25T21:12:09.567Z,7.5
2022-10-25T21:15:16.313Z,7.6
2022-10-25T21:18:09.519Z,7.6
2022-10-25T21:21:09.455Z,7.7
2022-10-25T21:24:09.521Z,7.7
2022-10-25T21:27:09.557Z,7.8
2022-10-25T21:30:09.508Z,8
2022-10-25T21:33:09.523Z,8.2
2022-10-25T21:36:09.563Z,8.2
2022-10-25T21:39:09.507Z,8.1
2022-10-25T21:42:09.500Z,8.2
2022-10-25T21:45:09.474Z,8.1
2022-10-25T21:48:09.584Z,8
2022-10-25T21:51:09.462Z,7.8
2022-10-25T21:54:09.566Z,7.7
2022-10-25T21:57:09.503Z,8
2022-10-25T22:00:10.030Z,8.3
2022-10-25T22:03:09.585Z,8.4
2022-10-25T22:06:09.454Z,8.4
2022-10-25T22:09:09.522Z,8.2
2022-10-25T22:12:09.530Z,7.9
2022-10-25T22:15:09.492Z,7.7
2022-10-25T22:18:09.508Z,7.6
2022-10-25T22:21:09.492Z,7.5
2022-10-25T22:24:09.479Z,7.4
2022-10-25T22:27:09.481Z,7.5
2022-10-25T22:30:09.622Z,7.6
2022-10-25T22:33:09.472Z,7.7
2022-10-25T22:36:09.569Z,7.6
2022-10-25T22:39:09.569Z,7.5
2022-10-25T22:42:09.488Z,7.4
2022-10-25T22:45:09.548Z,7.3
2022-10-25T22:48:09.541Z,7.2
2022-10-25T22:51:09.443Z,7.1
2022-10-25T22:54:09.536Z,7
2022-10-25T22:57:09.629Z,7
2022-10-25T23:00:09.549Z,6.9
2022-10-25T23:03:09.812Z,7
2022-10-25T23:06:09.510Z,7
2022-10-25T23:09:09.711Z,7
2022-10-25T23:12:09.475Z,7.1
2022-10-25T23:15:09.535Z,7.1
2022-10-25T23:18:09.511Z,7.1
2022-10-25T23:21:09.542Z,6.9
2022-10-25T23:24:09.453Z,6.8
2022-10-25T23:27:09.480Z,6.7
2022-10-25T23:30:15.603Z,6.7
2022-10-25T23:33:09.484Z,6.7
2022-10-25T23:36:09.472Z,6.6
2022-10-25T23:39:09.546Z,6.4
2022-10-25T23:42:09.498Z,6.5
2022-10-25T23:45:09.540Z,6.7
2022-10-25T23:48:09.500Z,6.8
2022-10-25T23:54:09.589Z,6.7
2022-10-25T23:57:09.455Z,6.6
