createdAt,value
2022-08-21T00:01:19.405Z,15.60
2022-08-21T00:03:49.749Z,15.60
2022-08-21T00:06:20.443Z,15.60
2022-08-21T00:08:52.086Z,15.60
2022-08-21T00:11:20.552Z,15.60
2022-08-21T00:13:48.892Z,15.50
2022-08-21T00:19:10.183Z,15.50
2022-08-21T00:21:38.313Z,15.50
2022-08-21T00:24:07.642Z,15.50
2022-08-21T00:26:36.896Z,15.50
2022-08-21T00:29:06.176Z,15.40
2022-08-21T00:31:34.162Z,15.40
2022-08-21T00:34:02.470Z,15.40
2022-08-21T00:36:32.299Z,15.40
2022-08-21T00:39:00.318Z,15.40
2022-08-21T00:41:37.274Z,15.30
2022-08-21T00:44:08.206Z,15.30
2022-08-21T00:46:36.993Z,15.30
2022-08-21T00:49:05.310Z,15.30
2022-08-21T00:51:41.513Z,15.20
2022-08-21T00:54:18.370Z,15.20
2022-08-21T00:56:50.969Z,15.20
2022-08-21T00:59:21.076Z,15.10
2022-08-21T01:01:49.801Z,15.10
2022-08-21T01:04:18.328Z,15.10
2022-08-21T01:06:47.794Z,15.10
2022-08-21T01:09:16.561Z,15.00
2022-08-21T01:11:47.818Z,15.00
2022-08-21T01:14:16.728Z,15.00
2022-08-21T01:16:49.830Z,15.00
2022-08-21T01:19:20.379Z,15.00
2022-08-21T01:21:50.812Z,14.90
2022-08-21T01:24:19.180Z,14.90
2022-08-21T01:26:47.516Z,15.00
2022-08-21T01:29:25.171Z,14.90
2022-08-21T01:31:53.190Z,14.90
2022-08-21T01:34:21.197Z,14.80
2022-08-21T01:36:51.364Z,14.90
2022-08-21T01:39:19.697Z,14.80
2022-08-21T01:41:47.714Z,14.80
2022-08-21T01:44:17.630Z,14.80
2022-08-21T01:46:45.630Z,14.70
2022-08-21T01:49:13.627Z,14.70
2022-08-21T01:51:42.076Z,14.70
2022-08-21T01:54:11.714Z,14.70
2022-08-21T01:56:41.098Z,14.70
2022-08-21T01:59:09.752Z,14.70
2022-08-21T02:01:40.318Z,14.60
2022-08-21T02:04:10.039Z,14.60
2022-08-21T02:06:41.660Z,14.60
2022-08-21T02:09:12.983Z,14.60
2022-08-21T02:11:41.535Z,14.60
2022-08-21T02:14:09.743Z,14.60
2022-08-21T02:16:38.489Z,14.60
2022-08-21T02:19:07.359Z,14.60
2022-08-21T02:21:35.469Z,14.60
2022-08-21T02:24:03.983Z,14.60
2022-08-21T02:26:35.132Z,14.60
2022-08-21T02:29:04.250Z,14.60
2022-08-21T02:31:32.273Z,14.60
2022-08-21T02:34:00.590Z,14.70
2022-08-21T02:36:29.349Z,14.70
2022-08-21T02:38:57.734Z,14.70
2022-08-21T02:41:26.236Z,14.70
2022-08-21T02:43:56.382Z,14.70
2022-08-21T02:46:24.585Z,14.80
2022-08-21T02:48:52.654Z,14.80
2022-08-21T02:51:23.782Z,14.80
2022-08-21T02:53:52.473Z,14.90
2022-08-21T02:56:23.459Z,14.90
2022-08-21T02:58:54.147Z,15.00
2022-08-21T03:01:24.668Z,14.90
2022-08-21T03:03:52.704Z,15.00
2022-08-21T03:06:23.672Z,15.00
2022-08-21T03:08:51.976Z,15.00
2022-08-21T03:11:20.099Z,15.00
2022-08-21T03:13:50.692Z,15.00
2022-08-21T03:16:23.574Z,15.00
2022-08-21T03:18:51.674Z,15.00
2022-08-21T03:21:22.501Z,15.00
2022-08-21T03:23:55.288Z,15.00
2022-08-21T03:26:23.296Z,15.00
2022-08-21T03:28:52.031Z,15.00
2022-08-21T03:31:22.738Z,15.00
2022-08-21T03:33:56.040Z,15.00
2022-08-21T03:36:24.489Z,15.00
2022-08-21T03:38:52.610Z,15.00
2022-08-21T03:41:20.705Z,15.10
2022-08-21T03:43:49.053Z,15.00
2022-08-21T03:46:17.092Z,15.00
2022-08-21T03:48:45.319Z,15.00
2022-08-21T03:51:14.724Z,15.00
2022-08-21T03:53:42.732Z,15.00
2022-08-21T03:56:10.733Z,14.90
2022-08-21T03:58:39.438Z,14.90
2022-08-21T04:01:08.197Z,14.80
2022-08-21T04:03:38.049Z,14.80
2022-08-21T04:06:06.949Z,14.90
2022-08-21T04:08:36.782Z,14.90
2022-08-21T04:11:05.288Z,14.90
2022-08-21T04:13:33.881Z,14.90
2022-08-21T04:16:01.908Z,14.80
2022-08-21T04:18:29.929Z,14.80
2022-08-21T04:21:03.528Z,14.80
2022-08-21T04:23:32.873Z,14.70
2022-08-21T04:26:02.201Z,14.80
2022-08-21T04:28:33.237Z,14.70
2022-08-21T04:31:04.300Z,14.80
2022-08-21T04:33:32.294Z,14.80
2022-08-21T04:36:02.729Z,14.80
2022-08-21T04:38:33.153Z,14.80
2022-08-21T04:41:07.654Z,14.80
2022-08-21T04:43:35.852Z,14.80
2022-08-21T04:46:04.016Z,14.80
2022-08-21T04:48:35.028Z,14.80
2022-08-21T04:51:07.666Z,14.80
2022-08-21T04:53:39.293Z,14.70
2022-08-21T04:56:12.191Z,14.80
2022-08-21T04:58:42.846Z,14.80
2022-08-21T05:01:17.566Z,14.70
2022-08-21T05:03:46.690Z,14.70
2022-08-21T05:06:16.554Z,14.70
2022-08-21T05:08:47.434Z,14.70
2022-08-21T05:11:16.933Z,14.70
2022-08-21T05:13:44.935Z,14.70
2022-08-21T05:16:13.059Z,14.70
2022-08-21T05:18:41.046Z,14.80
2022-08-21T05:21:12.162Z,14.80
2022-08-21T05:23:40.603Z,14.80
2022-08-21T05:26:08.584Z,14.80
2022-08-21T05:28:47.760Z,14.80
2022-08-21T05:31:15.820Z,14.90
2022-08-21T05:33:43.986Z,14.90
2022-08-21T05:36:12.324Z,14.90
2022-08-21T05:38:44.376Z,15.00
2022-08-21T05:41:15.485Z,15.00
2022-08-21T05:43:43.517Z,15.00
2022-08-21T05:46:12.849Z,15.10
2022-08-21T05:48:42.796Z,15.10
2022-08-21T05:51:14.045Z,15.20
2022-08-21T05:53:44.196Z,15.30
2022-08-21T05:56:13.771Z,15.30
2022-08-21T05:58:41.821Z,15.40
2022-08-21T06:01:10.183Z,15.40
2022-08-21T06:03:41.485Z,15.60
2022-08-21T06:06:10.308Z,15.60
2022-08-21T06:08:38.921Z,15.80
2022-08-21T06:11:08.676Z,15.90
2022-08-21T06:13:37.933Z,16.20
2022-08-21T06:16:09.399Z,16.40
2022-08-21T06:18:41.227Z,16.60
2022-08-21T06:21:10.632Z,16.80
2022-08-21T06:23:38.922Z,17.10
2022-08-21T06:26:09.200Z,17.40
2022-08-21T06:28:38.736Z,17.60
2022-08-21T06:31:14.207Z,17.80
2022-08-21T06:33:43.617Z,18.00
2022-08-21T06:36:11.739Z,18.20
2022-08-21T06:38:39.987Z,18.40
2022-08-21T06:41:10.130Z,18.60
2022-08-21T06:43:39.895Z,18.80
2022-08-21T06:46:09.221Z,18.90
2022-08-21T06:48:37.299Z,19.10
2022-08-21T06:51:06.863Z,19.30
2022-08-21T06:53:35.287Z,19.40
2022-08-21T06:56:03.538Z,19.50
2022-08-21T06:58:31.870Z,19.70
2022-08-21T07:01:01.204Z,19.70
2022-08-21T07:03:32.758Z,19.90
2022-08-21T07:06:01.044Z,20.00
2022-08-21T07:08:30.813Z,20.20
2022-08-21T07:11:01.529Z,20.40
2022-08-21T07:13:30.375Z,20.50
2022-08-21T07:16:03.644Z,20.70
2022-08-21T07:18:33.168Z,20.80
2022-08-21T07:21:04.442Z,20.80
2022-08-21T07:23:40.318Z,20.90
2022-08-21T07:26:08.766Z,21.00
2022-08-21T07:28:36.936Z,21.00
2022-08-21T07:31:05.901Z,21.10
2022-08-21T07:33:36.468Z,21.20
2022-08-21T07:36:05.600Z,21.30
2022-08-21T07:38:35.094Z,21.40
2022-08-21T07:41:04.292Z,21.50
2022-08-21T07:43:32.392Z,21.60
2022-08-21T07:46:01.058Z,21.70
2022-08-21T07:48:29.081Z,21.80
2022-08-21T07:50:57.366Z,21.80
2022-08-21T07:53:25.983Z,21.90
2022-08-21T07:55:55.307Z,22.00
2022-08-21T07:58:23.312Z,22.10
2022-08-21T08:00:51.325Z,22.20
2022-08-21T08:03:20.961Z,22.20
2022-08-21T08:05:58.979Z,22.20
2022-08-21T08:08:27.305Z,22.30
2022-08-21T08:10:59.132Z,22.40
2022-08-21T08:13:27.417Z,22.50
2022-08-21T08:15:55.579Z,22.50
2022-08-21T08:18:23.618Z,22.60
2022-08-21T08:20:51.590Z,22.50
2022-08-21T08:23:19.628Z,22.60
2022-08-21T08:25:47.688Z,22.60
2022-08-21T08:28:17.918Z,22.70
2022-08-21T08:30:47.021Z,22.80
2022-08-21T08:33:15.795Z,22.90
2022-08-21T08:35:44.798Z,22.90
2022-08-21T08:38:12.804Z,23.00
2022-08-21T08:40:49.598Z,22.80
2022-08-21T08:43:19.379Z,22.90
2022-08-21T08:45:51.358Z,23.00
2022-08-21T08:48:36.727Z,22.90
2022-08-21T08:51:11.695Z,22.90
2022-08-21T08:53:48.837Z,23.10
2022-08-21T08:56:17.061Z,23.20
2022-08-21T08:58:48.536Z,23.20
2022-08-21T09:01:19.748Z,23.30
2022-08-21T09:03:54.438Z,23.30
2022-08-21T09:06:46.744Z,23.50
2022-08-21T09:09:31.723Z,23.70
2022-08-21T09:12:05.344Z,23.90
2022-08-21T09:14:56.893Z,24.00
2022-08-21T09:17:37.429Z,23.90
2022-08-21T09:20:38.568Z,23.90
2022-08-21T09:23:21.752Z,23.90
2022-08-21T09:26:00.846Z,24.00
2022-08-21T09:28:33.100Z,24.20
2022-08-21T09:31:05.736Z,24.30
2022-08-21T09:33:39.919Z,24.40
2022-08-21T09:36:09.539Z,24.50
2022-08-21T09:38:39.964Z,24.60
2022-08-21T09:41:10.850Z,24.50
2022-08-21T09:43:39.714Z,24.30
2022-08-21T09:46:12.089Z,24.10
2022-08-21T09:48:47.280Z,23.80
2022-08-21T09:51:18.477Z,23.80
2022-08-21T09:53:50.227Z,23.80
2022-08-21T09:56:46.327Z,23.80
2022-08-21T09:59:18.125Z,23.90
2022-08-21T10:01:50.343Z,24.10
2022-08-21T10:04:24.362Z,24.10
2022-08-21T10:06:52.721Z,24.20
2022-08-21T10:09:24.905Z,24.40
2022-08-21T10:12:11.294Z,24.30
2022-08-21T10:14:53.037Z,24.40
2022-08-21T10:17:32.298Z,24.70
2022-08-21T10:20:07.715Z,24.50
2022-08-21T10:22:44.541Z,24.30
2022-08-21T10:25:21.709Z,24.40
2022-08-21T10:28:00.323Z,24.60
2022-08-21T10:30:43.627Z,24.90
2022-08-21T10:33:28.959Z,24.90
2022-08-21T10:36:07.398Z,24.70
2022-08-21T10:39:25.976Z,24.60
2022-08-21T10:42:30.131Z,24.70
2022-08-21T10:45:10.971Z,25.00
2022-08-21T10:47:43.637Z,25.30
2022-08-21T10:50:21.116Z,25.50
2022-08-21T10:53:33.133Z,25.60
2022-08-21T10:56:12.210Z,25.70
2022-08-21T10:58:46.402Z,25.80
2022-08-21T11:01:19.280Z,25.90
2022-08-21T11:03:52.722Z,25.90
2022-08-21T11:06:26.083Z,26.00
2022-08-21T11:08:58.320Z,25.80
2022-08-21T11:11:35.888Z,25.80
2022-08-21T11:14:11.566Z,26.00
2022-08-21T11:16:43.449Z,26.10
2022-08-21T11:19:20.101Z,26.30
2022-08-21T11:21:54.524Z,26.40
2022-08-21T11:24:31.998Z,26.00
2022-08-21T11:27:06.719Z,25.70
2022-08-21T11:29:38.785Z,25.70
2022-08-21T11:32:47.969Z,25.40
2022-08-21T11:35:29.366Z,25.20
2022-08-21T11:38:11.379Z,25.30
2022-08-21T11:40:51.131Z,25.30
2022-08-21T11:43:29.835Z,25.30
2022-08-21T11:46:03.094Z,25.40
2022-08-21T11:48:49.338Z,25.70
2022-08-21T11:51:22.908Z,25.90
2022-08-21T11:54:01.773Z,26.10
2022-08-21T11:56:35.128Z,26.20
2022-08-21T11:59:13.625Z,26.10
2022-08-21T12:01:46.529Z,25.90
2022-08-21T12:04:23.473Z,25.70
2022-08-21T12:06:54.837Z,25.40
2022-08-21T12:12:34.517Z,25.30
2022-08-21T12:15:27.397Z,25.40
2022-08-21T12:18:01.185Z,25.40
2022-08-21T12:20:50.093Z,25.20
2022-08-21T12:23:29.059Z,25.10
2022-08-21T12:26:50.481Z,25.10
2022-08-21T12:29:27.856Z,25.50
2022-08-21T12:32:00.013Z,25.60
2022-08-21T12:37:34.879Z,25.80
2022-08-21T12:40:11.685Z,25.80
2022-08-21T12:42:58.630Z,25.80
2022-08-21T12:45:31.289Z,25.90
2022-08-21T12:48:08.592Z,25.90
2022-08-21T12:50:40.231Z,26.10
2022-08-21T12:53:20.515Z,26.20
2022-08-21T12:55:49.538Z,26.10
2022-08-21T12:58:25.802Z,25.90
2022-08-21T13:00:56.272Z,25.70
2022-08-21T13:03:28.081Z,25.60
2022-08-21T13:06:00.718Z,25.60
2022-08-21T13:08:34.534Z,25.80
2022-08-21T13:11:13.348Z,25.80
2022-08-21T13:13:46.967Z,25.90
2022-08-21T13:16:27.255Z,26.10
2022-08-21T13:18:59.931Z,26.10
2022-08-21T13:21:31.755Z,26.10
2022-08-21T13:24:41.249Z,26.00
2022-08-21T13:27:29.493Z,26.00
2022-08-21T13:30:12.126Z,26.00
2022-08-21T13:32:45.017Z,26.00
2022-08-21T13:35:22.615Z,26.00
2022-08-21T13:37:52.547Z,25.90
2022-08-21T13:40:29.518Z,26.00
2022-08-21T13:43:21.426Z,26.10
2022-08-21T13:45:56.279Z,26.30
2022-08-21T13:48:29.412Z,26.50
2022-08-21T13:51:01.922Z,26.60
2022-08-21T13:53:52.260Z,26.70
2022-08-21T13:56:33.844Z,26.70
2022-08-21T13:59:05.296Z,26.50
2022-08-21T14:01:38.315Z,26.40
2022-08-21T14:07:18.948Z,26.50
2022-08-21T14:09:48.492Z,26.80
2022-08-21T14:12:26.311Z,26.60
2022-08-21T14:14:56.778Z,26.70
2022-08-21T14:17:34.626Z,26.90
2022-08-21T14:20:02.906Z,26.60
2022-08-21T14:22:50.892Z,26.40
2022-08-21T14:25:33.606Z,26.40
2022-08-21T14:28:19.657Z,26.60
2022-08-21T14:30:51.582Z,26.90
2022-08-21T14:33:28.795Z,26.90
2022-08-21T14:35:58.252Z,26.90
2022-08-21T14:38:30.602Z,26.50
2022-08-21T14:41:01.278Z,26.40
2022-08-21T14:43:33.712Z,26.40
2022-08-21T14:46:03.206Z,26.40
2022-08-21T14:48:32.581Z,26.30
2022-08-21T14:51:03.575Z,26.30
2022-08-21T14:53:34.601Z,26.10
2022-08-21T14:56:11.539Z,26.20
2022-08-21T14:58:43.105Z,26.20
2022-08-21T15:01:13.549Z,26.20
2022-08-21T15:03:43.491Z,26.20
2022-08-21T15:06:18.361Z,26.10
2022-08-21T15:08:46.310Z,25.90
2022-08-21T15:11:41.507Z,25.80
2022-08-21T15:14:12.766Z,25.70
2022-08-21T15:16:40.849Z,25.70
2022-08-21T15:19:10.521Z,25.70
2022-08-21T15:21:38.522Z,25.80
2022-08-21T15:24:07.023Z,25.90
2022-08-21T15:26:35.878Z,26.10
2022-08-21T15:29:06.769Z,26.10
2022-08-21T15:31:36.034Z,26.10
2022-08-21T15:34:04.393Z,26.20
2022-08-21T15:36:33.806Z,26.20
2022-08-21T15:39:01.928Z,26.10
2022-08-21T15:41:31.098Z,26.00
2022-08-21T15:43:59.080Z,26.00
2022-08-21T15:46:27.127Z,26.00
2022-08-21T15:48:59.344Z,26.10
2022-08-21T15:51:28.025Z,26.10
2022-08-21T15:53:57.635Z,26.10
2022-08-21T15:56:28.151Z,26.10
2022-08-21T15:59:01.592Z,25.90
2022-08-21T16:01:36.263Z,25.80
2022-08-21T16:04:17.332Z,25.70
2022-08-21T16:06:54.042Z,25.70
2022-08-21T16:09:25.491Z,25.70
2022-08-21T16:11:54.485Z,25.70
2022-08-21T16:14:22.484Z,25.70
2022-08-21T16:16:50.555Z,25.60
2022-08-21T16:19:19.428Z,25.60
2022-08-21T16:21:47.380Z,25.50
2022-08-21T16:24:15.476Z,25.40
2022-08-21T16:26:47.562Z,25.30
2022-08-21T16:29:34.524Z,25.40
2022-08-21T16:32:02.677Z,25.40
2022-08-21T16:34:31.339Z,25.40
2022-08-21T16:36:59.362Z,25.30
2022-08-21T16:39:27.708Z,25.30
2022-08-21T16:41:59.640Z,25.40
2022-08-21T16:44:31.189Z,25.30
2022-08-21T16:46:59.603Z,25.30
2022-08-21T16:49:28.098Z,25.10
2022-08-21T16:51:58.867Z,25.10
2022-08-21T16:54:28.321Z,24.90
2022-08-21T16:56:59.747Z,24.70
2022-08-21T16:59:28.360Z,24.60
2022-08-21T17:01:57.087Z,24.50
2022-08-21T17:04:29.518Z,24.50
2022-08-21T17:06:58.566Z,24.60
2022-08-21T17:09:26.549Z,24.50
2022-08-21T17:11:59.349Z,24.40
2022-08-21T17:14:27.276Z,24.30
2022-08-21T17:16:57.366Z,24.00
2022-08-21T17:19:25.646Z,24.00
2022-08-21T17:21:53.730Z,23.90
2022-08-21T17:24:21.993Z,23.90
2022-08-21T17:26:50.988Z,23.90
2022-08-21T17:29:25.681Z,23.90
2022-08-21T17:31:54.048Z,23.70
2022-08-21T17:34:22.465Z,23.50
2022-08-21T17:36:50.475Z,23.50
2022-08-21T17:39:26.585Z,23.40
2022-08-21T17:41:58.146Z,23.30
2022-08-21T17:44:28.267Z,23.20
2022-08-21T17:46:56.389Z,23.20
2022-08-21T17:49:25.349Z,23.00
2022-08-21T17:51:53.595Z,22.90
2022-08-21T17:54:21.710Z,22.90
2022-08-21T17:56:49.798Z,22.90
2022-08-21T17:59:18.066Z,22.90
2022-08-21T18:01:48.109Z,22.90
2022-08-21T18:07:12.863Z,22.90
2022-08-21T18:10:01.645Z,22.80
2022-08-21T18:12:30.451Z,22.70
2022-08-21T18:17:34.732Z,22.70
2022-08-21T18:20:04.935Z,22.60
2022-08-21T18:22:33.196Z,22.60
2022-08-21T18:25:01.359Z,22.60
2022-08-21T18:43:34.312Z,22.30
2022-08-21T18:46:03.051Z,22.30
2022-08-21T18:48:31.369Z,22.10
2022-08-21T18:50:59.716Z,22.00
2022-08-21T18:53:29.135Z,22.00
2022-08-21T18:56:04.945Z,22.00
2022-08-21T19:11:45.317Z,22.00
2022-08-21T19:14:17.535Z,21.80
2022-08-21T19:16:49.874Z,21.70
2022-08-21T19:19:18.996Z,21.70
2022-08-21T19:21:49.466Z,21.70
2022-08-21T19:24:23.244Z,21.70
2022-08-21T19:26:55.774Z,21.60
2022-08-21T19:29:34.715Z,21.60
2022-08-21T19:32:15.981Z,21.50
2022-08-21T19:34:46.532Z,21.50
2022-08-21T19:37:16.311Z,21.50
2022-08-21T19:39:50.116Z,21.40
2022-08-21T19:42:22.169Z,21.40
2022-08-21T19:45:05.390Z,21.30
2022-08-21T19:47:33.824Z,21.30
2022-08-21T19:50:17.332Z,21.20
2022-08-21T19:52:51.396Z,21.20
2022-08-21T19:55:20.200Z,21.20
2022-08-21T19:57:57.029Z,21.10
2022-08-21T20:00:25.551Z,21.20
2022-08-21T20:03:25.379Z,21.20
2022-08-21T20:08:42.561Z,21.20
2022-08-21T20:11:13.615Z,21.10
2022-08-21T20:13:45.736Z,21.10
2022-08-21T20:16:18.358Z,21.00
2022-08-21T20:18:48.263Z,21.00
2022-08-21T20:21:17.182Z,20.90
2022-08-21T20:24:17.443Z,20.90
2022-08-21T20:26:49.477Z,20.90
2022-08-21T20:29:24.600Z,20.90
2022-08-21T20:34:36.700Z,20.80
2022-08-21T20:37:09.373Z,20.70
2022-08-21T20:39:38.094Z,20.70
2022-08-21T20:42:10.226Z,20.60
2022-08-21T20:47:41.602Z,20.50
2022-08-21T20:50:15.215Z,20.50
2022-08-21T20:52:43.632Z,20.50
2022-08-21T20:55:15.471Z,20.40
2022-08-21T20:57:51.103Z,20.30
2022-08-21T21:00:24.671Z,20.30
2022-08-21T21:03:01.087Z,20.20
2022-08-21T21:08:13.815Z,20.10
2022-08-21T21:10:47.177Z,20.00
2022-08-21T21:13:23.292Z,19.90
2022-08-21T21:15:55.675Z,20.00
2022-08-21T21:18:32.103Z,20.00
2022-08-21T21:21:07.156Z,20.00
2022-08-21T21:23:42.769Z,19.90
2022-08-21T21:26:17.156Z,19.90
2022-08-21T21:28:52.449Z,19.90
2022-08-21T21:31:21.223Z,19.90
2022-08-21T21:33:50.600Z,19.80
2022-08-21T21:36:30.886Z,19.80
2022-08-21T21:39:10.177Z,19.80
2022-08-21T21:41:44.879Z,19.80
2022-08-21T21:44:24.274Z,19.80
2022-08-21T21:47:02.133Z,19.80
2022-08-21T21:49:50.806Z,19.80
2022-08-21T21:52:31.745Z,19.70
2022-08-21T21:55:09.232Z,19.70
2022-08-21T21:58:00.415Z,19.60
2022-08-21T22:00:35.485Z,19.60
2022-08-21T22:03:14.097Z,19.60
2022-08-21T22:05:56.257Z,19.60
2022-08-21T22:08:50.597Z,19.50
2022-08-21T22:11:55.364Z,19.50
2022-08-21T22:14:32.658Z,19.40
2022-08-21T22:17:09.511Z,19.50
2022-08-21T22:19:43.383Z,19.50
2022-08-21T22:22:17.301Z,19.50
2022-08-21T22:24:51.502Z,19.60
2022-08-21T22:27:30.845Z,19.50
2022-08-21T22:30:01.568Z,19.50
2022-08-21T22:32:37.677Z,19.50
2022-08-21T22:35:12.704Z,19.40
2022-08-21T22:37:45.983Z,19.40
2022-08-21T22:40:26.407Z,19.40
2022-08-21T22:43:02.632Z,19.40
2022-08-21T22:45:31.644Z,19.30
2022-08-21T22:48:14.715Z,19.30
2022-08-21T22:51:01.449Z,19.30
2022-08-21T22:53:35.342Z,19.30
2022-08-21T22:56:07.659Z,19.20
2022-08-21T22:58:41.059Z,19.20
2022-08-21T23:01:18.258Z,19.20
2022-08-21T23:03:49.836Z,19.10
2022-08-21T23:06:29.542Z,19.10
2022-08-21T23:09:02.068Z,19.00
2022-08-21T23:11:39.854Z,18.90
2022-08-21T23:14:14.115Z,18.90
2022-08-21T23:16:53.357Z,18.80
2022-08-21T23:19:38.048Z,18.90
2022-08-21T23:22:22.649Z,18.80
2022-08-21T23:25:05.912Z,18.80
2022-08-21T23:27:49.761Z,18.70
2022-08-21T23:30:44.122Z,18.70
2022-08-21T23:33:34.284Z,18.60
2022-08-21T23:36:34.552Z,18.60
2022-08-21T23:39:16.261Z,18.50
2022-08-21T23:41:56.766Z,18.50
2022-08-21T23:44:40.965Z,18.50
2022-08-21T23:47:26.536Z,18.50
2022-08-21T23:50:05.728Z,18.40
2022-08-21T23:53:01.617Z,18.40
2022-08-21T23:56:00.004Z,18.40
2022-08-21T23:58:40.695Z,18.40
