createdAt,value
2019-03-03T00:00:33.725Z,39.23
2019-03-03T00:03:02.249Z,43.93
2019-03-03T00:05:30.761Z,44.20
2019-03-03T00:08:05.677Z,44.33
2019-03-03T00:10:41.562Z,47.03
2019-03-03T00:13:24.172Z,47.13
2019-03-03T00:15:52.857Z,45.37
2019-03-03T00:18:21.463Z,47.50
2019-03-03T00:20:57.379Z,46.13
2019-03-03T00:23:26.224Z,43.97
2019-03-03T00:26:01.875Z,47.70
2019-03-03T00:28:30.731Z,42.70
2019-03-03T00:30:59.485Z,44.47
2019-03-03T00:33:34.465Z,43.17
2019-03-03T00:36:02.974Z,39.27
2019-03-03T00:38:33.568Z,44.67
2019-03-03T00:41:09.909Z,39.50
2019-03-03T00:43:46.112Z,38.80
2019-03-03T00:46:41.102Z,47.37
2019-03-03T00:49:20.658Z,40.73
2019-03-03T00:52:14.216Z,43.87
2019-03-03T00:54:50.550Z,42.10
2019-03-03T00:57:30.018Z,45.83
2019-03-03T01:00:09.555Z,41.43
2019-03-03T01:02:46.236Z,40.60
2019-03-03T01:05:16.670Z,41.47
2019-03-03T01:07:53.132Z,37.23
2019-03-03T01:10:33.591Z,39.23
2019-03-03T01:13:10.669Z,36.93
2019-03-03T01:15:47.561Z,39.13
2019-03-03T01:18:33.029Z,38.70
2019-03-03T01:21:03.368Z,40.07
2019-03-03T01:23:45.682Z,33.43
2019-03-03T01:26:14.459Z,35.27
2019-03-03T01:28:49.900Z,38.10
2019-03-03T01:31:18.693Z,37.50
2019-03-03T01:33:47.370Z,32.47
2019-03-03T01:36:23.059Z,33.57
2019-03-03T01:38:51.557Z,33.80
2019-03-03T01:41:27.053Z,35.50
2019-03-03T01:43:55.754Z,34.07
2019-03-03T01:46:24.434Z,36.03
2019-03-03T01:48:59.671Z,28.20
2019-03-03T01:51:28.338Z,30.17
2019-03-03T01:54:03.283Z,28.37
2019-03-03T01:56:31.985Z,24.53
2019-03-03T01:59:00.657Z,24.63
2019-03-03T02:01:35.898Z,22.47
2019-03-03T02:04:04.489Z,22.67
2019-03-03T02:06:39.415Z,26.50
2019-03-03T02:09:18.238Z,23.97
2019-03-03T02:12:00.854Z,22.63
2019-03-03T02:14:29.399Z,18.97
2019-03-03T02:17:12.389Z,18.37
2019-03-03T02:19:41.150Z,16.90
2019-03-03T02:22:10.039Z,18.50
2019-03-03T02:24:45.892Z,18.00
2019-03-03T02:27:14.431Z,17.57
2019-03-03T02:29:49.462Z,16.57
2019-03-03T02:32:18.111Z,15.07
2019-03-03T02:34:47.098Z,14.53
2019-03-03T02:37:22.041Z,13.43
2019-03-03T02:39:51.020Z,13.37
2019-03-03T02:42:26.247Z,12.50
2019-03-03T02:44:54.843Z,8.53
2019-03-03T02:47:23.340Z,9.97
2019-03-03T02:49:58.838Z,12.27
2019-03-03T02:52:27.464Z,11.17
2019-03-03T02:55:02.919Z,8.90
2019-03-03T02:57:31.691Z,11.47
2019-03-03T03:00:01.822Z,10.13
2019-03-03T03:02:53.648Z,9.30
2019-03-03T03:05:50.683Z,11.00
2019-03-03T03:08:20.918Z,10.90
2019-03-03T03:11:14.178Z,11.47
2019-03-03T03:13:53.638Z,9.17
2019-03-03T03:16:39.535Z,11.07
2019-03-03T03:19:12.286Z,8.73
2019-03-03T03:21:54.704Z,11.50
2019-03-03T03:24:27.888Z,9.67
2019-03-03T03:27:14.189Z,9.73
2019-03-03T03:29:47.497Z,11.33
2019-03-03T03:32:39.000Z,7.63
2019-03-03T03:35:12.780Z,7.87
2019-03-03T03:38:04.735Z,8.47
2019-03-03T03:40:40.614Z,11.67
2019-03-03T03:43:17.683Z,8.87
2019-03-03T03:46:03.035Z,8.50
2019-03-03T03:48:39.994Z,8.43
2019-03-03T03:51:10.367Z,9.50
2019-03-03T03:54:01.901Z,8.83
2019-03-03T03:56:38.050Z,7.77
2019-03-03T03:59:14.833Z,10.33
2019-03-03T04:02:00.202Z,7.57
2019-03-03T04:04:53.592Z,7.10
2019-03-03T04:07:26.542Z,9.50
2019-03-03T04:10:13.313Z,8.80
2019-03-03T04:13:06.936Z,8.70
2019-03-03T04:15:52.487Z,8.30
2019-03-03T04:18:41.588Z,9.27
2019-03-03T04:21:21.229Z,10.13
2019-03-03T04:24:07.632Z,10.87
2019-03-03T04:26:59.358Z,10.97
2019-03-03T04:29:41.555Z,11.57
2019-03-03T04:32:27.333Z,10.50
2019-03-03T04:34:57.690Z,10.67
2019-03-03T04:37:27.998Z,11.07
2019-03-03T04:40:17.191Z,10.80
2019-03-03T04:42:59.777Z,10.97
2019-03-03T04:45:46.116Z,12.20
2019-03-03T04:48:34.636Z,10.37
2019-03-03T04:51:11.870Z,10.93
2019-03-03T04:53:42.060Z,12.47
2019-03-03T04:56:25.176Z,11.93
2019-03-03T04:58:58.084Z,10.33
2019-03-03T05:01:34.927Z,9.67
2019-03-03T05:04:21.436Z,10.37
2019-03-03T05:07:08.655Z,10.07
2019-03-03T05:09:38.979Z,9.00
2019-03-03T05:12:33.857Z,12.57
2019-03-03T05:15:22.871Z,13.40
2019-03-03T05:18:08.531Z,10.57
2019-03-03T05:20:48.693Z,9.53
2019-03-03T05:23:24.740Z,9.70
2019-03-03T05:25:53.351Z,10.23
2019-03-03T05:28:22.114Z,9.97
2019-03-03T05:30:57.455Z,10.13
2019-03-03T05:33:26.349Z,11.73
2019-03-03T05:36:01.862Z,9.97
2019-03-03T05:38:30.685Z,10.07
2019-03-03T05:40:59.311Z,9.93
2019-03-03T05:43:35.328Z,9.83
2019-03-03T05:46:03.839Z,10.40
2019-03-03T05:48:38.939Z,10.23
2019-03-03T05:51:07.737Z,9.67
2019-03-03T05:53:36.461Z,11.43
2019-03-03T05:56:12.077Z,10.77
2019-03-03T05:58:40.666Z,13.27
2019-03-03T06:01:09.441Z,11.87
2019-03-03T06:03:44.351Z,8.63
2019-03-03T06:06:12.965Z,10.60
2019-03-03T06:08:48.863Z,10.80
2019-03-03T06:11:17.435Z,8.73
2019-03-03T06:13:59.214Z,11.73
2019-03-03T06:16:34.439Z,6.47
2019-03-03T06:19:10.600Z,9.53
2019-03-03T06:21:45.851Z,10.70
2019-03-03T06:24:21.144Z,7.70
2019-03-03T06:26:49.658Z,8.10
2019-03-03T06:29:18.276Z,9.87
2019-03-03T06:31:54.155Z,10.53
2019-03-03T06:34:22.716Z,8.73
2019-03-03T06:36:58.237Z,8.70
2019-03-03T06:39:26.923Z,13.50
2019-03-03T06:41:55.641Z,8.63
2019-03-03T06:44:31.054Z,10.00
2019-03-03T06:46:59.743Z,10.37
2019-03-03T06:49:35.714Z,6.33
2019-03-03T06:52:04.281Z,9.60
2019-03-03T06:54:33.172Z,7.80
2019-03-03T06:57:09.032Z,6.80
2019-03-03T06:59:37.714Z,10.70
2019-03-03T07:02:13.780Z,7.13
2019-03-03T07:04:42.284Z,9.63
2019-03-03T07:07:11.149Z,7.67
2019-03-03T07:09:47.002Z,9.47
2019-03-03T07:12:22.458Z,6.83
2019-03-03T07:15:04.745Z,8.03
2019-03-03T07:17:33.446Z,7.90
2019-03-03T07:20:01.945Z,8.90
2019-03-03T07:22:44.234Z,7.07
2019-03-03T07:25:14.182Z,6.13
2019-03-03T07:27:51.346Z,9.37
2019-03-03T07:30:20.017Z,6.80
2019-03-03T07:32:53.265Z,7.37
2019-03-03T07:35:29.266Z,8.90
2019-03-03T07:37:57.952Z,7.83
2019-03-03T07:40:32.987Z,9.90
2019-03-03T07:43:01.883Z,8.87
2019-03-03T07:45:30.675Z,7.20
2019-03-03T07:48:06.365Z,7.13
2019-03-03T07:50:35.113Z,9.33
2019-03-03T07:53:11.075Z,7.93
2019-03-03T07:55:39.864Z,9.63
2019-03-03T07:58:08.406Z,11.27
2019-03-03T08:00:44.033Z,10.00
2019-03-03T08:03:12.568Z,9.20
2019-03-03T08:05:48.321Z,9.53
2019-03-03T08:08:17.009Z,8.63
2019-03-03T08:10:45.630Z,11.03
2019-03-03T08:13:20.736Z,9.97
2019-03-03T08:15:56.175Z,9.60
2019-03-03T08:18:32.444Z,7.47
2019-03-03T08:21:01.006Z,9.97
2019-03-03T08:23:43.652Z,11.00
2019-03-03T08:26:12.176Z,9.73
2019-03-03T08:28:40.705Z,7.20
2019-03-03T08:31:16.969Z,12.13
2019-03-03T08:33:45.654Z,9.53
2019-03-03T08:36:21.510Z,8.43
2019-03-03T08:38:50.009Z,8.40
2019-03-03T08:41:18.779Z,8.80
2019-03-03T08:43:55.753Z,11.53
2019-03-03T08:46:42.393Z,10.13
2019-03-03T08:49:19.661Z,10.97
2019-03-03T08:51:53.108Z,7.40
2019-03-03T08:54:35.968Z,9.67
2019-03-03T08:57:09.477Z,6.47
2019-03-03T09:00:02.945Z,9.60
2019-03-03T09:02:45.061Z,8.53
2019-03-03T09:05:37.813Z,13.03
2019-03-03T09:08:17.364Z,9.13
2019-03-03T09:11:01.006Z,8.37
2019-03-03T09:13:34.649Z,10.70
2019-03-03T09:16:23.315Z,9.17
2019-03-03T09:19:00.619Z,9.43
2019-03-03T09:21:42.998Z,9.47
2019-03-03T09:24:13.150Z,11.27
2019-03-03T09:26:43.411Z,13.83
2019-03-03T09:29:20.248Z,8.93
2019-03-03T09:31:50.673Z,7.50
2019-03-03T09:34:32.984Z,8.53
2019-03-03T09:37:15.315Z,8.00
2019-03-03T09:40:09.822Z,10.23
2019-03-03T09:42:54.874Z,9.70
2019-03-03T09:45:46.885Z,10.63
2019-03-03T09:48:20.075Z,9.40
2019-03-03T09:50:59.207Z,7.73
2019-03-03T09:53:44.880Z,10.20
2019-03-03T09:56:27.278Z,7.20
2019-03-03T09:59:09.462Z,8.17
2019-03-03T10:01:46.345Z,8.50
2019-03-03T10:04:32.684Z,11.30
2019-03-03T10:07:15.330Z,8.20
2019-03-03T10:10:03.601Z,7.83
2019-03-03T10:12:57.834Z,8.93
2019-03-03T10:15:47.824Z,7.00
2019-03-03T10:18:31.449Z,10.17
2019-03-03T10:21:16.930Z,8.60
2019-03-03T10:23:49.827Z,8.33
2019-03-03T10:26:29.002Z,10.30
2019-03-03T10:29:15.767Z,9.10
2019-03-03T10:31:58.298Z,6.30
2019-03-03T10:34:31.052Z,9.37
2019-03-03T10:37:20.030Z,9.40
2019-03-03T10:39:52.776Z,9.30
2019-03-03T10:42:38.485Z,7.80
2019-03-03T10:45:10.964Z,8.83
2019-03-03T10:47:48.147Z,11.47
2019-03-03T10:50:33.297Z,8.30
2019-03-03T10:53:16.135Z,7.73
2019-03-03T10:55:46.378Z,11.47
2019-03-03T10:58:25.562Z,8.10
2019-03-03T11:01:04.577Z,9.20
2019-03-03T11:03:41.557Z,10.80
2019-03-03T11:06:28.415Z,10.57
2019-03-03T11:09:05.227Z,9.80
2019-03-03T11:11:44.527Z,10.10
2019-03-03T11:14:27.151Z,6.00
2019-03-03T11:17:04.435Z,10.43
2019-03-03T11:19:56.667Z,9.87
2019-03-03T11:22:44.623Z,8.23
2019-03-03T11:25:21.450Z,10.90
2019-03-03T11:27:54.287Z,6.57
2019-03-03T11:30:40.966Z,8.60
2019-03-03T11:33:27.016Z,8.73
2019-03-03T11:36:09.555Z,7.23
2019-03-03T11:38:39.841Z,7.80
2019-03-03T11:41:12.806Z,13.57
2019-03-03T11:43:55.279Z,8.47
2019-03-03T11:46:28.704Z,16.13
2019-03-03T11:49:08.652Z,11.10
2019-03-03T11:51:50.884Z,7.00
2019-03-03T11:54:33.875Z,11.40
2019-03-03T11:57:04.079Z,10.13
2019-03-03T11:59:41.493Z,10.80
2019-03-03T12:02:23.635Z,9.00
2019-03-03T12:05:03.409Z,7.67
2019-03-03T12:07:36.529Z,8.10
2019-03-03T12:10:31.236Z,9.70
2019-03-03T12:13:16.727Z,9.03
2019-03-03T12:16:02.313Z,11.73
2019-03-03T12:18:49.060Z,9.40
2019-03-03T12:21:25.765Z,8.63
2019-03-03T12:24:02.341Z,8.00
2019-03-03T12:26:32.531Z,10.70
2019-03-03T12:29:05.726Z,8.97
2019-03-03T12:31:55.034Z,10.53
2019-03-03T12:34:25.254Z,6.97
2019-03-03T12:37:05.715Z,9.00
2019-03-03T12:39:48.426Z,10.07
2019-03-03T12:42:24.968Z,10.97
2019-03-03T12:44:55.432Z,10.67
2019-03-03T12:47:38.570Z,9.23
2019-03-03T12:50:20.478Z,6.03
2019-03-03T12:52:57.433Z,8.73
2019-03-03T12:55:27.758Z,6.53
2019-03-03T12:57:58.062Z,11.03
2019-03-03T13:00:37.387Z,8.13
2019-03-03T13:03:19.241Z,5.30
2019-03-03T13:05:59.055Z,6.40
2019-03-03T13:08:47.403Z,8.00
2019-03-03T13:11:33.105Z,5.50
2019-03-03T13:14:03.285Z,6.20
2019-03-03T13:16:49.217Z,8.17
2019-03-03T13:19:32.536Z,6.50
2019-03-03T13:22:19.055Z,5.30
2019-03-03T13:25:05.546Z,6.90
2019-03-03T13:27:42.217Z,6.87
2019-03-03T13:30:26.070Z,8.40
2019-03-03T13:33:02.611Z,7.63
2019-03-03T13:35:35.725Z,7.90
2019-03-03T13:38:30.831Z,7.10
2019-03-03T13:41:17.265Z,7.30
2019-03-03T13:43:52.473Z,8.43
2019-03-03T13:46:21.160Z,8.10
2019-03-03T13:48:56.198Z,8.53
2019-03-03T13:51:25.090Z,8.47
2019-03-03T13:53:54.083Z,6.50
2019-03-03T13:56:29.524Z,8.73
2019-03-03T13:58:58.112Z,7.10
2019-03-03T14:01:32.945Z,7.13
2019-03-03T14:04:01.650Z,9.23
2019-03-03T14:06:37.689Z,10.10
2019-03-03T14:09:07.253Z,10.73
2019-03-03T14:11:35.983Z,11.60
2019-03-03T14:14:11.026Z,7.43
2019-03-03T14:16:39.702Z,9.77
2019-03-03T14:19:22.114Z,7.43
2019-03-03T14:21:57.479Z,12.80
2019-03-03T14:24:33.011Z,7.80
2019-03-03T14:27:10.316Z,8.93
2019-03-03T14:29:32.111Z,7.47
2019-03-03T14:32:07.693Z,5.60
2019-03-03T14:34:36.208Z,8.60
2019-03-03T14:37:11.794Z,7.40
2019-03-03T14:39:40.330Z,5.23
2019-03-03T14:42:15.925Z,5.40
2019-03-03T14:44:44.613Z,5.50
2019-03-03T14:47:13.310Z,5.50
2019-03-03T14:49:48.396Z,5.43
2019-03-03T14:52:16.956Z,5.80
2019-03-03T14:54:52.367Z,7.93
2019-03-03T14:57:21.149Z,10.07
2019-03-03T14:59:57.211Z,6.90
2019-03-03T15:02:25.899Z,8.17
2019-03-03T15:04:54.789Z,8.97
2019-03-03T15:07:30.540Z,8.97
2019-03-03T15:09:59.226Z,8.80
2019-03-03T15:12:35.080Z,7.43
2019-03-03T15:15:04.386Z,8.20
2019-03-03T15:17:33.162Z,8.23
2019-03-03T15:20:08.936Z,14.03
2019-03-03T15:22:44.898Z,8.50
2019-03-03T15:25:27.190Z,7.37
2019-03-03T15:27:55.876Z,6.07
2019-03-03T15:30:24.973Z,8.20
2019-03-03T15:32:59.801Z,4.77
2019-03-03T15:35:28.487Z,6.93
2019-03-03T15:37:57.380Z,6.27
2019-03-03T15:40:33.190Z,6.90
2019-03-03T15:43:01.920Z,4.60
2019-03-03T15:45:37.777Z,6.43
2019-03-03T15:48:06.462Z,5.03
2019-03-03T15:50:35.254Z,4.40
2019-03-03T15:53:11.013Z,5.13
2019-03-03T15:55:39.688Z,5.50
2019-03-03T15:58:14.928Z,6.73
2019-03-03T16:00:43.819Z,4.77
2019-03-03T16:03:18.854Z,6.40
2019-03-03T16:05:47.644Z,5.00
2019-03-03T16:08:23.515Z,5.97
2019-03-03T16:10:52.292Z,4.53
2019-03-03T16:13:20.977Z,7.97
2019-03-03T16:15:56.891Z,5.30
2019-03-03T16:18:25.526Z,4.73
2019-03-03T16:21:07.477Z,5.37
2019-03-03T16:23:43.026Z,3.53
2019-03-03T16:26:19.123Z,4.83
2019-03-03T16:28:47.810Z,4.63
2019-03-03T16:31:16.310Z,4.27
2019-03-03T16:33:51.536Z,8.40
2019-03-03T16:36:20.219Z,3.30
2019-03-03T16:38:55.572Z,4.33
2019-03-03T16:41:24.186Z,3.90
2019-03-03T16:43:52.731Z,4.10
2019-03-03T16:46:41.714Z,7.33
2019-03-03T16:49:10.478Z,7.03
2019-03-03T16:51:45.696Z,4.17
2019-03-03T16:54:14.371Z,4.53
2019-03-03T16:56:43.092Z,5.33
2019-03-03T16:59:19.051Z,4.97
2019-03-03T17:01:47.597Z,6.53
2019-03-03T17:04:23.488Z,4.87
2019-03-03T17:06:52.023Z,4.73
2019-03-03T17:09:26.925Z,4.70
2019-03-03T17:11:55.461Z,4.23
2019-03-03T17:14:24.380Z,4.43
2019-03-03T17:16:59.822Z,4.77
2019-03-03T17:19:35.063Z,4.30
2019-03-03T17:22:16.971Z,5.60
2019-03-03T17:24:45.603Z,4.53
2019-03-03T17:27:14.436Z,5.53
2019-03-03T17:29:49.692Z,4.03
2019-03-03T17:32:18.271Z,4.23
2019-03-03T17:34:54.332Z,4.37
2019-03-03T17:37:22.905Z,5.90
2019-03-03T17:39:51.796Z,7.43
2019-03-03T17:42:27.455Z,4.43
2019-03-03T17:44:55.978Z,4.47
2019-03-03T17:47:30.670Z,3.17
2019-03-03T17:49:59.260Z,5.33
2019-03-03T17:52:28.029Z,4.53
2019-03-03T17:55:03.962Z,3.43
2019-03-03T17:57:32.486Z,4.80
2019-03-03T18:00:07.985Z,5.00
2019-03-03T18:02:36.715Z,5.10
2019-03-03T18:05:06.946Z,4.67
2019-03-03T18:07:42.096Z,5.70
2019-03-03T18:10:11.884Z,7.22
2019-03-03T18:12:46.817Z,7.23
2019-03-03T18:15:16.287Z,4.23
2019-03-03T18:17:44.815Z,3.80
2019-03-03T18:20:26.391Z,5.03
2019-03-03T18:23:08.211Z,4.57
2019-03-03T18:25:43.650Z,5.63
2019-03-03T18:28:12.414Z,7.80
2019-03-03T18:30:47.918Z,5.43
2019-03-03T18:33:16.655Z,6.67
2019-03-03T18:35:51.989Z,5.67
2019-03-03T18:38:20.618Z,6.73
2019-03-03T18:40:49.479Z,6.00
2019-03-03T18:43:24.522Z,6.03
2019-03-03T18:45:53.188Z,4.50
2019-03-03T18:48:28.539Z,4.63
2019-03-03T18:50:57.321Z,6.67
2019-03-03T18:53:25.847Z,6.53
2019-03-03T18:56:01.553Z,6.00
2019-03-03T18:58:30.239Z,5.13
2019-03-03T19:01:05.566Z,9.00
2019-03-03T19:03:34.598Z,7.03
2019-03-03T19:06:03.466Z,5.83
2019-03-03T19:08:40.479Z,7.13
2019-03-03T19:11:09.002Z,7.50
2019-03-03T19:13:44.722Z,6.47
2019-03-03T19:16:13.230Z,5.90
2019-03-03T19:18:42.062Z,5.80
2019-03-03T19:21:17.200Z,7.40
2019-03-03T19:24:00.215Z,7.60
2019-03-03T19:26:36.480Z,5.03
2019-03-03T19:29:05.271Z,5.27
2019-03-03T19:31:33.831Z,6.63
2019-03-03T19:34:12.096Z,5.87
2019-03-03T19:36:40.661Z,6.77
2019-03-03T19:39:15.968Z,4.93
2019-03-03T19:41:44.641Z,4.77
2019-03-03T19:44:13.367Z,8.53
2019-03-03T19:46:49.148Z,6.80
2019-03-03T19:49:17.915Z,6.67
2019-03-03T19:51:52.742Z,5.23
2019-03-03T19:54:21.342Z,7.53
2019-03-03T19:56:49.847Z,6.10
2019-03-03T19:59:25.685Z,7.63
2019-03-03T20:01:54.239Z,6.20
2019-03-03T20:04:29.687Z,6.37
2019-03-03T20:06:58.381Z,6.57
2019-03-03T20:09:33.534Z,7.40
2019-03-03T20:12:02.314Z,5.10
2019-03-03T20:14:31.127Z,6.73
2019-03-03T20:17:06.551Z,6.93
2019-03-03T20:19:35.081Z,12.43
2019-03-03T20:22:10.088Z,6.53
2019-03-03T20:24:38.578Z,6.40
2019-03-03T20:27:20.848Z,4.57
2019-03-03T20:29:49.569Z,6.03
2019-03-03T20:32:18.425Z,4.90
2019-03-03T20:34:53.518Z,5.93
2019-03-03T20:37:22.016Z,6.17
2019-03-03T20:39:56.725Z,10.60
2019-03-03T20:42:25.451Z,4.83
2019-03-03T20:44:54.039Z,6.97
2019-03-03T20:47:30.377Z,7.10
2019-03-03T20:49:59.321Z,6.27
2019-03-03T20:52:34.478Z,7.20
2019-03-03T20:55:02.989Z,6.07
2019-03-03T20:57:31.554Z,5.00
2019-03-03T21:00:07.762Z,6.20
2019-03-03T21:02:36.455Z,7.50
2019-03-03T21:05:14.151Z,8.27
2019-03-03T21:07:56.261Z,7.77
2019-03-03T21:10:38.942Z,6.37
2019-03-03T21:13:07.666Z,7.83
2019-03-03T21:15:42.504Z,8.50
2019-03-03T21:18:11.297Z,9.73
2019-03-03T21:20:40.062Z,9.10
2019-03-03T21:23:15.710Z,5.47
2019-03-03T21:25:51.097Z,7.13
2019-03-03T21:28:27.356Z,6.47
2019-03-03T21:30:56.105Z,8.13
2019-03-03T21:33:24.692Z,8.90
2019-03-03T21:36:00.235Z,7.87
2019-03-03T21:38:28.857Z,10.83
2019-03-03T21:41:04.459Z,11.50
2019-03-03T21:43:33.028Z,7.80
2019-03-03T21:46:02.195Z,9.53
2019-03-03T21:48:40.059Z,6.97
2019-03-03T21:51:08.789Z,6.30
2019-03-03T21:53:44.076Z,7.40
2019-03-03T21:56:13.082Z,7.87
2019-03-03T21:58:41.770Z,8.37
2019-03-03T22:01:16.703Z,8.70
2019-03-03T22:03:45.320Z,7.83
2019-03-03T22:06:21.038Z,9.37
2019-03-03T22:08:49.715Z,6.90
2019-03-03T22:11:18.219Z,7.97
2019-03-03T22:14:00.049Z,7.57
2019-03-03T22:16:28.709Z,9.13
2019-03-03T22:19:04.028Z,8.97
2019-03-03T22:21:32.737Z,8.07
2019-03-03T22:24:07.497Z,7.50
2019-03-03T22:26:49.566Z,5.93
2019-03-03T22:29:18.243Z,8.00
2019-03-03T22:31:54.599Z,7.17
2019-03-03T22:34:23.151Z,9.37
2019-03-03T22:36:51.873Z,9.63
2019-03-03T22:39:27.316Z,10.73
2019-03-03T22:41:56.002Z,10.30
2019-03-03T22:44:31.653Z,7.57
2019-03-03T22:47:00.545Z,12.17
2019-03-03T22:49:29.638Z,9.17
2019-03-03T22:52:04.877Z,7.57
2019-03-03T22:54:33.774Z,8.53
2019-03-03T22:57:09.524Z,6.57
2019-03-03T22:59:38.314Z,6.37
2019-03-03T23:02:07.219Z,6.93
2019-03-03T23:04:49.612Z,7.53
2019-03-03T23:07:30.163Z,7.50
2019-03-03T23:10:24.977Z,6.80
2019-03-03T23:13:08.635Z,10.37
2019-03-03T23:15:59.223Z,10.73
2019-03-03T23:18:31.188Z,9.23
2019-03-03T23:21:23.209Z,9.37
2019-03-03T23:24:25.898Z,12.63
2019-03-03T23:27:08.006Z,10.23
2019-03-03T23:29:36.684Z,11.27
2019-03-03T23:32:12.948Z,8.87
2019-03-03T23:34:41.734Z,9.50
2019-03-03T23:37:10.318Z,8.70
2019-03-03T23:39:45.659Z,8.40
2019-03-03T23:42:14.452Z,10.33
2019-03-03T23:44:49.616Z,8.13
2019-03-03T23:47:18.243Z,10.40
2019-03-03T23:49:47.064Z,10.03
2019-03-03T23:52:22.639Z,10.13
2019-03-03T23:54:51.197Z,6.63
2019-03-03T23:57:27.053Z,7.83
2019-03-03T23:59:55.736Z,8.33
