createdAt,value
2022-10-23T00:00:41.835Z,100.00
2022-10-23T00:03:09.455Z,100.00
2022-10-23T00:05:41.303Z,100.00
2022-10-23T00:08:08.958Z,100.00
2022-10-23T00:10:36.499Z,100.00
2022-10-23T00:13:04.087Z,100.00
2022-10-23T00:15:32.449Z,100.00
2022-10-23T00:18:01.368Z,100.00
2022-10-23T00:20:29.154Z,100.00
2022-10-23T00:22:56.714Z,100.00
2022-10-23T00:25:24.246Z,100.00
2022-10-23T00:27:52.000Z,100.00
2022-10-23T00:30:19.757Z,100.00
2022-10-23T00:32:47.279Z,100.00
2022-10-23T00:35:16.294Z,100.00
2022-10-23T00:37:44.069Z,100.00
2022-10-23T00:40:13.020Z,100.00
2022-10-23T00:42:40.845Z,100.00
2022-10-23T00:45:17.217Z,100.00
2022-10-23T00:47:44.889Z,100.00
2022-10-23T00:50:12.865Z,100.00
2022-10-23T00:52:47.921Z,100.00
2022-10-23T00:55:16.938Z,100.00
2022-10-23T00:57:47.461Z,100.00
2022-10-23T01:00:18.460Z,100.00
2022-10-23T01:02:46.670Z,100.00
2022-10-23T01:05:14.479Z,100.00
2022-10-23T01:07:53.701Z,100.00
2022-10-23T01:10:28.049Z,100.00
2022-10-23T01:13:04.565Z,100.00
2022-10-23T01:15:38.280Z,100.00
2022-10-23T01:18:12.972Z,100.00
2022-10-23T01:20:44.165Z,100.00
2022-10-23T01:23:43.787Z,100.00
2022-10-23T01:26:40.196Z,100.00
2022-10-23T01:29:14.972Z,100.00
2022-10-23T01:31:47.525Z,100.00
2022-10-23T01:34:19.436Z,100.00
2022-10-23T01:36:49.649Z,100.00
2022-10-23T01:39:22.730Z,100.00
2022-10-23T01:41:54.271Z,100.00
2022-10-23T01:44:29.067Z,100.00
2022-10-23T01:46:58.683Z,100.00
2022-10-23T01:49:26.274Z,100.00
2022-10-23T01:51:55.866Z,100.00
2022-10-23T01:54:26.233Z,100.00
2022-10-23T01:56:54.426Z,100.00
2022-10-23T01:59:28.020Z,100.00
2022-10-23T02:01:57.982Z,100.00
2022-10-23T02:04:30.680Z,100.00
2022-10-23T02:06:58.469Z,100.00
2022-10-23T02:09:26.487Z,100.00
2022-10-23T02:11:59.514Z,100.00
2022-10-23T02:14:38.290Z,100.00
2022-10-23T02:17:15.880Z,100.00
2022-10-23T02:19:48.671Z,100.00
2022-10-23T02:22:22.527Z,100.00
2022-10-23T02:24:54.041Z,100.00
2022-10-23T02:27:24.832Z,100.00
2022-10-23T02:29:57.820Z,100.00
2022-10-23T02:32:28.566Z,100.00
2022-10-23T02:34:56.247Z,100.00
2022-10-23T02:37:25.391Z,100.00
2022-10-23T02:39:54.156Z,100.00
2022-10-23T02:42:27.831Z,100.00
2022-10-23T02:45:06.213Z,100.00
2022-10-23T02:47:47.589Z,100.00
2022-10-23T02:50:22.756Z,100.00
2022-10-23T02:52:57.629Z,100.00
2022-10-23T02:55:35.565Z,100.00
2022-10-23T02:58:10.378Z,100.00
2022-10-23T03:00:43.628Z,100.00
2022-10-23T03:03:14.521Z,100.00
2022-10-23T03:05:44.767Z,100.00
2022-10-23T03:08:13.523Z,100.00
2022-10-23T03:10:42.059Z,100.00
2022-10-23T03:13:11.105Z,100.00
2022-10-23T03:15:40.005Z,100.00
2022-10-23T03:18:07.572Z,100.00
2022-10-23T03:20:35.091Z,100.00
2022-10-23T03:23:02.711Z,100.00
2022-10-23T03:25:30.268Z,100.00
2022-10-23T03:27:57.785Z,100.00
2022-10-23T03:30:25.572Z,100.00
2022-10-23T03:32:54.459Z,100.00
2022-10-23T03:35:21.968Z,100.00
2022-10-23T03:37:49.518Z,100.00
2022-10-23T03:40:17.157Z,100.00
2022-10-23T03:42:44.672Z,100.00
2022-10-23T03:45:12.208Z,100.00
2022-10-23T03:47:41.442Z,100.00
2022-10-23T03:50:13.423Z,100.00
2022-10-23T03:52:41.952Z,100.00
2022-10-23T03:55:10.335Z,100.00
2022-10-23T03:57:38.125Z,100.00
2022-10-23T04:00:07.357Z,100.00
2022-10-23T04:02:35.122Z,100.00
2022-10-23T04:05:02.779Z,100.00
2022-10-23T04:07:31.685Z,100.00
2022-10-23T04:09:59.179Z,100.00
2022-10-23T04:12:26.715Z,100.00
2022-10-23T04:14:54.239Z,100.00
2022-10-23T04:17:21.805Z,100.00
2022-10-23T04:19:49.385Z,100.00
2022-10-23T04:22:16.908Z,100.00
2022-10-23T04:24:47.939Z,100.00
2022-10-23T04:27:15.763Z,100.00
2022-10-23T04:29:43.279Z,100.00
2022-10-23T04:32:10.796Z,100.00
2022-10-23T04:34:38.342Z,100.00
2022-10-23T04:37:05.923Z,100.00
2022-10-23T04:39:33.464Z,100.00
2022-10-23T04:42:02.367Z,100.00
2022-10-23T04:44:29.863Z,100.00
2022-10-23T04:46:57.402Z,100.00
2022-10-23T04:49:25.112Z,100.00
2022-10-23T04:51:52.634Z,100.00
2022-10-23T04:54:20.218Z,100.00
2022-10-23T04:56:47.724Z,100.00
2022-10-23T04:59:16.610Z,100.00
2022-10-23T05:01:44.438Z,100.00
2022-10-23T05:04:13.598Z,100.00
2022-10-23T05:06:41.111Z,100.00
2022-10-23T05:09:08.624Z,100.00
2022-10-23T05:11:36.152Z,100.00
2022-10-23T05:14:03.674Z,100.00
2022-10-23T05:16:41.460Z,100.00
2022-10-23T05:19:11.648Z,100.00
2022-10-23T05:21:41.311Z,100.00
2022-10-23T05:24:09.397Z,100.00
2022-10-23T05:26:36.891Z,100.00
2022-10-23T05:29:04.561Z,100.00
2022-10-23T05:31:33.820Z,100.00
2022-10-23T05:34:02.802Z,100.00
2022-10-23T05:36:30.408Z,100.00
2022-10-23T05:38:58.880Z,100.00
2022-10-23T05:41:26.428Z,100.00
2022-10-23T05:43:54.150Z,100.00
2022-10-23T05:46:23.058Z,100.00
2022-10-23T05:48:51.199Z,100.00
2022-10-23T05:51:22.865Z,100.00
2022-10-23T05:53:50.779Z,100.00
2022-10-23T05:56:18.615Z,100.00
2022-10-23T05:58:46.628Z,100.00
2022-10-23T06:01:15.574Z,100.00
2022-10-23T06:03:43.137Z,100.00
2022-10-23T06:06:10.712Z,100.00
2022-10-23T06:08:39.555Z,100.00
2022-10-23T06:11:09.439Z,100.00
2022-10-23T06:13:37.156Z,100.00
2022-10-23T06:16:11.725Z,100.00
2022-10-23T06:18:39.239Z,100.00
2022-10-23T06:21:07.487Z,100.00
2022-10-23T06:23:36.595Z,100.00
2022-10-23T06:26:07.105Z,100.00
2022-10-23T06:28:35.014Z,100.00
2022-10-23T06:31:05.752Z,100.00
2022-10-23T06:33:33.312Z,100.00
2022-10-23T06:36:00.839Z,100.00
2022-10-23T06:38:28.367Z,100.00
2022-10-23T06:40:56.849Z,100.00
2022-10-23T06:43:25.816Z,100.00
2022-10-23T06:45:53.311Z,100.00
2022-10-23T06:48:20.887Z,100.00
2022-10-23T06:50:48.465Z,100.00
2022-10-23T06:53:15.988Z,100.00
2022-10-23T06:55:43.510Z,100.00
2022-10-23T06:58:11.378Z,100.00
2022-10-23T07:00:40.804Z,100.00
2022-10-23T07:03:09.029Z,100.00
2022-10-23T07:05:37.229Z,100.00
2022-10-23T07:08:05.760Z,100.00
2022-10-23T07:10:33.452Z,100.00
2022-10-23T07:13:01.252Z,100.00
2022-10-23T07:15:29.114Z,100.00
2022-10-23T07:17:57.964Z,100.00
2022-10-23T07:20:25.493Z,100.00
2022-10-23T07:22:54.359Z,100.00
2022-10-23T07:25:22.105Z,100.00
2022-10-23T07:27:50.067Z,100.00
2022-10-23T07:30:17.974Z,100.00
2022-10-23T07:32:45.941Z,100.00
2022-10-23T07:37:48.578Z,100.00
2022-10-23T07:40:17.205Z,100.00
2022-10-23T07:42:44.737Z,100.00
2022-10-23T07:45:12.655Z,100.00
2022-10-23T07:47:40.404Z,100.00
2022-10-23T07:50:09.478Z,100.00
2022-10-23T07:52:38.351Z,100.00
2022-10-23T07:55:06.559Z,100.00
2022-10-23T07:57:34.089Z,100.00
2022-10-23T08:00:01.609Z,100.00
2022-10-23T08:02:29.161Z,100.00
2022-10-23T08:04:56.655Z,100.00
2022-10-23T08:07:24.283Z,100.00
2022-10-23T08:09:53.137Z,100.00
2022-10-23T08:12:20.639Z,100.00
2022-10-23T08:14:48.135Z,100.00
2022-10-23T08:17:15.710Z,100.00
2022-10-23T08:19:46.295Z,100.00
2022-10-23T08:22:14.383Z,100.00
2022-10-23T08:24:42.098Z,100.00
2022-10-23T08:27:11.025Z,100.00
2022-10-23T08:29:38.547Z,100.00
2022-10-23T08:32:06.395Z,100.00
2022-10-23T08:34:33.928Z,100.00
2022-10-23T08:37:01.431Z,100.00
2022-10-23T08:39:28.946Z,100.00
2022-10-23T08:41:56.502Z,100.00
2022-10-23T08:44:30.852Z,100.00
2022-10-23T08:47:05.984Z,100.00
2022-10-23T08:49:45.315Z,100.00
2022-10-23T08:52:20.159Z,100.00
2022-10-23T08:54:58.037Z,100.00
2022-10-23T08:57:33.136Z,100.00
2022-10-23T09:00:07.144Z,100.00
2022-10-23T09:02:39.355Z,100.00
2022-10-23T09:05:14.738Z,100.00
2022-10-23T09:07:55.653Z,100.00
2022-10-23T09:10:36.882Z,100.00
2022-10-23T09:13:31.374Z,100.00
2022-10-23T09:16:11.372Z,100.00
2022-10-23T09:18:42.138Z,100.00
2022-10-23T09:21:10.831Z,100.00
2022-10-23T09:23:38.868Z,100.00
2022-10-23T09:26:13.769Z,100.00
2022-10-23T09:28:47.044Z,100.00
2022-10-23T09:31:17.672Z,100.00
2022-10-23T09:33:55.846Z,100.00
2022-10-23T09:36:25.877Z,100.00
2022-10-23T09:38:55.413Z,100.00
2022-10-23T09:41:25.561Z,100.00
2022-10-23T09:44:04.068Z,100.00
2022-10-23T09:46:40.386Z,100.00
2022-10-23T09:49:16.517Z,100.00
2022-10-23T09:51:54.037Z,100.00
2022-10-23T09:54:24.441Z,100.00
2022-10-23T09:56:55.048Z,100.00
2022-10-23T09:59:27.595Z,100.00
2022-10-23T10:01:58.446Z,100.00
2022-10-23T10:04:37.299Z,100.00
2022-10-23T10:07:06.915Z,100.00
2022-10-23T10:09:34.955Z,100.00
2022-10-23T10:12:37.517Z,100.00
2022-10-23T10:15:18.027Z,100.00
2022-10-23T10:17:57.405Z,100.00
2022-10-23T10:20:47.029Z,100.00
2022-10-23T10:23:24.251Z,100.00
2022-10-23T10:25:59.469Z,100.00
2022-10-23T10:28:39.457Z,100.00
2022-10-23T10:31:16.378Z,100.00
2022-10-23T10:33:54.953Z,100.00
2022-10-23T10:36:40.030Z,100.00
2022-10-23T10:39:16.940Z,100.00
2022-10-23T10:41:54.848Z,100.00
2022-10-23T10:44:40.187Z,100.00
2022-10-23T10:47:18.497Z,100.00
2022-10-23T10:50:00.673Z,100.00
2022-10-23T10:52:39.093Z,100.00
2022-10-23T10:55:15.932Z,100.00
2022-10-23T10:57:46.622Z,100.00
2022-10-23T11:00:17.287Z,100.00
2022-10-23T11:02:48.066Z,100.00
2022-10-23T11:05:31.300Z,100.00
2022-10-23T11:08:04.832Z,100.00
2022-10-23T11:10:34.640Z,100.00
2022-10-23T11:13:02.229Z,100.00
2022-10-23T11:15:40.111Z,100.00
2022-10-23T11:18:16.493Z,100.00
2022-10-23T11:21:00.179Z,100.00
2022-10-23T11:23:52.511Z,100.00
2022-10-23T11:26:32.187Z,100.00
2022-10-23T11:29:21.382Z,100.00
2022-10-23T11:31:58.505Z,100.00
2022-10-23T11:34:54.632Z,100.00
2022-10-23T11:37:24.536Z,100.00
2022-10-23T11:40:02.372Z,100.00
2022-10-23T11:42:34.733Z,98.66
2022-10-23T11:45:02.355Z,89.51
2022-10-23T11:47:39.705Z,81.71
2022-10-23T11:50:26.685Z,75.43
2022-10-23T11:53:14.695Z,76.21
2022-10-23T11:55:58.395Z,77.44
2022-10-23T11:58:32.154Z,81.21
2022-10-23T12:01:05.030Z,84.44
2022-10-23T12:03:43.376Z,82.12
2022-10-23T12:06:22.386Z,83.14
2022-10-23T12:08:55.810Z,94.48
2022-10-23T12:11:43.033Z,96.17
2022-10-23T12:14:28.240Z,98.85
2022-10-23T12:16:55.860Z,100.00
2022-10-23T12:19:25.916Z,97.03
2022-10-23T12:21:55.400Z,99.68
2022-10-23T12:24:42.460Z,99.81
2022-10-23T12:27:26.224Z,100.00
2022-10-23T12:30:04.788Z,100.00
2022-10-23T12:32:46.718Z,99.51
2022-10-23T12:35:25.800Z,86.58
2022-10-23T12:38:05.155Z,79.75
2022-10-23T12:40:34.032Z,76.11
2022-10-23T12:43:02.649Z,77.93
2022-10-23T12:45:33.196Z,81.02
2022-10-23T12:48:00.755Z,82.97
2022-10-23T12:50:30.003Z,84.10
2022-10-23T12:53:00.907Z,85.20
2022-10-23T12:55:35.174Z,88.56
2022-10-23T12:58:04.931Z,87.13
2022-10-23T13:00:32.461Z,81.57
2022-10-23T13:03:00.950Z,78.09
2022-10-23T13:05:29.863Z,72.82
2022-10-23T13:08:00.291Z,72.96
2022-10-23T13:10:27.937Z,74.30
2022-10-23T13:12:58.246Z,75.94
2022-10-23T13:15:39.036Z,77.41
2022-10-23T13:18:08.044Z,76.83
2022-10-23T13:20:38.194Z,83.56
2022-10-23T13:23:18.182Z,86.96
2022-10-23T13:25:55.499Z,85.30
2022-10-23T13:28:25.651Z,88.39
2022-10-23T13:31:07.216Z,93.15
2022-10-23T13:33:37.357Z,94.36
2022-10-23T13:36:07.632Z,95.09
2022-10-23T13:38:36.851Z,98.11
2022-10-23T13:41:06.897Z,99.82
2022-10-23T13:43:35.068Z,100.00
2022-10-23T13:46:04.011Z,100.00
2022-10-23T13:48:31.627Z,100.00
2022-10-23T13:51:07.446Z,100.00
2022-10-23T13:53:34.968Z,100.00
2022-10-23T13:56:02.595Z,100.00
2022-10-23T13:58:30.124Z,100.00
2022-10-23T14:00:59.226Z,100.00
2022-10-23T14:03:28.137Z,100.00
2022-10-23T14:05:55.649Z,100.00
2022-10-23T14:08:23.390Z,98.87
2022-10-23T14:10:51.014Z,95.19
2022-10-23T14:13:18.517Z,95.96
2022-10-23T14:15:53.416Z,96.68
2022-10-23T14:18:20.949Z,100.00
2022-10-23T14:20:49.970Z,100.00
2022-10-23T14:23:17.465Z,100.00
2022-10-23T14:25:44.991Z,100.00
2022-10-23T14:28:12.504Z,100.00
2022-10-23T14:30:40.003Z,100.00
2022-10-23T14:33:07.503Z,100.00
2022-10-23T14:35:35.384Z,100.00
2022-10-23T14:38:04.244Z,100.00
2022-10-23T14:40:31.743Z,100.00
2022-10-23T14:42:59.227Z,100.00
2022-10-23T14:45:26.788Z,100.00
2022-10-23T14:47:54.292Z,100.00
2022-10-23T14:50:21.847Z,100.00
2022-10-23T14:52:49.377Z,100.00
2022-10-23T14:55:18.468Z,100.00
2022-10-23T14:57:46.305Z,100.00
2022-10-23T15:00:15.004Z,100.00
2022-10-23T15:02:42.751Z,100.00
2022-10-23T15:05:10.439Z,100.00
2022-10-23T15:07:37.987Z,100.00
2022-10-23T15:10:06.143Z,100.00
2022-10-23T15:12:35.639Z,100.00
2022-10-23T15:15:03.344Z,100.00
2022-10-23T15:17:31.972Z,100.00
2022-10-23T15:19:59.459Z,100.00
2022-10-23T15:22:27.293Z,100.00
2022-10-23T15:24:56.697Z,100.00
2022-10-23T15:27:24.340Z,100.00
2022-10-23T15:29:53.269Z,100.00
2022-10-23T15:32:20.760Z,100.00
2022-10-23T15:34:49.648Z,100.00
2022-10-23T15:37:17.368Z,100.00
2022-10-23T15:39:45.460Z,100.00
2022-10-23T15:42:12.957Z,100.00
2022-10-23T15:44:41.488Z,100.00
2022-10-23T15:47:10.359Z,100.00
2022-10-23T15:49:38.064Z,100.00
2022-10-23T15:52:05.739Z,100.00
2022-10-23T15:54:33.311Z,100.00
2022-10-23T15:57:01.816Z,100.00
2022-10-23T15:59:31.485Z,100.00
2022-10-23T16:01:59.189Z,100.00
2022-10-23T16:04:29.369Z,100.00
2022-10-23T16:06:56.880Z,100.00
2022-10-23T16:09:24.444Z,100.00
2022-10-23T16:11:51.967Z,100.00
2022-10-23T16:14:19.535Z,100.00
2022-10-23T16:16:47.182Z,100.00
2022-10-23T16:19:15.020Z,100.00
2022-10-23T16:21:43.918Z,100.00
2022-10-23T16:24:11.808Z,100.00
2022-10-23T16:26:39.454Z,100.00
2022-10-23T16:29:08.545Z,100.00
2022-10-23T16:31:36.128Z,100.00
2022-10-23T16:34:05.668Z,100.00
2022-10-23T16:36:33.973Z,100.00
2022-10-23T16:39:04.579Z,100.00
2022-10-23T16:41:32.158Z,100.00
2022-10-23T16:43:59.706Z,100.00
2022-10-23T16:46:27.613Z,100.00
2022-10-23T16:48:55.150Z,100.00
2022-10-23T16:51:24.865Z,100.00
2022-10-23T16:53:53.187Z,100.00
2022-10-23T16:56:24.198Z,100.00
2022-10-23T16:58:51.794Z,100.00
2022-10-23T17:01:21.407Z,100.00
2022-10-23T17:03:50.640Z,100.00
2022-10-23T17:06:21.085Z,100.00
2022-10-23T17:08:49.352Z,100.00
2022-10-23T17:11:19.319Z,100.00
2022-10-23T17:13:52.519Z,100.00
2022-10-23T17:16:24.962Z,100.00
2022-10-23T17:18:53.173Z,100.00
2022-10-23T17:21:34.153Z,100.00
2022-10-23T17:26:34.831Z,100.00
2022-10-23T17:29:06.001Z,100.00
2022-10-23T17:31:36.828Z,100.00
2022-10-23T17:34:07.483Z,100.00
2022-10-23T17:36:38.631Z,100.00
2022-10-23T17:39:06.894Z,100.00
2022-10-23T17:41:35.824Z,100.00
2022-10-23T17:44:05.562Z,100.00
2022-10-23T17:46:33.503Z,100.00
2022-10-23T17:51:37.144Z,100.00
2022-10-23T17:54:07.074Z,100.00
2022-10-23T17:56:36.452Z,100.00
2022-10-23T17:59:07.379Z,100.00
2022-10-23T18:01:35.470Z,100.00
2022-10-23T18:04:05.579Z,100.00
2022-10-23T18:06:35.296Z,100.00
2022-10-23T18:09:04.624Z,100.00
2022-10-23T18:11:34.098Z,100.00
2022-10-23T18:14:02.340Z,100.00
2022-10-23T18:16:31.242Z,100.00
2022-10-23T18:19:00.813Z,100.00
2022-10-23T18:21:28.800Z,100.00
2022-10-23T18:23:56.813Z,100.00
2022-10-23T18:26:26.281Z,100.00
2022-10-23T18:28:56.845Z,100.00
2022-10-23T18:31:26.962Z,100.00
2022-10-23T18:33:58.935Z,100.00
2022-10-23T18:36:28.316Z,100.00
2022-10-23T18:41:33.214Z,100.00
2022-10-23T18:44:00.913Z,100.00
2022-10-23T18:46:28.627Z,100.00
2022-10-23T18:48:57.532Z,100.00
2022-10-23T18:51:29.033Z,100.00
2022-10-23T18:53:56.652Z,100.00
2022-10-23T18:56:26.856Z,100.00
2022-10-23T18:58:56.293Z,100.00
2022-10-23T19:01:26.849Z,100.00
2022-10-23T19:06:29.411Z,100.00
2022-10-23T19:08:57.385Z,100.00
2022-10-23T19:11:26.849Z,100.00
2022-10-23T19:13:54.706Z,100.00
2022-10-23T19:16:27.158Z,100.00
2022-10-23T19:18:58.628Z,100.00
2022-10-23T19:21:32.428Z,100.00
2022-10-23T19:24:02.679Z,100.00
2022-10-23T19:26:31.420Z,100.00
2022-10-23T19:28:59.421Z,100.00
2022-10-23T19:31:27.635Z,100.00
2022-10-23T19:33:55.212Z,100.00
2022-10-23T19:36:23.605Z,100.00
2022-10-23T19:38:52.681Z,100.00
2022-10-23T19:41:20.265Z,100.00
2022-10-23T19:43:47.813Z,100.00
2022-10-23T19:46:16.122Z,100.00
2022-10-23T19:48:44.912Z,100.00
2022-10-23T19:51:13.827Z,100.00
2022-10-23T19:53:42.718Z,100.00
2022-10-23T19:56:13.018Z,100.00
2022-10-23T19:58:41.305Z,100.00
2022-10-23T20:01:11.874Z,100.00
2022-10-23T20:03:40.497Z,100.00
2022-10-23T20:06:10.349Z,100.00
2022-10-23T20:08:37.873Z,100.00
2022-10-23T20:11:06.541Z,100.00
2022-10-23T20:13:35.468Z,100.00
2022-10-23T20:16:03.013Z,100.00
2022-10-23T20:18:30.549Z,100.00
2022-10-23T20:20:58.121Z,100.00
2022-10-23T20:23:25.677Z,100.00
2022-10-23T20:25:53.233Z,100.00
2022-10-23T20:28:21.699Z,100.00
2022-10-23T20:30:50.672Z,100.00
2022-10-23T20:33:18.250Z,100.00
2022-10-23T20:35:45.823Z,100.00
2022-10-23T20:38:13.410Z,100.00
2022-10-23T20:40:40.949Z,100.00
2022-10-23T20:43:08.469Z,100.00
2022-10-23T20:45:35.998Z,100.00
2022-10-23T20:48:05.130Z,100.00
2022-10-23T20:50:35.098Z,100.00
2022-10-23T20:53:02.631Z,100.00
2022-10-23T20:55:30.221Z,100.00
2022-10-23T20:57:57.797Z,100.00
2022-10-23T21:00:26.276Z,100.00
2022-10-23T21:02:54.014Z,100.00
2022-10-23T21:05:23.133Z,100.00
2022-10-23T21:07:50.660Z,100.00
2022-10-23T21:10:18.291Z,100.00
2022-10-23T21:12:46.116Z,100.00
2022-10-23T21:15:13.840Z,100.00
2022-10-23T21:17:41.726Z,100.00
2022-10-23T21:20:09.939Z,100.00
2022-10-23T21:22:38.787Z,100.00
2022-10-23T21:25:07.352Z,100.00
2022-10-23T21:27:34.891Z,100.00
2022-10-23T21:30:02.456Z,100.00
2022-10-23T21:32:29.963Z,100.00
2022-10-23T21:34:57.489Z,100.00
2022-10-23T21:37:25.855Z,100.00
2022-10-23T21:39:54.724Z,100.00
2022-10-23T21:42:22.268Z,100.00
2022-10-23T21:44:49.836Z,100.00
2022-10-23T21:47:17.355Z,100.00
2022-10-23T21:49:45.015Z,100.00
2022-10-23T21:52:15.013Z,100.00
2022-10-23T21:54:45.144Z,100.00
2022-10-23T21:57:15.604Z,100.00
2022-10-23T21:59:43.286Z,100.00
2022-10-23T22:02:11.273Z,100.00
2022-10-23T22:04:39.367Z,100.00
2022-10-23T22:07:10.723Z,100.00
2022-10-23T22:09:38.247Z,100.00
2022-10-23T22:12:06.054Z,100.00
2022-10-23T22:14:37.421Z,100.00
2022-10-23T22:17:04.964Z,100.00
2022-10-23T22:19:32.653Z,100.00
2022-10-23T22:22:00.195Z,100.00
2022-10-23T22:24:27.885Z,100.00
2022-10-23T22:26:57.154Z,100.00
2022-10-23T22:29:27.014Z,100.00
2022-10-23T22:31:56.503Z,100.00
2022-10-23T22:34:47.821Z,100.00
2022-10-23T22:37:14.020Z,100.00
2022-10-23T22:39:41.712Z,100.00
2022-10-23T22:42:09.765Z,100.00
2022-10-23T22:44:37.288Z,100.00
2022-10-23T22:47:06.237Z,100.00
2022-10-23T22:49:33.948Z,100.00
2022-10-23T22:52:01.485Z,100.00
2022-10-23T22:54:30.447Z,100.00
2022-10-23T22:56:58.084Z,100.00
2022-10-23T22:59:25.603Z,100.00
2022-10-23T23:01:53.412Z,100.00
2022-10-23T23:04:39.022Z,100.00
2022-10-23T23:07:06.980Z,100.00
2022-10-23T23:09:37.031Z,100.00
2022-10-23T23:12:04.787Z,100.00
2022-10-23T23:14:32.326Z,100.00
2022-10-23T23:17:00.244Z,100.00
2022-10-23T23:19:29.101Z,100.00
2022-10-23T23:21:57.213Z,100.00
2022-10-23T23:24:24.784Z,100.00
2022-10-23T23:26:52.444Z,100.00
2022-10-23T23:29:20.276Z,100.00
2022-10-23T23:31:47.825Z,100.00
2022-10-23T23:34:15.425Z,100.00
2022-10-23T23:36:44.309Z,100.00
2022-10-23T23:39:11.983Z,100.00
2022-10-23T23:41:39.532Z,100.00
2022-10-23T23:44:08.310Z,100.00
2022-10-23T23:46:35.914Z,100.00
2022-10-23T23:49:03.512Z,100.00
2022-10-23T23:51:31.053Z,100.00
2022-10-23T23:54:00.111Z,100.00
2022-10-23T23:56:28.048Z,100.00
2022-10-23T23:58:55.611Z,100.00
