createdAt,value
2023-02-17T00:00:13.786Z,171.30
2023-02-17T00:05:12.118Z,129.70
2023-02-17T00:10:11.397Z,109.90
2023-02-17T00:15:10.743Z,87.20
2023-02-17T11:43:22.799Z,4.50
2023-02-17T11:48:20.082Z,4.10
2023-02-17T11:53:19.400Z,4.20
2023-02-17T11:58:17.765Z,3.40
2023-02-17T12:03:21.021Z,3.70
2023-02-17T12:08:18.101Z,3.80
2023-02-17T12:13:17.426Z,3.60
2023-02-17T12:18:15.758Z,3.50
2023-02-17T12:23:16.857Z,3.60
2023-02-17T12:28:19.286Z,3.30
2023-02-17T12:33:16.518Z,3.00
2023-02-17T12:38:12.602Z,2.90
2023-02-17T12:43:12.935Z,2.90
2023-02-17T12:48:12.260Z,3.00
2023-02-17T12:53:11.558Z,2.60
2023-02-17T12:58:10.870Z,2.70
2023-02-17T13:03:11.154Z,2.50
2023-02-17T13:08:08.460Z,3.00
2023-02-17T13:13:08.786Z,2.80
2023-02-17T13:18:07.104Z,2.90
2023-02-17T13:23:06.439Z,2.50
2023-02-17T13:28:06.572Z,2.80
2023-02-17T13:33:05.918Z,2.80
2023-02-17T13:38:04.055Z,2.60
2023-02-17T13:43:04.393Z,3.30
2023-02-17T13:48:03.529Z,3.10
2023-02-17T13:53:02.907Z,2.20
2023-02-17T13:58:01.051Z,2.90
2023-02-17T14:03:01.369Z,2.60
2023-02-17T14:07:59.645Z,2.40
2023-02-17T14:13:00.154Z,2.60
2023-02-17T14:18:00.324Z,2.50
2023-02-17T14:23:03.928Z,2.30
2023-02-17T14:27:56.766Z,2.90
2023-02-17T14:32:56.073Z,2.50
2023-02-17T14:37:55.405Z,2.70
2023-02-17T14:42:54.761Z,2.20
2023-02-17T14:47:53.874Z,2.50
2023-02-17T14:52:53.763Z,2.20
2023-02-17T14:57:52.721Z,2.60
2023-02-17T15:02:52.691Z,2.30
2023-02-17T15:07:51.824Z,2.10
2023-02-17T15:12:50.568Z,2.50
2023-02-17T15:17:49.412Z,2.40
2023-02-17T15:22:48.739Z,2.20
2023-02-17T15:27:50.119Z,2.40
2023-02-17T15:32:47.361Z,2.60
2023-02-17T15:37:47.346Z,2.10
2023-02-17T15:42:46.688Z,2.00
2023-02-17T15:47:45.852Z,2.20
2023-02-17T15:52:43.286Z,2.20
2023-02-17T15:57:43.563Z,2.00
2023-02-17T16:02:42.598Z,2.10
2023-02-17T16:07:42.721Z,2.10
2023-02-17T16:12:42.371Z,1.70
2023-02-17T16:17:42.219Z,2.30
2023-02-17T16:22:40.576Z,2.00
2023-02-17T16:27:41.030Z,2.10
2023-02-17T16:32:38.206Z,1.90
2023-02-17T16:37:37.326Z,2.00
2023-02-17T16:42:36.718Z,2.20
2023-02-17T16:47:36.170Z,2.80
2023-02-17T16:52:35.194Z,2.40
2023-02-17T16:57:35.165Z,2.10
2023-02-17T17:02:33.935Z,1.60
2023-02-17T17:07:32.887Z,1.80
2023-02-17T17:12:34.383Z,2.00
2023-02-17T17:17:31.509Z,1.90
2023-02-17T17:22:30.867Z,2.20
2023-02-17T17:27:30.006Z,2.00
2023-02-17T17:32:29.176Z,2.50
2023-02-17T17:37:29.352Z,3.10
2023-02-17T17:42:27.307Z,2.40
2023-02-17T17:47:30.257Z,2.50
2023-02-17T17:52:26.152Z,2.70
2023-02-17T17:57:25.305Z,2.60
2023-02-17T18:02:26.789Z,2.70
2023-02-17T18:07:24.734Z,3.10
2023-02-17T18:12:23.030Z,3.10
2023-02-17T18:17:23.707Z,3.20
2023-02-17T18:22:22.010Z,3.80
2023-02-17T18:27:20.969Z,3.60
2023-02-17T18:32:21.363Z,4.10
2023-02-17T18:37:19.844Z,8.80
2023-02-17T18:42:20.109Z,10.00
2023-02-17T18:47:19.443Z,10.70
2023-02-17T18:52:17.582Z,12.00
2023-02-17T18:57:17.868Z,13.10
2023-02-17T19:02:15.078Z,14.20
2023-02-17T19:07:15.209Z,14.20
2023-02-17T19:12:14.544Z,16.30
2023-02-17T19:17:15.501Z,15.70
2023-02-17T19:22:12.966Z,17.40
2023-02-17T19:27:12.245Z,17.90
2023-02-17T19:32:13.700Z,18.10
2023-02-17T19:37:10.857Z,31.80
2023-02-17T19:42:10.211Z,25.00
2023-02-17T19:47:11.387Z,25.50
2023-02-17T19:52:08.557Z,27.70
2023-02-17T19:57:08.734Z,27.90
2023-02-17T20:02:08.596Z,59.80
2023-02-17T20:07:06.219Z,228.70
2023-02-17T20:12:05.435Z,292.20
2023-02-17T20:17:04.655Z,339.10
2023-02-17T20:22:02.916Z,292.10
2023-02-17T20:27:03.672Z,243.70
2023-02-17T20:32:02.109Z,213.30
2023-02-17T20:37:01.616Z,273.80
2023-02-17T20:42:01.251Z,311.60
2023-02-17T20:47:01.229Z,270.80
2023-02-17T20:52:03.350Z,235.40
2023-02-17T20:56:59.727Z,331.30
2023-02-17T21:01:58.874Z,370.20
2023-02-17T21:06:57.172Z,355.60
2023-02-17T21:11:56.410Z,448.90
2023-02-17T21:16:55.612Z,404.70
2023-02-17T21:21:55.774Z,345.70
2023-02-17T21:26:54.044Z,289.40
2023-02-17T21:31:53.431Z,250.20
2023-02-17T21:36:52.261Z,217.40
2023-02-17T21:41:52.608Z,191.40
2023-02-17T21:46:51.718Z,352.50
2023-02-17T21:51:50.034Z,308.70
2023-02-17T21:56:48.636Z,258.20
2023-02-17T22:01:49.616Z,213.80
2023-02-17T22:06:48.898Z,189.60
2023-02-17T22:11:47.223Z,164.70
2023-02-17T22:16:47.643Z,145.30
2023-02-17T22:21:46.810Z,119.60
2023-02-17T22:26:46.125Z,102.00
2023-02-17T22:31:45.385Z,88.00
2023-02-17T22:36:43.556Z,77.20
2023-02-17T22:41:42.892Z,66.90
2023-02-17T22:46:42.161Z,55.70
2023-02-17T22:51:41.433Z,222.20
2023-02-17T22:56:41.726Z,243.80
2023-02-17T23:01:40.108Z,215.30
2023-02-17T23:06:40.218Z,166.80
2023-02-17T23:11:38.551Z,144.50
2023-02-17T23:16:38.933Z,308.20
2023-02-17T23:21:36.995Z,308.80
2023-02-17T23:26:37.313Z,386.40
2023-02-17T23:31:35.672Z,425.00
2023-02-17T23:36:34.792Z,363.30
2023-02-17T23:41:34.119Z,335.10
2023-02-17T23:46:33.526Z,410.50
2023-02-17T23:51:33.679Z,439.20
2023-02-17T23:56:33.041Z,415.30
