createdAt,value
2023-01-18T00:00:16.688Z,7.18
2023-01-18T00:02:46.873Z,6.87
2023-01-18T00:05:14.555Z,5.90
2023-01-18T00:07:41.982Z,7.03
2023-01-18T00:10:10.213Z,5.25
2023-01-18T00:12:37.570Z,7.75
2023-01-18T00:15:05.654Z,6.07
2023-01-18T00:17:33.459Z,5.68
2023-01-18T00:20:00.835Z,5.72
2023-01-18T00:22:28.170Z,3.97
2023-01-18T00:24:55.763Z,4.47
2023-01-18T00:27:23.170Z,3.20
2023-01-18T00:29:50.571Z,3.62
2023-01-18T00:32:18.213Z,3.60
2023-01-18T00:34:47.816Z,3.40
2023-01-18T00:37:16.648Z,5.00
2023-01-18T00:39:44.259Z,3.80
2023-01-18T00:42:30.394Z,3.87
2023-01-18T00:44:58.063Z,3.72
2023-01-18T00:47:25.427Z,4.18
2023-01-18T00:49:52.800Z,6.35
2023-01-18T00:52:20.484Z,7.18
2023-01-18T00:54:47.961Z,8.13
2023-01-18T00:57:15.359Z,9.90
2023-01-18T00:59:43.024Z,11.27
2023-01-18T01:02:10.496Z,11.07
2023-01-18T01:04:57.073Z,11.48
2023-01-18T01:07:24.739Z,10.70
2023-01-18T01:09:52.143Z,10.95
2023-01-18T01:12:38.010Z,11.57
2023-01-18T01:15:25.038Z,11.73
2023-01-18T01:18:10.969Z,10.18
2023-01-18T01:20:57.587Z,10.40
2023-01-18T01:23:43.926Z,11.40
2023-01-18T01:26:12.548Z,9.95
2023-01-18T01:28:45.687Z,6.07
2023-01-18T01:31:16.118Z,6.93
2023-01-18T01:33:44.937Z,6.28
2023-01-18T01:36:15.264Z,7.10
2023-01-18T01:38:42.675Z,9.68
2023-01-18T01:41:25.277Z,12.43
2023-01-18T01:43:55.588Z,10.68
2023-01-18T01:46:49.080Z,9.35
2023-01-18T01:49:23.908Z,10.77
2023-01-18T01:52:15.313Z,10.18
2023-01-18T01:54:53.920Z,11.40
2023-01-18T01:57:27.283Z,11.27
2023-01-18T02:00:08.598Z,11.50
2023-01-18T02:02:39.857Z,10.38
2023-01-18T02:05:09.117Z,11.25
2023-01-18T02:07:36.738Z,12.25
2023-01-18T02:10:05.884Z,12.15
2023-01-18T02:12:35.277Z,10.32
2023-01-18T02:15:03.111Z,11.05
2023-01-18T02:18:05.917Z,9.80
2023-01-18T02:23:56.053Z,9.32
2023-01-18T02:26:51.692Z,11.15
2023-01-18T02:29:29.447Z,10.32
2023-01-18T02:32:20.971Z,9.88
2023-01-18T02:34:50.344Z,8.82
2023-01-18T02:37:31.145Z,10.68
2023-01-18T02:40:10.367Z,8.02
2023-01-18T02:42:58.348Z,8.52
2023-01-18T02:45:50.288Z,8.38
2023-01-18T02:48:19.981Z,9.70
2023-01-18T02:50:47.410Z,8.88
2023-01-18T02:53:15.055Z,7.90
2023-01-18T02:56:21.753Z,8.80
2023-01-18T02:58:53.982Z,9.57
2023-01-18T03:03:57.244Z,8.60
2023-01-18T03:06:28.457Z,9.18
2023-01-18T03:08:56.931Z,9.38
2023-01-18T03:11:33.623Z,8.18
2023-01-18T03:14:12.018Z,9.20
2023-01-18T03:16:58.342Z,8.50
2023-01-18T03:19:55.123Z,8.90
2023-01-18T03:22:44.540Z,8.68
2023-01-18T03:25:14.056Z,9.52
2023-01-18T03:28:01.927Z,10.95
2023-01-18T03:30:49.152Z,10.20
2023-01-18T03:33:37.455Z,8.48
2023-01-18T03:36:06.679Z,9.10
2023-01-18T03:38:34.975Z,10.25
2023-01-18T03:41:02.973Z,10.20
2023-01-18T03:43:36.480Z,10.32
2023-01-18T03:46:05.075Z,11.30
2023-01-18T03:48:32.592Z,10.48
2023-01-18T03:51:26.334Z,9.50
2023-01-18T03:54:09.675Z,11.18
2023-01-18T03:57:03.373Z,11.38
2023-01-18T03:59:34.968Z,10.32
2023-01-18T04:02:03.845Z,10.73
2023-01-18T04:04:31.516Z,9.63
2023-01-18T04:06:59.123Z,11.50
2023-01-18T04:09:27.029Z,11.82
2023-01-18T04:11:54.692Z,11.85
2023-01-18T04:14:22.057Z,11.40
2023-01-18T04:16:49.478Z,12.57
2023-01-18T04:19:17.707Z,11.95
2023-01-18T04:21:45.167Z,12.57
2023-01-18T04:24:12.600Z,10.85
2023-01-18T04:26:40.213Z,12.23
2023-01-18T04:29:09.049Z,13.25
2023-01-18T04:31:36.503Z,13.00
2023-01-18T04:34:04.219Z,9.50
2023-01-18T04:36:31.606Z,11.95
2023-01-18T04:38:59.325Z,13.15
2023-01-18T04:41:27.052Z,10.77
2023-01-18T04:43:54.483Z,10.82
2023-01-18T04:46:21.883Z,10.32
2023-01-18T04:48:51.652Z,8.65
2023-01-18T04:51:19.288Z,9.80
2023-01-18T04:53:47.764Z,8.48
2023-01-18T04:56:15.683Z,7.65
2023-01-18T04:58:43.444Z,9.27
2023-01-18T05:01:14.384Z,7.68
2023-01-18T05:03:42.196Z,7.75
2023-01-18T05:06:11.227Z,8.77
2023-01-18T05:08:42.093Z,5.07
2023-01-18T05:11:11.948Z,6.25
2023-01-18T05:13:40.194Z,3.62
2023-01-18T05:16:10.381Z,3.70
2023-01-18T05:18:38.133Z,7.30
2023-01-18T05:21:05.742Z,3.80
2023-01-18T05:23:33.410Z,4.45
2023-01-18T05:26:01.053Z,6.10
2023-01-18T05:28:28.511Z,5.95
2023-01-18T05:30:55.915Z,6.20
2023-01-18T05:33:23.550Z,4.68
2023-01-18T05:35:52.384Z,3.15
2023-01-18T05:38:20.537Z,2.10
2023-01-18T05:40:52.230Z,2.67
2023-01-18T05:43:21.434Z,2.80
2023-01-18T05:45:49.267Z,2.55
2023-01-18T05:48:16.935Z,3.00
2023-01-18T05:50:46.027Z,1.95
2023-01-18T05:53:15.336Z,1.62
2023-01-18T05:55:42.939Z,1.67
2023-01-18T05:58:10.742Z,1.50
2023-01-18T06:00:38.404Z,1.35
2023-01-18T06:03:06.067Z,2.12
2023-01-18T06:05:33.408Z,1.85
2023-01-18T06:08:00.796Z,4.20
2023-01-18T06:10:28.548Z,4.37
2023-01-18T06:12:56.314Z,3.50
2023-01-18T06:15:23.868Z,3.50
2023-01-18T06:17:51.532Z,2.85
2023-01-18T06:20:18.902Z,1.60
2023-01-18T06:22:46.665Z,1.80
2023-01-18T06:25:14.384Z,2.33
2023-01-18T06:27:41.770Z,3.58
2023-01-18T06:30:11.066Z,2.83
2023-01-18T06:32:38.703Z,1.73
2023-01-18T06:35:06.473Z,2.08
2023-01-18T06:37:33.924Z,4.20
2023-01-18T06:40:02.867Z,3.65
2023-01-18T06:42:30.400Z,3.58
2023-01-18T06:44:57.729Z,4.10
2023-01-18T06:47:25.397Z,3.97
2023-01-18T06:49:52.776Z,2.78
2023-01-18T06:52:20.113Z,3.10
2023-01-18T06:54:47.837Z,2.35
2023-01-18T06:57:15.575Z,4.20
2023-01-18T06:59:42.918Z,3.53
2023-01-18T07:02:14.173Z,4.40
2023-01-18T07:04:44.158Z,2.15
2023-01-18T07:07:12.825Z,3.28
2023-01-18T07:09:40.158Z,5.90
2023-01-18T07:12:07.681Z,2.97
2023-01-18T07:14:35.293Z,4.05
2023-01-18T07:17:02.672Z,5.37
2023-01-18T07:19:30.120Z,5.85
2023-01-18T07:21:58.889Z,4.03
2023-01-18T07:24:26.503Z,4.93
2023-01-18T07:26:54.956Z,3.65
2023-01-18T07:29:22.696Z,3.67
2023-01-18T07:31:50.162Z,4.18
2023-01-18T07:34:17.792Z,2.87
2023-01-18T07:36:45.597Z,3.33
2023-01-18T07:39:13.155Z,2.50
2023-01-18T07:41:42.010Z,1.60
2023-01-18T07:44:10.676Z,3.15
2023-01-18T07:46:38.529Z,2.37
2023-01-18T07:49:06.025Z,1.92
2023-01-18T07:51:34.919Z,1.73
2023-01-18T07:54:02.317Z,2.08
2023-01-18T07:56:29.657Z,2.53
2023-01-18T07:58:57.359Z,1.90
2023-01-18T08:01:24.859Z,3.55
2023-01-18T08:03:54.643Z,2.10
2023-01-18T08:06:27.381Z,2.08
2023-01-18T08:08:55.862Z,3.55
2023-01-18T08:11:23.492Z,3.72
2023-01-18T08:13:52.624Z,1.98
2023-01-18T08:16:20.388Z,1.00
2023-01-18T08:18:50.785Z,1.95
2023-01-18T08:21:18.224Z,1.27
2023-01-18T08:23:46.291Z,1.00
2023-01-18T08:26:15.123Z,1.42
2023-01-18T08:28:44.648Z,1.10
2023-01-18T08:31:15.608Z,0.95
2023-01-18T08:33:45.955Z,0.98
2023-01-18T08:36:17.928Z,0.80
2023-01-18T08:38:53.143Z,0.82
2023-01-18T08:41:21.678Z,0.80
2023-01-18T08:43:50.704Z,1.50
2023-01-18T08:46:18.668Z,1.60
2023-01-18T08:48:52.279Z,1.00
2023-01-18T08:51:20.471Z,1.40
2023-01-18T08:53:48.333Z,1.08
2023-01-18T08:56:15.787Z,0.73
2023-01-18T08:58:43.127Z,1.58
2023-01-18T09:01:10.867Z,0.60
2023-01-18T09:03:38.449Z,1.30
2023-01-18T09:06:12.696Z,0.85
2023-01-18T09:08:40.696Z,0.70
2023-01-18T09:11:10.264Z,3.08
2023-01-18T09:13:54.594Z,0.80
2023-01-18T09:16:27.044Z,0.70
2023-01-18T09:18:56.122Z,1.50
2023-01-18T09:21:23.971Z,0.70
2023-01-18T09:23:51.741Z,1.10
2023-01-18T09:26:21.105Z,0.80
2023-01-18T09:28:52.192Z,1.15
2023-01-18T09:31:21.703Z,1.00
2023-01-18T09:33:53.579Z,1.52
2023-01-18T09:36:26.522Z,1.90
2023-01-18T09:38:55.429Z,1.73
2023-01-18T09:41:31.729Z,1.95
2023-01-18T09:44:18.039Z,2.72
2023-01-18T09:46:58.030Z,3.03
2023-01-18T09:49:52.130Z,2.40
2023-01-18T09:52:29.024Z,3.30
2023-01-18T09:55:03.719Z,3.92
2023-01-18T09:58:10.072Z,5.62
2023-01-18T10:00:40.971Z,5.32
2023-01-18T10:03:34.705Z,4.82
2023-01-18T10:06:09.795Z,3.20
2023-01-18T10:08:46.619Z,4.15
2023-01-18T10:11:23.472Z,4.70
2023-01-18T10:14:00.151Z,4.07
2023-01-18T10:16:27.742Z,3.08
2023-01-18T10:18:58.923Z,4.18
2023-01-18T10:21:51.969Z,5.70
2023-01-18T10:24:26.355Z,5.70
2023-01-18T10:26:59.148Z,4.43
2023-01-18T10:29:38.980Z,2.80
2023-01-18T10:32:12.806Z,2.90
2023-01-18T10:34:44.184Z,2.20
2023-01-18T10:37:40.387Z,2.30
2023-01-18T10:40:10.301Z,2.05
2023-01-18T10:42:45.201Z,1.75
2023-01-18T10:45:21.138Z,2.65
2023-01-18T10:47:49.662Z,2.80
2023-01-18T10:50:24.616Z,1.98
2023-01-18T10:52:51.945Z,2.87
2023-01-18T10:55:20.149Z,2.30
2023-01-18T10:57:53.403Z,1.90
2023-01-18T11:00:33.636Z,2.20
2023-01-18T11:03:02.811Z,8.43
2023-01-18T11:05:38.015Z,2.08
2023-01-18T11:08:22.129Z,3.55
2023-01-18T11:11:14.586Z,3.12
2023-01-18T11:13:47.121Z,2.17
2023-01-18T11:16:20.732Z,3.22
2023-01-18T11:18:55.628Z,3.00
2023-01-18T11:21:24.449Z,2.85
2023-01-18T11:23:52.929Z,3.22
2023-01-18T11:26:21.805Z,4.28
2023-01-18T11:29:02.323Z,3.67
2023-01-18T11:31:32.501Z,3.40
2023-01-18T11:34:03.917Z,4.55
2023-01-18T11:36:46.371Z,3.72
2023-01-18T11:39:17.955Z,5.00
2023-01-18T11:41:45.463Z,4.07
2023-01-18T11:44:18.545Z,3.47
2023-01-18T11:46:50.392Z,3.03
2023-01-18T11:49:29.760Z,2.60
2023-01-18T11:52:17.687Z,2.17
2023-01-18T11:54:48.478Z,3.33
2023-01-18T11:57:16.130Z,2.17
2023-01-18T11:59:46.022Z,2.33
2023-01-18T12:02:36.693Z,3.00
2023-01-18T12:05:45.830Z,3.87
2023-01-18T12:08:26.938Z,3.58
2023-01-18T12:11:17.710Z,2.00
2023-01-18T12:14:22.005Z,3.12
2023-01-18T12:16:55.043Z,2.53
2023-01-18T12:19:41.824Z,3.80
2023-01-18T12:22:24.692Z,2.92
2023-01-18T12:25:19.582Z,4.62
2023-01-18T12:28:02.208Z,9.32
2023-01-18T12:31:16.200Z,3.55
2023-01-18T12:33:46.801Z,4.37
2023-01-18T12:36:32.935Z,12.43
2023-01-18T12:39:07.780Z,6.90
2023-01-18T12:42:05.275Z,4.05
2023-01-18T12:44:49.253Z,5.97
2023-01-18T12:47:34.953Z,7.87
2023-01-18T12:50:08.006Z,8.48
2023-01-18T12:52:42.891Z,15.50
2023-01-18T12:55:16.503Z,6.90
2023-01-18T12:57:46.448Z,8.95
2023-01-18T13:00:31.633Z,5.72
2023-01-18T13:02:59.151Z,9.68
2023-01-18T13:05:35.967Z,7.90
2023-01-18T13:08:09.186Z,7.68
2023-01-18T13:10:37.208Z,4.97
2023-01-18T13:13:05.920Z,9.93
2023-01-18T13:15:47.496Z,8.43
2023-01-18T13:18:21.647Z,5.83
2023-01-18T13:21:07.238Z,4.93
2023-01-18T13:23:55.098Z,4.25
2023-01-18T13:26:26.322Z,7.55
2023-01-18T13:29:17.008Z,5.80
2023-01-18T13:31:45.821Z,3.78
2023-01-18T13:34:47.729Z,5.53
2023-01-18T13:37:39.734Z,3.87
2023-01-18T13:40:20.927Z,13.60
2023-01-18T13:42:48.422Z,5.22
2023-01-18T13:45:24.758Z,7.30
2023-01-18T13:47:57.308Z,22.67
2023-01-18T13:50:38.062Z,12.35
2023-01-18T13:53:14.394Z,9.07
2023-01-18T13:55:52.364Z,7.72
2023-01-18T13:58:28.125Z,6.18
2023-01-18T14:00:58.601Z,4.90
2023-01-18T14:03:29.281Z,4.03
2023-01-18T14:05:57.429Z,2.65
2023-01-18T14:08:29.030Z,2.83
2023-01-18T14:11:03.877Z,4.20
2023-01-18T14:13:46.443Z,4.55
2023-01-18T14:16:18.903Z,6.97
2023-01-18T14:18:52.023Z,4.12
2023-01-18T14:21:28.911Z,3.67
2023-01-18T14:23:56.408Z,3.70
2023-01-18T14:26:28.806Z,3.53
2023-01-18T14:28:59.544Z,3.25
2023-01-18T14:31:30.546Z,2.55
2023-01-18T14:33:57.970Z,3.28
2023-01-18T14:36:27.437Z,3.75
2023-01-18T14:39:21.597Z,3.40
2023-01-18T14:41:55.538Z,2.85
2023-01-18T14:44:25.847Z,2.17
2023-01-18T14:46:56.082Z,3.35
2023-01-18T14:49:35.310Z,3.60
2023-01-18T14:52:03.783Z,4.85
2023-01-18T14:54:31.708Z,4.57
2023-01-18T14:57:03.672Z,4.25
2023-01-18T14:59:32.175Z,4.50
2023-01-18T15:02:15.978Z,8.43
2023-01-18T15:04:45.703Z,12.07
2023-01-18T15:07:17.372Z,6.68
2023-01-18T15:09:45.682Z,7.82
2023-01-18T15:12:16.411Z,10.68
2023-01-18T15:14:46.132Z,17.92
2023-01-18T15:17:23.087Z,14.10
2023-01-18T15:19:53.814Z,11.77
2023-01-18T15:22:25.568Z,8.77
2023-01-18T15:24:52.931Z,9.90
2023-01-18T15:27:20.633Z,11.00
2023-01-18T15:29:50.456Z,12.05
2023-01-18T15:32:21.088Z,11.45
2023-01-18T15:34:50.721Z,11.35
2023-01-18T15:37:33.672Z,13.15
2023-01-18T15:40:02.827Z,11.85
2023-01-18T15:42:37.012Z,14.87
2023-01-18T15:45:06.154Z,20.48
2023-01-18T15:47:36.751Z,19.25
2023-01-18T15:50:06.908Z,15.63
2023-01-18T15:52:49.525Z,15.30
2023-01-18T15:55:24.442Z,16.83
2023-01-18T15:57:59.646Z,16.73
2023-01-18T16:00:41.044Z,19.30
2023-01-18T16:03:46.363Z,20.15
2023-01-18T16:06:16.951Z,20.37
2023-01-18T16:08:56.791Z,18.15
2023-01-18T16:11:30.480Z,20.15
2023-01-18T16:14:00.215Z,21.30
2023-01-18T16:16:28.206Z,22.65
2023-01-18T16:19:25.360Z,18.52
2023-01-18T16:22:06.524Z,20.98
2023-01-18T16:24:41.084Z,21.50
2023-01-18T16:27:11.656Z,21.75
2023-01-18T16:29:44.872Z,24.42
2023-01-18T16:32:21.751Z,16.80
2023-01-18T16:34:50.099Z,18.60
2023-01-18T16:37:18.566Z,21.50
2023-01-18T16:39:45.992Z,18.17
2023-01-18T16:42:13.440Z,18.73
2023-01-18T16:44:43.459Z,22.65
2023-01-18T16:47:15.639Z,20.55
2023-01-18T16:49:44.081Z,19.62
2023-01-18T16:52:13.270Z,22.70
2023-01-18T16:54:42.527Z,24.90
2023-01-18T16:57:19.323Z,27.65
2023-01-18T16:59:47.145Z,29.60
2023-01-18T17:02:14.875Z,33.40
2023-01-18T17:04:42.466Z,33.50
2023-01-18T17:07:10.196Z,30.62
2023-01-18T17:09:47.960Z,38.45
2023-01-18T17:12:16.530Z,32.47
2023-01-18T17:14:44.182Z,29.40
2023-01-18T17:17:11.682Z,27.85
2023-01-18T17:19:41.210Z,24.58
2023-01-18T17:22:08.897Z,26.77
2023-01-18T17:24:36.718Z,33.67
2023-01-18T17:27:04.158Z,40.83
2023-01-18T17:29:31.800Z,44.28
2023-01-18T17:31:59.436Z,31.80
2023-01-18T17:34:28.449Z,25.05
2023-01-18T17:36:58.688Z,38.05
2023-01-18T17:39:37.440Z,45.75
2023-01-18T17:42:22.301Z,39.45
2023-01-18T17:45:02.472Z,31.77
2023-01-18T17:47:33.998Z,32.00
2023-01-18T17:50:08.524Z,34.63
2023-01-18T17:52:37.115Z,37.10
2023-01-18T17:55:07.042Z,37.05
2023-01-18T17:57:34.615Z,39.28
2023-01-18T18:00:02.769Z,35.30
2023-01-18T18:02:35.526Z,34.17
2023-01-18T18:05:04.451Z,29.27
2023-01-18T18:07:31.861Z,27.15
2023-01-18T18:10:01.329Z,27.15
2023-01-18T18:12:30.783Z,27.80
2023-01-18T18:14:58.477Z,24.63
2023-01-18T18:17:27.595Z,25.50
2023-01-18T18:19:55.399Z,18.98
2023-01-18T18:22:23.257Z,20.27
2023-01-18T18:24:51.116Z,18.73
2023-01-18T18:27:19.537Z,23.35
2023-01-18T18:29:46.934Z,19.37
2023-01-18T18:32:14.772Z,21.37
2023-01-18T18:34:42.653Z,22.92
2023-01-18T18:37:10.099Z,23.83
2023-01-18T18:39:37.437Z,19.80
2023-01-18T18:42:05.065Z,19.60
2023-01-18T18:44:32.442Z,27.58
2023-01-18T18:46:59.900Z,23.95
2023-01-18T18:49:27.985Z,17.35
2023-01-18T18:51:56.136Z,22.52
2023-01-18T18:54:23.594Z,22.13
2023-01-18T18:56:51.308Z,25.70
2023-01-18T18:59:18.651Z,22.30
2023-01-18T19:01:46.194Z,21.60
2023-01-18T19:04:13.913Z,27.13
2023-01-18T19:06:41.269Z,28.10
2023-01-18T19:09:08.652Z,27.42
2023-01-18T19:11:39.448Z,22.87
2023-01-18T19:14:07.066Z,23.15
2023-01-18T19:16:34.698Z,23.70
2023-01-18T19:19:03.022Z,32.10
2023-01-18T19:21:30.449Z,37.83
2023-01-18T19:23:58.144Z,58.40
2023-01-18T19:26:26.079Z,64.95
2023-01-18T19:28:53.750Z,40.75
2023-01-18T19:31:21.228Z,28.45
2023-01-18T19:33:49.452Z,30.42
2023-01-18T19:36:16.910Z,30.40
2023-01-18T19:38:48.021Z,48.15
2023-01-18T19:41:18.451Z,36.75
2023-01-18T19:43:49.172Z,39.90
2023-01-18T19:46:16.644Z,35.50
2023-01-18T19:48:44.351Z,30.85
2023-01-18T19:51:21.844Z,24.12
2023-01-18T19:53:52.832Z,27.05
2023-01-18T19:56:20.786Z,52.58
2023-01-18T19:58:49.871Z,44.38
2023-01-18T20:01:34.849Z,29.23
2023-01-18T20:04:04.897Z,25.90
2023-01-18T20:06:32.803Z,20.05
2023-01-18T20:09:00.230Z,19.83
2023-01-18T20:11:27.904Z,18.05
2023-01-18T20:13:55.906Z,15.30
2023-01-18T20:16:24.526Z,16.27
2023-01-18T20:18:52.944Z,12.37
2023-01-18T20:21:20.479Z,15.27
2023-01-18T20:23:48.313Z,19.02
2023-01-18T20:26:22.051Z,16.42
2023-01-18T20:28:53.281Z,15.70
2023-01-18T20:31:21.028Z,17.55
2023-01-18T20:33:48.593Z,16.23
2023-01-18T20:36:16.108Z,11.02
2023-01-18T20:38:43.804Z,13.65
2023-01-18T20:41:11.324Z,15.43
2023-01-18T20:43:38.801Z,14.90
2023-01-18T20:46:08.396Z,14.02
2023-01-18T20:48:36.973Z,20.40
2023-01-18T20:51:06.524Z,18.27
2023-01-18T20:53:34.547Z,15.02
2023-01-18T20:56:03.714Z,18.37
2023-01-18T20:58:31.475Z,15.18
2023-01-18T21:01:15.691Z,14.70
2023-01-18T21:03:44.105Z,14.77
2023-01-18T21:06:12.596Z,15.55
2023-01-18T21:08:40.108Z,14.68
2023-01-18T21:11:12.270Z,14.73
2023-01-18T21:16:07.131Z,13.75
2023-01-18T21:18:34.575Z,12.77
2023-01-18T21:21:02.231Z,10.38
2023-01-18T21:23:29.782Z,14.32
2023-01-18T21:25:58.800Z,11.15
2023-01-18T21:28:26.517Z,12.45
2023-01-18T21:30:55.614Z,11.68
2023-01-18T21:33:23.906Z,9.60
2023-01-18T21:35:54.756Z,9.52
2023-01-18T21:38:25.693Z,6.40
2023-01-18T21:40:53.319Z,8.65
2023-01-18T21:43:40.612Z,8.73
2023-01-18T21:46:10.983Z,9.35
2023-01-18T21:48:38.681Z,9.00
2023-01-18T21:51:24.684Z,12.30
2023-01-18T21:54:11.113Z,13.00
2023-01-18T21:56:38.533Z,10.65
2023-01-18T21:59:06.151Z,13.70
2023-01-18T22:01:37.771Z,8.43
2023-01-18T22:04:29.434Z,8.63
2023-01-18T22:07:00.772Z,9.05
2023-01-18T22:09:29.772Z,9.13
2023-01-18T22:11:57.597Z,10.18
2023-01-18T22:14:26.025Z,11.73
2023-01-18T22:16:53.763Z,10.30
2023-01-18T22:19:21.262Z,14.18
2023-01-18T22:21:48.691Z,13.02
2023-01-18T22:24:17.470Z,11.55
2023-01-18T22:26:45.173Z,12.25
2023-01-18T22:29:12.855Z,10.73
2023-01-18T22:31:40.535Z,10.95
2023-01-18T22:34:08.328Z,11.35
2023-01-18T22:36:35.722Z,10.10
2023-01-18T22:39:03.420Z,9.93
2023-01-18T22:41:30.870Z,11.73
2023-01-18T22:43:58.265Z,10.77
2023-01-18T22:46:26.277Z,9.63
2023-01-18T22:48:53.770Z,9.70
2023-01-18T22:51:23.045Z,10.90
2023-01-18T22:53:51.264Z,11.93
2023-01-18T22:56:23.868Z,11.55
2023-01-18T22:58:52.128Z,13.32
2023-01-18T23:01:22.340Z,10.95
2023-01-18T23:03:52.840Z,11.68
2023-01-18T23:06:20.530Z,11.70
2023-01-18T23:08:48.405Z,13.10
2023-01-18T23:11:24.677Z,11.40
2023-01-18T23:14:13.625Z,10.32
2023-01-18T23:17:00.766Z,12.18
2023-01-18T23:19:30.669Z,11.55
2023-01-18T23:21:58.288Z,11.43
2023-01-18T23:24:25.745Z,13.32
2023-01-18T23:26:53.498Z,12.25
2023-01-18T23:29:21.183Z,13.00
2023-01-18T23:31:48.635Z,13.20
2023-01-18T23:34:16.464Z,14.70
2023-01-18T23:36:43.812Z,13.62
2023-01-18T23:39:30.081Z,12.32
2023-01-18T23:42:16.319Z,11.88
2023-01-18T23:45:02.189Z,12.63
2023-01-18T23:47:48.284Z,12.20
2023-01-18T23:50:34.267Z,11.02
2023-01-18T23:53:20.719Z,11.23
2023-01-18T23:55:52.808Z,9.35
