createdAt,value
2022-11-06T00:00:36.833Z,7.93
2022-11-06T03:11:48.228Z,4.88
2022-11-06T03:14:58.570Z,5.75
2022-11-06T07:03:22.491Z,18.80
2022-11-06T07:05:50.675Z,24.33
2022-11-06T07:08:18.830Z,22.90
2022-11-06T07:10:47.717Z,24.52
2022-11-06T07:57:07.704Z,18.88
2022-11-06T07:59:36.080Z,17.10
2022-11-06T08:02:04.498Z,19.20
2022-11-06T08:04:39.457Z,17.85
2022-11-06T08:07:08.592Z,15.15
2022-11-06T08:10:31.010Z,11.23
2022-11-06T08:13:29.486Z,11.75
2022-11-06T08:16:59.009Z,10.35
2022-11-06T08:19:29.868Z,10.63
2022-11-06T08:22:02.416Z,10.18
2022-11-06T08:24:38.072Z,10.43
2022-11-06T08:27:09.949Z,10.85
2022-11-06T08:29:43.623Z,10.77
2022-11-06T08:32:15.375Z,17.35
2022-11-06T08:34:44.441Z,18.95
2022-11-06T08:37:12.626Z,13.68
2022-11-06T08:39:40.944Z,11.98
2022-11-06T08:42:09.637Z,19.20
2022-11-06T08:44:39.439Z,10.98
2022-11-06T08:47:10.388Z,10.55
2022-11-06T08:49:41.815Z,10.75
2022-11-06T08:52:24.105Z,9.80
2022-11-06T08:55:14.658Z,10.75
2022-11-06T09:03:39.273Z,11.77
2022-11-06T09:06:10.164Z,10.60
2022-11-06T09:08:42.300Z,11.57
2022-11-06T09:11:15.926Z,12.30
2022-11-06T09:13:49.975Z,12.65
2022-11-06T09:16:27.382Z,11.65
2022-11-06T09:19:25.770Z,12.60
2022-11-06T09:22:13.659Z,12.15
2022-11-06T09:25:02.426Z,12.48
2022-11-06T09:27:52.092Z,50.75
2022-11-06T09:30:51.931Z,22.23
2022-11-06T09:33:20.984Z,13.80
2022-11-06T09:36:32.898Z,11.85
2022-11-06T09:39:10.873Z,10.70
2022-11-06T09:41:51.960Z,10.25
2022-11-06T09:44:39.104Z,11.20
2022-11-06T09:47:21.310Z,10.90
2022-11-06T09:50:07.350Z,10.98
2022-11-06T09:52:44.327Z,11.52
2022-11-06T09:55:32.164Z,9.50
2022-11-06T09:58:05.662Z,11.15
2022-11-06T10:00:34.486Z,11.02
2022-11-06T10:03:15.330Z,9.38
2022-11-06T10:05:45.560Z,10.40
2022-11-06T10:08:18.966Z,9.82
2022-11-06T10:11:01.534Z,9.55
2022-11-06T10:13:45.076Z,10.57
2022-11-06T10:16:53.576Z,10.73
2022-11-06T10:20:06.486Z,10.30
2022-11-06T10:22:40.415Z,10.05
2022-11-06T10:25:22.265Z,9.10
2022-11-06T10:28:02.317Z,9.60
2022-11-06T10:30:43.700Z,9.75
2022-11-06T10:33:59.487Z,9.02
2022-11-06T10:36:33.435Z,9.82
2022-11-06T10:39:06.250Z,9.90
2022-11-06T10:41:39.366Z,9.20
2022-11-06T10:44:16.644Z,9.65
2022-11-06T10:46:51.354Z,9.02
2022-11-06T10:49:29.708Z,9.77
2022-11-06T10:52:15.005Z,8.23
2022-11-06T10:55:17.038Z,8.15
2022-11-06T10:58:27.161Z,8.45
2022-11-06T11:01:03.322Z,9.32
2022-11-06T11:03:34.075Z,12.70
2022-11-06T11:06:08.136Z,10.40
2022-11-06T11:08:42.509Z,9.15
2022-11-06T11:11:53.527Z,9.18
2022-11-06T11:14:28.754Z,9.82
2022-11-06T11:17:00.096Z,9.85
2022-11-06T11:19:55.006Z,7.40
2022-11-06T11:26:27.760Z,7.13
2022-11-06T11:29:01.690Z,8.77
2022-11-06T11:31:56.335Z,8.02
2022-11-06T11:38:49.804Z,8.68
2022-11-06T11:41:38.829Z,7.20
2022-11-06T11:44:22.207Z,8.05
2022-11-06T11:47:23.991Z,7.50
2022-11-06T11:49:53.745Z,7.63
2022-11-06T11:52:23.998Z,8.60
2022-11-06T11:54:55.299Z,7.28
2022-11-06T11:57:27.248Z,7.55
2022-11-06T12:00:00.616Z,7.95
2022-11-06T12:02:39.082Z,7.10
2022-11-06T12:05:13.040Z,6.90
2022-11-06T12:07:47.556Z,7.30
2022-11-06T12:10:28.284Z,6.97
2022-11-06T12:12:58.449Z,6.05
2022-11-06T12:15:30.623Z,6.85
2022-11-06T12:18:04.804Z,6.60
2022-11-06T12:20:44.407Z,7.05
2022-11-06T12:23:27.180Z,6.60
2022-11-06T12:26:03.735Z,6.93
2022-11-06T12:28:34.405Z,9.00
2022-11-06T12:36:51.841Z,7.20
2022-11-06T12:39:27.343Z,6.93
2022-11-06T12:41:59.499Z,7.40
2022-11-06T12:44:37.674Z,7.75
2022-11-06T12:47:35.598Z,7.35
2022-11-06T12:50:23.777Z,7.85
2022-11-06T12:53:28.378Z,8.50
2022-11-06T12:56:07.487Z,9.02
2022-11-06T12:58:53.397Z,7.78
2022-11-06T13:11:15.641Z,9.68
2022-11-06T13:14:08.266Z,9.13
2022-11-06T13:16:46.479Z,9.77
2022-11-06T13:19:28.028Z,10.05
2022-11-06T13:22:21.319Z,9.95
2022-11-06T13:25:15.106Z,9.43
2022-11-06T13:28:28.739Z,9.80
2022-11-06T13:34:46.803Z,9.90
2022-11-06T13:41:06.716Z,9.57
2022-11-06T13:47:35.343Z,9.43
2022-11-06T13:50:35.638Z,10.60
2022-11-06T13:53:20.630Z,10.95
2022-11-06T13:56:04.496Z,11.18
2022-11-06T13:59:12.862Z,11.15
2022-11-06T14:01:55.451Z,9.75
2022-11-06T14:04:42.923Z,11.38
2022-11-06T14:07:26.934Z,11.60
2022-11-06T14:10:13.852Z,10.95
2022-11-06T14:12:52.527Z,11.63
2022-11-06T14:19:26.395Z,11.30
2022-11-06T14:22:22.476Z,11.48
2022-11-06T14:25:03.644Z,10.63
2022-11-06T14:28:25.244Z,10.88
2022-11-06T14:34:09.254Z,10.13
2022-11-06T14:37:03.551Z,11.60
2022-11-06T14:40:20.567Z,12.10
2022-11-06T14:42:56.363Z,11.23
2022-11-06T14:45:35.481Z,10.77
2022-11-06T14:48:09.276Z,12.15
2022-11-06T14:50:41.882Z,12.38
2022-11-06T14:53:34.138Z,13.13
2022-11-06T14:56:17.494Z,13.30
2022-11-06T14:59:13.032Z,14.38
2022-11-06T15:05:16.721Z,16.73
2022-11-06T15:08:23.242Z,15.13
2022-11-06T16:19:27.238Z,48.03
2022-11-06T16:31:14.289Z,46.30
2022-11-06T16:34:19.627Z,28.95
2022-11-06T16:37:12.150Z,23.73
2022-11-06T16:39:56.374Z,20.33
2022-11-06T16:42:40.081Z,20.00
2022-11-06T17:42:14.391Z,19.65
2022-11-06T17:50:52.055Z,16.73
2022-11-06T18:31:58.510Z,17.85
2022-11-06T18:35:05.525Z,16.58
2022-11-06T18:46:08.052Z,16.35
2022-11-06T18:53:33.869Z,17.65
2022-11-06T19:13:14.171Z,15.82
2022-11-06T19:26:04.515Z,15.32
2022-11-06T19:37:55.546Z,14.38
2022-11-06T20:02:57.648Z,13.25
2022-11-06T20:05:40.055Z,12.13
2022-11-06T20:11:27.333Z,13.10
2022-11-06T20:14:56.174Z,14.95
2022-11-06T20:24:52.600Z,13.60
2022-11-06T20:30:43.387Z,15.18
2022-11-06T20:33:28.564Z,13.75
2022-11-06T20:36:15.498Z,14.55
2022-11-06T20:38:51.609Z,14.85
2022-11-06T20:44:45.849Z,14.57
2022-11-06T20:47:23.030Z,13.90
2022-11-06T20:50:09.587Z,13.85
2022-11-06T20:53:45.465Z,14.02
2022-11-06T20:56:26.914Z,13.05
2022-11-06T20:59:16.023Z,14.77
2022-11-06T21:02:02.740Z,14.40
2022-11-06T21:04:37.637Z,13.35
2022-11-06T21:07:15.777Z,12.88
2022-11-06T21:09:59.247Z,14.48
2022-11-06T21:12:49.115Z,13.90
2022-11-06T21:15:23.165Z,12.55
2022-11-06T21:18:15.574Z,12.68
2022-11-06T21:20:51.165Z,11.52
2022-11-06T21:23:19.918Z,12.10
2022-11-06T21:26:05.817Z,12.50
2022-11-06T21:28:41.477Z,13.32
2022-11-06T21:31:23.266Z,11.98
2022-11-06T21:34:11.546Z,12.70
2022-11-06T21:36:46.779Z,12.63
2022-11-06T21:39:20.329Z,12.05
2022-11-06T21:41:51.058Z,13.18
2022-11-06T21:44:26.881Z,12.00
2022-11-06T21:47:01.390Z,11.57
2022-11-06T21:49:31.368Z,11.05
2022-11-06T21:52:18.334Z,12.43
2022-11-06T21:55:13.722Z,10.82
2022-11-06T21:57:55.235Z,10.55
2022-11-06T22:00:23.861Z,10.80
2022-11-06T22:02:54.254Z,11.18
2022-11-06T22:05:23.816Z,11.38
2022-11-06T22:07:55.594Z,11.32
2022-11-06T22:11:16.791Z,12.68
2022-11-06T22:13:52.438Z,9.88
2022-11-06T22:16:29.697Z,12.35
2022-11-06T22:19:01.864Z,11.30
2022-11-06T22:21:34.412Z,10.60
2022-11-06T22:24:20.564Z,9.45
2022-11-06T22:27:06.023Z,10.55
2022-11-06T22:29:49.065Z,9.50
2022-11-06T22:33:05.923Z,7.18
2022-11-06T22:39:19.704Z,10.02
2022-11-06T22:42:13.183Z,10.65
2022-11-06T22:44:50.478Z,9.55
2022-11-06T22:47:28.610Z,9.70
2022-11-06T22:50:13.398Z,8.77
2022-11-06T22:53:15.628Z,8.77
2022-11-06T22:55:48.851Z,7.95
2022-11-06T22:58:29.448Z,8.18
2022-11-06T23:01:44.981Z,7.80
2022-11-06T23:05:24.810Z,7.30
2022-11-06T23:08:48.011Z,8.68
2022-11-06T23:20:14.266Z,8.50
2022-11-06T23:22:55.683Z,8.18
2022-11-06T23:25:27.994Z,8.35
2022-11-06T23:28:03.103Z,8.55
2022-11-06T23:30:32.494Z,8.55
2022-11-06T23:33:37.396Z,9.23
2022-11-06T23:36:54.971Z,8.55
2022-11-06T23:40:19.031Z,8.95
2022-11-06T23:48:08.637Z,8.15
2022-11-06T23:51:51.836Z,7.20
2022-11-06T23:54:49.133Z,6.93
