createdAt,value
2019-01-02T00:01:04.244Z,3.40
2019-01-02T00:03:34.797Z,2.80
2019-01-02T00:06:05.337Z,3.37
2019-01-02T00:08:36.092Z,3.33
2019-01-02T00:11:06.614Z,2.53
2019-01-02T00:13:37.995Z,3.70
2019-01-02T00:16:08.802Z,3.50
2019-01-02T00:18:39.930Z,3.73
2019-01-02T00:21:10.408Z,4.57
2019-01-02T00:23:41.139Z,3.40
2019-01-02T00:26:11.564Z,4.53
2019-01-02T00:28:42.399Z,4.07
2019-01-02T00:31:13.188Z,3.97
2019-01-02T00:33:43.639Z,3.93
2019-01-02T00:36:14.433Z,3.50
2019-01-02T00:38:45.131Z,3.00
2019-01-02T00:41:16.213Z,3.30
2019-01-02T00:43:48.711Z,3.53
2019-01-02T00:46:19.562Z,3.40
2019-01-02T00:48:50.481Z,3.33
2019-01-02T00:51:21.263Z,3.20
2019-01-02T00:53:52.130Z,3.10
2019-01-02T00:56:22.895Z,3.27
2019-01-02T00:58:53.899Z,3.53
2019-01-02T01:01:24.460Z,2.97
2019-01-02T01:03:55.270Z,3.57
2019-01-02T01:06:25.758Z,2.93
2019-01-02T01:08:56.531Z,3.73
2019-01-02T01:11:27.257Z,3.03
2019-01-02T01:13:59.087Z,2.93
2019-01-02T01:16:29.697Z,3.80
2019-01-02T01:19:00.615Z,3.17
2019-01-02T01:21:31.303Z,3.20
2019-01-02T01:24:03.008Z,2.77
2019-01-02T01:26:33.831Z,4.03
2019-01-02T01:29:04.635Z,3.50
2019-01-02T01:31:35.651Z,3.13
2019-01-02T01:34:06.291Z,3.80
2019-01-02T01:36:36.783Z,3.80
2019-01-02T01:39:09.700Z,4.23
2019-01-02T01:41:40.426Z,4.07
2019-01-02T01:44:12.588Z,3.80
2019-01-02T01:46:43.334Z,3.97
2019-01-02T01:49:14.262Z,3.93
2019-01-02T01:51:45.316Z,4.77
2019-01-02T01:54:16.200Z,3.80
2019-01-02T01:56:46.918Z,3.97
2019-01-02T01:59:18.320Z,4.03
2019-01-02T02:01:48.973Z,4.07
2019-01-02T02:04:19.662Z,3.77
2019-01-02T02:06:50.391Z,4.10
2019-01-02T02:09:21.158Z,4.30
2019-01-02T02:11:52.129Z,4.13
2019-01-02T02:14:22.746Z,4.63
2019-01-02T02:16:53.702Z,3.80
2019-01-02T02:19:24.622Z,4.60
2019-01-02T02:21:55.089Z,4.30
2019-01-02T02:24:25.885Z,4.10
2019-01-02T02:26:56.927Z,4.20
2019-01-02T02:29:27.565Z,4.03
2019-01-02T02:31:58.559Z,4.37
2019-01-02T02:34:29.093Z,4.23
2019-01-02T02:36:59.585Z,4.07
2019-01-02T02:39:30.517Z,4.50
2019-01-02T02:42:01.468Z,4.07
2019-01-02T02:44:32.590Z,3.60
2019-01-02T02:47:03.651Z,3.73
2019-01-02T02:49:34.383Z,3.83
2019-01-02T02:52:04.914Z,3.73
2019-01-02T02:54:35.849Z,2.97
2019-01-02T02:57:06.529Z,2.60
2019-01-02T02:59:37.119Z,2.97
2019-01-02T03:02:08.030Z,3.03
2019-01-02T03:04:39.134Z,2.90
2019-01-02T03:07:10.048Z,2.70
2019-01-02T03:09:40.973Z,3.00
2019-01-02T03:12:12.034Z,2.43
2019-01-02T03:14:42.709Z,2.63
2019-01-02T03:17:13.339Z,2.87
2019-01-02T03:19:44.191Z,2.77
2019-01-02T03:22:15.196Z,3.00
2019-01-02T03:24:46.444Z,2.50
2019-01-02T03:27:17.460Z,2.80
2019-01-02T03:29:48.564Z,2.90
2019-01-02T03:32:19.032Z,3.00
2019-01-02T03:34:50.166Z,3.10
2019-01-02T03:37:20.772Z,2.50
2019-01-02T03:39:51.382Z,2.83
2019-01-02T03:42:22.071Z,3.33
2019-01-02T03:44:52.792Z,2.80
2019-01-02T03:47:23.962Z,2.80
2019-01-02T03:49:54.660Z,3.27
2019-01-02T03:52:25.623Z,3.13
2019-01-02T03:54:56.562Z,3.20
2019-01-02T03:57:27.073Z,3.10
2019-01-02T03:59:57.702Z,3.10
2019-01-02T04:02:28.205Z,3.17
2019-01-02T04:04:58.782Z,3.50
2019-01-02T04:07:29.277Z,3.47
2019-01-02T04:09:59.787Z,3.57
2019-01-02T04:12:30.518Z,3.20
2019-01-02T04:15:01.302Z,3.30
2019-01-02T04:17:32.091Z,3.60
2019-01-02T04:20:02.810Z,3.60
2019-01-02T04:22:34.838Z,3.67
2019-01-02T04:25:05.762Z,3.97
2019-01-02T04:27:36.750Z,3.40
2019-01-02T04:30:09.548Z,3.70
2019-01-02T04:32:40.630Z,3.50
2019-01-02T04:35:11.510Z,3.80
2019-01-02T04:37:42.147Z,3.40
2019-01-02T04:40:13.579Z,3.83
2019-01-02T04:42:44.146Z,3.43
2019-01-02T04:45:14.954Z,3.13
2019-01-02T04:47:45.723Z,3.53
2019-01-02T04:50:16.640Z,3.00
2019-01-02T04:52:47.295Z,3.83
2019-01-02T04:55:18.017Z,4.10
2019-01-02T04:57:48.496Z,3.97
2019-01-02T05:00:19.544Z,4.13
2019-01-02T05:02:50.201Z,3.93
2019-01-02T05:05:21.023Z,4.27
2019-01-02T05:07:51.571Z,4.33
2019-01-02T05:10:22.176Z,4.17
2019-01-02T05:12:52.707Z,4.07
2019-01-02T05:15:23.314Z,4.10
2019-01-02T05:17:53.963Z,4.20
2019-01-02T05:20:24.511Z,4.40
2019-01-02T05:22:55.247Z,4.57
2019-01-02T05:25:25.838Z,4.53
2019-01-02T05:27:56.571Z,3.87
2019-01-02T05:30:27.245Z,4.47
2019-01-02T05:32:58.187Z,4.37
2019-01-02T05:35:28.663Z,3.97
2019-01-02T05:37:59.235Z,4.67
2019-01-02T05:40:30.185Z,4.87
2019-01-02T05:43:00.714Z,5.70
2019-01-02T05:45:31.846Z,5.33
2019-01-02T05:48:02.440Z,6.00
2019-01-02T05:50:33.255Z,5.67
2019-01-02T05:53:03.774Z,5.20
2019-01-02T05:55:34.470Z,4.60
2019-01-02T05:58:05.108Z,5.43
2019-01-02T06:00:39.822Z,5.50
2019-01-02T06:03:07.758Z,6.07
2019-01-02T06:05:38.444Z,5.63
2019-01-02T06:08:09.121Z,6.67
2019-01-02T06:10:39.679Z,6.83
2019-01-02T06:13:10.546Z,5.30
2019-01-02T06:15:41.180Z,6.27
2019-01-02T06:18:12.315Z,5.93
2019-01-02T06:20:43.413Z,6.63
2019-01-02T06:23:13.938Z,5.33
2019-01-02T06:25:44.554Z,6.50
2019-01-02T06:28:15.419Z,6.73
2019-01-02T06:30:46.089Z,6.93
2019-01-02T06:33:16.726Z,5.63
2019-01-02T06:35:47.329Z,5.30
2019-01-02T06:38:18.616Z,6.57
2019-01-02T06:40:49.287Z,7.93
2019-01-02T06:43:20.256Z,6.67
2019-01-02T06:45:51.544Z,6.13
2019-01-02T06:48:22.446Z,6.60
2019-01-02T06:50:53.207Z,7.20
2019-01-02T06:53:23.826Z,6.67
2019-01-02T06:55:55.644Z,6.30
2019-01-02T06:58:26.479Z,6.80
2019-01-02T07:00:57.101Z,5.77
2019-01-02T07:03:27.822Z,6.43
2019-01-02T07:05:58.489Z,7.47
2019-01-02T07:08:29.045Z,6.93
2019-01-02T07:10:59.703Z,6.90
2019-01-02T07:13:30.276Z,5.93
2019-01-02T07:16:00.776Z,6.40
2019-01-02T07:18:31.518Z,5.60
2019-01-02T07:21:02.227Z,6.43
2019-01-02T07:23:33.055Z,6.13
2019-01-02T07:26:04.001Z,7.30
2019-01-02T07:28:34.937Z,5.80
2019-01-02T07:31:05.704Z,5.80
2019-01-02T07:33:46.933Z,6.00
2019-01-02T07:36:55.625Z,6.43
2019-01-02T07:40:02.112Z,5.50
2019-01-02T07:43:19.610Z,6.07
2019-01-02T07:46:08.780Z,8.33
2019-01-02T07:49:12.014Z,5.70
2019-01-02T07:52:22.732Z,7.07
2019-01-02T07:55:34.682Z,5.67
2019-01-02T07:58:33.275Z,7.57
2019-01-02T08:01:26.470Z,7.30
2019-01-02T08:04:42.447Z,6.60
2019-01-02T08:07:39.637Z,5.93
2019-01-02T08:11:00.290Z,6.27
2019-01-02T08:14:00.238Z,7.67
2019-01-02T08:17:30.002Z,8.17
2019-01-02T08:20:53.399Z,7.43
2019-01-02T08:24:20.272Z,7.83
2019-01-02T08:27:27.881Z,7.40
2019-01-02T08:30:48.719Z,8.40
2019-01-02T08:33:43.033Z,7.20
2019-01-02T08:37:00.765Z,8.30
2019-01-02T08:40:08.333Z,7.77
2019-01-02T08:43:18.739Z,7.20
2019-01-02T08:46:26.317Z,7.13
2019-01-02T08:49:37.025Z,8.53
2019-01-02T08:52:51.433Z,8.37
2019-01-02T08:55:51.128Z,7.37
2019-01-02T08:59:04.691Z,8.20
2019-01-02T09:02:04.775Z,8.83
2019-01-02T09:05:16.121Z,8.80
2019-01-02T09:08:42.755Z,8.63
2019-01-02T09:12:06.581Z,8.67
2019-01-02T09:15:10.095Z,9.20
2019-01-02T09:18:20.962Z,8.93
2019-01-02T09:21:35.395Z,8.27
2019-01-02T09:24:56.112Z,9.00
2019-01-02T09:28:08.148Z,9.17
2019-01-02T09:31:32.748Z,8.23
2019-01-02T09:34:35.883Z,7.77
2019-01-02T09:37:56.663Z,9.50
2019-01-02T09:40:51.603Z,9.30
2019-01-02T09:43:59.330Z,8.80
2019-01-02T09:47:10.022Z,8.10
2019-01-02T09:50:25.635Z,9.67
2019-01-02T09:53:31.456Z,8.70
2019-01-02T09:56:32.498Z,8.73
2019-01-02T09:59:28.114Z,8.80
2019-01-02T10:02:26.239Z,9.00
2019-01-02T10:05:34.099Z,9.40
2019-01-02T10:08:47.339Z,9.00
2019-01-02T10:11:45.842Z,7.97
2019-01-02T10:15:09.355Z,8.93
2019-01-02T10:18:34.606Z,9.33
2019-01-02T10:21:49.086Z,11.17
2019-01-02T10:24:45.103Z,9.57
2019-01-02T10:28:00.430Z,7.73
2019-01-02T10:31:03.631Z,9.40
2019-01-02T10:34:12.244Z,8.33
2019-01-02T10:37:23.361Z,7.40
2019-01-02T10:40:20.466Z,8.50
2019-01-02T10:43:26.904Z,9.30
2019-01-02T10:46:56.975Z,7.87
2019-01-02T10:49:54.873Z,7.67
2019-01-02T10:53:22.123Z,7.97
2019-01-02T10:56:32.718Z,8.10
2019-01-02T10:59:38.943Z,8.03
2019-01-02T11:02:45.480Z,7.30
2019-01-02T11:05:53.200Z,6.53
2019-01-02T11:08:57.036Z,6.37
2019-01-02T11:12:04.435Z,10.17
2019-01-02T11:15:08.064Z,7.83
2019-01-02T11:17:52.987Z,7.77
2019-01-02T11:20:59.338Z,8.03
2019-01-02T11:24:05.557Z,6.90
2019-01-02T11:27:35.631Z,8.63
2019-01-02T11:30:38.061Z,7.27
2019-01-02T11:33:30.967Z,8.83
2019-01-02T11:36:45.588Z,8.23
2019-01-02T11:39:57.904Z,9.73
2019-01-02T11:43:05.319Z,11.17
2019-01-02T11:45:35.919Z,16.60
2019-01-02T11:48:06.428Z,10.87
2019-01-02T11:50:36.978Z,8.77
2019-01-02T11:53:07.712Z,8.07
2019-01-02T11:55:38.441Z,7.77
2019-01-02T11:58:08.870Z,9.50
2019-01-02T12:00:39.710Z,6.77
2019-01-02T12:03:10.215Z,5.03
2019-01-02T12:05:41.082Z,3.40
2019-01-02T12:08:11.853Z,2.97
2019-01-02T12:10:42.536Z,2.70
2019-01-02T12:13:13.357Z,2.63
2019-01-02T12:15:43.997Z,3.17
2019-01-02T12:18:14.963Z,2.67
2019-01-02T12:20:45.651Z,2.80
2019-01-02T12:23:16.430Z,2.93
2019-01-02T12:25:47.105Z,2.90
2019-01-02T12:28:18.092Z,2.70
2019-01-02T12:30:49.014Z,2.63
2019-01-02T12:33:20.662Z,2.77
2019-01-02T12:35:51.388Z,3.77
2019-01-02T12:38:22.163Z,3.03
2019-01-02T12:40:53.004Z,2.50
2019-01-02T12:43:24.030Z,2.70
2019-01-02T12:45:55.774Z,3.00
2019-01-02T12:48:26.531Z,3.07
2019-01-02T12:50:57.554Z,3.40
2019-01-02T12:53:28.285Z,2.90
2019-01-02T12:55:58.789Z,2.77
2019-01-02T12:58:29.221Z,2.80
2019-01-02T13:01:05.033Z,3.10
2019-01-02T13:04:28.766Z,2.93
2019-01-02T13:07:54.503Z,3.00
2019-01-02T13:11:03.716Z,2.77
2019-01-02T13:14:21.114Z,2.73
2019-01-02T13:17:07.367Z,3.10
2019-01-02T13:20:24.663Z,3.10
2019-01-02T13:23:38.577Z,2.53
2019-01-02T13:26:22.598Z,3.20
2019-01-02T13:30:01.287Z,2.77
2019-01-02T13:33:02.225Z,2.13
2019-01-02T13:36:19.588Z,2.80
2019-01-02T13:39:21.016Z,3.00
2019-01-02T13:42:38.611Z,3.33
2019-01-02T13:45:28.098Z,3.10
2019-01-02T13:48:38.585Z,3.53
2019-01-02T13:51:24.552Z,3.53
2019-01-02T13:53:55.391Z,4.23
2019-01-02T13:56:26.732Z,3.17
2019-01-02T13:58:57.483Z,3.50
2019-01-02T14:01:28.347Z,4.00
2019-01-02T14:04:02.141Z,3.57
2019-01-02T14:06:32.763Z,3.40
2019-01-02T14:09:06.331Z,3.57
2019-01-02T14:11:37.000Z,3.07
2019-01-02T14:14:07.680Z,3.17
2019-01-02T14:16:38.230Z,3.90
2019-01-02T14:19:08.735Z,3.43
2019-01-02T14:21:40.456Z,8.90
2019-01-02T14:24:10.995Z,4.00
2019-01-02T14:26:41.532Z,3.57
2019-01-02T14:29:12.233Z,3.30
2019-01-02T14:31:43.045Z,3.93
2019-01-02T14:34:13.561Z,4.00
2019-01-02T14:36:44.137Z,4.07
2019-01-02T14:39:14.685Z,3.77
2019-01-02T14:41:45.249Z,4.30
2019-01-02T14:44:16.084Z,4.13
2019-01-02T14:46:50.387Z,4.03
2019-01-02T14:49:18.913Z,4.60
2019-01-02T14:51:49.505Z,5.23
2019-01-02T14:54:20.096Z,4.23
2019-01-02T14:56:50.605Z,4.03
2019-01-02T14:59:21.449Z,4.70
2019-01-02T15:01:52.059Z,4.63
2019-01-02T15:04:22.559Z,3.13
2019-01-02T15:06:53.134Z,6.27
2019-01-02T15:09:23.705Z,4.17
2019-01-02T15:11:54.644Z,3.70
2019-01-02T15:14:25.196Z,3.90
2019-01-02T15:16:55.947Z,3.73
2019-01-02T15:19:26.577Z,4.27
2019-01-02T15:21:57.268Z,4.17
2019-01-02T15:24:27.808Z,3.70
2019-01-02T15:26:58.456Z,4.20
2019-01-02T15:29:29.346Z,3.70
2019-01-02T15:31:59.976Z,3.50
2019-01-02T15:34:30.462Z,4.77
2019-01-02T15:37:01.339Z,3.93
2019-01-02T15:39:31.778Z,4.90
2019-01-02T15:42:02.249Z,5.50
2019-01-02T15:44:32.924Z,4.97
2019-01-02T15:47:08.373Z,5.00
2019-01-02T15:49:35.954Z,5.80
2019-01-02T15:52:06.549Z,6.10
2019-01-02T15:54:37.339Z,4.63
2019-01-02T15:57:07.903Z,7.50
2019-01-02T15:59:38.485Z,4.30
2019-01-02T16:02:09.048Z,4.87
2019-01-02T16:04:41.186Z,5.70
2019-01-02T16:07:13.141Z,5.70
2019-01-02T16:09:45.383Z,5.60
2019-01-02T16:12:16.265Z,5.57
2019-01-02T16:14:48.087Z,5.60
2019-01-02T16:17:18.875Z,5.80
2019-01-02T16:19:49.635Z,5.67
2019-01-02T16:22:20.551Z,7.07
2019-01-02T16:24:51.619Z,6.87
2019-01-02T16:27:22.481Z,7.70
2019-01-02T16:29:53.230Z,7.33
2019-01-02T16:32:24.125Z,8.30
2019-01-02T16:34:55.342Z,8.10
2019-01-02T16:37:26.219Z,7.57
2019-01-02T16:39:57.154Z,8.70
2019-01-02T16:42:27.926Z,7.00
2019-01-02T16:44:58.516Z,6.33
2019-01-02T16:47:29.393Z,7.20
2019-01-02T16:49:59.885Z,6.70
2019-01-02T16:52:30.907Z,6.70
2019-01-02T16:55:03.151Z,4.60
2019-01-02T16:57:33.962Z,3.87
2019-01-02T17:00:04.998Z,3.77
2019-01-02T17:02:35.830Z,3.70
2019-01-02T17:05:08.063Z,4.73
2019-01-02T17:07:38.912Z,4.27
2019-01-02T17:10:11.497Z,4.77
2019-01-02T17:12:42.955Z,4.37
2019-01-02T17:15:13.659Z,4.23
2019-01-02T17:17:45.776Z,4.77
2019-01-02T17:20:16.301Z,5.50
2019-01-02T17:22:47.012Z,5.80
2019-01-02T17:25:17.596Z,6.77
2019-01-02T17:27:48.687Z,6.67
2019-01-02T17:30:21.538Z,6.80
2019-01-02T17:32:52.584Z,7.03
2019-01-02T17:35:23.398Z,6.70
2019-01-02T17:37:54.347Z,6.97
2019-01-02T17:40:25.047Z,6.60
2019-01-02T17:42:56.259Z,5.83
2019-01-02T17:45:28.317Z,6.00
2019-01-02T17:47:59.329Z,4.83
2019-01-02T17:50:30.195Z,5.50
2019-01-02T17:53:00.918Z,5.97
2019-01-02T17:55:32.044Z,6.27
2019-01-02T17:58:02.850Z,7.23
2019-01-02T18:00:33.982Z,9.87
2019-01-02T18:03:05.064Z,7.00
2019-01-02T18:05:35.637Z,7.00
2019-01-02T18:08:06.820Z,6.20
2019-01-02T18:10:37.773Z,4.97
2019-01-02T18:13:08.369Z,5.10
2019-01-02T18:15:39.168Z,5.83
2019-01-02T18:18:10.682Z,5.43
2019-01-02T18:20:41.382Z,6.67
2019-01-02T18:23:11.986Z,6.23
2019-01-02T18:25:42.968Z,6.40
2019-01-02T18:28:13.775Z,6.33
2019-01-02T18:30:44.973Z,7.17
2019-01-02T18:33:15.846Z,5.97
2019-01-02T18:35:46.571Z,6.00
2019-01-02T18:38:17.521Z,5.63
2019-01-02T18:40:48.487Z,5.00
2019-01-02T18:43:19.316Z,4.83
2019-01-02T18:45:50.375Z,4.30
2019-01-02T18:48:20.997Z,4.00
2019-01-02T18:50:52.355Z,4.00
2019-01-02T18:53:23.223Z,3.90
2019-01-02T18:55:53.776Z,3.17
2019-01-02T18:58:24.431Z,3.53
2019-01-02T19:00:55.168Z,4.40
2019-01-02T19:03:25.665Z,4.70
2019-01-02T19:05:56.249Z,4.27
2019-01-02T19:08:26.866Z,4.90
2019-01-02T19:10:57.620Z,4.23
2019-01-02T19:13:28.434Z,4.70
2019-01-02T19:15:58.977Z,3.97
2019-01-02T19:18:29.983Z,3.93
2019-01-02T19:21:00.575Z,4.70
2019-01-02T19:23:31.298Z,4.20
2019-01-02T19:26:02.552Z,4.77
2019-01-02T19:28:33.416Z,4.30
2019-01-02T19:31:04.187Z,4.20
2019-01-02T19:33:34.746Z,4.07
2019-01-02T19:36:05.334Z,3.93
2019-01-02T19:38:36.384Z,3.83
2019-01-02T19:41:07.201Z,3.80
2019-01-02T19:43:38.195Z,3.60
2019-01-02T19:46:08.841Z,3.63
2019-01-02T19:48:39.567Z,3.67
2019-01-02T19:51:10.676Z,3.73
2019-01-02T19:53:41.676Z,4.00
2019-01-02T19:56:12.741Z,4.27
2019-01-02T19:58:43.748Z,3.60
2019-01-02T20:01:14.581Z,3.80
2019-01-02T20:03:45.208Z,4.10
2019-01-02T20:06:16.547Z,3.80
2019-01-02T20:08:47.395Z,4.30
2019-01-02T20:11:18.433Z,4.40
2019-01-02T20:13:49.242Z,5.10
2019-01-02T20:16:20.213Z,4.50
2019-01-02T20:18:50.807Z,4.57
2019-01-02T20:21:21.523Z,4.30
2019-01-02T20:23:52.284Z,4.50
2019-01-02T20:26:22.936Z,4.47
2019-01-02T20:28:53.778Z,5.13
2019-01-02T20:31:24.910Z,5.67
2019-01-02T20:33:57.248Z,5.57
2019-01-02T20:36:28.036Z,5.57
2019-01-02T20:38:59.274Z,6.50
2019-01-02T20:41:30.369Z,6.17
2019-01-02T20:44:01.256Z,5.93
2019-01-02T20:46:32.016Z,4.57
2019-01-02T20:49:02.796Z,5.20
2019-01-02T20:51:35.170Z,4.33
2019-01-02T20:54:05.945Z,5.00
2019-01-02T20:56:37.215Z,5.87
2019-01-02T20:59:08.028Z,6.40
2019-01-02T21:01:38.693Z,6.40
2019-01-02T21:04:09.246Z,7.93
2019-01-02T21:06:40.026Z,6.57
2019-01-02T21:09:10.636Z,7.00
2019-01-02T21:11:41.635Z,6.47
2019-01-02T21:14:12.399Z,5.10
2019-01-02T21:16:43.128Z,5.57
2019-01-02T21:19:13.868Z,5.70
2019-01-02T21:21:44.575Z,4.47
2019-01-02T21:24:15.231Z,6.40
2019-01-02T21:26:45.818Z,4.50
2019-01-02T21:29:16.470Z,4.43
2019-01-02T21:31:47.335Z,7.17
2019-01-02T21:34:18.043Z,4.83
2019-01-02T21:36:48.985Z,4.80
2019-01-02T21:39:20.250Z,4.83
2019-01-02T21:41:50.922Z,4.60
2019-01-02T21:44:21.726Z,4.03
2019-01-02T21:46:52.576Z,4.50
2019-01-02T21:49:23.182Z,4.80
2019-01-02T21:51:54.061Z,5.67
2019-01-02T21:54:24.982Z,4.57
2019-01-02T21:56:55.522Z,5.23
2019-01-02T21:59:26.418Z,4.70
2019-01-02T22:01:57.385Z,4.67
2019-01-02T22:04:28.623Z,4.87
2019-01-02T22:06:59.653Z,5.87
2019-01-02T22:09:30.176Z,6.20
2019-01-02T22:12:01.158Z,6.03
2019-01-02T22:14:33.746Z,5.23
2019-01-02T22:17:04.402Z,5.87
2019-01-02T22:19:34.978Z,5.83
2019-01-02T22:22:05.675Z,5.33
2019-01-02T22:24:36.386Z,5.20
2019-01-02T22:27:07.006Z,8.20
2019-01-02T22:29:37.669Z,9.70
2019-01-02T22:32:08.434Z,5.00
2019-01-02T22:34:39.367Z,5.00
2019-01-02T22:37:09.901Z,5.47
2019-01-02T22:39:40.543Z,7.03
2019-01-02T22:42:11.204Z,5.27
2019-01-02T22:44:41.973Z,8.83
2019-01-02T22:47:13.185Z,5.00
2019-01-02T22:49:43.694Z,6.03
2019-01-02T22:52:14.318Z,4.77
2019-01-02T22:54:45.116Z,5.20
2019-01-02T22:57:15.537Z,4.90
2019-01-02T22:59:46.304Z,5.13
2019-01-02T23:02:29.757Z,5.00
2019-01-02T23:05:30.275Z,5.60
2019-01-02T23:08:19.357Z,4.47
2019-01-02T23:11:07.714Z,4.33
2019-01-02T23:14:09.617Z,4.17
2019-01-02T23:16:59.450Z,5.20
2019-01-02T23:19:58.000Z,4.40
2019-01-02T23:22:47.716Z,5.23
2019-01-02T23:25:36.095Z,5.83
2019-01-02T23:28:28.602Z,5.50
2019-01-02T23:31:17.987Z,4.63
2019-01-02T23:34:19.815Z,6.00
2019-01-02T23:37:11.939Z,7.07
2019-01-02T23:40:06.441Z,7.03
2019-01-02T23:42:55.762Z,5.53
2019-01-02T23:46:03.752Z,4.27
2019-01-02T23:48:51.981Z,6.73
2019-01-02T23:51:53.768Z,5.17
2019-01-02T23:54:46.286Z,4.77
2019-01-02T23:57:47.911Z,5.60
