createdAt,value
2023-06-17T00:00:09.749Z,49.30
2023-06-17T00:02:37.904Z,49.19
2023-06-17T00:05:07.088Z,49.33
2023-06-17T00:07:35.087Z,49.40
2023-06-17T00:10:04.500Z,49.28
2023-06-17T00:12:33.225Z,49.49
2023-06-17T00:15:02.840Z,49.47
2023-06-17T00:17:32.656Z,49.22
2023-06-17T00:20:02.274Z,49.29
2023-06-17T00:22:30.902Z,49.23
2023-06-17T00:24:58.927Z,49.73
2023-06-17T00:27:28.390Z,49.77
2023-06-17T00:30:00.775Z,49.54
2023-06-17T00:32:31.337Z,49.71
2023-06-17T00:34:59.744Z,49.79
2023-06-17T00:37:27.725Z,49.87
2023-06-17T00:39:55.767Z,49.92
2023-06-17T00:42:23.810Z,49.53
2023-06-17T00:44:53.200Z,49.97
2023-06-17T00:47:22.218Z,50.03
2023-06-17T00:49:50.676Z,50.09
2023-06-17T00:52:39.682Z,49.74
2023-06-17T00:55:09.916Z,49.69
2023-06-17T00:57:38.490Z,49.63
2023-06-17T01:00:12.721Z,49.61
2023-06-17T01:02:44.691Z,49.64
2023-06-17T01:05:16.249Z,49.69
2023-06-17T01:07:54.093Z,49.71
2023-06-17T01:10:29.930Z,49.79
2023-06-17T01:12:59.784Z,50.15
2023-06-17T01:15:29.471Z,50.04
2023-06-17T01:17:59.946Z,50.08
2023-06-17T01:20:29.932Z,49.72
2023-06-17T01:22:58.854Z,50.20
2023-06-17T01:25:32.852Z,50.07
2023-06-17T01:28:16.993Z,50.39
2023-06-17T01:30:45.730Z,50.21
2023-06-17T01:33:15.246Z,50.32
2023-06-17T01:35:48.472Z,50.59
2023-06-17T01:38:23.181Z,51.01
2023-06-17T01:40:59.975Z,51.18
2023-06-17T01:43:29.590Z,50.90
2023-06-17T01:45:59.463Z,50.86
2023-06-17T01:48:27.559Z,51.25
2023-06-17T01:50:55.514Z,50.83
2023-06-17T01:53:25.998Z,51.18
2023-06-17T01:55:56.696Z,51.01
2023-06-17T01:58:24.746Z,51.11
2023-06-17T02:00:52.882Z,51.17
2023-06-17T02:03:21.075Z,51.21
2023-06-17T02:05:51.579Z,51.33
2023-06-17T02:08:19.566Z,51.13
2023-06-17T02:10:47.615Z,51.60
2023-06-17T02:13:17.064Z,51.44
2023-06-17T02:15:45.365Z,51.84
2023-06-17T02:18:15.432Z,51.56
2023-06-17T02:20:46.075Z,51.65
2023-06-17T02:23:14.052Z,51.79
2023-06-17T02:25:42.078Z,51.85
2023-06-17T02:28:10.214Z,51.67
2023-06-17T02:30:39.824Z,51.52
2023-06-17T02:33:08.335Z,51.46
2023-06-17T02:35:36.570Z,51.46
2023-06-17T02:38:05.510Z,51.46
2023-06-17T02:40:33.518Z,51.41
2023-06-17T02:43:01.498Z,51.74
2023-06-17T02:45:29.544Z,51.94
2023-06-17T02:47:58.928Z,52.01
2023-06-17T02:50:28.413Z,52.38
2023-06-17T02:52:57.786Z,52.90
2023-06-17T02:55:30.139Z,52.69
2023-06-17T02:58:01.982Z,52.63
2023-06-17T03:00:37.492Z,52.59
2023-06-17T03:03:07.764Z,52.86
2023-06-17T03:05:36.836Z,52.73
2023-06-17T03:08:06.138Z,52.79
2023-06-17T03:10:35.016Z,52.32
2023-06-17T03:13:09.151Z,52.47
2023-06-17T03:15:37.963Z,52.26
2023-06-17T03:18:07.471Z,52.41
2023-06-17T03:20:36.237Z,52.45
2023-06-17T03:23:05.157Z,52.28
2023-06-17T03:25:33.458Z,52.16
2023-06-17T03:28:03.870Z,51.95
2023-06-17T03:30:32.362Z,51.95
2023-06-17T03:33:01.846Z,52.32
2023-06-17T03:35:31.644Z,52.38
2023-06-17T03:37:59.664Z,52.49
2023-06-17T03:40:27.812Z,52.62
2023-06-17T03:42:55.933Z,52.31
2023-06-17T03:45:24.273Z,52.66
2023-06-17T03:47:55.501Z,52.76
2023-06-17T03:50:23.810Z,52.72
2023-06-17T03:52:53.828Z,52.68
2023-06-17T03:55:23.723Z,52.90
2023-06-17T03:57:52.133Z,53.18
2023-06-17T04:00:21.093Z,53.06
2023-06-17T04:02:51.283Z,53.28
2023-06-17T04:05:34.304Z,53.38
2023-06-17T04:08:05.134Z,52.83
2023-06-17T04:10:35.697Z,52.80
2023-06-17T04:13:03.612Z,52.79
2023-06-17T04:15:31.634Z,52.91
2023-06-17T04:18:00.554Z,52.45
2023-06-17T04:20:29.076Z,52.67
2023-06-17T04:22:57.297Z,52.75
2023-06-17T04:25:26.645Z,52.81
2023-06-17T04:27:57.357Z,53.11
2023-06-17T04:30:28.579Z,53.08
2023-06-17T04:33:01.603Z,53.40
2023-06-17T04:35:31.255Z,53.28
2023-06-17T04:38:02.999Z,53.03
2023-06-17T04:40:33.487Z,53.46
2023-06-17T04:43:02.649Z,53.42
2023-06-17T04:45:33.194Z,54.44
2023-06-17T04:48:05.169Z,55.09
2023-06-17T04:50:34.616Z,55.84
2023-06-17T04:53:05.289Z,56.07
2023-06-17T04:55:37.962Z,56.05
2023-06-17T04:58:07.961Z,56.49
2023-06-17T05:00:41.728Z,56.46
2023-06-17T05:03:13.257Z,56.92
2023-06-17T05:05:41.335Z,56.71
2023-06-17T05:08:09.601Z,56.52
2023-06-17T05:10:38.904Z,56.21
2023-06-17T05:13:08.047Z,56.08
2023-06-17T05:15:36.814Z,55.71
2023-06-17T05:18:05.004Z,56.18
2023-06-17T05:20:33.747Z,56.14
2023-06-17T05:23:02.416Z,56.41
2023-06-17T05:25:30.406Z,56.71
2023-06-17T05:28:00.917Z,57.21
2023-06-17T05:30:31.136Z,57.71
2023-06-17T05:33:01.725Z,57.92
2023-06-17T05:35:30.084Z,57.90
2023-06-17T05:38:01.368Z,59.15
2023-06-17T05:40:30.196Z,58.61
2023-06-17T05:43:00.117Z,57.22
2023-06-17T05:45:28.227Z,55.24
2023-06-17T05:47:56.263Z,54.14
2023-06-17T05:50:24.842Z,54.35
2023-06-17T05:52:56.282Z,55.03
2023-06-17T05:55:24.227Z,55.44
2023-06-17T05:57:53.210Z,55.26
2023-06-17T06:00:23.610Z,55.16
2023-06-17T06:02:52.750Z,55.24
2023-06-17T06:05:20.884Z,55.42
2023-06-17T06:07:48.811Z,55.17
2023-06-17T06:10:18.072Z,55.59
2023-06-17T06:12:52.263Z,56.41
2023-06-17T06:15:20.190Z,56.92
2023-06-17T06:17:49.596Z,56.79
2023-06-17T06:20:17.898Z,55.83
2023-06-17T06:22:45.918Z,55.23
2023-06-17T06:25:14.135Z,54.86
2023-06-17T06:27:42.112Z,54.92
2023-06-17T06:30:11.277Z,54.88
2023-06-17T06:32:43.288Z,54.85
2023-06-17T06:35:13.973Z,54.63
2023-06-17T06:37:41.951Z,53.58
2023-06-17T06:40:11.113Z,52.93
2023-06-17T06:42:40.039Z,53.04
2023-06-17T06:45:17.088Z,52.26
2023-06-17T06:47:46.265Z,52.41
2023-06-17T06:50:15.654Z,51.41
2023-06-17T06:52:43.718Z,51.57
2023-06-17T06:55:11.968Z,51.43
2023-06-17T06:57:40.518Z,51.28
2023-06-17T07:00:10.684Z,51.18
2023-06-17T07:02:40.057Z,50.94
2023-06-17T07:05:08.509Z,50.88
2023-06-17T07:07:45.561Z,50.80
2023-06-17T07:10:14.058Z,50.82
2023-06-17T07:12:43.632Z,50.43
2023-06-17T07:15:12.978Z,50.25
2023-06-17T07:17:42.200Z,50.39
2023-06-17T07:20:10.670Z,50.45
2023-06-17T07:22:40.563Z,50.96
2023-06-17T07:25:11.159Z,50.41
2023-06-17T07:27:39.541Z,50.74
2023-06-17T07:30:09.046Z,50.66
2023-06-17T07:32:37.252Z,50.99
2023-06-17T07:35:06.267Z,50.62
2023-06-17T07:37:34.230Z,49.77
2023-06-17T07:40:05.645Z,49.94
2023-06-17T07:42:34.968Z,50.54
2023-06-17T07:45:02.945Z,50.33
2023-06-17T07:47:31.021Z,49.67
2023-06-17T07:49:59.025Z,50.61
2023-06-17T07:52:27.012Z,50.30
2023-06-17T07:54:54.935Z,50.25
2023-06-17T07:57:22.825Z,50.28
2023-06-17T07:59:52.342Z,50.38
2023-06-17T08:02:20.287Z,50.47
2023-06-17T08:04:48.868Z,50.14
2023-06-17T08:07:17.033Z,50.15
2023-06-17T08:09:45.079Z,49.89
2023-06-17T08:12:12.999Z,49.56
2023-06-17T08:14:40.969Z,49.68
2023-06-17T08:17:10.319Z,49.68
2023-06-17T08:19:38.309Z,48.35
2023-06-17T08:22:07.047Z,48.33
2023-06-17T08:24:35.092Z,47.92
2023-06-17T08:27:03.140Z,47.78
2023-06-17T08:29:32.210Z,48.31
2023-06-17T08:32:00.166Z,47.63
2023-06-17T08:34:33.307Z,47.46
2023-06-17T08:37:04.891Z,47.51
2023-06-17T08:39:33.319Z,48.07
2023-06-17T08:42:01.486Z,47.43
2023-06-17T08:44:35.181Z,47.71
2023-06-17T08:47:04.788Z,48.19
2023-06-17T08:49:35.383Z,48.13
2023-06-17T08:52:06.384Z,47.48
2023-06-17T08:54:41.240Z,47.96
2023-06-17T08:57:12.700Z,48.09
2023-06-17T08:59:42.732Z,47.33
2023-06-17T09:02:11.864Z,47.34
2023-06-17T09:04:41.980Z,46.67
2023-06-17T09:07:11.027Z,47.92
2023-06-17T09:09:39.278Z,46.59
2023-06-17T09:12:09.651Z,46.14
2023-06-17T09:14:38.078Z,46.14
2023-06-17T09:17:06.245Z,45.59
2023-06-17T09:19:34.591Z,46.03
2023-06-17T09:22:09.976Z,45.27
2023-06-17T09:24:43.731Z,44.29
2023-06-17T09:27:22.836Z,45.55
2023-06-17T09:30:07.809Z,45.10
2023-06-17T09:32:40.698Z,45.65
2023-06-17T09:35:15.763Z,45.22
2023-06-17T09:38:02.438Z,45.91
2023-06-17T09:40:34.501Z,45.12
2023-06-17T09:43:24.990Z,45.01
2023-06-17T09:45:56.586Z,45.18
2023-06-17T09:48:31.048Z,46.71
2023-06-17T09:51:00.058Z,45.68
2023-06-17T09:53:31.705Z,45.34
2023-06-17T09:56:01.493Z,44.91
2023-06-17T09:58:31.744Z,45.18
2023-06-17T10:01:01.796Z,45.53
2023-06-17T10:03:30.279Z,45.21
2023-06-17T10:06:04.190Z,45.51
2023-06-17T10:08:37.061Z,44.80
2023-06-17T10:11:05.252Z,44.52
2023-06-17T10:13:37.403Z,44.50
2023-06-17T10:16:06.998Z,44.79
2023-06-17T10:18:38.099Z,43.75
2023-06-17T10:21:10.024Z,45.23
2023-06-17T10:23:42.131Z,45.66
2023-06-17T10:26:10.660Z,44.53
2023-06-17T10:28:47.009Z,48.54
2023-06-17T10:31:23.426Z,45.72
2023-06-17T10:33:51.664Z,45.07
2023-06-17T10:36:22.376Z,43.93
2023-06-17T10:38:57.832Z,39.47
2023-06-17T10:41:52.979Z,37.42
2023-06-17T10:44:41.876Z,37.80
2023-06-17T10:47:22.779Z,39.63
2023-06-17T10:49:52.033Z,40.39
2023-06-17T10:52:21.423Z,39.91
2023-06-17T10:54:54.515Z,39.70
2023-06-17T10:57:35.737Z,41.32
2023-06-17T11:00:10.232Z,40.39
2023-06-17T11:02:39.358Z,40.32
2023-06-17T11:05:08.254Z,40.61
2023-06-17T11:07:36.620Z,40.27
2023-06-17T11:10:07.234Z,39.94
2023-06-17T11:12:37.060Z,39.96
2023-06-17T11:15:08.023Z,40.22
2023-06-17T11:17:44.139Z,40.86
2023-06-17T11:20:13.627Z,40.96
2023-06-17T11:22:42.118Z,40.29
2023-06-17T11:25:12.220Z,39.21
2023-06-17T11:27:42.372Z,40.21
2023-06-17T11:30:11.898Z,39.59
2023-06-17T11:32:42.934Z,39.26
2023-06-17T11:35:12.736Z,38.92
2023-06-17T11:37:41.081Z,38.67
2023-06-17T11:40:12.382Z,39.08
2023-06-17T11:42:40.705Z,38.55
2023-06-17T11:45:10.020Z,37.93
2023-06-17T11:47:38.578Z,38.72
2023-06-17T11:50:08.100Z,38.87
2023-06-17T11:52:38.079Z,38.68
2023-06-17T11:55:06.743Z,37.95
2023-06-17T11:57:35.019Z,38.59
2023-06-17T12:00:06.791Z,36.80
2023-06-17T12:02:41.414Z,37.40
2023-06-17T12:05:11.418Z,37.45
2023-06-17T12:07:41.675Z,36.84
2023-06-17T12:10:13.189Z,37.45
2023-06-17T12:12:42.254Z,36.44
2023-06-17T12:17:43.236Z,36.50
2023-06-17T12:20:16.114Z,35.61
2023-06-17T12:22:45.965Z,36.53
2023-06-17T12:25:14.021Z,35.83
2023-06-17T12:27:43.941Z,35.95
2023-06-17T12:30:12.914Z,36.02
2023-06-17T12:32:41.144Z,36.43
2023-06-17T12:35:11.289Z,36.03
2023-06-17T12:37:42.390Z,36.00
2023-06-17T12:40:13.820Z,35.69
2023-06-17T12:42:42.019Z,36.86
2023-06-17T12:45:10.787Z,36.36
2023-06-17T12:47:39.021Z,35.58
2023-06-17T12:50:07.787Z,33.71
2023-06-17T12:52:35.963Z,34.39
2023-06-17T12:55:05.962Z,36.87
2023-06-17T12:57:35.565Z,35.54
2023-06-17T13:00:06.067Z,36.41
2023-06-17T13:02:36.949Z,35.37
2023-06-17T13:05:06.496Z,33.65
2023-06-17T13:07:34.625Z,33.85
2023-06-17T13:10:02.961Z,33.26
2023-06-17T13:12:30.936Z,33.72
2023-06-17T13:15:00.399Z,32.33
2023-06-17T13:17:28.478Z,33.30
2023-06-17T13:19:56.561Z,34.08
2023-06-17T13:22:26.813Z,33.63
2023-06-17T13:24:55.017Z,32.93
2023-06-17T13:27:23.172Z,32.36
2023-06-17T13:29:51.313Z,32.77
2023-06-17T13:32:20.737Z,31.54
2023-06-17T13:34:48.887Z,31.26
2023-06-17T13:37:16.988Z,31.01
2023-06-17T13:39:45.024Z,31.00
2023-06-17T13:42:13.275Z,30.14
2023-06-17T13:44:42.297Z,29.75
2023-06-17T13:47:10.355Z,28.65
2023-06-17T13:49:39.705Z,29.05
2023-06-17T13:52:10.129Z,28.77
2023-06-17T13:54:38.167Z,28.46
2023-06-17T13:57:06.614Z,28.81
2023-06-17T13:59:36.083Z,27.94
2023-06-17T14:02:04.234Z,27.95
2023-06-17T14:04:32.266Z,26.53
2023-06-17T14:07:01.635Z,25.99
2023-06-17T14:09:29.784Z,26.97
2023-06-17T14:11:57.832Z,28.07
2023-06-17T14:14:25.916Z,29.04
2023-06-17T14:16:54.037Z,26.64
2023-06-17T14:19:21.991Z,27.96
2023-06-17T14:21:57.827Z,26.63
2023-06-17T14:24:27.229Z,28.15
2023-06-17T14:27:29.283Z,25.60
2023-06-17T14:29:57.273Z,28.21
2023-06-17T14:32:25.248Z,26.58
2023-06-17T14:34:53.797Z,25.94
2023-06-17T14:37:21.744Z,26.39
2023-06-17T14:39:51.030Z,27.07
2023-06-17T14:42:18.990Z,26.92
2023-06-17T14:44:46.984Z,27.46
2023-06-17T14:47:14.943Z,25.60
2023-06-17T14:49:42.873Z,24.09
2023-06-17T14:52:10.890Z,25.92
2023-06-17T14:54:38.868Z,25.82
2023-06-17T14:57:10.679Z,25.69
2023-06-17T14:59:38.867Z,26.09
2023-06-17T15:02:44.835Z,24.31
2023-06-17T15:05:13.251Z,25.41
2023-06-17T15:07:41.304Z,25.22
2023-06-17T15:10:09.959Z,24.35
2023-06-17T15:12:42.927Z,24.64
2023-06-17T15:15:12.514Z,24.65
2023-06-17T15:17:42.340Z,23.78
2023-06-17T15:20:12.135Z,22.87
2023-06-17T15:22:40.656Z,24.64
2023-06-17T15:25:09.391Z,24.10
2023-06-17T15:27:37.310Z,24.90
2023-06-17T15:30:08.213Z,25.00
2023-06-17T15:32:37.116Z,24.68
2023-06-17T15:35:05.729Z,25.06
2023-06-17T15:37:35.705Z,24.61
2023-06-17T15:40:06.648Z,25.49
2023-06-17T15:42:34.601Z,24.65
2023-06-17T15:45:03.276Z,25.19
2023-06-17T15:47:32.978Z,24.72
2023-06-17T15:50:01.012Z,24.71
2023-06-17T15:52:29.213Z,24.88
2023-06-17T15:54:57.872Z,25.55
2023-06-17T15:57:25.948Z,26.71
2023-06-17T15:59:54.518Z,27.27
2023-06-17T16:02:22.600Z,28.39
2023-06-17T16:04:54.861Z,27.74
2023-06-17T16:07:23.076Z,27.10
2023-06-17T16:09:51.582Z,26.49
2023-06-17T16:12:20.151Z,28.29
2023-06-17T16:14:48.412Z,28.31
2023-06-17T16:17:16.528Z,28.10
2023-06-17T16:19:45.053Z,27.76
2023-06-17T16:22:14.507Z,27.46
2023-06-17T16:24:44.567Z,27.65
2023-06-17T16:27:12.886Z,28.37
2023-06-17T16:29:41.393Z,29.36
2023-06-17T16:32:09.909Z,28.35
2023-06-17T16:34:38.632Z,28.57
2023-06-17T16:37:07.271Z,29.33
2023-06-17T16:39:36.700Z,29.37
2023-06-17T16:42:07.662Z,29.60
2023-06-17T16:44:36.119Z,29.71
2023-06-17T16:47:04.292Z,29.94
2023-06-17T16:49:32.281Z,32.21
2023-06-17T16:52:00.285Z,32.70
2023-06-17T16:54:28.332Z,33.21
2023-06-17T16:56:57.639Z,33.68
2023-06-17T16:59:26.144Z,33.50
2023-06-17T17:01:54.344Z,33.29
2023-06-17T17:04:22.282Z,33.12
2023-06-17T17:06:50.237Z,33.47
2023-06-17T17:09:18.346Z,32.87
2023-06-17T17:11:46.257Z,33.36
2023-06-17T17:14:15.691Z,33.72
2023-06-17T17:16:43.696Z,34.25
2023-06-17T17:19:11.738Z,35.29
2023-06-17T17:21:39.740Z,34.00
2023-06-17T17:24:07.852Z,33.68
2023-06-17T17:26:35.879Z,34.58
2023-06-17T17:29:04.397Z,35.18
2023-06-17T17:31:33.687Z,36.66
2023-06-17T17:34:01.792Z,38.94
2023-06-17T17:36:29.801Z,36.29
2023-06-17T17:38:57.829Z,37.06
2023-06-17T17:41:26.786Z,37.90
2023-06-17T17:43:54.752Z,37.78
2023-06-17T17:46:22.901Z,37.52
2023-06-17T17:48:52.260Z,38.28
2023-06-17T17:51:20.232Z,40.05
2023-06-17T17:53:48.211Z,40.89
2023-06-17T17:56:16.383Z,41.36
2023-06-17T17:58:44.335Z,41.53
2023-06-17T18:01:12.539Z,41.49
2023-06-17T18:03:40.734Z,40.91
2023-06-17T18:06:10.136Z,40.37
2023-06-17T18:08:38.068Z,40.29
2023-06-17T18:11:06.017Z,39.69
2023-06-17T18:13:33.971Z,40.70
2023-06-17T18:16:02.120Z,41.40
2023-06-17T18:18:30.313Z,40.70
2023-06-17T18:20:58.333Z,40.90
2023-06-17T18:23:27.648Z,39.87
2023-06-17T18:25:57.028Z,39.72
2023-06-17T18:28:25.023Z,37.65
2023-06-17T18:30:53.146Z,37.29
2023-06-17T18:33:21.129Z,37.10
2023-06-17T18:35:49.066Z,36.36
2023-06-17T18:38:17.055Z,35.97
2023-06-17T18:40:47.428Z,36.30
2023-06-17T18:43:15.497Z,37.54
2023-06-17T18:45:43.448Z,37.80
2023-06-17T18:48:11.435Z,38.48
2023-06-17T18:50:39.442Z,39.54
2023-06-17T18:53:07.359Z,39.91
2023-06-17T18:55:35.312Z,39.92
2023-06-17T18:58:04.644Z,40.21
2023-06-17T19:00:34.977Z,40.16
2023-06-17T19:03:03.958Z,40.58
2023-06-17T19:05:32.448Z,40.65
2023-06-17T19:08:00.481Z,40.67
2023-06-17T19:10:28.416Z,40.24
2023-06-17T19:12:56.440Z,40.01
2023-06-17T19:15:26.425Z,39.77
2023-06-17T19:18:01.775Z,39.99
2023-06-17T19:20:29.803Z,40.42
2023-06-17T19:22:57.712Z,40.25
2023-06-17T19:25:25.655Z,40.41
2023-06-17T19:27:53.554Z,40.51
2023-06-17T19:30:21.771Z,40.60
2023-06-17T19:32:51.562Z,40.56
2023-06-17T19:35:19.629Z,40.28
2023-06-17T19:37:47.682Z,40.21
2023-06-17T19:40:15.672Z,40.54
2023-06-17T19:42:43.664Z,40.56
2023-06-17T19:45:12.780Z,40.93
2023-06-17T19:47:40.858Z,41.13
2023-06-17T19:50:11.408Z,41.39
2023-06-17T19:52:39.411Z,41.26
2023-06-17T19:55:08.201Z,41.75
2023-06-17T19:57:36.176Z,41.50
2023-06-17T20:00:04.751Z,41.64
2023-06-17T20:02:40.114Z,41.67
2023-06-17T20:05:09.533Z,41.34
2023-06-17T20:07:38.848Z,41.43
2023-06-17T20:10:07.405Z,41.42
2023-06-17T20:12:35.427Z,41.81
2023-06-17T20:15:03.443Z,42.48
2023-06-17T20:17:31.465Z,42.37
2023-06-17T20:19:59.432Z,42.79
2023-06-17T20:22:27.359Z,43.55
2023-06-17T20:24:56.669Z,43.55
2023-06-17T20:27:24.696Z,43.00
2023-06-17T20:29:52.672Z,43.88
2023-06-17T20:32:20.769Z,43.91
2023-06-17T20:34:48.959Z,43.79
2023-06-17T20:37:17.767Z,43.79
2023-06-17T20:39:45.711Z,43.81
2023-06-17T20:42:15.033Z,44.31
2023-06-17T20:44:43.444Z,44.31
2023-06-17T20:47:11.435Z,44.29
2023-06-17T20:49:39.504Z,44.22
2023-06-17T20:52:07.847Z,43.79
2023-06-17T20:54:36.390Z,44.32
2023-06-17T20:57:04.798Z,44.11
2023-06-17T20:59:34.167Z,44.13
2023-06-17T21:02:02.289Z,43.75
2023-06-17T21:04:30.340Z,43.56
2023-06-17T21:06:58.456Z,43.88
2023-06-17T21:09:26.989Z,43.62
2023-06-17T21:11:55.116Z,43.05
2023-06-17T21:14:23.081Z,44.12
2023-06-17T21:16:53.834Z,43.82
2023-06-17T21:19:21.990Z,43.51
2023-06-17T21:21:49.971Z,44.09
2023-06-17T21:24:18.065Z,44.33
2023-06-17T21:26:46.024Z,44.46
2023-06-17T21:29:14.033Z,44.42
2023-06-17T21:31:41.999Z,44.35
2023-06-17T21:34:11.465Z,44.68
2023-06-17T21:36:39.542Z,45.35
2023-06-17T21:39:07.481Z,44.96
2023-06-17T21:41:35.737Z,45.33
2023-06-17T21:44:04.061Z,45.06
2023-06-17T21:46:32.839Z,44.83
2023-06-17T21:49:00.924Z,45.20
2023-06-17T21:51:30.829Z,44.79
2023-06-17T21:53:58.834Z,44.91
2023-06-17T21:56:27.034Z,44.81
2023-06-17T21:58:55.068Z,44.60
2023-06-17T22:01:23.055Z,44.80
2023-06-17T22:03:51.219Z,44.91
2023-06-17T22:06:19.300Z,44.89
2023-06-17T22:08:48.669Z,45.44
2023-06-17T22:11:16.879Z,45.72
2023-06-17T22:13:44.845Z,45.42
2023-06-17T22:16:13.222Z,45.30
2023-06-17T22:18:41.302Z,45.18
2023-06-17T22:21:09.345Z,45.46
2023-06-17T22:23:37.291Z,45.42
2023-06-17T22:26:06.748Z,45.68
2023-06-17T22:28:34.747Z,45.68
2023-06-17T22:31:02.806Z,45.57
2023-06-17T22:33:30.823Z,45.94
2023-06-17T22:35:58.786Z,45.89
2023-06-17T22:38:26.784Z,46.05
2023-06-17T22:40:54.753Z,45.89
2023-06-17T22:43:24.046Z,45.88
2023-06-17T22:45:52.077Z,45.79
2023-06-17T22:48:20.130Z,46.08
2023-06-17T22:50:48.111Z,46.33
2023-06-17T22:53:16.037Z,46.39
2023-06-17T22:55:44.033Z,46.36
2023-06-17T22:58:12.144Z,46.53
2023-06-17T23:00:41.510Z,46.31
2023-06-17T23:03:10.092Z,46.29
2023-06-17T23:05:38.122Z,45.99
2023-06-17T23:08:06.405Z,46.06
2023-06-17T23:10:36.482Z,46.47
2023-06-17T23:13:04.719Z,46.49
2023-06-17T23:15:32.768Z,46.45
2023-06-17T23:18:02.140Z,46.54
2023-06-17T23:20:30.232Z,46.41
2023-06-17T23:22:58.264Z,46.71
2023-06-17T23:25:27.462Z,46.90
2023-06-17T23:27:57.757Z,47.00
2023-06-17T23:30:26.547Z,47.83
2023-06-17T23:32:54.625Z,49.26
2023-06-17T23:35:24.041Z,49.68
2023-06-17T23:37:52.029Z,49.59
2023-06-17T23:43:05.746Z,51.64
2023-06-17T23:45:34.189Z,51.34
2023-06-17T23:48:02.376Z,50.56
2023-06-17T23:53:18.182Z,48.66
2023-06-17T23:58:32.138Z,48.09
