createdAt,value
2022-11-28T00:01:34.034Z,5.47
2022-11-28T00:04:01.118Z,5.23
2022-11-28T00:06:28.830Z,5.00
2022-11-28T00:08:59.369Z,4.83
2022-11-28T00:11:26.336Z,5.30
2022-11-28T00:13:54.276Z,5.00
2022-11-28T00:16:23.415Z,5.33
2022-11-28T00:18:53.786Z,5.10
2022-11-28T00:21:21.939Z,4.63
2022-11-28T00:23:49.472Z,5.30
2022-11-28T00:26:33.449Z,4.87
2022-11-28T00:29:02.720Z,4.97
2022-11-28T00:31:42.064Z,5.80
2022-11-28T00:34:11.119Z,5.03
2022-11-28T00:36:38.093Z,5.20
2022-11-28T00:39:05.963Z,4.60
2022-11-28T00:41:35.607Z,5.20
2022-11-28T00:44:02.536Z,4.63
2022-11-28T00:46:30.010Z,5.17
2022-11-28T00:48:58.919Z,4.47
2022-11-28T00:51:29.715Z,4.40
2022-11-28T00:54:02.841Z,4.27
2022-11-28T00:56:36.952Z,4.80
2022-11-28T00:59:04.990Z,5.40
2022-11-28T01:01:41.296Z,4.80
2022-11-28T01:04:12.406Z,5.10
2022-11-28T01:06:43.194Z,4.50
2022-11-28T01:09:18.208Z,5.50
2022-11-28T01:11:49.008Z,4.73
2022-11-28T01:14:19.194Z,4.60
2022-11-28T01:16:46.318Z,4.33
2022-11-28T01:19:13.878Z,5.27
2022-11-28T01:21:41.436Z,4.90
2022-11-28T01:24:08.502Z,4.90
2022-11-28T01:26:35.638Z,5.27
2022-11-28T01:29:02.595Z,6.40
2022-11-28T01:31:30.409Z,5.00
2022-11-28T01:33:58.385Z,4.47
2022-11-28T01:36:26.724Z,5.13
2022-11-28T01:38:53.890Z,5.13
2022-11-28T01:41:25.416Z,5.03
2022-11-28T01:44:15.579Z,4.47
2022-11-28T01:46:42.933Z,5.30
2022-11-28T01:49:17.913Z,5.10
2022-11-28T01:51:51.350Z,5.37
2022-11-28T01:54:20.898Z,5.20
2022-11-28T01:56:57.448Z,4.30
2022-11-28T01:59:30.503Z,4.60
2022-11-28T02:01:57.452Z,4.33
2022-11-28T02:04:28.034Z,4.53
2022-11-28T02:06:55.491Z,4.80
2022-11-28T02:09:22.841Z,4.90
2022-11-28T02:12:04.409Z,4.60
2022-11-28T02:15:17.504Z,5.00
2022-11-28T02:18:25.100Z,5.20
2022-11-28T02:21:46.249Z,5.93
2022-11-28T02:24:45.950Z,5.10
2022-11-28T02:27:38.849Z,5.33
2022-11-28T02:30:20.026Z,4.90
2022-11-28T02:33:18.556Z,5.40
2022-11-28T02:35:45.349Z,5.20
2022-11-28T02:38:40.133Z,6.00
2022-11-28T02:41:39.404Z,6.17
2022-11-28T02:44:14.217Z,5.80
2022-11-28T02:47:30.044Z,4.77
2022-11-28T02:50:25.949Z,4.87
2022-11-28T02:53:00.518Z,5.30
2022-11-28T02:55:27.785Z,5.40
2022-11-28T02:57:55.749Z,5.40
2022-11-28T03:00:32.409Z,5.60
2022-11-28T03:03:14.418Z,5.37
2022-11-28T03:05:59.100Z,5.23
2022-11-28T03:08:50.550Z,6.07
2022-11-28T03:11:46.594Z,5.23
2022-11-28T03:14:53.646Z,5.23
2022-11-28T03:17:42.732Z,5.43
2022-11-28T03:20:28.113Z,4.57
2022-11-28T03:23:03.856Z,4.30
2022-11-28T03:25:58.845Z,4.23
2022-11-28T03:29:03.641Z,4.47
2022-11-28T03:32:08.676Z,5.03
2022-11-28T03:34:41.252Z,4.90
2022-11-28T03:37:21.071Z,5.27
2022-11-28T03:39:59.469Z,4.87
2022-11-28T03:42:30.108Z,4.73
2022-11-28T03:45:25.720Z,4.23
2022-11-28T03:48:10.544Z,5.30
2022-11-28T03:51:13.414Z,5.40
2022-11-28T03:53:54.640Z,5.03
2022-11-28T03:56:40.505Z,4.50
2022-11-28T03:59:14.347Z,5.30
2022-11-28T04:02:10.500Z,4.37
2022-11-28T04:04:55.977Z,5.90
2022-11-28T04:07:37.856Z,4.17
2022-11-28T04:10:39.432Z,4.80
2022-11-28T04:13:20.958Z,4.57
2022-11-28T04:16:08.092Z,4.23
2022-11-28T04:18:54.537Z,5.10
2022-11-28T04:21:43.893Z,7.40
2022-11-28T04:24:25.636Z,5.70
2022-11-28T04:26:59.523Z,5.30
2022-11-28T04:29:31.859Z,5.27
2022-11-28T04:32:00.669Z,5.37
2022-11-28T04:34:30.890Z,5.70
2022-11-28T04:37:02.461Z,6.50
2022-11-28T04:39:35.035Z,4.83
2022-11-28T04:42:18.426Z,5.07
2022-11-28T04:45:17.448Z,5.30
2022-11-28T04:47:45.049Z,5.20
2022-11-28T04:50:13.527Z,4.20
2022-11-28T04:53:12.830Z,5.53
2022-11-28T04:55:47.451Z,5.23
2022-11-28T04:58:37.023Z,5.80
2022-11-28T05:01:11.988Z,5.87
2022-11-28T05:03:42.850Z,6.07
2022-11-28T05:06:10.229Z,4.53
2022-11-28T05:08:37.347Z,5.67
2022-11-28T05:11:04.327Z,5.50
2022-11-28T05:13:31.280Z,6.60
2022-11-28T05:16:01.563Z,5.80
2022-11-28T05:18:28.622Z,5.67
2022-11-28T05:20:58.653Z,5.90
2022-11-28T05:23:25.652Z,4.73
2022-11-28T05:25:52.632Z,6.13
2022-11-28T05:28:19.635Z,4.80
2022-11-28T05:31:00.745Z,5.93
2022-11-28T05:33:30.503Z,6.13
2022-11-28T05:36:12.888Z,5.87
2022-11-28T05:38:41.610Z,6.50
2022-11-28T05:41:08.949Z,6.53
2022-11-28T05:43:36.217Z,5.87
2022-11-28T05:46:06.725Z,6.67
2022-11-28T05:48:33.861Z,5.70
2022-11-28T05:51:00.835Z,5.97
2022-11-28T05:53:27.744Z,5.90
2022-11-28T05:55:54.693Z,5.20
2022-11-28T05:58:21.671Z,6.20
2022-11-28T06:00:48.617Z,5.47
2022-11-28T06:03:15.807Z,5.60
2022-11-28T06:05:44.507Z,5.07
2022-11-28T06:08:12.608Z,4.90
2022-11-28T06:10:40.129Z,5.20
2022-11-28T06:13:07.149Z,5.73
2022-11-28T06:15:38.137Z,5.10
2022-11-28T06:18:05.945Z,6.07
2022-11-28T06:20:35.594Z,5.03
2022-11-28T06:23:02.562Z,5.20
2022-11-28T06:25:29.804Z,5.40
2022-11-28T06:27:56.835Z,4.87
2022-11-28T06:30:23.865Z,5.10
2022-11-28T06:32:50.824Z,6.07
2022-11-28T06:35:17.901Z,5.23
2022-11-28T06:37:44.864Z,6.00
2022-11-28T06:40:12.102Z,5.53
2022-11-28T06:42:39.088Z,6.00
2022-11-28T06:45:07.132Z,5.20
2022-11-28T06:47:34.127Z,6.70
2022-11-28T06:50:01.284Z,5.90
2022-11-28T06:52:29.097Z,5.00
2022-11-28T06:54:56.019Z,5.47
2022-11-28T06:57:22.954Z,5.63
2022-11-28T06:59:50.695Z,5.80
2022-11-28T07:02:17.785Z,6.97
2022-11-28T07:04:44.977Z,8.30
2022-11-28T07:07:16.299Z,7.90
2022-11-28T07:09:44.142Z,6.43
2022-11-28T07:12:11.283Z,5.87
2022-11-28T07:14:38.403Z,5.50
2022-11-28T07:17:05.520Z,5.57
2022-11-28T07:19:32.528Z,6.53
2022-11-28T07:21:59.502Z,6.60
2022-11-28T07:24:26.741Z,5.90
2022-11-28T07:26:53.741Z,6.30
2022-11-28T07:29:20.755Z,5.50
2022-11-28T07:31:48.167Z,6.60
2022-11-28T07:34:15.253Z,5.80
2022-11-28T07:36:42.521Z,7.00
2022-11-28T07:39:13.803Z,9.70
2022-11-28T07:41:40.737Z,6.87
2022-11-28T07:44:07.694Z,7.23
2022-11-28T07:46:35.478Z,7.57
2022-11-28T07:49:04.259Z,9.73
2022-11-28T07:51:33.945Z,8.67
2022-11-28T07:54:02.268Z,7.20
2022-11-28T07:57:04.096Z,7.10
2022-11-28T07:59:19.908Z,6.30
2022-11-28T08:01:46.884Z,5.47
2022-11-28T08:04:13.946Z,5.13
2022-11-28T08:06:43.474Z,6.00
2022-11-28T08:09:12.060Z,4.97
2022-11-28T08:11:39.367Z,7.60
2022-11-28T08:14:06.687Z,9.27
2022-11-28T08:16:34.696Z,6.60
2022-11-28T08:19:02.364Z,7.50
2022-11-28T08:21:32.608Z,8.60
2022-11-28T08:24:01.799Z,10.13
2022-11-28T08:26:31.205Z,18.87
2022-11-28T08:28:59.809Z,15.90
2022-11-28T08:31:36.941Z,10.20
2022-11-28T08:34:08.287Z,13.23
2022-11-28T08:36:35.230Z,12.30
2022-11-28T08:39:22.754Z,10.00
2022-11-28T08:41:50.839Z,9.17
2022-11-28T08:44:17.793Z,8.40
2022-11-28T08:46:44.729Z,9.27
2022-11-28T08:49:11.709Z,8.60
2022-11-28T08:51:38.665Z,7.20
2022-11-28T08:54:05.899Z,8.07
2022-11-28T08:56:34.323Z,7.73
2022-11-28T08:59:01.531Z,8.10
2022-11-28T09:01:29.475Z,6.87
2022-11-28T09:03:57.640Z,8.83
2022-11-28T09:06:24.973Z,9.33
2022-11-28T09:08:53.538Z,7.47
2022-11-28T09:11:22.695Z,9.30
2022-11-28T09:13:50.312Z,8.57
2022-11-28T09:16:18.310Z,7.90
2022-11-28T09:18:45.447Z,6.20
2022-11-28T09:21:14.592Z,15.93
2022-11-28T09:23:44.015Z,8.67
2022-11-28T09:26:18.898Z,7.90
2022-11-28T09:28:46.288Z,8.20
2022-11-28T09:31:16.602Z,7.33
2022-11-28T09:33:44.974Z,10.20
2022-11-28T09:36:18.907Z,9.03
2022-11-28T09:38:46.328Z,10.83
2022-11-28T09:42:03.006Z,11.53
2022-11-28T09:44:58.042Z,10.93
2022-11-28T09:47:29.290Z,10.93
2022-11-28T09:50:10.621Z,10.20
2022-11-28T09:53:10.059Z,8.70
2022-11-28T09:55:40.607Z,6.90
2022-11-28T09:58:46.086Z,7.07
2022-11-28T10:01:21.128Z,10.17
2022-11-28T10:04:09.343Z,9.83
2022-11-28T10:07:16.348Z,10.17
2022-11-28T10:10:25.282Z,10.43
2022-11-28T10:13:18.788Z,10.63
2022-11-28T10:16:21.350Z,11.10
2022-11-28T10:18:54.468Z,10.13
2022-11-28T10:21:43.727Z,7.63
2022-11-28T10:24:20.560Z,7.70
2022-11-28T10:26:52.820Z,7.73
2022-11-28T10:29:33.394Z,7.33
2022-11-28T10:32:03.927Z,6.97
2022-11-28T10:34:42.490Z,7.60
2022-11-28T10:37:26.384Z,7.57
2022-11-28T10:39:53.843Z,11.43
2022-11-28T10:42:39.383Z,10.13
2022-11-28T10:45:27.724Z,7.50
2022-11-28T10:48:40.137Z,6.57
2022-11-28T10:51:25.423Z,6.93
2022-11-28T10:54:19.064Z,6.47
2022-11-28T10:57:18.625Z,8.70
2022-11-28T11:00:21.233Z,8.70
2022-11-28T11:02:55.009Z,7.43
2022-11-28T11:05:34.205Z,6.43
2022-11-28T11:08:20.028Z,6.20
2022-11-28T11:10:51.046Z,6.77
2022-11-28T11:13:33.094Z,7.30
2022-11-28T11:16:08.434Z,7.50
2022-11-28T11:18:51.541Z,6.93
2022-11-28T11:21:23.001Z,8.23
2022-11-28T11:24:17.222Z,8.03
2022-11-28T11:26:48.438Z,8.40
2022-11-28T11:29:23.875Z,7.10
2022-11-28T11:31:53.354Z,7.77
2022-11-28T11:34:23.934Z,7.77
2022-11-28T11:36:51.458Z,7.93
2022-11-28T11:39:25.283Z,8.87
2022-11-28T11:42:11.596Z,6.63
2022-11-28T11:44:38.723Z,7.40
2022-11-28T11:47:10.327Z,7.23
2022-11-28T11:49:48.830Z,5.73
2022-11-28T11:52:26.988Z,5.67
2022-11-28T11:55:16.568Z,5.50
2022-11-28T11:57:51.428Z,4.37
2022-11-28T12:00:24.257Z,5.53
2022-11-28T12:03:00.954Z,6.27
2022-11-28T12:05:52.297Z,14.23
2022-11-28T12:08:33.816Z,12.97
2022-11-28T12:11:24.827Z,6.57
2022-11-28T12:13:52.354Z,7.50
2022-11-28T12:16:34.033Z,10.10
2022-11-28T12:19:21.933Z,5.20
2022-11-28T12:22:06.227Z,4.77
2022-11-28T12:24:45.631Z,6.87
2022-11-28T12:27:31.100Z,11.30
2022-11-28T12:30:19.703Z,4.53
2022-11-28T12:33:15.826Z,5.43
2022-11-28T12:36:03.143Z,4.93
2022-11-28T12:38:50.327Z,6.53
2022-11-28T12:41:52.725Z,5.17
2022-11-28T12:45:08.384Z,8.57
2022-11-28T12:47:56.595Z,6.30
2022-11-28T12:50:42.999Z,8.00
2022-11-28T12:53:57.255Z,7.20
2022-11-28T12:56:36.131Z,9.80
2022-11-28T12:59:40.099Z,9.80
2022-11-28T13:02:37.478Z,5.70
2022-11-28T13:05:34.026Z,7.90
2022-11-28T13:08:48.779Z,10.70
2022-11-28T13:11:29.372Z,7.20
2022-11-28T13:14:18.395Z,8.80
2022-11-28T13:16:51.749Z,5.87
2022-11-28T13:19:54.199Z,7.13
2022-11-28T13:22:25.557Z,7.90
2022-11-28T13:25:15.543Z,9.30
2022-11-28T13:27:54.439Z,7.33
2022-11-28T13:30:29.279Z,6.00
2022-11-28T13:33:48.968Z,6.67
2022-11-28T13:40:08.242Z,6.10
2022-11-28T13:43:11.224Z,6.23
2022-11-28T13:45:47.530Z,6.03
2022-11-28T13:51:33.753Z,4.17
2022-11-28T13:54:19.816Z,4.93
2022-11-28T13:57:15.075Z,5.23
2022-11-28T14:00:01.749Z,5.10
2022-11-28T14:02:49.494Z,4.77
2022-11-28T14:05:27.609Z,5.00
2022-11-28T14:07:56.698Z,4.80
2022-11-28T14:10:47.094Z,5.53
2022-11-28T14:13:44.760Z,4.93
2022-11-28T14:16:51.385Z,4.53
2022-11-28T14:19:40.926Z,4.83
2022-11-28T14:22:46.656Z,4.47
2022-11-28T14:25:33.846Z,4.50
2022-11-28T14:28:16.175Z,4.43
2022-11-28T14:30:45.493Z,4.53
2022-11-28T14:33:36.624Z,4.67
2022-11-28T14:36:42.083Z,4.20
2022-11-28T14:39:14.994Z,5.33
2022-11-28T14:45:44.500Z,5.80
2022-11-28T14:48:23.446Z,9.77
2022-11-28T14:51:00.595Z,6.70
2022-11-28T14:53:34.842Z,9.47
2022-11-28T14:56:14.919Z,6.30
2022-11-28T14:58:56.186Z,5.70
2022-11-28T15:02:10.663Z,8.43
2022-11-28T15:05:27.703Z,7.80
2022-11-28T15:08:26.771Z,8.63
2022-11-28T15:11:02.927Z,7.03
2022-11-28T15:14:07.623Z,7.23
2022-11-28T15:16:36.928Z,7.37
2022-11-28T15:19:29.005Z,6.33
2022-11-28T15:21:56.393Z,7.57
2022-11-28T15:24:30.611Z,5.40
2022-11-28T15:27:10.072Z,8.60
2022-11-28T15:29:37.702Z,8.37
2022-11-28T15:32:05.699Z,7.63
2022-11-28T15:34:35.142Z,6.67
2022-11-28T15:37:14.307Z,6.37
2022-11-28T15:39:42.997Z,5.53
2022-11-28T15:42:25.604Z,6.27
2022-11-28T15:45:26.948Z,6.00
2022-11-28T15:47:56.082Z,5.63
2022-11-28T15:50:32.221Z,6.57
2022-11-28T15:53:03.804Z,7.07
2022-11-28T15:55:33.872Z,9.63
2022-11-28T15:58:33.433Z,10.83
2022-11-28T16:01:27.055Z,23.77
2022-11-28T16:04:04.008Z,5.90
2022-11-28T16:06:38.336Z,5.60
2022-11-28T16:09:17.529Z,5.63
2022-11-28T16:11:50.250Z,4.77
2022-11-28T16:14:35.916Z,5.13
2022-11-28T16:17:14.404Z,4.60
2022-11-28T16:19:44.552Z,5.50
2022-11-28T16:22:19.491Z,4.60
2022-11-28T16:24:56.207Z,8.73
2022-11-28T16:27:34.519Z,11.20
2022-11-28T16:30:23.599Z,6.60
2022-11-28T16:32:53.853Z,5.50
2022-11-28T16:35:41.651Z,6.63
2022-11-28T16:38:23.496Z,7.10
2022-11-28T16:40:52.267Z,6.30
2022-11-28T16:43:40.173Z,6.70
2022-11-28T16:46:19.761Z,8.07
2022-11-28T16:48:56.635Z,6.93
2022-11-28T16:51:26.580Z,7.43
2022-11-28T16:53:59.611Z,8.37
2022-11-28T16:56:29.584Z,7.70
2022-11-28T16:59:18.843Z,7.77
2022-11-28T17:01:53.533Z,13.30
2022-11-28T17:04:27.442Z,14.47
2022-11-28T17:06:57.768Z,12.00
2022-11-28T17:09:25.000Z,11.00
2022-11-28T17:12:03.624Z,12.30
2022-11-28T17:14:30.628Z,15.07
2022-11-28T17:16:57.631Z,22.63
2022-11-28T17:19:24.787Z,16.50
2022-11-28T17:21:59.365Z,19.23
2022-11-28T17:24:34.933Z,19.30
2022-11-28T17:27:03.441Z,15.07
2022-11-28T17:29:30.701Z,12.30
2022-11-28T17:31:58.879Z,10.30
2022-11-28T17:34:32.395Z,10.27
2022-11-28T17:37:02.044Z,12.00
2022-11-28T17:39:29.737Z,22.47
2022-11-28T17:41:57.912Z,16.70
2022-11-28T17:44:30.313Z,10.73
2022-11-28T17:47:00.478Z,11.73
2022-11-28T17:49:28.062Z,11.03
2022-11-28T17:51:55.973Z,9.83
2022-11-28T17:54:25.891Z,10.33
2022-11-28T17:56:54.264Z,10.90
2022-11-28T17:59:23.725Z,10.33
2022-11-28T18:01:50.809Z,10.50
2022-11-28T18:04:23.677Z,10.70
2022-11-28T18:06:50.671Z,16.07
2022-11-28T18:09:17.623Z,16.80
2022-11-28T18:11:46.762Z,16.93
2022-11-28T18:14:14.700Z,17.30
2022-11-28T18:16:43.926Z,15.60
2022-11-28T18:19:11.390Z,17.17
2022-11-28T18:21:38.912Z,13.60
2022-11-28T18:24:06.312Z,15.07
2022-11-28T18:26:33.594Z,14.67
2022-11-28T18:29:00.949Z,15.27
2022-11-28T18:31:29.829Z,18.20
2022-11-28T18:34:05.039Z,14.33
2022-11-28T18:36:37.995Z,14.70
2022-11-28T18:39:11.316Z,16.07
2022-11-28T18:41:39.914Z,36.53
2022-11-28T18:44:07.898Z,19.00
2022-11-28T18:46:35.603Z,15.60
2022-11-28T18:49:03.328Z,17.13
2022-11-28T18:51:33.229Z,15.83
2022-11-28T18:54:04.977Z,18.03
2022-11-28T18:56:34.113Z,18.27
2022-11-28T18:59:01.102Z,17.63
2022-11-28T19:01:34.611Z,21.73
2022-11-28T19:04:07.890Z,21.30
2022-11-28T19:06:40.272Z,23.00
2022-11-28T19:09:14.234Z,17.33
2022-11-28T19:11:42.162Z,14.80
2022-11-28T19:14:15.484Z,12.97
2022-11-28T19:16:43.700Z,13.87
2022-11-28T19:19:16.232Z,15.57
2022-11-28T19:21:43.509Z,10.90
2022-11-28T19:24:13.017Z,14.70
2022-11-28T19:26:40.507Z,19.67
2022-11-28T19:29:08.092Z,21.63
2022-11-28T19:31:37.497Z,21.90
2022-11-28T19:34:11.722Z,22.97
2022-11-28T19:36:43.017Z,23.13
2022-11-28T19:39:16.977Z,24.27
2022-11-28T19:41:45.490Z,26.93
2022-11-28T19:44:13.589Z,24.47
2022-11-28T19:46:41.825Z,21.33
2022-11-28T19:49:21.238Z,19.53
2022-11-28T19:51:50.360Z,15.03
2022-11-28T19:54:21.628Z,15.10
2022-11-28T19:56:49.774Z,15.33
2022-11-28T19:59:18.213Z,14.00
2022-11-28T20:01:48.213Z,15.30
2022-11-28T20:04:16.168Z,20.37
2022-11-28T20:06:43.538Z,25.37
2022-11-28T20:09:13.693Z,66.87
2022-11-28T20:11:43.743Z,77.47
2022-11-28T20:14:14.522Z,59.37
2022-11-28T20:16:41.932Z,40.13
2022-11-28T20:19:11.606Z,38.93
2022-11-28T20:21:39.152Z,26.53
2022-11-28T20:24:07.559Z,18.67
2022-11-28T20:26:41.388Z,16.50
2022-11-28T20:29:13.470Z,15.87
2022-11-28T20:31:46.764Z,16.47
2022-11-28T20:34:17.594Z,15.73
2022-11-28T20:36:51.115Z,15.97
2022-11-28T20:39:18.816Z,16.07
2022-11-28T20:41:45.901Z,16.30
2022-11-28T20:44:12.899Z,15.80
2022-11-28T20:46:40.351Z,14.90
2022-11-28T20:49:07.904Z,14.70
2022-11-28T20:51:36.120Z,14.13
2022-11-28T20:54:05.123Z,13.23
2022-11-28T20:57:04.991Z,13.53
2022-11-28T20:59:26.085Z,12.03
2022-11-28T21:01:53.103Z,12.17
2022-11-28T21:04:20.204Z,13.77
2022-11-28T21:06:49.120Z,14.63
2022-11-28T21:09:18.017Z,13.97
2022-11-28T21:12:01.802Z,14.50
2022-11-28T21:14:29.456Z,14.13
2022-11-28T21:16:57.767Z,13.97
2022-11-28T21:19:25.012Z,12.77
2022-11-28T21:21:52.178Z,14.53
2022-11-28T21:24:19.121Z,14.47
2022-11-28T21:26:51.403Z,13.20
2022-11-28T21:29:20.578Z,14.70
2022-11-28T21:31:47.635Z,13.03
2022-11-28T21:34:16.529Z,13.13
2022-11-28T21:36:44.109Z,14.40
2022-11-28T21:39:15.383Z,13.10
2022-11-28T21:41:42.503Z,15.17
2022-11-28T21:44:09.678Z,15.33
2022-11-28T21:46:36.864Z,17.97
2022-11-28T21:49:04.092Z,14.87
2022-11-28T21:51:31.025Z,15.43
2022-11-28T21:53:58.206Z,16.33
2022-11-28T21:56:25.959Z,15.00
2022-11-28T21:58:54.145Z,13.30
2022-11-28T22:01:21.520Z,14.10
2022-11-28T22:03:49.455Z,14.90
2022-11-28T22:06:25.643Z,13.10
2022-11-28T22:08:54.856Z,11.30
2022-11-28T22:11:22.771Z,11.83
2022-11-28T22:13:50.513Z,12.57
2022-11-28T22:16:29.519Z,12.13
2022-11-28T22:18:59.762Z,12.10
2022-11-28T22:24:14.369Z,14.67
2022-11-28T22:26:41.501Z,17.70
2022-11-28T22:29:08.907Z,18.47
2022-11-28T22:31:36.191Z,15.40
2022-11-28T22:34:03.483Z,16.47
2022-11-28T22:36:32.035Z,14.83
2022-11-28T22:38:59.507Z,15.17
2022-11-28T22:41:29.719Z,12.40
2022-11-28T22:44:01.437Z,12.70
2022-11-28T22:46:30.864Z,13.33
2022-11-28T22:49:00.373Z,14.20
2022-11-28T22:51:29.383Z,15.50
2022-11-28T22:53:59.285Z,14.43
2022-11-28T22:56:28.774Z,15.60
2022-11-28T22:58:55.969Z,16.70
2022-11-28T23:01:27.684Z,16.20
2022-11-28T23:03:55.645Z,18.27
2022-11-28T23:06:28.293Z,17.60
2022-11-28T23:08:57.361Z,18.20
2022-11-28T23:11:30.360Z,16.13
2022-11-28T23:13:59.009Z,17.10
2022-11-28T23:16:31.539Z,16.00
2022-11-28T23:19:04.680Z,14.73
2022-11-28T23:21:36.924Z,16.20
2022-11-28T23:24:06.267Z,17.17
2022-11-28T23:26:34.346Z,15.87
2022-11-28T23:29:05.356Z,15.93
2022-11-28T23:31:38.271Z,15.50
2022-11-28T23:34:06.957Z,15.27
2022-11-28T23:36:41.873Z,15.80
2022-11-28T23:39:17.699Z,15.10
2022-11-28T23:41:45.386Z,15.07
2022-11-28T23:44:14.189Z,16.70
2022-11-28T23:46:42.011Z,14.17
2022-11-28T23:49:09.655Z,14.80
2022-11-28T23:51:38.016Z,19.00
2022-11-28T23:54:05.031Z,18.40
2022-11-28T23:56:34.861Z,17.73
2022-11-28T23:59:04.596Z,17.13
