createdAt,value
2022-09-03T00:01:25.664Z,6.88
2022-09-03T00:03:52.092Z,6.92
2022-09-03T00:06:18.541Z,7.33
2022-09-03T00:08:45.007Z,7.45
2022-09-03T00:11:11.846Z,7.44
2022-09-03T00:13:38.387Z,7.34
2022-09-03T00:16:04.828Z,7.47
2022-09-03T00:18:31.356Z,7.25
2022-09-03T00:20:57.756Z,7.66
2022-09-03T00:23:24.163Z,7.34
2022-09-03T00:28:34.383Z,7.27
2022-09-03T00:31:00.793Z,7.49
2022-09-03T00:33:27.234Z,7.21
2022-09-03T00:35:53.615Z,6.80
2022-09-03T00:38:20.005Z,6.81
2022-09-03T00:40:46.398Z,7.12
2022-09-03T00:43:12.791Z,7.09
2022-09-03T00:45:39.205Z,7.43
2022-09-03T00:48:05.615Z,6.94
2022-09-03T00:50:32.020Z,6.89
2022-09-03T00:52:58.436Z,6.50
2022-09-03T00:55:24.821Z,6.05
2022-09-03T00:57:51.221Z,5.49
2022-09-03T01:00:17.610Z,4.41
2022-09-03T01:02:44.076Z,3.86
2022-09-03T01:05:10.606Z,3.59
2022-09-03T01:07:37.009Z,3.72
2022-09-03T01:10:03.389Z,3.47
2022-09-03T01:12:29.824Z,3.37
2022-09-03T01:14:56.297Z,2.97
2022-09-03T01:17:22.681Z,3.25
2022-09-03T01:19:49.080Z,3.09
2022-09-03T01:22:15.467Z,2.89
2022-09-03T01:24:41.875Z,2.73
2022-09-03T01:27:08.272Z,2.40
2022-09-03T01:29:34.659Z,2.82
2022-09-03T01:32:01.040Z,2.64
2022-09-03T01:34:27.457Z,2.41
2022-09-03T01:36:53.836Z,2.69
2022-09-03T01:39:20.251Z,2.42
2022-09-03T01:41:46.686Z,2.59
2022-09-03T01:44:13.071Z,2.55
2022-09-03T01:46:39.558Z,2.57
2022-09-03T01:49:06.028Z,2.32
2022-09-03T01:51:32.438Z,2.32
2022-09-03T01:53:58.845Z,2.48
2022-09-03T01:56:25.241Z,2.64
2022-09-03T01:58:51.624Z,2.71
2022-09-03T02:01:18.264Z,2.68
2022-09-03T02:03:44.747Z,2.85
2022-09-03T02:06:11.155Z,2.62
2022-09-03T02:08:37.569Z,2.56
2022-09-03T02:11:04.040Z,2.65
2022-09-03T02:13:30.918Z,2.42
2022-09-03T02:15:57.341Z,2.78
2022-09-03T02:18:23.859Z,2.94
2022-09-03T02:20:50.307Z,2.93
2022-09-03T02:23:16.760Z,3.00
2022-09-03T02:25:43.139Z,2.76
2022-09-03T02:28:16.973Z,2.98
2022-09-03T02:30:44.207Z,2.89
2022-09-03T02:33:10.648Z,2.68
2022-09-03T02:35:37.046Z,3.02
2022-09-03T02:38:03.443Z,3.00
2022-09-03T02:40:29.847Z,3.04
2022-09-03T02:42:56.241Z,3.17
2022-09-03T02:45:22.621Z,3.41
2022-09-03T02:47:49.033Z,3.51
2022-09-03T02:50:15.411Z,3.61
2022-09-03T02:52:41.808Z,3.49
2022-09-03T02:55:08.665Z,3.20
2022-09-03T02:57:35.081Z,3.18
2022-09-03T03:00:01.488Z,3.28
2022-09-03T03:02:27.924Z,3.55
2022-09-03T03:04:54.360Z,3.69
2022-09-03T03:07:20.804Z,3.43
2022-09-03T03:09:47.202Z,3.25
2022-09-03T03:12:13.604Z,3.40
2022-09-03T03:14:40.001Z,3.29
2022-09-03T03:17:06.430Z,3.41
2022-09-03T03:19:32.884Z,3.49
2022-09-03T03:21:59.304Z,3.31
2022-09-03T03:24:25.718Z,3.56
2022-09-03T03:26:52.105Z,3.57
2022-09-03T03:29:18.538Z,3.51
2022-09-03T03:31:44.945Z,3.51
2022-09-03T03:34:11.354Z,3.51
2022-09-03T03:36:37.761Z,3.49
2022-09-03T03:39:04.239Z,3.37
2022-09-03T03:41:30.634Z,3.43
2022-09-03T03:43:57.697Z,3.59
2022-09-03T03:46:24.144Z,3.21
2022-09-03T03:48:50.606Z,3.51
2022-09-03T03:51:16.996Z,3.15
2022-09-03T03:53:43.397Z,3.04
2022-09-03T03:56:09.826Z,2.95
2022-09-03T03:58:36.362Z,3.05
2022-09-03T04:01:02.764Z,3.01
2022-09-03T04:03:29.175Z,2.98
2022-09-03T04:05:55.570Z,2.75
2022-09-03T04:08:21.993Z,2.92
2022-09-03T04:10:48.440Z,2.98
2022-09-03T04:13:14.818Z,3.07
2022-09-03T04:15:41.206Z,2.82
2022-09-03T04:18:07.601Z,2.97
2022-09-03T04:20:34.005Z,2.95
2022-09-03T04:23:00.390Z,3.08
2022-09-03T04:25:26.771Z,2.92
2022-09-03T04:27:53.174Z,2.81
2022-09-03T04:30:19.563Z,3.17
2022-09-03T04:32:47.425Z,3.29
2022-09-03T04:35:13.826Z,3.18
2022-09-03T04:37:40.233Z,2.97
2022-09-03T04:40:06.643Z,3.38
2022-09-03T04:42:33.034Z,3.36
2022-09-03T04:44:59.891Z,3.54
2022-09-03T04:47:26.353Z,3.57
2022-09-03T04:49:52.847Z,3.42
2022-09-03T04:52:19.290Z,3.69
2022-09-03T04:54:45.663Z,3.42
2022-09-03T04:57:12.153Z,3.56
2022-09-03T04:59:38.569Z,3.58
2022-09-03T05:02:04.955Z,3.59
2022-09-03T05:04:31.380Z,3.71
2022-09-03T05:06:57.821Z,3.35
2022-09-03T05:09:24.202Z,3.51
2022-09-03T05:11:50.611Z,3.32
2022-09-03T05:14:17.005Z,3.78
2022-09-03T05:16:43.439Z,4.12
2022-09-03T05:19:19.074Z,3.86
2022-09-03T05:21:45.460Z,4.08
2022-09-03T05:24:11.864Z,4.13
2022-09-03T05:26:38.283Z,4.20
2022-09-03T05:29:04.677Z,4.12
2022-09-03T05:31:31.110Z,4.31
2022-09-03T05:33:57.503Z,4.35
2022-09-03T05:36:23.988Z,4.43
2022-09-03T05:38:50.398Z,4.42
2022-09-03T05:41:16.814Z,4.18
2022-09-03T05:43:45.533Z,4.41
2022-09-03T05:46:11.997Z,4.10
2022-09-03T05:48:38.413Z,4.14
2022-09-03T05:51:04.872Z,4.06
2022-09-03T05:53:31.270Z,4.37
2022-09-03T05:55:57.668Z,3.99
2022-09-03T05:58:24.136Z,4.23
2022-09-03T06:00:50.515Z,3.85
2022-09-03T06:03:17.019Z,3.88
2022-09-03T06:05:43.670Z,4.24
2022-09-03T06:08:12.708Z,4.09
2022-09-03T06:10:41.122Z,3.97
2022-09-03T06:13:07.772Z,3.78
2022-09-03T06:15:34.171Z,3.75
2022-09-03T06:18:00.538Z,3.20
2022-09-03T06:20:26.990Z,3.09
2022-09-03T06:22:53.438Z,3.57
2022-09-03T06:25:19.844Z,4.04
2022-09-03T06:27:46.223Z,4.82
2022-09-03T06:30:12.664Z,4.44
2022-09-03T06:32:39.050Z,5.07
2022-09-03T06:35:05.454Z,5.04
2022-09-03T06:37:31.840Z,3.92
2022-09-03T06:39:58.283Z,3.93
2022-09-03T06:42:24.712Z,3.91
2022-09-03T06:44:51.084Z,3.51
2022-09-03T06:47:17.504Z,3.59
2022-09-03T06:49:43.909Z,3.53
2022-09-03T06:52:10.308Z,3.57
2022-09-03T06:54:36.706Z,3.29
2022-09-03T06:57:03.138Z,3.25
2022-09-03T06:59:29.666Z,3.71
2022-09-03T07:01:56.151Z,3.60
2022-09-03T07:04:22.712Z,4.13
2022-09-03T07:06:49.227Z,3.92
2022-09-03T07:09:15.849Z,4.53
2022-09-03T07:11:42.412Z,4.31
2022-09-03T07:14:08.837Z,3.77
2022-09-03T07:16:35.345Z,2.98
2022-09-03T07:19:01.796Z,2.89
2022-09-03T07:21:28.215Z,3.36
2022-09-03T07:23:54.618Z,3.33
2022-09-03T07:26:21.011Z,3.47
2022-09-03T07:28:47.420Z,3.60
2022-09-03T07:31:13.845Z,3.26
2022-09-03T07:33:40.243Z,2.98
2022-09-03T07:36:06.640Z,2.98
2022-09-03T07:38:33.365Z,2.63
2022-09-03T07:40:59.770Z,2.92
2022-09-03T07:43:26.165Z,2.61
2022-09-03T07:45:52.535Z,2.54
2022-09-03T07:48:18.962Z,2.74
2022-09-03T07:50:45.425Z,2.97
2022-09-03T07:53:11.914Z,2.92
2022-09-03T07:55:38.278Z,2.88
2022-09-03T07:58:04.652Z,3.17
2022-09-03T08:00:31.173Z,3.18
2022-09-03T08:02:57.576Z,3.02
2022-09-03T08:05:23.957Z,2.85
2022-09-03T08:07:50.385Z,2.80
2022-09-03T08:10:16.802Z,2.56
2022-09-03T08:12:43.195Z,2.04
2022-09-03T08:15:09.640Z,1.81
2022-09-03T08:17:36.048Z,2.08
2022-09-03T08:20:03.023Z,2.34
2022-09-03T08:22:29.450Z,2.32
2022-09-03T08:24:55.851Z,2.29
2022-09-03T08:27:22.239Z,2.12
2022-09-03T08:29:48.793Z,2.37
2022-09-03T08:32:15.261Z,2.28
2022-09-03T08:34:41.668Z,2.33
2022-09-03T08:37:08.051Z,2.10
2022-09-03T08:39:34.505Z,2.06
2022-09-03T08:42:00.993Z,2.21
2022-09-03T08:44:27.406Z,1.86
2022-09-03T08:46:53.828Z,2.04
2022-09-03T08:49:20.265Z,1.99
2022-09-03T08:51:46.648Z,2.30
2022-09-03T08:54:13.064Z,2.40
2022-09-03T08:56:39.444Z,2.11
2022-09-03T08:59:05.850Z,2.17
2022-09-03T09:01:32.340Z,2.15
2022-09-03T09:03:58.816Z,2.15
2022-09-03T09:06:25.186Z,2.27
2022-09-03T09:08:51.578Z,2.49
2022-09-03T09:11:17.983Z,2.88
2022-09-03T09:13:44.399Z,3.05
2022-09-03T09:16:10.843Z,2.63
2022-09-03T09:18:37.273Z,2.42
2022-09-03T09:21:03.661Z,2.25
2022-09-03T09:23:30.054Z,3.53
2022-09-03T09:25:56.465Z,3.34
2022-09-03T09:28:22.932Z,3.17
2022-09-03T09:30:49.412Z,2.90
2022-09-03T09:33:15.843Z,2.89
2022-09-03T09:35:42.240Z,3.67
2022-09-03T09:38:08.664Z,3.50
2022-09-03T09:40:35.045Z,3.44
2022-09-03T09:43:01.458Z,3.11
2022-09-03T09:45:30.051Z,3.07
2022-09-03T09:47:56.457Z,2.79
2022-09-03T09:50:26.161Z,2.57
2022-09-03T09:52:57.262Z,2.69
2022-09-03T09:55:25.422Z,3.15
2022-09-03T09:57:51.885Z,2.98
2022-09-03T10:00:18.273Z,3.11
2022-09-03T10:02:44.708Z,3.17
2022-09-03T10:05:11.107Z,3.22
2022-09-03T10:07:37.470Z,2.84
2022-09-03T10:10:03.910Z,2.58
2022-09-03T10:12:30.340Z,2.77
2022-09-03T10:14:56.722Z,2.63
2022-09-03T10:17:24.929Z,2.33
2022-09-03T10:20:03.200Z,1.98
2022-09-03T10:22:32.340Z,1.71
2022-09-03T10:25:01.776Z,1.67
2022-09-03T10:27:28.164Z,2.03
2022-09-03T10:29:58.418Z,1.88
2022-09-03T10:32:24.812Z,1.89
2022-09-03T10:34:53.827Z,2.06
2022-09-03T10:37:20.215Z,2.00
2022-09-03T10:39:50.181Z,2.14
2022-09-03T10:42:18.610Z,2.31
2022-09-03T10:44:45.025Z,2.32
2022-09-03T10:47:11.400Z,2.21
2022-09-03T10:49:37.779Z,2.34
2022-09-03T10:52:04.158Z,2.49
2022-09-03T10:54:30.550Z,2.56
2022-09-03T10:56:56.930Z,2.64
2022-09-03T10:59:26.094Z,3.25
2022-09-03T11:01:55.417Z,4.42
2022-09-03T11:04:21.840Z,5.53
2022-09-03T11:06:48.248Z,5.04
2022-09-03T11:09:14.620Z,4.94
2022-09-03T11:11:41.069Z,4.54
2022-09-03T11:14:07.449Z,4.83
2022-09-03T11:16:33.857Z,4.24
2022-09-03T11:19:00.388Z,4.42
2022-09-03T11:21:26.786Z,3.88
2022-09-03T11:23:55.312Z,3.37
2022-09-03T11:26:21.801Z,4.31
2022-09-03T11:28:48.200Z,4.33
2022-09-03T11:31:14.641Z,4.10
2022-09-03T11:33:41.056Z,3.95
2022-09-03T11:36:07.625Z,5.89
2022-09-03T11:38:34.014Z,3.78
2022-09-03T11:41:00.386Z,3.67
2022-09-03T11:43:26.783Z,3.53
2022-09-03T11:45:54.396Z,3.83
2022-09-03T11:48:20.922Z,3.95
2022-09-03T11:50:47.343Z,3.83
2022-09-03T11:53:13.724Z,4.01
2022-09-03T11:55:43.731Z,4.29
2022-09-03T11:58:10.290Z,4.17
2022-09-03T12:00:36.686Z,4.11
2022-09-03T12:03:03.101Z,4.06
2022-09-03T12:05:29.503Z,3.97
2022-09-03T12:07:55.902Z,3.90
2022-09-03T12:10:22.304Z,3.67
2022-09-03T12:12:48.708Z,3.64
2022-09-03T12:15:15.102Z,3.76
2022-09-03T12:17:41.486Z,4.47
2022-09-03T12:20:07.866Z,4.02
2022-09-03T12:22:34.263Z,3.77
2022-09-03T12:25:00.648Z,3.87
2022-09-03T12:27:27.056Z,3.92
2022-09-03T12:29:53.447Z,3.60
2022-09-03T12:32:21.145Z,3.82
2022-09-03T12:34:50.711Z,3.63
2022-09-03T12:37:17.403Z,3.71
2022-09-03T12:42:30.183Z,3.77
2022-09-03T12:44:56.668Z,4.04
2022-09-03T12:47:38.596Z,3.88
2022-09-03T12:50:05.044Z,4.05
2022-09-03T12:52:31.507Z,3.46
2022-09-03T12:54:57.911Z,3.50
2022-09-03T12:57:24.359Z,3.51
2022-09-03T12:59:50.910Z,3.59
2022-09-03T13:02:17.414Z,3.95
2022-09-03T13:04:43.875Z,3.54
2022-09-03T13:07:10.318Z,3.42
2022-09-03T13:09:36.744Z,3.50
2022-09-03T13:12:03.141Z,3.79
2022-09-03T13:14:29.546Z,4.05
2022-09-03T13:16:55.979Z,3.74
2022-09-03T13:19:22.465Z,3.72
2022-09-03T13:21:48.909Z,4.96
2022-09-03T13:24:15.337Z,5.20
2022-09-03T13:26:41.723Z,3.97
2022-09-03T13:29:08.145Z,3.92
2022-09-03T13:31:34.521Z,4.23
2022-09-03T13:34:00.938Z,4.39
2022-09-03T13:36:28.353Z,4.36
2022-09-03T13:38:54.738Z,4.44
2022-09-03T13:41:21.162Z,4.66
2022-09-03T13:43:47.544Z,4.67
2022-09-03T13:46:13.975Z,4.44
2022-09-03T13:48:42.083Z,4.78
2022-09-03T13:51:09.501Z,5.87
2022-09-03T13:53:35.916Z,4.95
2022-09-03T13:56:02.316Z,4.75
2022-09-03T13:58:28.723Z,4.82
2022-09-03T14:00:55.310Z,4.55
2022-09-03T14:03:21.731Z,4.49
2022-09-03T14:05:48.122Z,4.40
2022-09-03T14:08:14.513Z,5.42
2022-09-03T14:10:40.926Z,4.99
2022-09-03T14:13:07.324Z,4.95
2022-09-03T14:15:33.763Z,4.57
2022-09-03T14:18:00.209Z,4.54
2022-09-03T14:20:26.635Z,4.69
2022-09-03T14:22:53.025Z,4.88
2022-09-03T14:25:19.452Z,4.69
2022-09-03T14:27:45.854Z,4.44
2022-09-03T14:30:12.244Z,4.44
2022-09-03T14:32:42.386Z,4.32
2022-09-03T14:35:09.080Z,4.30
2022-09-03T14:37:35.485Z,4.22
2022-09-03T14:40:02.411Z,4.58
2022-09-03T14:42:28.989Z,4.95
2022-09-03T14:44:55.407Z,4.68
2022-09-03T14:47:21.789Z,6.07
2022-09-03T14:49:48.201Z,5.33
2022-09-03T14:52:14.604Z,4.79
2022-09-03T14:54:40.997Z,4.70
2022-09-03T14:57:10.872Z,4.64
2022-09-03T14:59:39.226Z,4.73
2022-09-03T15:02:05.654Z,4.51
2022-09-03T15:04:32.090Z,4.53
2022-09-03T15:06:58.471Z,4.42
2022-09-03T15:09:24.865Z,4.31
2022-09-03T15:11:51.231Z,4.12
2022-09-03T15:14:17.627Z,4.11
2022-09-03T15:16:44.061Z,4.23
2022-09-03T15:19:10.535Z,3.80
2022-09-03T15:21:36.902Z,4.06
2022-09-03T15:24:03.276Z,4.34
2022-09-03T15:26:29.680Z,4.56
2022-09-03T15:28:56.068Z,4.27
2022-09-03T15:31:22.473Z,4.35
2022-09-03T15:33:48.910Z,4.41
2022-09-03T15:36:15.305Z,4.22
2022-09-03T15:38:41.692Z,3.75
2022-09-03T15:41:08.071Z,3.27
2022-09-03T15:43:34.481Z,3.10
2022-09-03T15:46:01.040Z,3.03
2022-09-03T15:48:27.521Z,3.39
2022-09-03T15:50:53.917Z,3.02
2022-09-03T15:53:20.310Z,3.08
2022-09-03T15:55:46.704Z,2.99
2022-09-03T15:58:13.121Z,2.98
2022-09-03T16:00:40.986Z,2.92
2022-09-03T16:03:07.437Z,2.76
2022-09-03T16:05:33.884Z,2.60
2022-09-03T16:08:00.346Z,2.63
2022-09-03T16:10:26.810Z,2.53
2022-09-03T16:12:53.239Z,2.66
2022-09-03T16:15:19.635Z,2.52
2022-09-03T16:17:46.019Z,2.59
2022-09-03T16:20:12.427Z,2.74
2022-09-03T16:22:38.790Z,2.66
2022-09-03T16:25:05.240Z,2.58
2022-09-03T16:27:31.628Z,2.60
2022-09-03T16:29:58.017Z,2.73
2022-09-03T16:32:24.417Z,2.53
2022-09-03T16:34:50.790Z,2.91
2022-09-03T16:37:17.191Z,2.83
2022-09-03T16:39:43.631Z,3.61
2022-09-03T16:42:10.029Z,6.94
2022-09-03T16:44:36.427Z,5.78
2022-09-03T16:47:02.832Z,3.74
2022-09-03T16:49:34.797Z,3.67
2022-09-03T16:52:03.868Z,3.64
2022-09-03T16:54:30.259Z,3.99
2022-09-03T16:56:56.637Z,3.75
2022-09-03T16:59:23.029Z,3.98
2022-09-03T17:01:49.472Z,4.02
2022-09-03T17:04:15.913Z,3.93
2022-09-03T17:06:42.303Z,3.96
2022-09-03T17:09:08.724Z,3.86
2022-09-03T17:11:35.118Z,4.25
2022-09-03T17:14:01.501Z,4.12
2022-09-03T17:16:27.926Z,4.05
2022-09-03T17:18:54.339Z,4.42
2022-09-03T17:21:20.739Z,4.23
2022-09-03T17:23:47.133Z,4.23
2022-09-03T17:26:13.541Z,4.19
2022-09-03T17:28:39.936Z,4.42
2022-09-03T17:31:06.371Z,4.42
2022-09-03T17:33:32.832Z,4.51
2022-09-03T17:35:59.200Z,4.53
2022-09-03T17:38:25.598Z,4.26
2022-09-03T17:40:51.977Z,4.49
2022-09-03T17:43:18.391Z,4.65
2022-09-03T17:45:44.787Z,5.91
2022-09-03T17:48:11.174Z,8.05
2022-09-03T17:50:37.580Z,6.73
2022-09-03T17:53:03.955Z,4.70
2022-09-03T17:55:30.358Z,5.16
2022-09-03T17:57:56.727Z,5.01
2022-09-03T18:00:23.130Z,4.58
2022-09-03T18:02:49.521Z,4.84
2022-09-03T18:05:15.920Z,4.38
2022-09-03T18:07:42.317Z,4.51
2022-09-03T18:10:08.699Z,4.31
2022-09-03T18:12:35.080Z,4.20
2022-09-03T18:15:01.461Z,4.01
2022-09-03T18:17:27.889Z,4.19
2022-09-03T18:19:54.289Z,3.99
2022-09-03T18:22:20.696Z,6.25
2022-09-03T18:24:50.886Z,7.22
2022-09-03T18:27:17.731Z,4.46
2022-09-03T18:29:44.125Z,4.35
2022-09-03T18:32:10.500Z,3.91
2022-09-03T18:34:36.892Z,3.63
2022-09-03T18:37:03.273Z,3.43
2022-09-03T18:39:29.711Z,3.76
2022-09-03T18:41:56.121Z,4.18
2022-09-03T18:44:22.528Z,2.83
2022-09-03T18:48:00.940Z,2.64
2022-09-03T18:49:35.295Z,2.59
2022-09-03T18:52:01.677Z,2.57
2022-09-03T18:54:28.077Z,2.64
2022-09-03T18:56:54.468Z,2.54
2022-09-03T18:59:20.858Z,2.41
2022-09-03T19:01:47.418Z,2.56
2022-09-03T19:04:13.888Z,2.54
2022-09-03T19:06:40.281Z,2.66
2022-09-03T19:09:07.877Z,2.86
2022-09-03T19:11:34.269Z,2.28
2022-09-03T19:14:00.685Z,2.38
2022-09-03T19:16:27.104Z,2.47
2022-09-03T19:18:56.000Z,2.52
2022-09-03T19:21:22.369Z,2.58
2022-09-03T19:23:48.770Z,2.98
2022-09-03T19:26:15.181Z,3.26
2022-09-03T19:28:41.564Z,2.93
2022-09-03T19:31:07.969Z,2.84
2022-09-03T19:33:34.421Z,2.96
2022-09-03T19:36:01.041Z,2.99
2022-09-03T19:38:29.265Z,2.82
2022-09-03T19:40:55.666Z,3.17
2022-09-03T19:43:22.066Z,3.53
2022-09-03T19:45:48.507Z,5.59
2022-09-03T19:48:15.052Z,4.76
2022-09-03T19:50:41.441Z,3.34
2022-09-03T19:53:07.832Z,3.22
2022-09-03T19:55:34.220Z,3.85
2022-09-03T19:58:00.610Z,4.87
2022-09-03T20:00:33.210Z,3.68
2022-09-03T20:03:00.037Z,2.54
2022-09-03T20:05:26.478Z,2.74
2022-09-03T20:07:52.890Z,2.79
2022-09-03T20:10:19.273Z,3.10
2022-09-03T20:12:45.681Z,3.11
2022-09-03T20:15:12.074Z,3.08
2022-09-03T20:17:38.493Z,3.27
2022-09-03T20:20:04.888Z,3.38
2022-09-03T20:22:31.286Z,3.29
2022-09-03T20:24:57.692Z,3.10
2022-09-03T20:27:24.087Z,3.24
2022-09-03T20:29:50.498Z,3.36
2022-09-03T20:32:16.875Z,3.78
2022-09-03T20:34:43.260Z,2.98
2022-09-03T20:37:09.680Z,2.96
2022-09-03T20:39:36.112Z,2.76
2022-09-03T20:42:02.517Z,2.49
2022-09-03T20:44:28.906Z,2.76
2022-09-03T20:46:55.371Z,3.09
2022-09-03T20:49:21.784Z,3.26
2022-09-03T20:51:48.166Z,3.51
2022-09-03T20:54:14.551Z,3.25
2022-09-03T20:56:40.956Z,3.55
2022-09-03T20:59:07.364Z,3.42
2022-09-03T21:01:33.820Z,3.49
2022-09-03T21:04:04.155Z,3.25
2022-09-03T21:06:30.942Z,3.12
2022-09-03T21:08:57.357Z,3.13
2022-09-03T21:11:29.810Z,3.23
2022-09-03T21:13:56.205Z,3.53
2022-09-03T21:16:22.627Z,3.81
2022-09-03T21:18:49.073Z,3.92
2022-09-03T21:21:15.445Z,3.71
2022-09-03T21:23:41.873Z,4.21
2022-09-03T21:26:08.279Z,4.11
2022-09-03T21:28:34.664Z,3.80
2022-09-03T21:31:01.169Z,4.08
2022-09-03T21:33:27.616Z,4.18
2022-09-03T21:35:54.027Z,4.19
2022-09-03T21:38:20.467Z,3.97
2022-09-03T21:40:47.017Z,3.86
2022-09-03T21:43:13.392Z,3.84
2022-09-03T21:45:39.811Z,3.87
2022-09-03T21:48:06.271Z,3.39
2022-09-03T21:50:32.697Z,3.23
2022-09-03T21:52:59.841Z,3.01
2022-09-03T21:55:26.257Z,3.05
2022-09-03T21:57:53.704Z,3.32
2022-09-03T22:00:20.124Z,3.18
2022-09-03T22:02:46.633Z,3.26
2022-09-03T22:05:13.182Z,2.90
2022-09-03T22:07:39.581Z,3.03
2022-09-03T22:10:05.967Z,3.09
2022-09-03T22:12:32.404Z,2.88
2022-09-03T22:14:58.789Z,2.77
2022-09-03T22:17:25.189Z,3.09
2022-09-03T22:19:51.575Z,2.86
2022-09-03T22:22:17.986Z,3.25
2022-09-03T22:24:44.385Z,3.40
2022-09-03T22:27:10.789Z,2.84
2022-09-03T22:29:37.226Z,2.48
2022-09-03T22:32:03.654Z,2.71
2022-09-03T22:34:30.097Z,2.47
2022-09-03T22:36:56.493Z,2.52
2022-09-03T22:39:22.931Z,2.72
2022-09-03T22:41:49.372Z,2.61
2022-09-03T22:44:15.759Z,2.91
2022-09-03T22:46:42.186Z,2.84
2022-09-03T22:49:09.118Z,2.88
2022-09-03T22:51:35.542Z,2.83
2022-09-03T22:54:01.999Z,2.94
2022-09-03T22:56:28.412Z,3.05
2022-09-03T22:58:54.819Z,2.97
2022-09-03T23:01:21.254Z,2.97
2022-09-03T23:03:47.744Z,2.80
2022-09-03T23:06:14.438Z,2.89
2022-09-03T23:08:40.844Z,3.11
2022-09-03T23:11:07.254Z,3.30
2022-09-03T23:13:33.653Z,3.32
2022-09-03T23:16:00.076Z,3.03
2022-09-03T23:18:26.516Z,2.98
2022-09-03T23:20:52.935Z,3.23
2022-09-03T23:23:19.386Z,2.98
2022-09-03T23:25:45.805Z,3.11
2022-09-03T23:28:12.200Z,3.31
2022-09-03T23:30:38.610Z,3.44
2022-09-03T23:33:05.002Z,3.52
2022-09-03T23:35:31.440Z,3.74
2022-09-03T23:37:57.834Z,3.93
2022-09-03T23:40:24.223Z,4.05
2022-09-03T23:42:50.602Z,4.07
2022-09-03T23:45:17.080Z,4.24
2022-09-03T23:47:44.963Z,4.37
2022-09-03T23:50:12.392Z,4.42
2022-09-03T23:52:38.787Z,4.89
2022-09-03T23:55:05.177Z,5.96
2022-09-03T23:57:31.619Z,6.63
2022-09-03T23:59:58.000Z,6.14
