createdAt,value
2018-12-08T00:00:53.515Z,7.45
2018-12-08T00:03:22.620Z,7.44
2018-12-08T00:05:51.678Z,7.37
2018-12-08T00:08:20.762Z,7.33
2018-12-08T00:10:49.819Z,7.35
2018-12-08T00:13:18.864Z,7.32
2018-12-08T00:15:47.917Z,7.29
2018-12-08T00:18:17.021Z,7.28
2018-12-08T00:20:46.060Z,6.91
2018-12-08T00:23:15.235Z,6.40
2018-12-08T00:25:44.323Z,5.96
2018-12-08T00:28:13.439Z,5.80
2018-12-08T00:31:00.135Z,5.71
2018-12-08T00:33:29.224Z,5.70
2018-12-08T00:36:03.425Z,5.75
2018-12-08T00:38:32.452Z,5.80
2018-12-08T00:41:01.517Z,5.95
2018-12-08T00:43:30.559Z,5.90
2018-12-08T00:45:59.659Z,6.04
2018-12-08T00:48:28.785Z,6.05
2018-12-08T00:50:57.871Z,6.07
2018-12-08T00:56:03.885Z,6.09
2018-12-08T00:58:32.938Z,6.12
2018-12-08T01:01:01.987Z,6.17
2018-12-08T01:03:31.040Z,6.16
2018-12-08T01:06:00.094Z,6.19
2018-12-08T01:08:29.138Z,6.21
2018-12-08T01:10:58.166Z,6.23
2018-12-08T01:13:27.235Z,6.15
2018-12-08T01:15:56.267Z,6.14
2018-12-08T01:18:25.342Z,6.24
2018-12-08T01:23:30.981Z,6.38
2018-12-08T01:26:00.055Z,6.27
2018-12-08T01:28:29.131Z,6.10
2018-12-08T01:30:58.201Z,6.01
2018-12-08T01:36:02.938Z,6.14
2018-12-08T01:38:31.975Z,6.05
2018-12-08T01:41:01.056Z,6.02
2018-12-08T01:43:30.137Z,6.01
2018-12-08T01:45:59.239Z,6.04
2018-12-08T01:48:28.255Z,6.05
2018-12-08T01:50:57.458Z,6.07
2018-12-08T01:53:26.949Z,6.12
2018-12-08T01:58:31.726Z,5.59
2018-12-08T02:01:00.791Z,5.36
2018-12-08T02:03:33.592Z,5.10
2018-12-08T02:06:02.604Z,5.03
2018-12-08T02:08:32.568Z,5.08
2018-12-08T02:11:01.800Z,5.31
2018-12-08T02:13:31.939Z,5.47
2018-12-08T02:16:00.996Z,5.50
2018-12-08T02:21:05.764Z,5.66
2018-12-08T02:23:34.843Z,5.56
2018-12-08T02:26:04.888Z,5.56
2018-12-08T02:28:33.922Z,5.58
2018-12-08T02:31:02.992Z,5.59
2018-12-08T02:33:32.066Z,5.49
2018-12-08T02:36:01.128Z,5.52
2018-12-08T02:41:05.848Z,5.49
2018-12-08T02:43:34.899Z,5.41
2018-12-08T02:46:03.927Z,5.39
2018-12-08T02:48:32.959Z,5.56
2018-12-08T02:51:02.042Z,5.56
2018-12-08T02:53:31.098Z,5.62
2018-12-08T02:56:01.193Z,5.53
2018-12-08T02:58:30.340Z,5.55
2018-12-08T03:00:59.387Z,5.53
2018-12-08T03:03:28.448Z,5.57
2018-12-08T03:05:58.488Z,5.49
2018-12-08T03:16:44.975Z,5.44
2018-12-08T03:19:14.034Z,5.42
2018-12-08T03:21:43.136Z,5.44
2018-12-08T03:24:12.288Z,5.44
2018-12-08T03:26:41.354Z,5.35
2018-12-08T03:29:10.439Z,5.25
2018-12-08T03:31:39.515Z,5.22
2018-12-08T03:34:09.215Z,5.10
2018-12-08T03:36:38.302Z,5.11
2018-12-08T03:39:07.351Z,5.07
2018-12-08T03:41:36.419Z,5.06
2018-12-08T03:44:05.509Z,5.08
2018-12-08T03:46:34.559Z,4.99
2018-12-08T03:49:03.641Z,4.94
2018-12-08T03:51:32.762Z,4.91
2018-12-08T03:54:03.781Z,4.89
2018-12-08T03:56:32.860Z,4.77
2018-12-08T03:59:02.018Z,4.67
2018-12-08T04:01:31.056Z,4.61
2018-12-08T04:04:00.131Z,4.52
2018-12-08T04:06:29.159Z,4.43
2018-12-08T04:09:00.084Z,4.36
2018-12-08T04:11:29.095Z,4.38
2018-12-08T04:13:58.136Z,4.31
2018-12-08T04:16:27.245Z,4.32
2018-12-08T04:18:56.292Z,4.43
2018-12-08T04:21:25.332Z,4.47
2018-12-08T04:23:54.398Z,4.67
2018-12-08T04:26:23.417Z,4.67
2018-12-08T04:28:52.609Z,4.70
2018-12-08T04:31:21.523Z,4.75
2018-12-08T04:36:26.240Z,4.62
2018-12-08T04:38:55.271Z,4.67
2018-12-08T04:41:24.308Z,4.71
2018-12-08T04:43:53.339Z,4.62
2018-12-08T04:46:22.384Z,4.69
2018-12-08T04:48:51.467Z,4.66
2018-12-08T04:53:56.276Z,4.49
2018-12-08T04:56:26.287Z,4.53
2018-12-08T04:58:55.333Z,4.42
2018-12-08T05:01:24.377Z,4.46
2018-12-08T05:03:53.410Z,4.57
2018-12-08T05:06:22.498Z,4.59
2018-12-08T05:08:51.532Z,4.50
2018-12-08T05:11:20.570Z,4.55
2018-12-08T05:13:49.628Z,4.47
2018-12-08T05:16:18.675Z,4.50
2018-12-08T05:18:47.850Z,4.38
2018-12-08T05:21:16.898Z,4.35
2018-12-08T05:23:45.928Z,4.31
2018-12-08T05:26:14.971Z,4.26
2018-12-08T05:28:43.993Z,4.34
2018-12-08T05:31:13.025Z,4.52
2018-12-08T05:33:42.050Z,4.45
2018-12-08T05:36:12.174Z,4.40
2018-12-08T05:38:41.182Z,4.36
2018-12-08T05:41:10.233Z,4.50
2018-12-08T05:43:39.259Z,4.34
2018-12-08T05:46:08.302Z,4.31
2018-12-08T05:48:37.351Z,4.38
2018-12-08T05:51:06.391Z,4.37
2018-12-08T05:56:11.153Z,4.32
2018-12-08T05:58:41.082Z,4.38
2018-12-08T06:03:45.818Z,4.28
2018-12-08T06:06:18.702Z,4.37
2018-12-08T06:08:48.283Z,4.30
2018-12-08T06:11:17.895Z,4.35
2018-12-08T06:13:48.336Z,4.35
2018-12-08T06:16:17.400Z,4.45
2018-12-08T06:18:46.430Z,4.43
2018-12-08T06:21:15.460Z,4.28
2018-12-08T06:23:44.579Z,4.44
2018-12-08T06:26:13.715Z,4.48
2018-12-08T06:28:42.747Z,4.37
2018-12-08T06:31:11.892Z,4.26
2018-12-08T06:33:40.945Z,4.37
2018-12-08T06:36:10.045Z,4.43
2018-12-08T06:38:39.103Z,4.61
2018-12-08T06:41:09.664Z,4.44
2018-12-08T06:43:38.748Z,4.50
2018-12-08T06:48:44.355Z,4.61
2018-12-08T06:51:13.420Z,4.55
2018-12-08T06:53:42.487Z,4.40
2018-12-08T06:56:11.554Z,4.41
2018-12-08T07:00:49.377Z,4.62
2018-12-08T07:03:19.388Z,4.56
2018-12-08T07:05:48.415Z,4.54
2018-12-08T07:08:17.559Z,4.58
2018-12-08T07:10:47.683Z,4.71
2018-12-08T07:13:16.753Z,4.62
2018-12-08T07:15:45.849Z,4.75
2018-12-08T07:18:14.917Z,4.71
2018-12-08T07:20:43.974Z,4.79
2018-12-08T07:23:13.042Z,4.69
2018-12-08T07:25:43.200Z,4.86
2018-12-08T07:30:47.924Z,4.95
2018-12-08T07:36:06.737Z,5.06
2018-12-08T07:41:37.991Z,5.15
2018-12-08T07:44:07.840Z,5.20
2018-12-08T07:46:37.831Z,5.19
2018-12-08T07:49:06.871Z,5.29
2018-12-08T07:51:36.066Z,5.30
2018-12-08T07:54:05.147Z,5.41
2018-12-08T07:56:35.453Z,5.43
2018-12-08T07:59:04.473Z,5.50
2018-12-08T08:01:37.554Z,5.56
2018-12-08T08:06:42.526Z,5.59
2018-12-08T08:09:12.778Z,5.55
2018-12-08T08:11:42.886Z,5.53
2018-12-08T08:14:11.939Z,5.58
2018-12-08T08:16:41.102Z,5.59
2018-12-08T08:19:10.170Z,5.65
2018-12-08T08:21:39.361Z,5.76
2018-12-08T08:24:08.449Z,5.72
2018-12-08T08:26:38.601Z,5.76
2018-12-08T08:29:08.582Z,5.88
2018-12-08T08:31:37.657Z,5.98
2018-12-08T08:34:07.725Z,5.93
2018-12-08T08:36:45.215Z,6.02
2018-12-08T08:39:26.236Z,5.96
2018-12-08T08:44:31.663Z,7.32
2018-12-08T08:47:00.734Z,7.87
2018-12-08T08:49:29.792Z,7.96
2018-12-08T08:51:58.855Z,8.29
2018-12-08T08:54:27.967Z,8.07
2018-12-08T08:56:57.003Z,8.09
2018-12-08T09:02:03.704Z,8.48
2018-12-08T09:07:08.622Z,8.56
2018-12-08T09:09:39.726Z,8.62
2018-12-08T09:12:08.962Z,9.18
2018-12-08T09:14:38.229Z,9.11
2018-12-08T09:17:07.414Z,8.69
2018-12-08T09:22:13.399Z,8.91
2018-12-08T09:24:43.427Z,9.04
2018-12-08T09:27:15.647Z,9.07
2018-12-08T09:29:45.635Z,8.81
2018-12-08T09:32:16.954Z,8.30
2018-12-08T09:34:58.430Z,8.82
2018-12-08T09:37:42.953Z,8.62
2018-12-08T09:40:24.743Z,9.32
2018-12-08T09:42:54.434Z,9.12
2018-12-08T09:47:59.516Z,9.09
2018-12-08T09:50:28.593Z,9.76
2018-12-08T09:53:30.769Z,10.27
2018-12-08T09:56:00.361Z,9.17
2018-12-08T09:58:29.511Z,9.60
2018-12-08T10:00:59.305Z,9.99
2018-12-08T10:03:29.275Z,10.35
2018-12-08T10:05:58.333Z,10.35
2018-12-08T10:08:27.379Z,8.42
2018-12-08T10:13:33.262Z,9.09
2018-12-08T10:18:38.077Z,9.94
2018-12-08T10:21:07.587Z,10.51
2018-12-08T10:23:36.760Z,9.12
2018-12-08T10:26:05.944Z,9.70
2018-12-08T10:28:35.136Z,10.67
2018-12-08T10:31:04.304Z,9.46
2018-12-08T10:33:34.556Z,9.44
2018-12-08T10:36:03.770Z,9.26
2018-12-08T10:43:45.353Z,8.11
2018-12-08T10:46:14.526Z,8.75
2018-12-08T10:48:47.838Z,10.53
2018-12-08T10:51:17.169Z,11.21
2018-12-08T10:53:46.259Z,10.18
2018-12-08T10:56:15.343Z,9.46
2018-12-08T10:58:44.572Z,9.54
2018-12-08T11:01:18.500Z,9.27
2018-12-08T11:03:48.934Z,8.37
2018-12-08T11:06:18.215Z,9.75
2018-12-08T11:08:47.399Z,10.87
2018-12-08T11:11:16.604Z,9.56
2018-12-08T11:13:45.715Z,9.37
2018-12-08T11:16:14.919Z,8.66
2018-12-08T11:18:45.513Z,8.25
2018-12-08T11:21:14.592Z,7.92
2018-12-08T11:23:44.627Z,7.96
2018-12-08T11:26:13.875Z,9.11
2018-12-08T11:28:48.076Z,8.80
2018-12-08T11:31:17.681Z,8.69
2018-12-08T11:36:22.609Z,9.36
2018-12-08T11:38:51.776Z,8.55
2018-12-08T11:41:20.917Z,8.75
2018-12-08T11:43:50.742Z,8.50
2018-12-08T11:46:20.531Z,8.12
2018-12-08T11:48:50.128Z,7.98
2018-12-08T11:51:19.431Z,8.94
2018-12-08T11:56:25.512Z,8.11
2018-12-08T11:58:54.540Z,7.99
2018-12-08T12:01:24.511Z,7.93
2018-12-08T12:03:56.033Z,7.93
2018-12-08T12:06:25.064Z,8.19
2018-12-08T12:08:54.356Z,8.26
2018-12-08T12:11:23.370Z,8.10
2018-12-08T12:13:52.622Z,8.04
2018-12-08T12:16:21.876Z,7.95
2018-12-08T12:18:54.821Z,7.91
2018-12-08T12:21:22.033Z,7.93
2018-12-08T12:26:27.866Z,7.79
2018-12-08T12:28:57.934Z,7.68
2018-12-08T12:31:31.020Z,7.68
2018-12-08T12:34:01.091Z,7.74
2018-12-08T12:36:32.078Z,7.66
2018-12-08T12:39:01.122Z,7.66
2018-12-08T12:41:30.179Z,7.68
2018-12-08T12:46:35.033Z,7.69
2018-12-08T12:49:04.055Z,7.72
2018-12-08T12:51:33.138Z,7.81
2018-12-08T12:54:03.127Z,7.77
2018-12-08T12:56:32.157Z,7.83
2018-12-08T13:01:37.908Z,7.95
2018-12-08T13:04:07.375Z,7.95
2018-12-08T13:06:36.435Z,7.94
2018-12-08T13:09:05.455Z,7.89
2018-12-08T13:11:34.924Z,7.77
2018-12-08T13:19:15.448Z,7.73
2018-12-08T13:21:45.730Z,7.75
2018-12-08T13:24:14.804Z,7.80
2018-12-08T13:26:45.741Z,7.70
2018-12-08T13:29:14.747Z,7.65
2018-12-08T13:31:44.742Z,7.55
2018-12-08T13:34:27.036Z,7.57
2018-12-08T13:39:31.803Z,7.79
2018-12-08T13:42:00.860Z,7.75
2018-12-08T13:44:34.573Z,7.70
2018-12-08T13:47:07.047Z,7.64
2018-12-08T13:49:36.372Z,7.63
2018-12-08T13:52:06.314Z,7.58
2018-12-08T13:54:45.944Z,7.59
2018-12-08T14:05:02.187Z,7.48
2018-12-08T14:10:07.043Z,7.38
2018-12-08T14:12:37.111Z,7.34
2018-12-08T14:15:07.146Z,7.28
2018-12-08T14:17:36.284Z,7.26
2018-12-08T14:22:43.142Z,7.25
2018-12-08T14:25:12.766Z,7.26
2018-12-08T14:27:41.837Z,7.24
2018-12-08T14:30:10.897Z,7.11
2018-12-08T14:32:39.931Z,7.15
2018-12-08T14:35:08.983Z,7.06
2018-12-08T14:37:38.016Z,7.07
2018-12-08T14:40:07.076Z,7.11
2018-12-08T14:42:36.115Z,6.97
2018-12-08T14:45:05.142Z,7.03
2018-12-08T14:47:34.190Z,7.02
2018-12-08T14:50:03.243Z,7.03
2018-12-08T14:52:33.217Z,7.01
2018-12-08T14:55:06.826Z,6.93
2018-12-08T14:57:35.835Z,6.97
2018-12-08T15:00:04.884Z,6.71
2018-12-08T15:02:33.922Z,6.48
2018-12-08T15:05:04.998Z,6.42
2018-12-08T15:07:40.516Z,6.38
2018-12-08T15:10:10.587Z,6.37
2018-12-08T15:12:39.678Z,6.37
2018-12-08T15:15:08.746Z,6.38
2018-12-08T15:17:37.843Z,6.55
2018-12-08T15:20:07.027Z,6.62
2018-12-08T15:22:36.107Z,6.66
2018-12-08T15:25:05.271Z,6.57
2018-12-08T15:27:34.428Z,6.59
2018-12-08T15:30:03.587Z,6.68
2018-12-08T15:32:32.599Z,6.82
2018-12-08T15:35:01.760Z,6.73
2018-12-08T15:37:30.856Z,6.79
2018-12-08T15:40:00.126Z,6.71
2018-12-08T15:42:29.284Z,6.66
2018-12-08T15:44:59.365Z,6.60
2018-12-08T15:47:28.498Z,6.65
2018-12-08T15:49:57.583Z,6.58
2018-12-08T15:52:26.607Z,6.55
2018-12-08T15:57:35.750Z,6.59
2018-12-08T16:00:04.977Z,6.68
2018-12-08T16:02:34.008Z,6.66
2018-12-08T16:05:03.154Z,6.70
2018-12-08T16:07:32.226Z,6.58
2018-12-08T16:10:01.498Z,6.70
2018-12-08T16:12:30.566Z,6.68
2018-12-08T16:14:59.705Z,6.57
2018-12-08T16:17:28.770Z,6.74
2018-12-08T16:19:57.940Z,6.77
2018-12-08T16:22:26.991Z,6.72
2018-12-08T16:24:56.098Z,6.76
2018-12-08T16:27:25.186Z,6.71
2018-12-08T16:29:54.295Z,6.70
2018-12-08T16:32:23.426Z,6.73
2018-12-08T16:34:52.487Z,6.78
2018-12-08T16:37:21.590Z,6.72
2018-12-08T16:39:50.684Z,6.70
2018-12-08T16:44:55.474Z,6.70
2018-12-08T16:47:24.539Z,6.73
2018-12-08T16:49:53.587Z,6.72
2018-12-08T16:52:22.737Z,6.70
2018-12-08T16:54:51.862Z,6.68
2018-12-08T16:57:20.988Z,6.67
2018-12-08T16:59:50.015Z,6.63
2018-12-08T17:02:19.056Z,6.68
2018-12-08T17:04:48.099Z,6.58
2018-12-08T17:07:22.963Z,6.59
2018-12-08T17:09:51.983Z,6.48
2018-12-08T17:12:21.187Z,6.40
2018-12-08T17:17:25.884Z,6.37
2018-12-08T17:19:54.958Z,6.34
2018-12-08T17:22:23.986Z,6.26
2018-12-08T17:24:53.039Z,6.36
2018-12-08T17:27:22.082Z,6.41
2018-12-08T17:29:51.124Z,6.43
2018-12-08T17:32:20.202Z,6.44
2018-12-08T17:34:49.404Z,6.45
2018-12-08T17:37:18.426Z,6.52
2018-12-08T17:39:47.647Z,6.49
2018-12-08T17:42:17.679Z,6.55
2018-12-08T17:44:46.735Z,6.65
2018-12-08T17:47:15.805Z,6.69
2018-12-08T17:49:44.886Z,6.72
2018-12-08T17:52:14.087Z,6.66
2018-12-08T17:54:52.991Z,6.74
2018-12-08T17:59:57.986Z,6.86
2018-12-08T18:02:28.225Z,6.88
2018-12-08T18:07:34.947Z,6.80
2018-12-08T18:10:02.294Z,6.95
2018-12-08T18:12:31.417Z,6.93
2018-12-08T18:15:00.483Z,6.90
2018-12-08T18:20:05.273Z,6.94
2018-12-08T18:22:34.354Z,6.95
2018-12-08T18:25:03.350Z,7.04
2018-12-08T18:27:32.449Z,7.08
2018-12-08T18:32:37.343Z,7.10
2018-12-08T18:35:07.131Z,7.15
2018-12-08T18:37:36.407Z,7.14
2018-12-08T18:40:05.512Z,7.14
2018-12-08T18:42:34.566Z,7.21
2018-12-08T18:45:03.594Z,7.22
2018-12-08T18:50:08.411Z,7.36
2018-12-08T18:52:37.454Z,7.42
2018-12-08T18:55:06.540Z,7.50
2018-12-08T18:57:35.651Z,7.34
2018-12-08T19:00:04.674Z,7.34
2018-12-08T19:05:09.634Z,7.39
2018-12-08T19:07:38.676Z,7.37
2018-12-08T19:10:07.945Z,7.50
2018-12-08T19:12:36.976Z,7.52
2018-12-08T19:15:06.021Z,7.49
2018-12-08T19:17:35.057Z,7.58
2018-12-08T19:20:15.731Z,7.57
2018-12-08T19:22:44.796Z,7.64
2018-12-08T19:30:26.271Z,7.67
2018-12-08T19:32:55.315Z,7.68
2018-12-08T19:38:00.124Z,7.69
2018-12-08T19:40:29.154Z,7.72
2018-12-08T19:42:58.278Z,7.70
2018-12-08T19:45:27.297Z,7.63
2018-12-08T19:47:56.346Z,7.59
2018-12-08T19:50:25.393Z,7.70
2018-12-08T19:52:54.434Z,7.65
2018-12-08T19:55:23.514Z,7.65
2018-12-08T19:57:52.554Z,7.59
2018-12-08T20:05:33.112Z,7.49
2018-12-08T20:08:02.150Z,7.63
2018-12-08T20:10:31.201Z,7.50
2018-12-08T20:13:00.301Z,7.38
2018-12-08T20:15:29.386Z,7.60
2018-12-08T20:17:58.516Z,7.53
2018-12-08T20:20:27.612Z,7.59
2018-12-08T20:22:56.698Z,7.48
2018-12-08T20:25:28.003Z,7.42
2018-12-08T20:27:57.135Z,7.20
2018-12-08T20:30:26.186Z,7.30
2018-12-08T20:32:55.341Z,7.40
2018-12-08T20:35:24.516Z,7.34
2018-12-08T20:37:53.563Z,7.21
2018-12-08T20:45:34.065Z,7.40
2018-12-08T20:48:03.109Z,7.53
2018-12-08T20:50:32.158Z,7.62
2018-12-08T20:53:01.200Z,7.50
2018-12-08T20:58:06.002Z,7.65
2018-12-08T21:00:35.051Z,7.72
2018-12-08T21:03:04.101Z,7.65
2018-12-08T21:05:33.145Z,7.79
2018-12-08T21:08:02.261Z,7.79
2018-12-08T21:10:31.315Z,7.76
2018-12-08T21:13:05.084Z,7.49
2018-12-08T21:15:38.417Z,7.25
2018-12-08T21:20:43.665Z,7.43
2018-12-08T21:23:12.838Z,7.35
2018-12-08T21:25:41.877Z,7.41
2018-12-08T21:28:11.275Z,7.35
2018-12-08T21:30:40.336Z,7.29
2018-12-08T21:33:10.226Z,7.33
2018-12-08T21:35:40.196Z,7.43
2018-12-08T21:38:09.233Z,7.54
2018-12-08T21:40:38.293Z,7.71
2018-12-08T21:43:07.392Z,7.70
2018-12-08T21:45:37.527Z,7.69
2018-12-08T21:48:06.643Z,7.70
2018-12-08T21:53:11.899Z,7.67
2018-12-08T21:55:40.927Z,7.81
2018-12-08T21:58:09.987Z,7.82
2018-12-08T22:00:39.069Z,7.77
2018-12-08T22:03:08.187Z,7.71
2018-12-08T22:05:37.627Z,7.77
2018-12-08T22:08:06.680Z,7.77
2018-12-08T22:10:35.797Z,7.75
2018-12-08T22:13:04.825Z,7.76
2018-12-08T22:15:33.877Z,7.82
2018-12-08T22:18:03.028Z,7.78
2018-12-08T22:23:07.772Z,7.43
2018-12-08T22:25:36.955Z,7.34
2018-12-08T22:28:06.100Z,7.41
2018-12-08T22:35:47.034Z,7.62
2018-12-08T22:38:23.342Z,7.57
2018-12-08T22:40:52.406Z,7.62
2018-12-08T22:43:21.442Z,7.63
2018-12-08T22:45:50.512Z,7.66
2018-12-08T22:48:20.613Z,7.54
2018-12-08T22:50:54.076Z,7.50
2018-12-08T22:53:24.063Z,7.38
2018-12-08T22:58:28.894Z,7.29
2018-12-08T23:03:37.913Z,7.25
2018-12-08T23:06:06.992Z,7.36
2018-12-08T23:08:36.130Z,7.36
2018-12-08T23:13:42.214Z,7.32
2018-12-08T23:16:11.313Z,7.34
2018-12-08T23:18:40.477Z,7.41
2018-12-08T23:21:09.576Z,7.37
2018-12-08T23:23:38.625Z,7.60
2018-12-08T23:26:09.859Z,7.71
2018-12-08T23:33:50.399Z,7.82
2018-12-08T23:36:19.430Z,7.86
2018-12-08T23:38:48.503Z,7.73
2018-12-08T23:41:17.821Z,7.33
2018-12-08T23:46:27.062Z,7.20
2018-12-08T23:48:56.131Z,7.23
2018-12-08T23:51:25.168Z,7.28
2018-12-08T23:53:54.224Z,7.35
2018-12-08T23:56:23.256Z,7.29
2018-12-08T23:58:52.299Z,7.17
