createdAt,value
2019-03-26T00:01:48.326Z,7.17
2019-03-26T00:04:19.531Z,7.15
2019-03-26T00:06:50.568Z,7.25
2019-03-26T00:09:22.663Z,6.42
2019-03-26T00:11:56.401Z,6.90
2019-03-26T00:14:27.466Z,6.37
2019-03-26T00:16:58.468Z,6.05
2019-03-26T00:19:29.577Z,6.05
2019-03-26T00:22:00.710Z,6.28
2019-03-26T00:24:31.823Z,6.22
2019-03-26T00:27:04.089Z,6.20
2019-03-26T00:29:35.272Z,6.12
2019-03-26T00:32:06.355Z,6.20
2019-03-26T00:34:37.516Z,6.60
2019-03-26T00:37:08.682Z,6.87
2019-03-26T00:39:39.833Z,6.55
2019-03-26T00:42:10.817Z,6.33
2019-03-26T00:44:41.895Z,6.28
2019-03-26T00:47:14.526Z,6.75
2019-03-26T00:49:45.604Z,6.03
2019-03-26T00:52:16.650Z,6.50
2019-03-26T00:54:47.749Z,6.97
2019-03-26T00:57:20.609Z,7.15
2019-03-26T00:59:51.804Z,6.37
2019-03-26T01:02:22.848Z,6.65
2019-03-26T01:04:53.933Z,6.47
2019-03-26T01:07:24.982Z,7.00
2019-03-26T01:09:56.153Z,6.30
2019-03-26T01:12:27.181Z,7.25
2019-03-26T01:14:58.312Z,6.22
2019-03-26T01:17:29.337Z,7.25
2019-03-26T01:20:02.664Z,7.03
2019-03-26T01:22:35.257Z,6.85
2019-03-26T01:25:07.195Z,6.83
2019-03-26T01:27:38.256Z,6.83
2019-03-26T01:30:09.438Z,7.15
2019-03-26T01:32:40.507Z,7.37
2019-03-26T01:35:11.507Z,7.15
2019-03-26T01:37:43.361Z,6.65
2019-03-26T01:40:14.403Z,7.12
2019-03-26T01:42:45.612Z,6.72
2019-03-26T01:45:16.654Z,7.08
2019-03-26T01:47:47.662Z,6.90
2019-03-26T01:50:18.705Z,7.78
2019-03-26T01:52:49.787Z,8.00
2019-03-26T01:55:20.828Z,7.30
2019-03-26T01:57:51.864Z,7.97
2019-03-26T02:00:23.032Z,7.95
2019-03-26T02:02:58.342Z,9.65
2019-03-26T02:05:29.644Z,10.28
2019-03-26T02:08:00.669Z,8.38
2019-03-26T02:10:31.793Z,7.47
2019-03-26T02:13:03.288Z,9.45
2019-03-26T02:15:37.368Z,9.03
2019-03-26T02:18:11.010Z,8.10
2019-03-26T02:20:44.747Z,7.97
2019-03-26T02:23:16.118Z,7.67
2019-03-26T02:25:47.474Z,8.30
2019-03-26T02:28:18.608Z,9.50
2019-03-26T02:30:51.817Z,8.33
2019-03-26T02:33:23.198Z,8.45
2019-03-26T02:35:57.489Z,7.75
2019-03-26T02:38:30.301Z,8.53
2019-03-26T02:41:01.812Z,8.68
2019-03-26T02:43:33.933Z,8.55
2019-03-26T02:46:07.935Z,8.18
2019-03-26T02:48:41.629Z,7.67
2019-03-26T02:51:12.652Z,8.15
2019-03-26T02:53:45.499Z,8.25
2019-03-26T02:56:22.258Z,8.90
2019-03-26T02:58:56.544Z,10.23
2019-03-26T03:01:28.113Z,9.45
2019-03-26T03:04:01.625Z,8.93
2019-03-26T03:06:32.736Z,8.30
2019-03-26T03:09:05.436Z,8.58
2019-03-26T03:11:36.497Z,8.38
2019-03-26T03:14:09.549Z,9.00
2019-03-26T03:16:41.183Z,8.43
2019-03-26T03:19:15.589Z,7.62
2019-03-26T03:21:45.173Z,7.87
2019-03-26T03:24:16.141Z,8.73
2019-03-26T03:26:47.277Z,8.35
2019-03-26T03:29:18.611Z,8.08
2019-03-26T03:31:49.799Z,8.28
2019-03-26T03:34:20.834Z,8.63
2019-03-26T03:40:02.082Z,8.20
2019-03-26T03:42:37.378Z,8.68
2019-03-26T03:45:09.297Z,8.13
2019-03-26T03:47:40.340Z,7.50
2019-03-26T03:50:11.309Z,7.65
2019-03-26T03:52:42.448Z,8.05
2019-03-26T03:55:13.430Z,7.95
2019-03-26T03:57:45.325Z,7.83
2019-03-26T04:00:32.139Z,8.00
2019-03-26T04:03:04.390Z,9.50
2019-03-26T04:05:35.577Z,10.63
2019-03-26T04:08:06.999Z,9.18
2019-03-26T04:10:39.043Z,10.08
2019-03-26T04:13:10.204Z,8.93
2019-03-26T04:15:41.188Z,9.08
2019-03-26T04:18:14.400Z,8.85
2019-03-26T04:20:48.041Z,9.43
2019-03-26T04:23:19.042Z,8.93
2019-03-26T04:25:50.022Z,9.60
2019-03-26T04:28:21.069Z,9.65
2019-03-26T04:30:52.519Z,9.18
2019-03-26T04:33:23.549Z,11.05
2019-03-26T04:35:55.635Z,10.20
2019-03-26T04:38:28.305Z,11.15
2019-03-26T04:40:59.395Z,9.15
2019-03-26T04:43:32.436Z,11.03
2019-03-26T04:46:05.606Z,10.38
2019-03-26T04:48:36.636Z,10.05
2019-03-26T04:51:08.604Z,9.75
2019-03-26T04:53:46.568Z,9.20
2019-03-26T04:56:17.598Z,10.55
2019-03-26T04:58:52.964Z,10.78
2019-03-26T05:01:24.310Z,10.45
2019-03-26T05:03:56.240Z,9.93
2019-03-26T05:06:37.901Z,10.08
2019-03-26T05:09:05.856Z,9.28
2019-03-26T05:11:37.036Z,9.80
2019-03-26T05:14:12.089Z,9.85
2019-03-26T05:16:48.249Z,10.00
2019-03-26T05:19:20.128Z,11.00
2019-03-26T05:21:51.251Z,11.05
2019-03-26T05:24:22.384Z,11.85
2019-03-26T05:26:53.436Z,11.75
2019-03-26T05:29:24.558Z,12.55
2019-03-26T05:31:56.002Z,12.82
2019-03-26T05:34:27.109Z,13.22
2019-03-26T05:37:04.022Z,13.98
2019-03-26T05:39:35.049Z,14.33
2019-03-26T05:42:07.072Z,14.30
2019-03-26T05:44:40.147Z,14.43
2019-03-26T05:47:11.245Z,17.92
2019-03-26T05:49:42.443Z,22.13
2019-03-26T05:52:13.587Z,22.90
2019-03-26T05:54:46.024Z,23.00
2019-03-26T05:57:17.059Z,22.17
2019-03-26T05:59:48.235Z,25.10
2019-03-26T06:02:19.219Z,24.75
2019-03-26T06:04:50.532Z,26.50
2019-03-26T06:07:37.769Z,31.10
2019-03-26T06:10:11.334Z,34.23
2019-03-26T06:12:43.333Z,35.58
2019-03-26T06:15:14.770Z,37.23
2019-03-26T06:17:46.951Z,42.13
2019-03-26T06:20:19.950Z,56.00
2019-03-26T06:22:51.026Z,53.35
2019-03-26T06:25:22.141Z,54.05
2019-03-26T06:27:54.095Z,38.25
2019-03-26T06:30:27.820Z,41.15
2019-03-26T06:32:58.905Z,41.55
2019-03-26T06:35:30.040Z,42.43
2019-03-26T06:38:01.109Z,38.95
2019-03-26T06:40:32.124Z,36.13
2019-03-26T06:43:03.217Z,37.55
2019-03-26T06:45:35.297Z,38.23
2019-03-26T06:48:08.432Z,51.55
2019-03-26T06:50:40.865Z,50.17
2019-03-26T06:53:12.916Z,53.17
2019-03-26T06:55:57.207Z,49.25
2019-03-26T06:58:29.251Z,39.00
2019-03-26T07:01:01.823Z,38.00
2019-03-26T07:03:35.467Z,34.48
2019-03-26T07:06:08.583Z,36.23
2019-03-26T07:08:41.095Z,40.95
2019-03-26T07:11:16.128Z,35.13
2019-03-26T07:13:47.140Z,35.88
2019-03-26T07:16:18.434Z,35.95
2019-03-26T07:18:50.584Z,35.55
2019-03-26T07:21:23.672Z,34.58
2019-03-26T07:23:54.818Z,36.15
2019-03-26T07:26:25.799Z,37.38
2019-03-26T07:28:58.438Z,36.53
2019-03-26T07:31:40.092Z,38.63
2019-03-26T07:34:18.967Z,38.45
2019-03-26T07:36:54.056Z,40.88
2019-03-26T07:39:27.225Z,41.30
2019-03-26T07:41:59.245Z,42.13
2019-03-26T07:44:34.840Z,42.23
2019-03-26T07:47:06.020Z,42.67
2019-03-26T07:49:37.765Z,43.58
2019-03-26T07:52:11.881Z,44.00
2019-03-26T07:54:46.483Z,43.20
2019-03-26T07:57:20.644Z,41.60
2019-03-26T07:59:53.752Z,43.60
2019-03-26T08:02:29.360Z,42.88
2019-03-26T08:05:01.304Z,44.80
2019-03-26T08:07:35.793Z,44.27
2019-03-26T08:10:08.466Z,46.45
2019-03-26T08:12:41.498Z,44.50
2019-03-26T08:15:12.795Z,46.48
2019-03-26T08:17:45.459Z,43.98
2019-03-26T08:20:16.806Z,43.40
2019-03-26T08:22:50.223Z,45.17
2019-03-26T08:25:29.393Z,44.25
2019-03-26T08:28:00.518Z,44.83
2019-03-26T08:30:31.662Z,43.48
2019-03-26T08:33:03.973Z,42.50
2019-03-26T08:35:38.238Z,40.58
2019-03-26T08:38:13.538Z,39.33
2019-03-26T08:40:45.215Z,37.60
2019-03-26T08:43:17.180Z,38.88
2019-03-26T08:45:48.544Z,37.78
2019-03-26T08:48:19.913Z,38.75
2019-03-26T08:50:50.935Z,39.23
2019-03-26T08:53:23.989Z,40.08
2019-03-26T08:55:58.635Z,39.15
2019-03-26T08:58:29.715Z,40.45
2019-03-26T09:01:00.902Z,39.38
2019-03-26T09:03:32.047Z,38.60
2019-03-26T09:06:04.974Z,39.58
2019-03-26T09:08:35.992Z,40.17
2019-03-26T09:11:06.992Z,38.70
2019-03-26T09:13:37.993Z,39.23
2019-03-26T09:16:09.152Z,38.20
2019-03-26T09:18:41.235Z,34.80
2019-03-26T09:21:13.606Z,33.58
2019-03-26T09:23:46.005Z,36.65
2019-03-26T09:26:17.098Z,33.75
2019-03-26T09:28:48.369Z,33.88
2019-03-26T09:31:19.731Z,33.98
2019-03-26T09:33:53.091Z,34.35
2019-03-26T09:36:24.184Z,35.35
2019-03-26T09:38:55.464Z,33.78
2019-03-26T09:41:26.645Z,34.30
2019-03-26T09:43:57.872Z,34.50
2019-03-26T09:46:29.037Z,34.20
2019-03-26T09:49:00.326Z,35.08
2019-03-26T09:51:32.018Z,34.53
2019-03-26T09:54:18.625Z,33.88
2019-03-26T09:56:49.760Z,34.05
2019-03-26T09:59:20.763Z,34.18
2019-03-26T10:01:51.912Z,36.30
2019-03-26T10:04:22.989Z,37.48
2019-03-26T10:06:54.145Z,39.23
2019-03-26T10:09:26.444Z,43.30
2019-03-26T10:11:57.587Z,46.00
2019-03-26T10:14:32.105Z,46.42
2019-03-26T10:17:03.507Z,46.25
2019-03-26T10:19:34.659Z,45.05
2019-03-26T10:22:05.749Z,42.98
2019-03-26T10:24:37.973Z,44.70
2019-03-26T10:27:09.184Z,46.98
2019-03-26T10:29:40.330Z,50.48
2019-03-26T10:32:15.367Z,52.93
2019-03-26T10:34:47.262Z,52.90
2019-03-26T10:37:18.568Z,53.60
2019-03-26T10:39:49.760Z,51.73
2019-03-26T10:42:20.828Z,52.45
2019-03-26T10:44:51.861Z,51.55
2019-03-26T10:47:23.052Z,54.50
2019-03-26T10:49:54.257Z,55.70
2019-03-26T10:52:25.404Z,57.08
2019-03-26T10:54:56.443Z,58.40
2019-03-26T10:57:29.254Z,58.15
2019-03-26T11:00:00.490Z,53.40
2019-03-26T11:02:32.403Z,49.77
2019-03-26T11:05:04.895Z,47.40
2019-03-26T11:07:36.088Z,47.13
2019-03-26T11:10:09.083Z,49.10
2019-03-26T11:12:40.284Z,47.65
2019-03-26T11:15:11.863Z,44.27
2019-03-26T11:17:43.873Z,40.70
2019-03-26T11:20:15.048Z,39.42
2019-03-26T11:22:46.206Z,37.08
2019-03-26T11:25:17.378Z,40.80
2019-03-26T11:27:49.039Z,38.63
2019-03-26T11:30:20.574Z,40.03
2019-03-26T11:32:51.687Z,39.95
2019-03-26T11:35:27.044Z,38.80
2019-03-26T11:37:58.538Z,35.28
2019-03-26T11:40:29.837Z,37.90
2019-03-26T11:43:03.643Z,40.40
2019-03-26T11:45:34.724Z,40.00
2019-03-26T11:48:05.901Z,37.03
2019-03-26T11:50:38.474Z,39.48
2019-03-26T11:53:09.485Z,39.18
2019-03-26T11:55:43.408Z,38.42
2019-03-26T11:58:14.619Z,41.00
2019-03-26T12:00:45.978Z,41.73
2019-03-26T12:03:17.378Z,41.77
2019-03-26T12:05:48.476Z,42.60
2019-03-26T12:08:19.794Z,43.17
2019-03-26T12:10:50.774Z,42.03
2019-03-26T12:13:21.867Z,35.92
2019-03-26T12:15:52.857Z,38.23
2019-03-26T12:18:23.877Z,41.40
2019-03-26T12:20:54.957Z,88.37
2019-03-26T12:23:26.166Z,38.88
2019-03-26T12:25:57.295Z,36.70
2019-03-26T12:28:28.445Z,36.45
2019-03-26T12:30:59.446Z,34.43
2019-03-26T12:33:30.668Z,39.03
2019-03-26T12:36:02.706Z,33.30
2019-03-26T12:38:33.864Z,32.42
2019-03-26T12:41:05.008Z,28.90
2019-03-26T12:43:38.005Z,29.90
2019-03-26T12:46:09.045Z,25.02
2019-03-26T12:48:40.106Z,24.20
2019-03-26T12:51:11.112Z,21.77
2019-03-26T12:53:42.283Z,20.35
2019-03-26T12:56:24.009Z,21.48
2019-03-26T12:58:55.113Z,29.55
2019-03-26T13:01:26.127Z,19.62
2019-03-26T13:03:57.495Z,20.23
2019-03-26T13:06:28.736Z,18.15
2019-03-26T13:08:59.875Z,19.10
2019-03-26T13:11:31.018Z,19.15
2019-03-26T13:14:02.090Z,21.77
2019-03-26T13:16:33.212Z,20.82
2019-03-26T13:19:04.588Z,20.52
2019-03-26T13:21:37.519Z,19.62
2019-03-26T13:24:11.278Z,20.45
2019-03-26T13:26:41.306Z,20.32
2019-03-26T13:29:12.443Z,21.73
2019-03-26T13:31:43.576Z,23.02
2019-03-26T13:34:16.235Z,22.10
2019-03-26T13:36:57.198Z,23.02
2019-03-26T13:39:30.266Z,27.17
2019-03-26T13:42:02.398Z,21.50
2019-03-26T13:44:33.525Z,33.42
2019-03-26T13:47:04.655Z,29.85
2019-03-26T13:49:40.112Z,26.20
2019-03-26T13:52:11.192Z,21.90
2019-03-26T13:54:42.250Z,21.07
2019-03-26T13:57:13.379Z,21.15
2019-03-26T13:59:44.560Z,20.72
2019-03-26T14:02:15.724Z,20.08
2019-03-26T14:04:46.898Z,19.40
2019-03-26T14:07:18.013Z,19.12
2019-03-26T14:09:49.023Z,18.73
2019-03-26T14:12:20.108Z,18.20
2019-03-26T14:14:51.296Z,20.27
2019-03-26T14:17:23.323Z,19.07
2019-03-26T14:19:54.342Z,17.23
2019-03-26T14:22:25.476Z,18.25
2019-03-26T14:24:57.690Z,17.55
2019-03-26T14:27:29.775Z,18.12
2019-03-26T14:30:00.825Z,21.50
2019-03-26T14:32:31.979Z,21.25
2019-03-26T14:35:04.690Z,25.35
2019-03-26T14:37:35.981Z,25.17
2019-03-26T14:40:07.671Z,24.72
2019-03-26T14:42:39.050Z,21.42
2019-03-26T14:45:10.119Z,24.15
2019-03-26T14:47:44.443Z,24.23
2019-03-26T14:50:15.994Z,34.18
2019-03-26T14:52:47.244Z,23.10
2019-03-26T14:55:18.423Z,23.75
2019-03-26T14:57:50.526Z,23.75
2019-03-26T15:00:21.706Z,22.75
2019-03-26T15:02:53.045Z,23.12
2019-03-26T15:05:24.044Z,24.67
2019-03-26T15:07:55.265Z,24.15
2019-03-26T15:10:26.268Z,22.85
2019-03-26T15:12:57.576Z,23.32
2019-03-26T15:15:28.864Z,23.50
2019-03-26T15:18:01.504Z,23.12
2019-03-26T15:20:32.656Z,24.80
2019-03-26T15:23:04.130Z,23.40
2019-03-26T15:25:35.315Z,22.30
2019-03-26T15:28:06.459Z,20.50
2019-03-26T15:30:38.900Z,21.40
2019-03-26T15:33:10.197Z,21.75
2019-03-26T15:35:41.239Z,18.80
2019-03-26T15:38:12.251Z,18.80
2019-03-26T15:40:43.280Z,20.05
2019-03-26T15:43:14.471Z,19.35
2019-03-26T15:45:45.537Z,19.77
2019-03-26T15:48:16.688Z,20.62
2019-03-26T15:50:47.721Z,18.62
2019-03-26T15:53:19.141Z,18.92
2019-03-26T15:55:50.211Z,19.82
2019-03-26T15:58:22.691Z,22.65
2019-03-26T16:00:53.698Z,22.77
2019-03-26T16:03:24.714Z,23.38
2019-03-26T16:05:56.574Z,24.77
2019-03-26T16:08:32.239Z,25.95
2019-03-26T16:11:03.260Z,25.65
2019-03-26T16:13:35.862Z,25.88
2019-03-26T16:16:07.279Z,25.37
2019-03-26T16:18:39.709Z,62.23
2019-03-26T16:21:10.705Z,26.07
2019-03-26T16:23:41.763Z,28.00
2019-03-26T16:26:12.798Z,26.73
2019-03-26T16:28:48.044Z,26.50
2019-03-26T16:31:19.286Z,24.18
2019-03-26T16:33:50.572Z,24.15
2019-03-26T16:36:21.932Z,23.12
2019-03-26T16:38:53.228Z,24.15
2019-03-26T16:41:24.438Z,24.20
2019-03-26T16:43:55.521Z,25.32
2019-03-26T16:46:26.704Z,26.57
2019-03-26T16:48:58.832Z,26.55
2019-03-26T16:51:30.091Z,26.40
2019-03-26T16:54:01.408Z,28.70
2019-03-26T16:56:33.689Z,30.30
2019-03-26T16:59:05.948Z,54.75
2019-03-26T17:01:37.881Z,29.12
2019-03-26T17:04:08.899Z,27.07
2019-03-26T17:06:40.097Z,27.05
2019-03-26T17:09:11.355Z,27.10
2019-03-26T17:11:42.543Z,29.15
2019-03-26T17:14:13.562Z,28.12
2019-03-26T17:16:44.878Z,29.23
2019-03-26T17:19:16.081Z,27.75
2019-03-26T17:21:48.308Z,27.42
2019-03-26T17:24:19.524Z,25.72
2019-03-26T17:26:50.567Z,27.90
2019-03-26T17:29:21.701Z,26.85
2019-03-26T17:31:53.096Z,29.72
2019-03-26T17:34:24.296Z,28.95
2019-03-26T17:36:55.497Z,30.65
2019-03-26T17:39:27.580Z,30.97
2019-03-26T17:42:00.333Z,31.73
2019-03-26T17:44:31.728Z,30.82
2019-03-26T17:47:02.810Z,31.23
2019-03-26T17:49:36.166Z,33.55
2019-03-26T17:52:07.590Z,34.40
2019-03-26T17:54:38.778Z,33.98
2019-03-26T17:57:10.177Z,33.28
2019-03-26T17:59:41.338Z,32.42
2019-03-26T18:02:12.550Z,31.62
2019-03-26T18:04:43.841Z,31.02
2019-03-26T18:07:15.101Z,31.17
2019-03-26T18:09:47.969Z,31.48
2019-03-26T18:12:30.326Z,32.28
2019-03-26T18:14:54.123Z,32.55
2019-03-26T18:17:25.309Z,30.30
2019-03-26T18:19:57.118Z,31.87
2019-03-26T18:22:28.535Z,31.55
2019-03-26T18:25:01.226Z,30.95
2019-03-26T18:27:32.302Z,31.60
2019-03-26T18:30:05.061Z,30.72
2019-03-26T18:32:36.137Z,29.87
2019-03-26T18:35:07.139Z,31.35
2019-03-26T18:37:39.428Z,32.73
2019-03-26T18:40:10.757Z,31.82
2019-03-26T18:42:44.368Z,29.95
2019-03-26T18:45:14.987Z,29.63
2019-03-26T18:47:45.995Z,26.48
2019-03-26T18:50:17.120Z,26.75
2019-03-26T18:52:49.254Z,27.05
2019-03-26T18:55:20.509Z,26.82
2019-03-26T18:57:51.568Z,26.10
2019-03-26T19:00:33.970Z,26.57
2019-03-26T19:03:05.751Z,26.55
2019-03-26T19:05:36.789Z,27.02
2019-03-26T19:08:08.895Z,26.35
2019-03-26T19:10:40.960Z,24.80
2019-03-26T19:13:19.092Z,26.62
2019-03-26T19:15:46.386Z,26.23
2019-03-26T19:18:17.503Z,27.30
2019-03-26T19:21:01.089Z,27.62
2019-03-26T19:23:21.655Z,27.32
2019-03-26T19:25:52.987Z,27.32
2019-03-26T19:28:24.264Z,26.57
2019-03-26T19:30:57.414Z,26.17
2019-03-26T19:33:31.766Z,26.42
2019-03-26T19:36:03.056Z,26.48
2019-03-26T19:38:36.081Z,25.90
2019-03-26T19:41:10.248Z,27.40
2019-03-26T19:43:41.397Z,26.45
2019-03-26T19:46:12.838Z,26.60
2019-03-26T19:48:44.237Z,27.13
2019-03-26T19:51:15.699Z,26.68
2019-03-26T19:53:46.882Z,26.12
2019-03-26T19:56:18.100Z,27.30
2019-03-26T19:58:49.226Z,26.20
2019-03-26T20:01:20.243Z,25.97
2019-03-26T20:03:51.402Z,26.55
2019-03-26T20:06:23.428Z,25.60
2019-03-26T20:08:54.589Z,24.40
2019-03-26T20:11:25.654Z,25.02
2019-03-26T20:13:56.920Z,23.87
2019-03-26T20:16:41.054Z,24.37
2019-03-26T20:19:01.053Z,24.63
2019-03-26T20:21:32.146Z,25.08
2019-03-26T20:24:03.512Z,25.77
2019-03-26T20:26:34.625Z,27.27
2019-03-26T20:29:05.813Z,26.05
2019-03-26T20:31:37.026Z,27.42
2019-03-26T20:34:08.113Z,25.70
2019-03-26T20:36:40.216Z,25.50
2019-03-26T20:39:11.476Z,26.10
2019-03-26T20:41:43.115Z,24.80
2019-03-26T20:44:14.299Z,24.50
2019-03-26T20:46:45.436Z,25.85
2019-03-26T20:49:16.823Z,25.55
2019-03-26T20:51:47.916Z,24.80
2019-03-26T20:54:19.633Z,26.00
2019-03-26T20:56:53.080Z,24.70
2019-03-26T20:59:24.177Z,24.82
2019-03-26T21:01:57.508Z,25.02
2019-03-26T21:04:28.777Z,25.20
2019-03-26T21:06:59.942Z,23.90
2019-03-26T21:09:31.047Z,24.50
2019-03-26T21:12:02.326Z,23.95
2019-03-26T21:14:33.424Z,23.05
2019-03-26T21:17:04.756Z,24.52
2019-03-26T21:19:36.084Z,23.10
2019-03-26T21:22:07.131Z,23.60
2019-03-26T21:24:38.247Z,22.65
2019-03-26T21:27:09.362Z,22.95
2019-03-26T21:29:40.551Z,22.67
2019-03-26T21:32:11.821Z,21.97
2019-03-26T21:34:45.228Z,24.55
2019-03-26T21:37:16.469Z,24.15
2019-03-26T21:39:47.659Z,23.10
2019-03-26T21:42:20.853Z,28.75
2019-03-26T21:44:53.625Z,23.20
2019-03-26T21:47:24.857Z,22.73
2019-03-26T21:49:56.019Z,21.55
2019-03-26T21:52:27.108Z,19.98
2019-03-26T21:54:58.114Z,20.77
2019-03-26T21:57:29.457Z,20.62
2019-03-26T22:00:00.578Z,20.52
2019-03-26T22:02:33.872Z,21.70
2019-03-26T22:05:07.396Z,22.95
2019-03-26T22:07:38.514Z,21.87
2019-03-26T22:10:09.578Z,21.07
2019-03-26T22:12:40.639Z,21.90
2019-03-26T22:15:12.325Z,23.70
2019-03-26T22:17:43.557Z,23.98
2019-03-26T22:20:14.638Z,26.35
2019-03-26T22:22:47.898Z,24.82
2019-03-26T22:25:19.345Z,26.50
2019-03-26T22:27:50.415Z,21.85
2019-03-26T22:30:21.560Z,21.20
2019-03-26T22:32:52.675Z,20.37
2019-03-26T22:35:23.787Z,20.20
2019-03-26T22:37:54.927Z,20.90
2019-03-26T22:40:26.164Z,21.07
2019-03-26T22:42:57.231Z,20.70
2019-03-26T22:45:28.335Z,20.27
2019-03-26T22:47:59.658Z,21.17
2019-03-26T22:50:30.743Z,20.40
2019-03-26T22:53:01.742Z,21.10
2019-03-26T22:55:33.022Z,21.20
2019-03-26T22:58:04.207Z,20.97
2019-03-26T23:00:36.038Z,20.45
2019-03-26T23:03:08.815Z,20.10
2019-03-26T23:05:39.979Z,19.73
2019-03-26T23:08:11.197Z,20.32
2019-03-26T23:10:43.688Z,20.60
2019-03-26T23:13:15.022Z,20.90
2019-03-26T23:15:46.186Z,20.90
2019-03-26T23:18:17.524Z,20.97
2019-03-26T23:20:50.985Z,20.65
2019-03-26T23:23:23.127Z,20.77
2019-03-26T23:25:54.492Z,22.98
2019-03-26T23:28:25.646Z,22.80
2019-03-26T23:30:56.702Z,23.40
2019-03-26T23:33:27.920Z,24.67
2019-03-26T23:35:59.102Z,24.80
2019-03-26T23:38:31.032Z,23.92
2019-03-26T23:41:02.205Z,23.20
2019-03-26T23:43:34.546Z,23.70
2019-03-26T23:46:06.717Z,23.32
2019-03-26T23:48:38.791Z,21.85
2019-03-26T23:51:09.839Z,21.35
2019-03-26T23:53:41.238Z,21.42
2019-03-26T23:56:12.372Z,22.60
2019-03-26T23:58:43.659Z,21.60
