createdAt,value
2019-01-29T00:00:32.349Z,98609.89
2019-01-29T00:03:01.078Z,98610.20
2019-01-29T00:05:29.801Z,98611.77
2019-01-29T00:07:59.020Z,98607.63
2019-01-29T00:10:27.746Z,98599.58
2019-01-29T00:12:56.478Z,98599.86
2019-01-29T00:15:25.451Z,98607.31
2019-01-29T00:17:54.174Z,98613.72
2019-01-29T00:20:22.903Z,98624.36
2019-01-29T00:22:51.677Z,98630.27
2019-01-29T00:25:20.502Z,98626.72
2019-01-29T00:27:49.268Z,98621.81
2019-01-29T00:30:18.041Z,98621.06
2019-01-29T00:32:46.770Z,98624.00
2019-01-29T00:35:15.492Z,98635.97
2019-01-29T00:37:44.259Z,98653.33
2019-01-29T00:40:15.461Z,98648.67
2019-01-29T00:42:44.183Z,98643.80
2019-01-29T00:45:15.745Z,98635.05
2019-01-29T00:47:44.568Z,98634.53
2019-01-29T00:50:15.389Z,98641.75
2019-01-29T00:52:44.255Z,98650.77
2019-01-29T00:55:15.287Z,98647.44
2019-01-29T00:57:43.974Z,98646.39
2019-01-29T01:00:21.413Z,98668.81
2019-01-29T01:02:50.218Z,98669.60
2019-01-29T01:05:20.511Z,98670.62
2019-01-29T01:07:49.513Z,98668.30
2019-01-29T01:10:20.348Z,98662.09
2019-01-29T01:12:49.068Z,98670.62
2019-01-29T01:15:18.224Z,98674.23
2019-01-29T01:17:46.951Z,98667.00
2019-01-29T01:20:17.580Z,98646.63
2019-01-29T01:22:51.090Z,98644.83
2019-01-29T01:25:17.126Z,98644.31
2019-01-29T01:27:45.855Z,98647.16
2019-01-29T01:30:17.151Z,98629.40
2019-01-29T01:32:45.878Z,98629.91
2019-01-29T01:35:14.594Z,98630.42
2019-01-29T01:37:44.056Z,98615.98
2019-01-29T01:40:18.680Z,98623.95
2019-01-29T01:42:47.407Z,98646.13
2019-01-29T01:45:16.307Z,98648.68
2019-01-29T01:47:45.037Z,98641.77
2019-01-29T01:50:14.860Z,98647.16
2019-01-29T01:52:43.700Z,98645.07
2019-01-29T01:55:14.921Z,98641.73
2019-01-29T01:57:43.654Z,98637.36
2019-01-29T02:00:17.552Z,98649.46
2019-01-29T02:02:46.376Z,98636.30
2019-01-29T02:05:15.193Z,98620.08
2019-01-29T02:07:44.355Z,98614.92
2019-01-29T02:10:22.433Z,98625.24
2019-01-29T02:12:51.711Z,98638.13
2019-01-29T02:15:20.544Z,98636.33
2019-01-29T02:17:49.275Z,98630.91
2019-01-29T02:20:18.571Z,98635.82
2019-01-29T02:22:47.296Z,98633.75
2019-01-29T02:25:16.020Z,98622.16
2019-01-29T02:27:45.168Z,98615.74
2019-01-29T02:30:24.666Z,98635.58
2019-01-29T02:32:53.644Z,98634.52
2019-01-29T02:35:22.461Z,98638.38
2019-01-29T02:37:51.201Z,98647.13
2019-01-29T02:40:22.607Z,98643.23
2019-01-29T02:42:51.333Z,98648.87
2019-01-29T02:45:20.370Z,98637.53
2019-01-29T02:47:49.245Z,98644.80
2019-01-29T02:50:18.778Z,98645.00
2019-01-29T02:52:47.615Z,98630.80
2019-01-29T02:55:18.122Z,98645.19
2019-01-29T02:57:46.855Z,98640.88
2019-01-29T03:00:21.200Z,98634.19
2019-01-29T03:02:50.029Z,98638.31
2019-01-29T03:05:19.501Z,98648.59
2019-01-29T03:07:48.666Z,98640.34
2019-01-29T03:10:22.907Z,98638.81
2019-01-29T03:12:51.639Z,98636.70
2019-01-29T03:15:23.715Z,98632.25
2019-01-29T03:17:52.530Z,98630.64
2019-01-29T03:20:21.456Z,98640.95
2019-01-29T03:22:50.228Z,98634.44
2019-01-29T03:25:18.963Z,98633.84
2019-01-29T03:27:47.696Z,98633.36
2019-01-29T03:30:18.796Z,98621.50
2019-01-29T03:32:47.635Z,98609.68
2019-01-29T03:35:16.800Z,98616.41
2019-01-29T03:37:45.699Z,98618.42
2019-01-29T03:40:17.236Z,98615.58
2019-01-29T03:42:45.958Z,98619.26
2019-01-29T03:45:16.588Z,98616.70
2019-01-29T03:47:45.371Z,98612.17
2019-01-29T03:50:19.122Z,98618.55
2019-01-29T03:52:48.122Z,98623.69
2019-01-29T03:55:16.847Z,98625.69
2019-01-29T03:57:45.574Z,98625.70
2019-01-29T04:00:19.846Z,98624.99
2019-01-29T04:02:48.583Z,98607.88
2019-01-29T04:05:17.315Z,98605.81
2019-01-29T04:07:46.228Z,98613.28
2019-01-29T04:10:16.560Z,98625.33
2019-01-29T04:12:46.071Z,98628.40
2019-01-29T04:15:20.051Z,98629.69
2019-01-29T04:17:51.678Z,98623.20
2019-01-29T04:20:21.512Z,98617.86
2019-01-29T04:22:50.347Z,98626.45
2019-01-29T04:25:19.173Z,98636.02
2019-01-29T04:27:47.893Z,98644.98
2019-01-29T04:30:19.006Z,98645.94
2019-01-29T04:32:47.750Z,98649.02
2019-01-29T04:35:16.866Z,98655.25
2019-01-29T04:37:45.752Z,98658.36
2019-01-29T04:40:16.487Z,98654.23
2019-01-29T04:42:45.311Z,98653.48
2019-01-29T04:45:15.869Z,98646.56
2019-01-29T04:47:44.698Z,98644.48
2019-01-29T04:50:20.778Z,98658.69
2019-01-29T04:52:49.617Z,98647.10
2019-01-29T04:55:19.054Z,98658.67
2019-01-29T04:57:47.782Z,98651.72
2019-01-29T05:00:22.716Z,98645.84
2019-01-29T05:02:51.440Z,98644.81
2019-01-29T05:05:20.769Z,98649.43
2019-01-29T05:07:49.831Z,98655.64
2019-01-29T05:10:20.358Z,98662.31
2019-01-29T05:12:49.085Z,98665.42
2019-01-29T05:15:19.789Z,98677.55
2019-01-29T05:17:48.807Z,98664.39
2019-01-29T05:20:19.632Z,98656.42
2019-01-29T05:22:48.454Z,98664.88
2019-01-29T05:25:17.380Z,98676.16
2019-01-29T05:27:46.100Z,98685.45
2019-01-29T05:30:23.678Z,98674.88
2019-01-29T05:32:52.494Z,98662.02
2019-01-29T05:35:21.218Z,98667.63
2019-01-29T05:37:50.084Z,98672.03
2019-01-29T05:40:20.921Z,98683.59
2019-01-29T05:42:49.963Z,98704.89
2019-01-29T05:45:20.645Z,98693.59
2019-01-29T05:47:49.410Z,98684.41
2019-01-29T05:50:18.983Z,98673.83
2019-01-29T05:52:47.887Z,98679.45
2019-01-29T05:55:17.330Z,98691.81
2019-01-29T05:57:46.066Z,98672.20
2019-01-29T06:00:18.700Z,98674.56
2019-01-29T06:02:48.615Z,98679.50
2019-01-29T06:05:17.951Z,98675.37
2019-01-29T06:07:46.858Z,98679.27
2019-01-29T06:10:19.002Z,98669.20
2019-01-29T06:12:47.731Z,98679.80
2019-01-29T06:15:19.165Z,98679.62
2019-01-29T06:17:47.887Z,98674.98
2019-01-29T06:20:22.210Z,98669.34
2019-01-29T06:22:51.004Z,98685.84
2019-01-29T06:25:19.736Z,98694.09
2019-01-29T06:27:55.083Z,98701.27
2019-01-29T06:30:25.920Z,98704.86
2019-01-29T06:32:54.862Z,98700.00
2019-01-29T06:35:24.156Z,98703.34
2019-01-29T06:37:52.886Z,98702.02
2019-01-29T06:40:26.487Z,98715.95
2019-01-29T06:42:55.381Z,98706.45
2019-01-29T06:45:25.520Z,98702.33
2019-01-29T06:47:54.742Z,98697.94
2019-01-29T06:50:25.909Z,98685.04
2019-01-29T06:52:55.041Z,98697.70
2019-01-29T06:55:25.176Z,98694.34
2019-01-29T06:57:55.925Z,98698.97
2019-01-29T07:00:27.454Z,98707.16
2019-01-29T07:02:56.388Z,98715.39
2019-01-29T07:05:25.361Z,98709.73
2019-01-29T07:07:54.082Z,98709.71
2019-01-29T07:10:24.418Z,98716.45
2019-01-29T07:12:53.203Z,98726.50
2019-01-29T07:15:42.644Z,98736.84
2019-01-29T07:18:25.235Z,98732.17
2019-01-29T07:20:53.966Z,98732.42
2019-01-29T07:23:22.697Z,98731.36
2019-01-29T07:25:51.553Z,98718.97
2019-01-29T07:28:20.294Z,98713.73
2019-01-29T07:30:49.038Z,98704.77
2019-01-29T07:33:18.019Z,98711.52
2019-01-29T07:35:46.744Z,98718.16
2019-01-29T07:38:15.468Z,98713.58
2019-01-29T07:40:44.369Z,98714.30
2019-01-29T07:43:13.092Z,98709.38
2019-01-29T07:45:41.812Z,98713.98
2019-01-29T07:48:11.122Z,98722.98
2019-01-29T07:50:39.851Z,98735.45
2019-01-29T07:53:08.734Z,98735.20
2019-01-29T07:55:37.501Z,98735.81
2019-01-29T07:58:06.226Z,98745.37
2019-01-29T08:00:34.947Z,98746.16
2019-01-29T08:03:06.377Z,98750.86
2019-01-29T08:05:38.159Z,98746.94
2019-01-29T08:08:06.979Z,98737.19
2019-01-29T08:10:35.866Z,98737.25
2019-01-29T08:13:04.987Z,98731.27
2019-01-29T08:15:33.725Z,98737.28
2019-01-29T08:18:21.053Z,98739.67
2019-01-29T08:20:49.773Z,98742.34
2019-01-29T08:23:18.504Z,98740.38
2019-01-29T08:25:48.153Z,98741.66
2019-01-29T08:28:17.092Z,98737.72
2019-01-29T08:30:45.825Z,98739.23
2019-01-29T08:33:14.800Z,98746.62
2019-01-29T08:35:43.523Z,98745.34
2019-01-29T08:38:12.253Z,98748.98
2019-01-29T08:40:41.096Z,98749.36
2019-01-29T08:43:09.813Z,98754.61
2019-01-29T08:45:38.533Z,98756.95
2019-01-29T08:48:07.294Z,98751.08
2019-01-29T08:50:36.017Z,98769.42
2019-01-29T08:53:04.837Z,98770.00
2019-01-29T08:55:33.608Z,98758.87
2019-01-29T08:58:02.324Z,98759.73
2019-01-29T09:00:31.049Z,98765.38
2019-01-29T09:02:59.817Z,98763.13
2019-01-29T09:05:28.536Z,98764.41
2019-01-29T09:07:57.255Z,98774.96
2019-01-29T09:10:26.120Z,98769.13
2019-01-29T09:12:54.842Z,98772.41
2019-01-29T09:15:23.663Z,98766.73
2019-01-29T09:17:52.536Z,98768.83
2019-01-29T09:20:22.459Z,98758.11
2019-01-29T09:22:51.196Z,98750.06
2019-01-29T09:25:22.713Z,98756.42
2019-01-29T09:27:50.522Z,98751.66
2019-01-29T09:30:20.542Z,98759.73
2019-01-29T09:32:49.445Z,98770.04
2019-01-29T09:35:18.151Z,98758.39
2019-01-29T09:37:46.873Z,98747.64
2019-01-29T09:40:25.303Z,98748.83
2019-01-29T09:42:54.027Z,98746.59
2019-01-29T09:45:23.150Z,98747.88
2019-01-29T09:47:52.048Z,98743.58
2019-01-29T09:50:22.691Z,98748.27
2019-01-29T09:52:52.415Z,98745.94
2019-01-29T09:55:28.929Z,98737.74
2019-01-29T09:57:53.954Z,98745.45
2019-01-29T10:00:30.837Z,98741.98
2019-01-29T10:02:59.665Z,98736.33
2019-01-29T10:05:28.606Z,98722.53
2019-01-29T10:07:57.362Z,98727.91
2019-01-29T10:10:26.082Z,98712.97
2019-01-29T10:12:54.795Z,98716.95
2019-01-29T10:15:26.402Z,98725.51
2019-01-29T10:17:55.438Z,98723.09
2019-01-29T10:20:24.285Z,98710.92
2019-01-29T10:22:53.149Z,98716.85
2019-01-29T10:25:21.961Z,98711.97
2019-01-29T10:27:50.679Z,98705.77
2019-01-29T10:30:21.864Z,98704.93
2019-01-29T10:32:50.586Z,98695.13
2019-01-29T10:35:21.511Z,98689.88
2019-01-29T10:37:50.367Z,98682.11
2019-01-29T10:40:21.794Z,98679.62
2019-01-29T10:42:52.180Z,98679.93
2019-01-29T10:45:22.678Z,98680.56
2019-01-29T10:47:51.414Z,98673.03
2019-01-29T10:50:28.595Z,98674.00
2019-01-29T10:52:57.518Z,98671.24
2019-01-29T10:55:26.338Z,98677.28
2019-01-29T10:57:55.381Z,98671.86
2019-01-29T11:00:29.992Z,98673.09
2019-01-29T11:02:59.319Z,98682.47
2019-01-29T11:05:28.125Z,98674.28
2019-01-29T11:07:56.849Z,98666.91
2019-01-29T11:10:25.722Z,98653.38
2019-01-29T11:12:54.547Z,98661.58
2019-01-29T11:15:26.417Z,98660.87
2019-01-29T11:17:55.302Z,98658.69
2019-01-29T11:20:24.122Z,98646.47
2019-01-29T11:22:52.849Z,98645.04
2019-01-29T11:25:24.482Z,98651.87
2019-01-29T11:27:53.203Z,98640.75
2019-01-29T11:30:27.456Z,98642.09
2019-01-29T11:32:56.429Z,98638.77
2019-01-29T11:35:25.246Z,98642.55
2019-01-29T11:37:54.063Z,98640.33
2019-01-29T11:40:25.849Z,98632.89
2019-01-29T11:42:56.789Z,98630.36
2019-01-29T11:45:33.383Z,98620.33
2019-01-29T11:48:02.097Z,98624.16
2019-01-29T11:50:30.934Z,98623.80
2019-01-29T11:52:59.738Z,98631.65
2019-01-29T11:55:28.470Z,98627.89
2019-01-29T11:57:57.192Z,98635.22
2019-01-29T12:00:36.428Z,98632.27
2019-01-29T12:03:05.708Z,98626.52
2019-01-29T12:05:34.726Z,98637.11
2019-01-29T12:08:03.599Z,98636.36
2019-01-29T12:10:32.330Z,98635.22
2019-01-29T12:13:02.532Z,98632.61
2019-01-29T12:15:31.438Z,98637.27
2019-01-29T12:18:00.171Z,98633.35
2019-01-29T12:20:28.995Z,98635.93
2019-01-29T12:22:57.824Z,98638.06
2019-01-29T12:25:26.552Z,98633.66
2019-01-29T12:27:55.273Z,98643.65
2019-01-29T12:30:26.881Z,98636.89
2019-01-29T12:32:55.915Z,98628.27
2019-01-29T12:35:24.644Z,98631.59
2019-01-29T12:37:53.448Z,98630.81
2019-01-29T12:40:22.174Z,98621.92
2019-01-29T12:42:50.901Z,98612.25
2019-01-29T12:45:20.068Z,98615.06
2019-01-29T12:47:48.792Z,98612.44
2019-01-29T12:50:23.504Z,98612.14
2019-01-29T12:52:53.985Z,98612.65
2019-01-29T12:55:22.809Z,98608.86
2019-01-29T12:57:51.541Z,98608.13
2019-01-29T13:00:21.892Z,98608.66
2019-01-29T13:02:50.622Z,98612.25
2019-01-29T13:05:19.329Z,98614.02
2019-01-29T13:07:48.558Z,98617.65
2019-01-29T13:10:20.324Z,98612.78
2019-01-29T13:12:49.043Z,98606.84
2019-01-29T13:15:20.971Z,98611.33
2019-01-29T13:17:49.895Z,98615.41
2019-01-29T13:20:18.620Z,98615.52
2019-01-29T13:22:47.383Z,98633.31
2019-01-29T13:25:16.206Z,98632.11
2019-01-29T13:27:44.924Z,98640.07
2019-01-29T13:30:16.620Z,98636.37
2019-01-29T13:32:45.343Z,98637.05
2019-01-29T13:35:14.458Z,98628.96
2019-01-29T13:37:43.245Z,98635.64
2019-01-29T13:40:13.939Z,98634.72
2019-01-29T13:42:42.679Z,98639.09
2019-01-29T13:45:14.110Z,98639.70
2019-01-29T13:47:42.828Z,98627.70
2019-01-29T13:50:23.331Z,98626.09
2019-01-29T13:52:52.065Z,98624.11
2019-01-29T13:55:20.791Z,98621.90
2019-01-29T13:57:49.567Z,98621.81
2019-01-29T14:00:21.305Z,98627.66
2019-01-29T14:02:50.032Z,98623.75
2019-01-29T14:05:18.904Z,98625.19
2019-01-29T14:07:47.624Z,98627.64
2019-01-29T14:10:17.056Z,98624.91
2019-01-29T14:12:45.946Z,98623.11
2019-01-29T14:15:19.044Z,98632.79
2019-01-29T14:17:47.865Z,98635.55
2019-01-29T14:20:20.376Z,98636.63
2019-01-29T14:22:49.537Z,98640.24
2019-01-29T14:25:18.301Z,98645.98
2019-01-29T14:27:47.197Z,98651.36
2019-01-29T14:30:19.148Z,98648.75
2019-01-29T14:32:47.944Z,98651.11
2019-01-29T14:35:16.911Z,98647.83
2019-01-29T14:38:12.561Z,98641.84
2019-01-29T14:40:41.675Z,98626.83
2019-01-29T14:43:13.312Z,98615.88
2019-01-29T14:45:42.039Z,98586.27
2019-01-29T14:48:10.852Z,98557.47
2019-01-29T14:50:39.579Z,98551.16
2019-01-29T14:53:08.367Z,98574.56
2019-01-29T14:55:37.422Z,98588.66
2019-01-29T14:58:06.149Z,98582.97
2019-01-29T15:00:37.646Z,98582.14
2019-01-29T15:03:06.532Z,98588.88
2019-01-29T15:05:35.255Z,98600.65
2019-01-29T15:08:04.563Z,98613.67
2019-01-29T15:10:33.744Z,98629.42
2019-01-29T15:13:02.568Z,98633.08
2019-01-29T15:15:37.984Z,98623.53
2019-01-29T15:18:08.644Z,98623.78
2019-01-29T15:20:37.366Z,98636.55
2019-01-29T15:23:06.096Z,98633.48
2019-01-29T15:25:34.979Z,98628.47
2019-01-29T15:28:03.701Z,98619.19
2019-01-29T15:30:32.931Z,98625.64
2019-01-29T15:33:01.803Z,98630.07
2019-01-29T15:35:30.530Z,98630.90
2019-01-29T15:37:59.256Z,98625.93
2019-01-29T15:40:28.083Z,98623.89
2019-01-29T15:42:56.808Z,98632.42
2019-01-29T15:45:27.335Z,98631.41
2019-01-29T15:47:56.471Z,98638.59
2019-01-29T15:50:26.901Z,98632.51
2019-01-29T15:52:55.644Z,98631.24
2019-01-29T15:55:24.501Z,98629.53
2019-01-29T15:57:53.436Z,98624.38
2019-01-29T16:00:27.816Z,98633.84
2019-01-29T16:02:56.618Z,98634.81
2019-01-29T16:05:30.417Z,98630.77
2019-01-29T16:07:59.153Z,98633.48
2019-01-29T16:10:39.491Z,98639.98
2019-01-29T16:13:04.024Z,98642.70
2019-01-29T16:15:32.856Z,98649.02
2019-01-29T16:18:01.631Z,98648.51
2019-01-29T16:20:30.364Z,98650.24
2019-01-29T16:22:59.090Z,98650.19
2019-01-29T16:25:29.995Z,98654.66
2019-01-29T16:27:58.828Z,98655.38
2019-01-29T16:30:32.558Z,98662.20
2019-01-29T16:33:01.864Z,98658.92
2019-01-29T16:35:35.536Z,98659.92
2019-01-29T16:38:05.401Z,98659.96
2019-01-29T16:40:37.233Z,98662.25
2019-01-29T16:43:06.371Z,98667.25
2019-01-29T16:45:36.729Z,98664.36
2019-01-29T16:48:07.786Z,98662.06
2019-01-29T16:50:36.497Z,98656.95
2019-01-29T16:53:10.051Z,98660.55
2019-01-29T16:55:38.881Z,98651.28
2019-01-29T16:58:08.410Z,98645.29
2019-01-29T17:00:39.713Z,98647.59
2019-01-29T17:03:08.544Z,98654.66
2019-01-29T17:05:37.273Z,98649.66
2019-01-29T17:08:06.387Z,98652.77
2019-01-29T17:10:36.548Z,98653.82
2019-01-29T17:13:05.988Z,98651.66
2019-01-29T17:15:36.391Z,98652.00
2019-01-29T17:18:07.024Z,98648.92
2019-01-29T17:20:44.297Z,98646.12
2019-01-29T17:23:13.027Z,98648.97
2019-01-29T17:25:41.866Z,98662.84
2019-01-29T17:28:10.646Z,98651.94
2019-01-29T17:30:42.132Z,98647.09
2019-01-29T17:33:11.482Z,98646.80
2019-01-29T17:35:41.061Z,98637.34
2019-01-29T17:38:09.816Z,98646.21
2019-01-29T17:40:38.810Z,98647.19
2019-01-29T17:43:08.296Z,98633.38
2019-01-29T17:45:45.534Z,98633.17
2019-01-29T17:48:14.729Z,98627.80
2019-01-29T17:50:45.361Z,98632.75
2019-01-29T17:53:14.104Z,98636.37
2019-01-29T17:55:44.489Z,98632.42
2019-01-29T17:58:13.930Z,98635.89
2019-01-29T18:00:44.742Z,98633.00
2019-01-29T18:03:13.471Z,98634.25
2019-01-29T18:05:42.213Z,98632.38
2019-01-29T18:08:10.942Z,98627.27
2019-01-29T18:10:39.833Z,98620.98
2019-01-29T18:13:08.566Z,98625.05
2019-01-29T18:15:37.296Z,98629.87
2019-01-29T18:18:07.042Z,98629.28
2019-01-29T18:20:35.767Z,98618.36
2019-01-29T18:23:05.929Z,98622.14
2019-01-29T18:25:34.898Z,98630.70
2019-01-29T18:28:03.728Z,98631.33
2019-01-29T18:30:36.389Z,98638.48
2019-01-29T18:33:05.729Z,98641.36
2019-01-29T18:35:34.497Z,98634.59
2019-01-29T18:38:03.254Z,98642.95
2019-01-29T18:40:38.439Z,98637.33
2019-01-29T18:43:07.172Z,98632.78
2019-01-29T18:45:36.109Z,98639.88
2019-01-29T18:48:04.971Z,98635.77
2019-01-29T18:50:33.807Z,98622.39
2019-01-29T18:53:02.549Z,98624.00
2019-01-29T18:55:31.510Z,98611.75
2019-01-29T18:58:00.260Z,98604.70
2019-01-29T19:00:28.988Z,98617.72
2019-01-29T19:02:57.865Z,98617.24
2019-01-29T19:05:27.394Z,98615.98
2019-01-29T19:07:56.124Z,98616.49
2019-01-29T19:10:25.188Z,98603.61
2019-01-29T19:12:53.923Z,98598.34
2019-01-29T19:15:24.671Z,98611.58
2019-01-29T19:17:53.649Z,98598.20
2019-01-29T19:20:24.827Z,98597.80
2019-01-29T19:22:53.563Z,98607.58
2019-01-29T19:25:22.476Z,98628.84
2019-01-29T19:27:51.210Z,98625.31
2019-01-29T19:30:22.148Z,98625.67
2019-01-29T19:32:50.957Z,98615.28
2019-01-29T19:35:19.706Z,98611.17
2019-01-29T19:37:48.655Z,98621.43
2019-01-29T19:40:19.167Z,98622.83
2019-01-29T19:42:47.909Z,98618.50
2019-01-29T19:45:19.552Z,98603.83
2019-01-29T19:47:48.571Z,98601.28
2019-01-29T19:50:19.925Z,98600.45
2019-01-29T19:52:49.043Z,98604.90
2019-01-29T19:55:17.847Z,98599.80
2019-01-29T19:57:46.695Z,98605.73
2019-01-29T20:00:21.024Z,98605.61
2019-01-29T20:02:50.027Z,98613.99
2019-01-29T20:05:18.964Z,98616.58
2019-01-29T20:07:47.707Z,98616.25
2019-01-29T20:10:18.403Z,98623.88
2019-01-29T20:12:48.234Z,98612.39
2019-01-29T20:15:22.333Z,98611.01
2019-01-29T20:17:52.410Z,98606.64
2019-01-29T20:20:29.880Z,98612.80
2019-01-29T20:23:07.573Z,98611.14
2019-01-29T20:25:29.116Z,98596.53
2019-01-29T20:27:57.864Z,98600.88
2019-01-29T20:30:32.442Z,98598.92
2019-01-29T20:33:01.176Z,98589.64
2019-01-29T20:35:29.906Z,98586.45
2019-01-29T20:37:58.791Z,98586.10
2019-01-29T20:40:27.621Z,98582.30
2019-01-29T20:42:56.361Z,98571.06
2019-01-29T20:45:25.639Z,98577.70
2019-01-29T20:47:54.373Z,98576.20
2019-01-29T20:50:31.895Z,98570.50
2019-01-29T20:53:00.631Z,98572.17
2019-01-29T20:55:29.376Z,98568.48
2019-01-29T20:57:58.564Z,98568.75
2019-01-29T21:00:35.258Z,98556.61
2019-01-29T21:03:04.462Z,98552.78
2019-01-29T21:05:34.762Z,98548.20
2019-01-29T21:08:03.497Z,98538.94
2019-01-29T21:10:32.390Z,98521.67
2019-01-29T21:13:01.175Z,98530.53
2019-01-29T21:15:38.098Z,98526.09
2019-01-29T21:18:00.819Z,98532.66
2019-01-29T21:20:31.544Z,98529.44
2019-01-29T21:23:00.276Z,98537.55
2019-01-29T21:25:29.477Z,98541.42
2019-01-29T21:27:58.214Z,98540.48
2019-01-29T21:30:32.652Z,98542.04
2019-01-29T21:33:01.647Z,98541.20
2019-01-29T21:35:30.787Z,98537.98
2019-01-29T21:38:05.729Z,98532.58
2019-01-29T21:40:34.619Z,98538.66
2019-01-29T21:43:03.356Z,98540.21
2019-01-29T21:45:32.091Z,98528.39
2019-01-29T21:48:01.842Z,98520.40
2019-01-29T21:50:32.913Z,98522.27
2019-01-29T21:53:01.736Z,98517.80
2019-01-29T21:55:30.946Z,98522.27
2019-01-29T21:57:59.888Z,98521.70
2019-01-29T22:00:41.076Z,98514.65
2019-01-29T22:03:09.801Z,98512.66
2019-01-29T22:05:38.684Z,98503.28
2019-01-29T22:08:08.312Z,98507.73
2019-01-29T22:10:37.017Z,98501.33
2019-01-29T22:13:06.946Z,98501.24
2019-01-29T22:15:35.804Z,98500.03
2019-01-29T22:18:06.513Z,98503.67
2019-01-29T22:20:35.235Z,98508.91
2019-01-29T22:23:04.102Z,98501.85
2019-01-29T22:25:35.761Z,98518.91
2019-01-29T22:28:04.831Z,98522.03
2019-01-29T22:30:41.434Z,98504.25
2019-01-29T22:33:10.159Z,98496.89
2019-01-29T22:35:38.886Z,98495.83
2019-01-29T22:38:08.117Z,98494.23
2019-01-29T22:40:36.822Z,98492.00
2019-01-29T22:43:06.106Z,98489.41
2019-01-29T22:45:34.992Z,98484.81
2019-01-29T22:48:04.643Z,98477.82
2019-01-29T22:50:41.128Z,98470.53
2019-01-29T22:53:09.845Z,98472.83
2019-01-29T22:55:38.563Z,98466.89
2019-01-29T22:58:07.806Z,98468.08
2019-01-29T23:00:43.897Z,98460.00
2019-01-29T23:03:12.658Z,98453.02
2019-01-29T23:05:41.385Z,98458.70
2019-01-29T23:08:10.191Z,98460.86
2019-01-29T23:10:39.041Z,98456.47
2019-01-29T23:13:07.863Z,98449.61
2019-01-29T23:15:36.577Z,98450.22
2019-01-29T23:18:05.847Z,98438.19
2019-01-29T23:20:34.573Z,98448.55
2019-01-29T23:23:03.296Z,98438.52
2019-01-29T23:25:32.113Z,98443.33
2019-01-29T23:28:00.854Z,98434.12
2019-01-29T23:30:29.564Z,98431.87
2019-01-29T23:32:58.884Z,98430.98
2019-01-29T23:35:27.608Z,98445.54
2019-01-29T23:37:56.326Z,98433.35
2019-01-29T23:40:25.199Z,98435.70
2019-01-29T23:42:53.919Z,98435.33
2019-01-29T23:45:22.639Z,98437.69
2019-01-29T23:47:53.055Z,98443.25
2019-01-29T23:50:21.774Z,98445.66
2019-01-29T23:52:50.498Z,98454.14
2019-01-29T23:55:19.258Z,98444.52
2019-01-29T23:57:47.973Z,98450.26
