createdAt,value
2023-02-14T00:03:33.469Z,13.45
2023-02-14T00:08:30.631Z,13.20
2023-02-14T00:13:27.812Z,13.48
2023-02-14T00:18:45.161Z,14.93
2023-02-14T00:23:42.851Z,14.50
2023-02-14T00:28:40.104Z,15.50
2023-02-14T00:33:37.832Z,13.85
2023-02-14T00:38:36.657Z,14.00
2023-02-14T00:43:33.941Z,11.27
2023-02-14T00:48:31.141Z,14.05
2023-02-14T00:53:28.664Z,13.10
2023-02-14T00:58:26.213Z,12.77
2023-02-14T01:03:23.605Z,13.32
2023-02-14T01:08:21.470Z,12.93
2023-02-14T01:13:19.203Z,11.40
2023-02-14T01:18:18.254Z,12.15
2023-02-14T01:23:15.514Z,12.48
2023-02-14T01:28:12.896Z,13.23
2023-02-14T01:33:10.088Z,12.77
2023-02-14T01:38:07.561Z,12.55
2023-02-14T01:43:05.815Z,13.05
2023-02-14T01:48:03.139Z,13.27
2023-02-14T01:53:06.528Z,12.07
2023-02-14T01:58:10.659Z,14.00
2023-02-14T02:03:09.290Z,13.32
2023-02-14T02:08:06.526Z,14.48
2023-02-14T02:13:07.613Z,14.50
2023-02-14T02:18:10.655Z,17.02
2023-02-14T02:23:26.855Z,14.95
2023-02-14T02:28:42.997Z,14.63
2023-02-14T02:33:55.215Z,13.55
2023-02-14T02:39:22.289Z,13.38
2023-02-14T02:44:42.980Z,11.82
2023-02-14T02:55:28.025Z,10.43
2023-02-14T03:00:25.692Z,10.98
2023-02-14T03:05:23.651Z,9.88
2023-02-14T03:10:29.720Z,11.02
2023-02-14T03:15:52.933Z,10.07
2023-02-14T03:21:34.403Z,9.98
2023-02-14T03:26:52.117Z,10.98
2023-02-14T03:31:52.510Z,10.23
2023-02-14T03:37:16.162Z,11.38
2023-02-14T03:42:31.136Z,9.68
2023-02-14T03:47:32.886Z,12.45
2023-02-14T03:52:32.069Z,10.10
2023-02-14T03:57:51.755Z,10.13
2023-02-14T04:02:59.190Z,9.05
2023-02-14T04:07:58.394Z,9.40
2023-02-14T04:12:55.805Z,9.17
2023-02-14T04:18:11.606Z,10.50
2023-02-14T04:23:08.933Z,9.98
2023-02-14T04:28:06.169Z,10.50
2023-02-14T04:33:04.635Z,10.18
2023-02-14T04:38:03.529Z,9.73
2023-02-14T04:43:01.715Z,10.73
2023-02-14T04:47:59.278Z,12.15
2023-02-14T04:52:56.581Z,11.80
2023-02-14T04:57:57.333Z,11.98
2023-02-14T05:02:56.823Z,10.90
2023-02-14T05:07:56.202Z,12.07
2023-02-14T05:12:55.266Z,10.03
2023-02-14T05:18:02.931Z,9.90
2023-02-14T05:23:03.536Z,9.73
2023-02-14T05:28:00.725Z,10.30
2023-02-14T05:32:58.111Z,9.65
2023-02-14T05:37:56.114Z,10.55
2023-02-14T05:42:53.989Z,9.52
2023-02-14T05:47:51.618Z,10.07
2023-02-14T05:52:48.879Z,10.40
2023-02-14T05:57:46.138Z,12.00
2023-02-14T06:02:43.492Z,10.05
2023-02-14T06:07:43.305Z,10.38
2023-02-14T06:12:40.478Z,11.50
2023-02-14T06:17:38.561Z,11.10
2023-02-14T06:22:37.113Z,11.13
2023-02-14T06:27:34.769Z,10.05
2023-02-14T06:32:32.065Z,11.90
2023-02-14T06:37:29.677Z,15.40
2023-02-14T06:42:26.832Z,13.60
2023-02-14T06:47:24.097Z,13.80
2023-02-14T06:52:21.383Z,13.05
2023-02-14T06:57:18.678Z,11.32
2023-02-14T07:02:15.962Z,12.23
2023-02-14T07:07:13.182Z,10.88
2023-02-14T07:12:10.333Z,10.65
2023-02-14T07:17:07.514Z,11.32
2023-02-14T07:22:05.012Z,11.55
2023-02-14T07:27:02.181Z,10.38
2023-02-14T07:31:59.795Z,10.90
2023-02-14T07:36:57.425Z,11.95
2023-02-14T07:41:54.776Z,10.65
2023-02-14T07:46:52.081Z,7.97
2023-02-14T07:51:49.298Z,9.25
2023-02-14T07:56:46.549Z,7.60
2023-02-14T08:01:44.033Z,7.13
2023-02-14T08:06:42.943Z,7.47
2023-02-14T08:11:58.719Z,10.00
2023-02-14T08:16:56.162Z,10.70
2023-02-14T08:21:53.358Z,8.52
2023-02-14T08:26:51.292Z,6.80
2023-02-14T08:31:48.947Z,7.00
2023-02-14T08:36:47.788Z,6.15
2023-02-14T08:41:45.053Z,5.88
2023-02-14T08:46:42.626Z,6.22
2023-02-14T08:51:39.866Z,6.07
2023-02-14T08:56:37.049Z,6.85
2023-02-14T09:01:36.271Z,6.80
2023-02-14T09:06:33.792Z,8.15
2023-02-14T09:11:31.258Z,7.20
2023-02-14T09:16:28.780Z,7.00
2023-02-14T09:21:28.787Z,7.47
2023-02-14T09:26:26.151Z,7.65
2023-02-14T09:31:24.990Z,6.15
2023-02-14T09:36:22.478Z,6.35
2023-02-14T09:41:42.518Z,7.07
2023-02-14T09:46:49.105Z,5.67
