createdAt,value
2023-04-05T00:00:57.731Z,-1.70
2023-04-05T00:02:01.638Z,-1.70
2023-04-05T00:03:05.165Z,-1.72
2023-04-05T00:04:08.231Z,-1.73
2023-04-05T00:05:12.701Z,-1.75
2023-04-05T00:06:16.781Z,-1.76
2023-04-05T00:07:21.727Z,-1.77
2023-04-05T00:08:26.832Z,-1.79
2023-04-05T00:09:29.754Z,-1.80
2023-04-05T00:10:32.669Z,-1.83
2023-04-05T00:11:35.621Z,-1.85
2023-04-05T00:12:38.499Z,-1.86
2023-04-05T00:13:41.350Z,-1.89
2023-04-05T00:14:44.358Z,-1.90
2023-04-05T00:15:48.032Z,-1.90
2023-04-05T00:16:51.092Z,-1.90
2023-04-05T00:17:57.000Z,-1.90
2023-04-05T00:19:00.254Z,-1.91
2023-04-05T00:20:07.800Z,-1.93
2023-04-05T00:21:11.381Z,-1.95
2023-04-05T00:22:14.214Z,-1.97
2023-04-05T00:23:25.717Z,-1.99
2023-04-05T00:24:29.678Z,-2.01
2023-04-05T00:25:32.525Z,-2.02
2023-04-05T00:26:36.356Z,-2.02
2023-04-05T00:27:39.884Z,-2.02
2023-04-05T00:28:42.782Z,-2.02
2023-04-05T00:29:45.632Z,-2.02
2023-04-05T00:30:48.685Z,-2.03
2023-04-05T00:31:52.064Z,-2.05
2023-04-05T00:32:55.152Z,-2.06
2023-04-05T00:33:58.287Z,-2.06
2023-04-05T00:35:01.546Z,-2.06
2023-04-05T00:36:15.473Z,-2.07
2023-04-05T00:37:18.495Z,-2.09
2023-04-05T00:38:21.931Z,-2.13
2023-04-05T00:39:24.841Z,-2.14
2023-04-05T00:40:27.714Z,-2.13
2023-04-05T00:41:30.708Z,-2.16
2023-04-05T00:42:33.609Z,-2.15
2023-04-05T00:43:36.983Z,-2.18
2023-04-05T00:44:40.062Z,-2.19
2023-04-05T00:45:42.987Z,-2.21
2023-04-05T00:46:45.903Z,-2.20
2023-04-05T00:47:48.956Z,-2.21
2023-04-05T00:48:51.917Z,-2.22
2023-04-05T00:49:55.119Z,-2.22
2023-04-05T00:50:59.546Z,-2.23
2023-04-05T00:52:04.151Z,-2.21
2023-04-05T00:53:07.426Z,-2.24
2023-04-05T00:54:11.731Z,-2.25
2023-04-05T00:55:14.753Z,-2.23
2023-04-05T00:56:17.670Z,-2.25
2023-04-05T00:57:20.544Z,-2.27
2023-04-05T00:58:23.959Z,-2.24
2023-04-05T00:59:29.001Z,-2.28
2023-04-05T01:00:32.310Z,-2.26
2023-04-05T01:01:39.798Z,-2.28
2023-04-05T01:02:52.111Z,-2.29
2023-04-05T01:04:03.226Z,-2.30
2023-04-05T01:05:20.086Z,-2.31
2023-04-05T01:06:36.875Z,-2.35
2023-04-05T01:08:12.306Z,-2.34
2023-04-05T01:09:33.572Z,-2.34
2023-04-05T01:10:39.945Z,-2.37
2023-04-05T01:11:45.251Z,-2.39
2023-04-05T01:12:48.895Z,-2.40
2023-04-05T01:13:58.391Z,-2.41
2023-04-05T01:15:01.449Z,-2.42
2023-04-05T01:16:04.851Z,-2.45
2023-04-05T01:17:09.697Z,-2.47
2023-04-05T01:18:14.073Z,-2.49
2023-04-05T01:19:17.697Z,-2.50
2023-04-05T01:20:20.692Z,-2.52
2023-04-05T01:21:47.021Z,-2.53
2023-04-05T01:23:00.437Z,-2.54
2023-04-05T01:24:47.648Z,-2.55
2023-04-05T01:26:28.011Z,-2.57
2023-04-05T01:28:12.480Z,-2.59
2023-04-05T01:29:50.529Z,-2.61
2023-04-05T01:31:04.399Z,-2.62
2023-04-05T01:32:13.060Z,-2.59
2023-04-05T01:33:25.016Z,-2.60
2023-04-05T01:34:41.486Z,-2.59
2023-04-05T01:35:54.826Z,-2.61
2023-04-05T01:37:02.884Z,-2.58
2023-04-05T01:38:10.547Z,-2.56
2023-04-05T01:39:17.294Z,-2.56
2023-04-05T01:40:21.014Z,-2.56
2023-04-05T01:41:24.024Z,-2.56
2023-04-05T01:42:27.447Z,-2.56
2023-04-05T01:43:30.401Z,-2.56
2023-04-05T01:44:33.692Z,-2.59
2023-04-05T01:45:36.558Z,-2.59
2023-04-05T01:46:40.464Z,-2.57
2023-04-05T01:47:43.438Z,-2.61
2023-04-05T01:48:46.851Z,-2.61
2023-04-05T01:49:50.711Z,-2.58
2023-04-05T01:50:53.684Z,-2.58
2023-04-05T01:51:56.597Z,-2.62
2023-04-05T01:52:59.658Z,-2.61
2023-04-05T01:54:02.642Z,-2.64
2023-04-05T01:55:05.932Z,-2.64
2023-04-05T01:56:08.935Z,-2.62
2023-04-05T01:57:13.126Z,-2.64
2023-04-05T01:58:16.199Z,-2.63
2023-04-05T01:59:19.150Z,-2.66
2023-04-05T02:00:22.250Z,-2.68
2023-04-05T02:01:25.433Z,-2.69
2023-04-05T02:02:28.830Z,-2.69
2023-04-05T02:03:31.884Z,-2.67
2023-04-05T02:04:35.432Z,-2.68
2023-04-05T02:05:38.301Z,-2.69
2023-04-05T02:06:42.425Z,-2.70
2023-04-05T02:07:45.462Z,-2.71
2023-04-05T02:08:48.318Z,-2.75
2023-04-05T02:09:53.522Z,-2.77
2023-04-05T02:10:56.481Z,-2.78
2023-04-05T02:11:59.379Z,-2.79
2023-04-05T02:13:02.211Z,-2.79
2023-04-05T02:14:06.604Z,-2.77
2023-04-05T02:15:10.627Z,-2.80
2023-04-05T02:16:13.663Z,-2.79
2023-04-05T02:17:17.915Z,-2.78
2023-04-05T02:18:22.578Z,-2.79
2023-04-05T02:19:26.090Z,-2.80
2023-04-05T02:20:29.254Z,-2.82
2023-04-05T02:21:32.172Z,-2.83
2023-04-05T02:22:35.196Z,-2.83
2023-04-05T02:23:38.493Z,-2.84
2023-04-05T02:24:41.719Z,-2.85
2023-04-05T02:25:44.679Z,-2.83
2023-04-05T02:26:48.368Z,-2.86
2023-04-05T02:27:51.231Z,-2.87
2023-04-05T02:28:54.419Z,-2.87
2023-04-05T02:29:59.074Z,-2.85
2023-04-05T02:31:01.915Z,-2.87
2023-04-05T02:32:05.073Z,-2.85
2023-04-05T02:33:10.462Z,-2.84
2023-04-05T02:34:14.229Z,-2.85
2023-04-05T02:35:17.632Z,-2.88
2023-04-05T02:36:22.259Z,-2.89
2023-04-05T02:37:27.333Z,-2.87
2023-04-05T02:38:30.372Z,-2.89
2023-04-05T02:39:33.339Z,-2.94
2023-04-05T02:40:36.248Z,-2.95
2023-04-05T02:41:39.153Z,-2.94
2023-04-05T02:42:46.266Z,-2.93
2023-04-05T02:43:49.661Z,-2.93
2023-04-05T02:44:53.158Z,-2.96
2023-04-05T02:45:56.530Z,-2.95
2023-04-05T02:46:59.554Z,-2.96
2023-04-05T02:48:06.546Z,-2.91
2023-04-05T02:49:09.445Z,-2.95
2023-04-05T02:50:13.189Z,-2.92
2023-04-05T02:51:19.341Z,-2.92
2023-04-05T02:52:22.746Z,-2.92
2023-04-05T02:53:26.248Z,-2.94
2023-04-05T02:54:34.218Z,-2.91
2023-04-05T02:55:38.133Z,-2.92
2023-04-05T02:56:41.109Z,-2.94
2023-04-05T02:57:48.193Z,-2.90
2023-04-05T02:59:14.854Z,-2.93
2023-04-05T03:00:19.485Z,-2.90
2023-04-05T03:01:22.836Z,-2.92
2023-04-05T03:02:25.907Z,-2.91
2023-04-05T03:03:29.603Z,-2.92
2023-04-05T03:04:34.564Z,-2.90
2023-04-05T03:05:38.596Z,-2.92
2023-04-05T03:06:46.307Z,-2.94
2023-04-05T03:07:51.278Z,-2.93
2023-04-05T03:08:56.111Z,-2.93
2023-04-05T03:10:00.742Z,-2.94
2023-04-05T03:11:06.242Z,-2.98
2023-04-05T03:12:09.690Z,-2.97
2023-04-05T03:13:15.456Z,-2.98
2023-04-05T03:14:18.708Z,-2.98
2023-04-05T03:15:22.780Z,-2.99
2023-04-05T03:16:25.704Z,-2.97
2023-04-05T03:17:28.750Z,-2.99
2023-04-05T03:18:35.068Z,-2.97
2023-04-05T03:19:42.779Z,-2.96
2023-04-05T03:20:58.765Z,-2.98
2023-04-05T03:22:01.858Z,-2.96
2023-04-05T03:23:09.395Z,-2.97
2023-04-05T03:24:12.696Z,-2.94
2023-04-05T03:25:17.521Z,-2.93
2023-04-05T03:26:23.311Z,-2.90
2023-04-05T03:27:29.263Z,-2.91
2023-04-05T03:28:45.447Z,-2.86
2023-04-05T03:29:49.087Z,-2.87
2023-04-05T03:30:53.748Z,-2.83
2023-04-05T03:31:59.426Z,-2.82
2023-04-05T03:33:03.236Z,-2.80
2023-04-05T03:34:28.750Z,-2.78
2023-04-05T03:35:32.764Z,-2.79
2023-04-05T03:36:42.105Z,-2.79
2023-04-05T03:37:50.861Z,-2.76
2023-04-05T03:38:56.128Z,-2.75
2023-04-05T03:39:59.869Z,-2.71
2023-04-05T03:41:03.068Z,-2.68
2023-04-05T03:42:06.283Z,-2.70
2023-04-05T03:43:09.329Z,-2.69
2023-04-05T03:44:12.732Z,-2.63
2023-04-05T03:45:18.757Z,-2.65
2023-04-05T03:46:25.211Z,-2.63
2023-04-05T03:47:28.198Z,-2.60
2023-04-05T03:48:31.070Z,-2.57
2023-04-05T03:49:33.947Z,-2.55
2023-04-05T03:50:36.773Z,-2.52
2023-04-05T03:51:39.801Z,-2.50
2023-04-05T03:52:42.741Z,-2.46
2023-04-05T03:53:47.018Z,-2.46
2023-04-05T03:54:49.930Z,-2.43
2023-04-05T03:55:55.837Z,-2.38
2023-04-05T03:57:21.484Z,-2.35
2023-04-05T03:58:28.434Z,-2.33
2023-04-05T03:59:31.740Z,-2.32
2023-04-05T04:00:35.431Z,-2.26
2023-04-05T04:01:51.272Z,-2.23
2023-04-05T04:02:55.677Z,-2.24
2023-04-05T04:04:00.409Z,-2.21
2023-04-05T04:05:04.606Z,-2.17
2023-04-05T04:06:08.460Z,-2.16
2023-04-05T04:07:11.404Z,-2.09
2023-04-05T04:08:15.509Z,-2.08
2023-04-05T04:09:18.351Z,-2.08
2023-04-05T04:10:21.534Z,-2.03
2023-04-05T04:11:27.612Z,-2.00
2023-04-05T04:12:30.629Z,-2.00
2023-04-05T04:13:36.061Z,-1.96
2023-04-05T04:14:51.976Z,-1.93
2023-04-05T04:16:13.528Z,-1.90
2023-04-05T04:17:36.904Z,-1.90
2023-04-05T04:19:09.173Z,-1.89
2023-04-05T04:20:25.185Z,-1.85
2023-04-05T04:21:48.820Z,-1.82
2023-04-05T04:22:56.814Z,-1.79
2023-04-05T04:24:26.901Z,-1.79
2023-04-05T04:25:46.207Z,-1.73
2023-04-05T04:27:18.613Z,-1.70
2023-04-05T04:28:43.815Z,-1.68
2023-04-05T04:30:04.221Z,-1.65
2023-04-05T04:31:26.020Z,-1.63
2023-04-05T04:33:09.293Z,-1.63
2023-04-05T04:34:45.013Z,-1.60
2023-04-05T04:36:09.414Z,-1.54
2023-04-05T04:37:52.870Z,-1.50
2023-04-05T04:39:14.395Z,-1.50
2023-04-05T04:40:54.087Z,-1.48
2023-04-05T04:42:26.535Z,-1.46
2023-04-05T04:43:45.593Z,-1.38
2023-04-05T04:45:10.880Z,-1.40
2023-04-05T04:46:30.816Z,-1.35
2023-04-05T04:47:47.627Z,-1.32
2023-04-05T04:48:53.398Z,-1.31
2023-04-05T04:50:09.578Z,-1.26
2023-04-05T04:51:12.958Z,-1.27
2023-04-05T04:52:16.306Z,-1.24
2023-04-05T04:53:19.743Z,-1.22
2023-04-05T04:54:24.018Z,-1.16
2023-04-05T04:55:27.616Z,-1.16
2023-04-05T04:56:30.618Z,-1.16
2023-04-05T04:57:35.306Z,-1.13
2023-04-05T04:58:38.176Z,-1.11
2023-04-05T04:59:43.161Z,-1.07
2023-04-05T05:00:46.975Z,-1.05
2023-04-05T05:01:50.171Z,-1.00
2023-04-05T05:02:53.602Z,-0.99
2023-04-05T05:03:56.861Z,-0.97
2023-04-05T05:05:09.026Z,-0.91
2023-04-05T05:06:12.127Z,-0.92
2023-04-05T05:07:15.070Z,-0.90
2023-04-05T05:08:19.790Z,-0.85
2023-04-05T05:09:24.563Z,-0.83
2023-04-05T05:10:30.680Z,-0.83
2023-04-05T05:11:37.946Z,-0.79
2023-04-05T05:12:43.493Z,-0.76
2023-04-05T05:13:51.924Z,-0.75
2023-04-05T05:14:59.055Z,-0.70
2023-04-05T05:16:04.561Z,-0.70
2023-04-05T05:17:08.781Z,-0.68
2023-04-05T05:18:16.289Z,-0.61
2023-04-05T05:19:19.271Z,-0.61
2023-04-05T05:20:28.743Z,-0.55
2023-04-05T05:21:31.929Z,-0.53
2023-04-05T05:22:38.062Z,-0.49
2023-04-05T05:23:40.922Z,-0.50
2023-04-05T05:24:45.175Z,-0.47
2023-04-05T05:25:48.583Z,-0.46
2023-04-05T05:26:52.068Z,-0.44
2023-04-05T05:27:56.030Z,-0.39
2023-04-05T05:29:02.228Z,-0.38
2023-04-05T05:30:07.301Z,-0.35
2023-04-05T05:31:10.196Z,-0.35
2023-04-05T05:32:17.110Z,-0.32
2023-04-05T05:33:21.020Z,-0.27
2023-04-05T05:34:24.745Z,-0.28
2023-04-05T05:35:31.089Z,-0.23
2023-04-05T05:36:35.052Z,-0.24
2023-04-05T05:37:37.994Z,-0.20
2023-04-05T05:38:43.231Z,-0.18
2023-04-05T05:39:46.244Z,-0.13
2023-04-05T05:40:49.589Z,-0.12
2023-04-05T05:41:52.548Z,-0.06
2023-04-05T05:42:55.529Z,-0.07
2023-04-05T05:43:58.400Z,-0.06
2023-04-05T05:45:05.433Z,-0.03
2023-04-05T05:46:08.428Z,0.00
2023-04-05T05:47:11.331Z,-0.01
2023-04-05T05:48:14.556Z,0.01
2023-04-05T05:49:17.584Z,0.05
2023-04-05T05:50:22.364Z,0.08
2023-04-05T05:51:25.510Z,0.08
2023-04-05T05:52:28.469Z,0.09
2023-04-05T05:53:31.300Z,0.07
2023-04-05T05:54:34.187Z,0.08
2023-04-05T05:55:37.083Z,0.08
2023-04-05T05:56:40.059Z,0.09
2023-04-05T05:57:42.932Z,0.10
2023-04-05T05:58:46.506Z,0.12
2023-04-05T05:59:49.524Z,0.11
2023-04-05T06:00:54.129Z,0.12
2023-04-05T06:01:57.542Z,0.16
2023-04-05T06:03:01.700Z,0.14
2023-04-05T06:04:05.139Z,0.12
2023-04-05T06:05:09.310Z,0.13
2023-04-05T06:06:12.225Z,0.12
2023-04-05T06:07:15.855Z,0.15
2023-04-05T06:08:18.893Z,0.19
2023-04-05T06:09:24.805Z,0.18
2023-04-05T06:10:27.732Z,0.20
2023-04-05T06:11:30.777Z,0.22
2023-04-05T06:12:33.855Z,0.26
2023-04-05T06:13:37.997Z,0.26
2023-04-05T06:14:41.320Z,0.29
2023-04-05T06:15:44.566Z,0.33
2023-04-05T06:16:47.611Z,0.32
2023-04-05T06:17:50.519Z,0.33
2023-04-05T06:18:55.567Z,0.37
2023-04-05T06:19:58.464Z,0.40
2023-04-05T06:21:01.335Z,0.39
2023-04-05T06:22:04.359Z,0.38
2023-04-05T06:23:07.911Z,0.40
2023-04-05T06:24:11.091Z,0.43
2023-04-05T06:25:15.421Z,0.43
2023-04-05T06:26:23.092Z,0.47
2023-04-05T06:27:25.934Z,0.49
2023-04-05T06:28:29.303Z,0.50
2023-04-05T06:29:32.222Z,0.47
2023-04-05T06:30:35.063Z,0.52
2023-04-05T06:31:37.994Z,0.54
2023-04-05T06:32:41.066Z,0.51
2023-04-05T06:33:44.464Z,0.55
2023-04-05T06:34:49.220Z,0.57
2023-04-05T06:35:56.069Z,0.56
2023-04-05T06:36:58.996Z,0.59
2023-04-05T06:38:01.946Z,0.60
2023-04-05T06:39:05.007Z,0.64
2023-04-05T06:40:09.015Z,0.62
2023-04-05T06:41:11.863Z,0.65
2023-04-05T06:42:14.693Z,0.69
2023-04-05T06:43:20.009Z,0.70
2023-04-05T06:44:22.864Z,0.74
2023-04-05T06:45:26.453Z,0.75
2023-04-05T06:46:29.363Z,0.79
2023-04-05T06:47:36.225Z,0.82
2023-04-05T06:48:39.951Z,0.89
2023-04-05T06:49:43.475Z,0.90
2023-04-05T06:50:46.381Z,0.89
2023-04-05T06:51:49.644Z,0.88
2023-04-05T06:52:52.496Z,0.87
2023-04-05T06:53:56.056Z,0.87
2023-04-05T06:54:59.106Z,0.91
2023-04-05T06:56:03.066Z,0.93
2023-04-05T06:57:06.033Z,0.94
2023-04-05T06:58:08.967Z,0.94
2023-04-05T06:59:11.840Z,0.95
2023-04-05T07:00:17.523Z,0.95
2023-04-05T07:01:20.491Z,0.97
2023-04-05T07:02:23.418Z,0.98
2023-04-05T07:03:26.755Z,1.00
2023-04-05T07:04:33.436Z,1.04
2023-04-05T07:05:36.674Z,1.03
2023-04-05T07:06:39.647Z,1.10
2023-04-05T07:07:44.579Z,1.09
2023-04-05T07:08:47.702Z,1.07
2023-04-05T07:09:50.829Z,1.09
2023-04-05T07:10:54.035Z,1.12
2023-04-05T07:11:57.409Z,1.10
2023-04-05T07:13:00.526Z,1.10
2023-04-05T07:14:03.721Z,1.14
2023-04-05T07:15:07.300Z,1.18
2023-04-05T07:16:10.311Z,1.16
2023-04-05T07:17:13.358Z,1.17
2023-04-05T07:18:16.255Z,1.18
2023-04-05T07:19:19.179Z,1.22
2023-04-05T07:20:22.110Z,1.28
2023-04-05T07:21:24.987Z,1.30
2023-04-05T07:22:27.832Z,1.34
2023-04-05T07:23:31.249Z,1.37
2023-04-05T07:24:34.221Z,1.38
2023-04-05T07:25:40.549Z,1.40
2023-04-05T07:26:43.794Z,1.45
2023-04-05T07:27:46.708Z,1.45
2023-04-05T07:28:49.594Z,1.44
2023-04-05T07:29:52.507Z,1.46
2023-04-05T07:30:55.415Z,1.47
2023-04-05T07:31:58.403Z,1.46
2023-04-05T07:33:01.808Z,1.48
2023-04-05T07:34:04.897Z,1.46
2023-04-05T07:35:08.290Z,1.51
2023-04-05T07:36:11.304Z,1.54
2023-04-05T07:37:14.229Z,1.57
2023-04-05T07:38:17.080Z,1.60
2023-04-05T07:39:21.412Z,1.60
2023-04-05T07:40:24.529Z,1.62
2023-04-05T07:41:32.443Z,1.65
2023-04-05T07:42:35.494Z,1.69
2023-04-05T07:43:38.463Z,1.69
2023-04-05T07:44:41.344Z,1.71
2023-04-05T07:45:44.394Z,1.76
2023-04-05T07:46:49.065Z,1.81
2023-04-05T07:47:52.437Z,1.88
2023-04-05T07:48:55.851Z,1.95
2023-04-05T07:49:59.103Z,1.97
2023-04-05T07:51:07.151Z,2.02
2023-04-05T07:52:10.074Z,2.00
2023-04-05T07:53:14.615Z,2.00
2023-04-05T07:54:17.481Z,1.99
2023-04-05T07:55:20.338Z,2.00
2023-04-05T07:56:24.245Z,2.02
2023-04-05T07:57:27.522Z,2.07
2023-04-05T07:58:30.920Z,2.09
2023-04-05T07:59:33.879Z,2.12
2023-04-05T08:01:40.664Z,2.22
2023-04-05T08:02:43.616Z,2.29
2023-04-05T08:03:46.541Z,2.33
2023-04-05T08:04:49.803Z,2.38
2023-04-05T08:05:54.845Z,2.40
2023-04-05T08:06:57.820Z,2.47
2023-04-05T08:08:00.827Z,2.51
2023-04-05T08:09:05.892Z,2.61
2023-04-05T08:10:09.289Z,2.67
2023-04-05T08:11:12.316Z,2.72
2023-04-05T08:12:15.468Z,2.72
2023-04-05T08:13:18.821Z,2.77
2023-04-05T08:14:22.402Z,2.81
2023-04-05T08:15:25.730Z,2.82
2023-04-05T08:16:28.799Z,2.87
2023-04-05T08:17:31.764Z,2.88
2023-04-05T08:18:35.078Z,2.92
2023-04-05T08:19:37.971Z,2.93
2023-04-05T08:20:41.463Z,2.97
2023-04-05T08:21:44.847Z,2.99
2023-04-05T08:22:47.907Z,3.00
2023-04-05T08:23:51.054Z,3.02
2023-04-05T08:24:54.019Z,3.01
2023-04-05T08:25:56.948Z,3.04
2023-04-05T08:26:59.917Z,3.09
2023-04-05T08:28:03.286Z,3.15
2023-04-05T08:29:06.169Z,3.19
2023-04-05T08:30:10.256Z,3.20
2023-04-05T08:31:13.876Z,3.22
2023-04-05T08:32:17.154Z,3.25
2023-04-05T08:33:20.626Z,3.29
2023-04-05T08:34:23.554Z,3.30
2023-04-05T08:35:26.588Z,3.32
2023-04-05T08:36:29.626Z,3.37
2023-04-05T08:37:36.110Z,3.43
2023-04-05T08:38:39.043Z,3.44
2023-04-05T08:39:42.294Z,3.43
2023-04-05T08:40:46.922Z,3.45
2023-04-05T08:41:58.245Z,3.45
2023-04-05T08:43:11.357Z,3.45
2023-04-05T08:44:15.894Z,3.50
2023-04-05T08:45:20.830Z,3.52
2023-04-05T08:46:24.396Z,3.59
2023-04-05T08:47:27.997Z,3.61
2023-04-05T08:48:34.142Z,3.63
2023-04-05T08:49:37.129Z,3.65
2023-04-05T08:50:40.347Z,3.66
2023-04-05T08:51:43.465Z,3.66
2023-04-05T08:52:50.324Z,3.70
2023-04-05T08:53:53.777Z,3.72
2023-04-05T08:54:56.742Z,3.75
2023-04-05T08:56:01.406Z,3.78
2023-04-05T08:57:08.446Z,3.78
2023-04-05T08:58:14.291Z,3.86
2023-04-05T08:59:19.743Z,3.88
2023-04-05T09:00:23.226Z,3.93
2023-04-05T09:01:29.282Z,3.96
2023-04-05T09:02:33.766Z,4.05
2023-04-05T09:03:40.561Z,4.07
2023-04-05T09:04:45.157Z,4.13
2023-04-05T09:05:51.441Z,4.16
2023-04-05T09:06:57.761Z,4.20
2023-04-05T09:08:02.620Z,4.17
2023-04-05T09:09:09.173Z,4.15
2023-04-05T09:10:14.017Z,4.18
2023-04-05T09:11:16.984Z,4.13
2023-04-05T09:12:23.425Z,4.05
2023-04-05T09:13:26.371Z,4.08
2023-04-05T09:14:31.436Z,4.12
2023-04-05T09:15:36.343Z,4.15
2023-04-05T09:16:41.374Z,4.14
2023-04-05T09:17:44.409Z,4.15
2023-04-05T09:18:47.475Z,4.17
2023-04-05T09:19:50.632Z,4.19
2023-04-05T09:21:06.420Z,4.18
2023-04-05T09:22:10.834Z,4.21
2023-04-05T09:23:15.753Z,4.20
2023-04-05T09:24:31.190Z,4.18
2023-04-05T09:25:42.521Z,4.22
2023-04-05T09:26:45.612Z,4.21
2023-04-05T09:27:56.491Z,4.15
2023-04-05T09:28:59.453Z,4.14
2023-04-05T09:30:02.394Z,4.13
2023-04-05T09:31:05.412Z,4.12
2023-04-05T09:32:10.123Z,4.11
2023-04-05T09:33:18.933Z,4.03
2023-04-05T09:34:24.741Z,4.06
2023-04-05T09:35:30.238Z,4.05
2023-04-05T09:36:36.647Z,4.04
2023-04-05T09:37:53.459Z,4.01
2023-04-05T09:39:10.120Z,4.00
2023-04-05T09:40:14.588Z,3.99
2023-04-05T09:41:17.493Z,3.95
2023-04-05T09:42:23.329Z,3.95
2023-04-05T09:43:37.786Z,3.94
2023-04-05T09:45:07.400Z,3.92
2023-04-05T09:46:31.694Z,3.88
2023-04-05T09:47:34.876Z,3.91
2023-04-05T09:48:51.368Z,3.90
2023-04-05T09:49:54.542Z,3.87
2023-04-05T09:51:12.582Z,3.86
2023-04-05T09:52:25.924Z,3.89
2023-04-05T09:53:29.705Z,3.91
2023-04-05T09:54:44.219Z,3.91
2023-04-05T09:55:47.377Z,3.92
2023-04-05T09:56:57.747Z,3.93
2023-04-05T09:58:01.848Z,3.96
2023-04-05T09:59:16.627Z,3.94
2023-04-05T10:00:21.526Z,4.02
2023-04-05T10:01:36.736Z,4.02
2023-04-05T10:02:40.845Z,4.04
2023-04-05T10:03:48.374Z,4.04
2023-04-05T10:04:51.784Z,4.02
2023-04-05T10:05:57.441Z,4.03
2023-04-05T10:07:00.592Z,4.06
2023-04-05T10:08:04.298Z,4.04
2023-04-05T10:09:09.073Z,4.06
2023-04-05T10:10:13.195Z,4.08
2023-04-05T10:11:18.774Z,4.08
2023-04-05T10:12:28.940Z,4.11
2023-04-05T10:13:32.115Z,4.14
2023-04-05T10:14:37.160Z,4.15
2023-04-05T10:15:41.963Z,4.16
2023-04-05T10:17:09.785Z,4.16
2023-04-05T10:18:21.602Z,4.16
2023-04-05T10:19:33.353Z,4.18
2023-04-05T10:20:41.661Z,4.22
2023-04-05T10:21:46.157Z,4.26
2023-04-05T10:22:52.087Z,4.25
2023-04-05T10:24:09.565Z,4.27
2023-04-05T10:25:34.412Z,4.30
2023-04-05T10:26:46.074Z,4.27
2023-04-05T10:27:54.888Z,4.28
2023-04-05T10:29:02.714Z,4.33
2023-04-05T10:30:09.212Z,4.37
2023-04-05T10:31:13.225Z,4.38
2023-04-05T10:32:30.321Z,4.37
2023-04-05T10:33:43.901Z,4.38
2023-04-05T10:34:57.666Z,4.42
2023-04-05T10:36:22.804Z,4.46
2023-04-05T10:37:45.919Z,4.42
2023-04-05T10:39:02.608Z,4.38
2023-04-05T10:40:09.479Z,4.38
2023-04-05T10:41:16.575Z,4.38
2023-04-05T10:42:28.268Z,4.43
2023-04-05T10:43:34.408Z,4.45
2023-04-05T10:44:39.451Z,4.44
2023-04-05T10:45:44.246Z,4.45
2023-04-05T10:46:47.562Z,4.40
2023-04-05T10:47:56.817Z,4.37
2023-04-05T10:49:07.230Z,4.39
2023-04-05T10:50:15.657Z,4.38
2023-04-05T10:51:20.524Z,4.35
2023-04-05T10:52:25.081Z,4.35
2023-04-05T10:53:30.899Z,4.34
2023-04-05T10:54:37.215Z,4.34
2023-04-05T10:55:40.669Z,4.36
2023-04-05T10:56:44.694Z,4.39
2023-04-05T10:57:48.825Z,4.45
2023-04-05T10:58:53.109Z,4.46
2023-04-05T10:59:56.608Z,4.50
2023-04-05T11:01:00.921Z,4.54
2023-04-05T11:02:04.616Z,4.58
2023-04-05T11:03:08.011Z,4.65
2023-04-05T11:04:13.000Z,4.68
2023-04-05T11:05:36.104Z,4.70
2023-04-05T11:06:39.255Z,4.77
2023-04-05T11:07:47.147Z,4.80
2023-04-05T11:08:57.662Z,4.88
2023-04-05T11:10:06.016Z,4.97
2023-04-05T11:11:09.922Z,4.99
2023-04-05T11:12:16.051Z,5.03
2023-04-05T11:13:19.295Z,5.11
2023-04-05T11:14:23.562Z,5.12
2023-04-05T11:15:29.164Z,5.17
2023-04-05T11:16:40.120Z,5.19
2023-04-05T11:17:43.095Z,5.18
2023-04-05T11:18:47.748Z,5.15
2023-04-05T11:19:52.524Z,5.22
2023-04-05T11:21:08.148Z,5.21
2023-04-05T11:22:13.049Z,5.24
2023-04-05T11:23:19.017Z,5.26
2023-04-05T11:24:22.471Z,5.36
2023-04-05T11:25:25.484Z,5.35
2023-04-05T11:26:41.136Z,5.32
2023-04-05T11:28:01.038Z,5.34
2023-04-05T11:29:04.059Z,5.38
2023-04-05T11:30:07.998Z,5.38
2023-04-05T11:31:19.213Z,5.43
2023-04-05T11:32:23.466Z,5.48
2023-04-05T11:35:23.192Z,5.65
2023-04-05T11:36:52.429Z,5.66
2023-04-05T11:38:01.191Z,5.77
2023-04-05T11:39:22.199Z,5.93
2023-04-05T11:40:34.925Z,6.00
2023-04-05T11:41:38.704Z,6.10
2023-04-05T11:42:41.941Z,6.21
2023-04-05T11:43:47.534Z,6.32
2023-04-05T11:44:53.170Z,6.57
2023-04-05T11:45:56.295Z,6.77
2023-04-05T11:46:59.606Z,6.83
2023-04-05T11:48:06.889Z,6.88
2023-04-05T11:49:09.798Z,6.89
2023-04-05T11:50:13.502Z,6.94
2023-04-05T11:51:16.699Z,6.91
2023-04-05T11:52:21.436Z,6.90
2023-04-05T11:53:24.334Z,6.77
2023-04-05T11:54:34.769Z,6.66
2023-04-05T11:55:42.643Z,6.57
2023-04-05T11:56:52.333Z,6.50
2023-04-05T11:57:55.280Z,6.51
2023-04-05T11:58:59.433Z,6.69
2023-04-05T12:00:02.783Z,6.95
2023-04-05T12:01:25.657Z,7.20
2023-04-05T12:02:29.089Z,7.34
2023-04-05T12:03:32.282Z,7.56
2023-04-05T12:04:37.017Z,7.80
2023-04-05T12:05:50.137Z,8.10
2023-04-05T12:07:13.161Z,8.36
2023-04-05T12:08:17.367Z,8.52
2023-04-05T12:09:20.788Z,8.58
2023-04-05T12:10:23.657Z,8.65
2023-04-05T12:11:28.115Z,8.78
2023-04-05T12:12:35.565Z,9.02
2023-04-05T12:13:39.416Z,9.22
2023-04-05T12:14:44.045Z,9.50
2023-04-05T12:15:48.170Z,9.70
2023-04-05T12:16:51.674Z,9.89
2023-04-05T12:17:54.829Z,10.22
2023-04-05T12:19:00.456Z,10.41
2023-04-05T12:20:03.753Z,10.63
2023-04-05T12:21:09.800Z,10.86
2023-04-05T12:22:13.235Z,10.95
2023-04-05T12:23:17.654Z,10.99
2023-04-05T12:24:20.699Z,10.94
2023-04-05T12:25:24.856Z,10.85
2023-04-05T12:26:28.778Z,10.74
2023-04-05T12:27:32.063Z,10.54
2023-04-05T12:28:53.594Z,10.45
2023-04-05T12:30:06.367Z,10.33
2023-04-05T12:31:15.647Z,10.16
2023-04-05T12:32:18.710Z,9.99
2023-04-05T12:33:29.190Z,9.84
2023-04-05T12:34:32.614Z,9.62
2023-04-05T12:35:35.712Z,9.37
2023-04-05T12:36:39.229Z,9.10
2023-04-05T12:37:42.649Z,9.00
2023-04-05T12:38:50.211Z,9.00
2023-04-05T12:39:54.915Z,8.95
2023-04-05T12:41:02.855Z,8.80
2023-04-05T12:42:05.957Z,8.69
2023-04-05T12:43:09.804Z,8.65
2023-04-05T12:44:16.068Z,8.62
2023-04-05T12:45:19.115Z,8.59
2023-04-05T12:46:22.016Z,8.49
2023-04-05T12:47:25.000Z,8.37
2023-04-05T12:48:28.412Z,8.25
2023-04-05T12:49:37.582Z,8.16
2023-04-05T12:50:46.074Z,8.15
2023-04-05T12:51:49.105Z,8.19
2023-04-05T12:52:53.408Z,8.28
2023-04-05T12:53:57.124Z,8.34
2023-04-05T12:55:02.005Z,8.45
2023-04-05T12:56:07.305Z,8.50
2023-04-05T12:57:13.061Z,8.49
2023-04-05T12:58:17.622Z,8.47
2023-04-05T12:59:21.491Z,8.39
2023-04-05T13:00:26.754Z,8.31
2023-04-05T13:01:31.333Z,8.26
2023-04-05T13:02:34.303Z,8.18
2023-04-05T13:03:37.416Z,8.07
2023-04-05T13:04:40.485Z,7.99
2023-04-05T13:05:43.658Z,7.86
2023-04-05T13:06:47.939Z,7.78
2023-04-05T13:07:51.954Z,7.73
2023-04-05T13:08:54.976Z,7.68
2023-04-05T13:09:57.919Z,7.66
2023-04-05T13:11:01.103Z,7.59
2023-04-05T13:12:04.177Z,7.60
2023-04-05T13:13:07.378Z,7.56
2023-04-05T13:14:10.547Z,7.55
2023-04-05T13:15:14.640Z,7.57
2023-04-05T13:16:17.541Z,7.54
2023-04-05T13:17:20.491Z,7.49
2023-04-05T13:18:23.374Z,7.47
2023-04-05T13:19:26.260Z,7.45
2023-04-05T13:20:29.206Z,7.36
2023-04-05T13:21:32.760Z,7.19
2023-04-05T13:22:35.921Z,7.10
2023-04-05T13:23:39.952Z,7.03
2023-04-05T13:24:42.868Z,6.98
2023-04-05T13:25:46.069Z,6.94
2023-04-05T13:26:49.020Z,6.97
2023-04-05T13:27:52.457Z,7.01
2023-04-05T13:28:55.705Z,7.09
2023-04-05T13:29:58.739Z,7.13
2023-04-05T13:31:03.678Z,7.19
2023-04-05T13:32:07.094Z,7.23
2023-04-05T13:33:10.034Z,7.25
2023-04-05T13:34:13.429Z,7.29
2023-04-05T13:35:16.288Z,7.21
2023-04-05T13:36:19.185Z,7.17
2023-04-05T13:37:22.201Z,7.17
2023-04-05T13:38:25.626Z,7.19
2023-04-05T13:39:28.734Z,7.14
2023-04-05T13:40:32.515Z,7.09
2023-04-05T13:41:35.668Z,7.09
2023-04-05T13:42:38.729Z,7.14
2023-04-05T13:43:41.580Z,7.22
2023-04-05T13:44:44.548Z,7.30
2023-04-05T13:45:47.759Z,7.41
2023-04-05T13:46:51.037Z,7.48
2023-04-05T13:47:54.307Z,7.43
2023-04-05T13:48:57.305Z,7.34
2023-04-05T13:50:00.546Z,7.32
2023-04-05T13:51:03.508Z,7.21
2023-04-05T13:52:06.503Z,7.14
2023-04-05T13:53:09.371Z,7.10
2023-04-05T13:54:12.267Z,7.04
2023-04-05T13:55:15.760Z,7.01
2023-04-05T13:56:22.482Z,7.04
2023-04-05T13:57:25.503Z,7.01
2023-04-05T13:58:28.295Z,7.02
2023-04-05T13:59:31.380Z,7.00
2023-04-05T14:00:34.699Z,6.96
2023-04-05T14:01:37.861Z,6.91
2023-04-05T14:02:41.785Z,6.91
2023-04-05T14:03:45.069Z,6.84
2023-04-05T14:04:48.062Z,6.78
2023-04-05T14:05:53.058Z,6.72
2023-04-05T14:06:57.931Z,6.69
2023-04-05T14:08:00.948Z,6.64
2023-04-05T14:09:04.950Z,6.66
2023-04-05T14:10:08.894Z,6.61
2023-04-05T14:11:12.018Z,6.61
2023-04-05T14:12:15.073Z,6.58
2023-04-05T14:13:17.977Z,6.51
2023-04-05T14:14:21.056Z,6.38
2023-04-05T14:15:24.013Z,6.28
2023-04-05T14:16:27.229Z,6.25
2023-04-05T14:17:30.173Z,6.24
2023-04-05T14:18:33.013Z,6.22
2023-04-05T14:19:36.037Z,6.16
2023-04-05T14:20:39.433Z,6.14
2023-04-05T14:21:42.741Z,6.09
2023-04-05T14:22:45.665Z,6.06
2023-04-05T14:23:50.756Z,6.05
2023-04-05T14:24:54.164Z,6.01
2023-04-05T14:25:57.124Z,6.00
2023-04-05T14:27:01.204Z,6.05
2023-04-05T14:28:04.525Z,6.04
2023-04-05T14:29:07.369Z,6.10
2023-04-05T14:30:11.387Z,6.09