createdAt,value
2019-03-12T00:01:47.525Z,100.00
2019-03-12T00:04:17.824Z,100.00
2019-03-12T00:06:48.599Z,100.00
2019-03-12T00:09:18.892Z,100.00
2019-03-12T00:11:49.460Z,100.00
2019-03-12T00:14:20.667Z,100.00
2019-03-12T00:16:52.963Z,100.00
2019-03-12T00:19:23.804Z,100.00
2019-03-12T00:21:54.738Z,100.00
2019-03-12T00:24:24.924Z,100.00
2019-03-12T00:26:55.160Z,100.00
2019-03-12T00:29:25.402Z,100.00
2019-03-12T00:31:57.579Z,100.00
2019-03-12T00:34:27.849Z,100.00
2019-03-12T00:36:59.148Z,100.00
2019-03-12T00:39:30.342Z,100.00
2019-03-12T00:42:02.032Z,100.00
2019-03-12T00:44:32.312Z,100.00
2019-03-12T00:47:03.535Z,100.00
2019-03-12T00:49:33.787Z,100.00
2019-03-12T00:52:04.323Z,100.00
2019-03-12T00:54:35.172Z,100.00
2019-03-12T00:57:06.866Z,100.00
2019-03-12T00:59:37.412Z,100.00
2019-03-12T01:02:08.436Z,100.00
2019-03-12T01:04:38.697Z,100.00
2019-03-12T01:07:08.975Z,100.00
2019-03-12T01:09:39.651Z,100.00
2019-03-12T01:12:11.011Z,100.00
2019-03-12T01:14:41.247Z,100.00
2019-03-12T01:17:13.224Z,100.00
2019-03-12T01:19:44.003Z,100.00
2019-03-12T01:22:14.302Z,100.00
2019-03-12T01:24:46.172Z,100.00
2019-03-12T01:27:16.488Z,100.00
2019-03-12T01:29:47.136Z,100.00
2019-03-12T01:32:17.444Z,100.00
2019-03-12T01:34:47.936Z,100.00
2019-03-12T01:37:18.187Z,100.00
2019-03-12T01:39:48.920Z,100.00
2019-03-12T01:42:19.154Z,100.00
2019-03-12T01:44:50.124Z,100.00
2019-03-12T01:47:20.415Z,100.00
2019-03-12T01:49:50.685Z,100.00
2019-03-12T01:52:22.289Z,100.00
2019-03-12T01:54:52.560Z,100.00
2019-03-12T01:57:22.843Z,100.00
2019-03-12T01:59:53.384Z,100.00
2019-03-12T02:02:26.573Z,100.00
2019-03-12T02:04:57.719Z,100.00
2019-03-12T02:07:28.042Z,100.00
2019-03-12T02:09:58.580Z,100.00
2019-03-12T02:12:29.003Z,100.00
2019-03-12T02:14:59.262Z,100.00
2019-03-12T02:17:29.758Z,100.00
2019-03-12T02:20:00.433Z,100.00
2019-03-12T02:22:31.548Z,100.00
2019-03-12T02:25:02.804Z,100.00
2019-03-12T02:27:33.086Z,100.00
2019-03-12T02:30:03.262Z,100.00
2019-03-12T02:32:34.665Z,100.00
2019-03-12T02:35:05.759Z,100.00
2019-03-12T02:37:36.254Z,100.00
2019-03-12T02:40:07.215Z,100.00
2019-03-12T02:42:38.047Z,100.00
2019-03-12T02:45:08.997Z,100.00
2019-03-12T02:47:39.377Z,100.00
2019-03-12T02:50:10.649Z,100.00
2019-03-12T02:52:41.130Z,100.00
2019-03-12T02:55:12.823Z,100.00
2019-03-12T02:57:43.424Z,100.00
2019-03-12T03:00:21.044Z,100.00
2019-03-12T03:02:51.578Z,100.00
2019-03-12T03:05:21.941Z,100.00
2019-03-12T03:07:56.099Z,100.00
2019-03-12T03:10:26.402Z,100.00
2019-03-12T03:12:56.965Z,100.00
2019-03-12T03:15:30.609Z,100.00
2019-03-12T03:19:38.276Z,100.00
2019-03-12T03:22:08.680Z,100.00
2019-03-12T03:24:38.919Z,100.00
2019-03-12T03:27:09.228Z,100.00
2019-03-12T03:29:39.454Z,100.00
2019-03-12T03:32:09.698Z,100.00
2019-03-12T03:34:40.241Z,100.00
2019-03-12T03:37:10.511Z,100.00
2019-03-12T03:39:41.904Z,100.00
2019-03-12T03:42:14.581Z,100.00
2019-03-12T03:44:45.217Z,100.00
2019-03-12T03:47:19.534Z,100.00
2019-03-12T03:49:47.492Z,100.00
2019-03-12T03:52:17.760Z,100.00
2019-03-12T03:54:48.655Z,100.00
2019-03-12T03:57:18.860Z,100.00
2019-03-12T03:59:49.680Z,100.00
2019-03-12T04:02:20.105Z,100.00
2019-03-12T04:04:50.948Z,100.00
2019-03-12T04:07:23.193Z,100.00
2019-03-12T04:09:55.289Z,100.00
2019-03-12T04:12:26.841Z,100.00
2019-03-12T04:14:57.421Z,100.00
2019-03-12T04:17:34.072Z,100.00
2019-03-12T04:20:05.850Z,100.00
2019-03-12T04:22:36.741Z,100.00
2019-03-12T04:25:07.817Z,100.00
2019-03-12T04:27:39.165Z,100.00
2019-03-12T04:30:12.021Z,100.00
2019-03-12T04:32:42.320Z,100.00
2019-03-12T04:35:14.296Z,100.00
2019-03-12T04:37:46.553Z,100.00
2019-03-12T04:40:17.447Z,100.00
2019-03-12T04:42:48.560Z,100.00
2019-03-12T04:45:19.108Z,100.00
2019-03-12T04:47:49.378Z,100.00
2019-03-12T04:50:19.973Z,100.00
2019-03-12T04:52:50.270Z,100.00
2019-03-12T04:55:21.121Z,100.00
2019-03-12T04:57:51.829Z,100.00
2019-03-12T05:00:22.358Z,100.00
2019-03-12T05:02:53.123Z,100.00
2019-03-12T05:05:23.360Z,100.00
2019-03-12T05:07:53.975Z,100.00
2019-03-12T05:10:24.306Z,100.00
2019-03-12T05:12:54.580Z,100.00
2019-03-12T05:15:25.168Z,100.00
2019-03-12T05:17:55.457Z,100.00
2019-03-12T05:20:26.536Z,100.00
2019-03-12T05:22:57.444Z,100.00
2019-03-12T05:25:27.832Z,100.00
2019-03-12T05:27:58.908Z,100.00
2019-03-12T05:30:29.228Z,100.00
2019-03-12T05:33:00.479Z,100.00
2019-03-12T05:35:31.747Z,100.00
2019-03-12T05:38:04.071Z,100.00
2019-03-12T05:40:34.353Z,100.00
2019-03-12T05:43:05.805Z,100.00
2019-03-12T05:45:37.047Z,100.00
2019-03-12T05:48:07.507Z,100.00
2019-03-12T05:50:37.792Z,100.00
2019-03-12T05:53:13.787Z,100.00
2019-03-12T05:55:44.072Z,100.00
2019-03-12T05:58:14.622Z,100.00
2019-03-12T06:00:44.964Z,100.00
2019-03-12T06:03:15.228Z,100.00
2019-03-12T06:05:45.805Z,100.00
2019-03-12T06:08:16.357Z,100.00
2019-03-12T06:10:47.564Z,100.00
2019-03-12T06:13:17.833Z,100.00
2019-03-12T06:15:48.210Z,100.00
2019-03-12T06:18:19.052Z,100.00
2019-03-12T06:20:49.896Z,100.00
2019-03-12T06:23:20.459Z,100.00
2019-03-12T06:25:50.746Z,100.00
2019-03-12T06:28:22.974Z,100.00
2019-03-12T06:31:24.982Z,100.00
2019-03-12T06:34:04.932Z,100.00
2019-03-12T06:36:51.792Z,100.00
2019-03-12T06:39:43.080Z,100.00
2019-03-12T06:42:22.143Z,100.00
2019-03-12T06:45:17.155Z,100.00
2019-03-12T06:48:09.609Z,100.00
2019-03-12T06:50:47.389Z,100.00
2019-03-12T06:53:37.091Z,100.00
2019-03-12T06:56:32.271Z,100.00
2019-03-12T06:59:34.595Z,100.00
2019-03-12T07:02:21.703Z,100.00
2019-03-12T07:05:09.314Z,100.00
2019-03-12T07:07:53.131Z,100.00
2019-03-12T07:10:41.051Z,100.00
2019-03-12T07:13:16.418Z,100.00
2019-03-12T07:16:03.047Z,100.00
2019-03-12T07:18:51.527Z,100.00
2019-03-12T07:21:40.819Z,100.00
2019-03-12T07:24:27.756Z,100.00
2019-03-12T07:27:05.360Z,100.00
2019-03-12T07:30:13.212Z,100.00
2019-03-12T07:32:49.111Z,100.00
2019-03-12T07:35:29.556Z,100.00
2019-03-12T07:38:19.397Z,100.00
2019-03-12T07:41:25.142Z,100.00
2019-03-12T07:44:02.152Z,100.00
2019-03-12T07:46:40.213Z,100.00
2019-03-12T07:49:38.317Z,100.00
2019-03-12T07:52:16.487Z,100.00
2019-03-12T07:55:21.371Z,100.00
2019-03-12T07:58:07.411Z,100.00
2019-03-12T08:00:56.842Z,100.00
2019-03-12T08:03:38.471Z,100.00
2019-03-12T08:06:27.668Z,100.00
2019-03-12T08:09:11.159Z,99.79
2019-03-12T08:11:46.879Z,96.66
2019-03-12T08:14:45.230Z,93.97
2019-03-12T08:17:22.675Z,92.27
2019-03-12T08:20:10.946Z,89.30
2019-03-12T08:22:51.155Z,87.74
2019-03-12T08:25:27.230Z,86.75
2019-03-12T08:28:10.713Z,88.77
2019-03-12T08:30:59.875Z,88.98
2019-03-12T08:33:50.501Z,91.32
2019-03-12T08:36:50.245Z,85.99
2019-03-12T08:39:39.597Z,81.45
2019-03-12T08:42:27.525Z,80.04
2019-03-12T08:45:11.082Z,86.87
2019-03-12T08:47:57.843Z,88.48
2019-03-12T08:50:43.904Z,87.77
2019-03-12T08:53:31.882Z,86.27
2019-03-12T08:56:36.170Z,80.99
2019-03-12T08:59:28.354Z,80.41
2019-03-12T09:02:17.630Z,74.10
2019-03-12T09:05:22.427Z,70.89
2019-03-12T09:08:20.754Z,64.09
2019-03-12T09:11:10.068Z,66.44
2019-03-12T09:13:56.680Z,57.53
2019-03-12T09:16:38.344Z,57.07
2019-03-12T09:19:31.431Z,57.07
2019-03-12T09:22:16.582Z,58.98
2019-03-12T09:25:12.239Z,57.93
2019-03-12T09:28:12.218Z,57.07
2019-03-12T09:30:54.090Z,56.88
2019-03-12T09:33:33.079Z,57.95
2019-03-12T09:36:16.246Z,60.15
2019-03-12T09:38:51.942Z,57.32
2019-03-12T09:41:44.656Z,57.70
2019-03-12T09:44:29.252Z,56.15
2019-03-12T09:47:10.426Z,53.93
2019-03-12T09:50:00.551Z,55.81
2019-03-12T09:52:47.079Z,53.89
2019-03-12T09:55:35.207Z,53.65
2019-03-12T09:58:27.773Z,51.79
2019-03-12T10:01:09.303Z,49.56
2019-03-12T10:03:45.428Z,46.02
2019-03-12T10:06:43.724Z,46.11
2019-03-12T10:09:40.140Z,49.85
2019-03-12T10:12:26.821Z,46.49
2019-03-12T10:15:22.498Z,46.40
2019-03-12T10:18:02.451Z,44.62
2019-03-12T10:20:50.703Z,44.68
2019-03-12T10:23:36.369Z,44.15
2019-03-12T10:26:24.697Z,41.08
2019-03-12T10:29:04.155Z,40.68
2019-03-12T10:31:56.212Z,39.66
2019-03-12T10:34:51.500Z,42.64
2019-03-12T10:37:43.543Z,40.48
2019-03-12T10:40:32.464Z,40.26
2019-03-12T10:43:37.996Z,39.47
2019-03-12T10:46:22.649Z,40.33
2019-03-12T10:48:53.307Z,39.19
2019-03-12T10:51:24.526Z,40.99
2019-03-12T10:53:54.821Z,38.97
2019-03-12T10:56:26.122Z,39.51
2019-03-12T10:58:56.821Z,37.15
2019-03-12T11:01:27.798Z,35.94
2019-03-12T11:03:58.537Z,36.54
2019-03-12T11:06:29.159Z,38.67
2019-03-12T11:08:59.437Z,36.52
2019-03-12T11:11:30.819Z,35.72
2019-03-12T11:14:01.083Z,31.97
2019-03-12T11:16:31.282Z,33.53
2019-03-12T11:19:01.544Z,29.83
2019-03-12T11:21:32.238Z,31.96
2019-03-12T11:24:02.840Z,31.63
2019-03-12T11:26:33.400Z,32.47
2019-03-12T11:29:03.665Z,31.74
2019-03-12T11:31:34.464Z,30.26
2019-03-12T11:34:05.124Z,32.79
2019-03-12T11:36:35.743Z,35.58
2019-03-12T11:39:06.427Z,35.66
2019-03-12T11:41:39.044Z,36.11
2019-03-12T11:44:09.503Z,34.39
2019-03-12T11:46:44.310Z,37.68
2019-03-12T11:49:11.823Z,36.51
2019-03-12T11:51:42.213Z,36.49
2019-03-12T11:54:13.090Z,38.14
2019-03-12T11:56:43.914Z,41.19
2019-03-12T11:59:14.560Z,38.88
2019-03-12T12:01:45.434Z,41.28
2019-03-12T12:04:15.686Z,40.76
2019-03-12T12:06:46.008Z,39.11
2019-03-12T12:09:16.389Z,39.21
2019-03-12T12:11:46.627Z,37.84
2019-03-12T12:14:16.811Z,39.78
2019-03-12T12:16:47.371Z,38.24
2019-03-12T12:19:18.212Z,37.43
2019-03-12T12:21:48.948Z,37.54
2019-03-12T12:24:19.127Z,39.36
2019-03-12T12:26:49.383Z,39.95
2019-03-12T12:29:19.608Z,39.49
2019-03-12T12:31:49.930Z,40.49
2019-03-12T12:34:20.984Z,41.80
2019-03-12T12:36:51.297Z,41.86
2019-03-12T12:39:22.311Z,41.90
2019-03-12T12:41:52.940Z,40.28
2019-03-12T12:44:23.137Z,39.21
2019-03-12T12:46:53.512Z,33.19
2019-03-12T12:49:23.807Z,32.20
2019-03-12T12:51:54.475Z,29.46
2019-03-12T12:54:24.740Z,30.29
2019-03-12T12:56:55.326Z,31.63
2019-03-12T12:59:25.859Z,33.19
2019-03-12T13:01:56.386Z,31.42
2019-03-12T13:04:27.165Z,33.86
2019-03-12T13:06:57.448Z,36.36
2019-03-12T13:09:27.706Z,36.52
2019-03-12T13:11:57.916Z,33.80
2019-03-12T13:14:40.695Z,31.09
2019-03-12T13:17:00.076Z,30.28
2019-03-12T13:19:30.725Z,29.25
2019-03-12T13:22:01.511Z,27.46
2019-03-12T13:24:32.449Z,26.83
2019-03-12T13:27:03.339Z,25.99
2019-03-12T13:29:33.589Z,24.08
2019-03-12T13:32:13.340Z,22.89
2019-03-12T13:34:35.878Z,23.31
2019-03-12T13:37:06.328Z,23.66
2019-03-12T13:39:36.526Z,21.52
2019-03-12T13:42:07.137Z,25.20
2019-03-12T13:44:37.753Z,27.46
2019-03-12T13:47:07.972Z,27.44
2019-03-12T13:49:39.664Z,26.16
2019-03-12T13:52:09.943Z,26.11
2019-03-12T13:54:40.681Z,25.69
2019-03-12T13:57:11.527Z,25.83
2019-03-12T13:59:42.064Z,24.22
2019-03-12T14:02:12.443Z,24.47
2019-03-12T14:04:43.161Z,27.24
2019-03-12T14:07:13.865Z,29.99
2019-03-12T14:09:45.354Z,32.95
2019-03-12T14:12:17.441Z,32.23
2019-03-12T14:14:48.523Z,31.49
2019-03-12T14:17:19.553Z,32.40
2019-03-12T14:19:50.495Z,30.20
2019-03-12T14:22:21.552Z,28.33
2019-03-12T14:24:51.896Z,28.37
2019-03-12T14:27:24.484Z,28.85
2019-03-12T14:29:54.667Z,28.63
2019-03-12T14:32:26.319Z,30.55
2019-03-12T14:34:56.767Z,32.15
2019-03-12T14:37:27.403Z,32.58
2019-03-12T14:39:58.657Z,32.39
2019-03-12T14:42:29.290Z,32.11
2019-03-12T14:45:00.437Z,33.44
2019-03-12T14:47:31.096Z,32.40
2019-03-12T14:50:01.662Z,31.66
2019-03-12T14:52:36.703Z,30.38
2019-03-12T14:55:07.572Z,28.78
2019-03-12T14:57:37.852Z,26.13
2019-03-12T15:00:14.324Z,26.40
2019-03-12T15:02:46.381Z,26.07
2019-03-12T15:05:17.018Z,24.76
2019-03-12T15:07:47.840Z,25.36
2019-03-12T15:10:18.124Z,25.01
2019-03-12T15:12:49.023Z,26.87
2019-03-12T15:15:19.319Z,27.82
2019-03-12T15:17:49.870Z,29.81
2019-03-12T15:20:21.736Z,30.66
2019-03-12T15:22:52.673Z,31.12
2019-03-12T15:25:23.131Z,30.79
2019-03-12T15:27:53.433Z,28.88
2019-03-12T15:30:23.711Z,29.95
2019-03-12T15:32:54.373Z,28.00
2019-03-12T15:35:25.214Z,28.53
2019-03-12T15:37:55.379Z,31.56
2019-03-12T15:40:26.996Z,31.00
2019-03-12T15:42:57.658Z,32.33
2019-03-12T15:45:28.762Z,33.49
2019-03-12T15:47:58.941Z,32.75
2019-03-12T15:50:30.032Z,33.45
2019-03-12T15:53:00.339Z,34.16
2019-03-12T15:55:31.613Z,34.57
2019-03-12T15:58:01.875Z,34.62
2019-03-12T16:00:33.013Z,33.87
2019-03-12T16:03:03.242Z,33.23
2019-03-12T16:05:33.548Z,31.76
2019-03-12T16:08:03.835Z,31.57
2019-03-12T16:10:34.055Z,31.87
2019-03-12T16:13:07.574Z,32.65
2019-03-12T16:15:37.777Z,33.49
2019-03-12T16:18:08.577Z,34.31
2019-03-12T16:20:40.802Z,34.68
2019-03-12T16:23:11.070Z,34.95
2019-03-12T16:25:41.331Z,36.27
2019-03-12T16:28:12.754Z,37.56
2019-03-12T16:30:44.039Z,37.15
2019-03-12T16:33:14.671Z,36.95
2019-03-12T16:35:45.291Z,37.41
2019-03-12T16:38:15.936Z,39.00
2019-03-12T16:40:47.080Z,40.13
2019-03-12T16:43:17.690Z,39.83
2019-03-12T16:45:47.937Z,40.31
2019-03-12T16:48:18.567Z,40.85
2019-03-12T16:50:49.398Z,41.15
2019-03-12T16:53:20.853Z,41.60
2019-03-12T16:55:52.317Z,42.45
2019-03-12T16:58:23.714Z,41.55
2019-03-12T17:00:56.239Z,42.19
2019-03-12T17:03:26.978Z,41.38
2019-03-12T17:05:59.198Z,41.65
2019-03-12T17:08:30.306Z,42.16
2019-03-12T17:11:03.005Z,40.69
2019-03-12T17:13:38.828Z,40.59
2019-03-12T17:16:09.155Z,41.07
2019-03-12T17:18:39.437Z,40.90
2019-03-12T17:21:09.728Z,40.26
2019-03-12T17:23:40.370Z,39.17
2019-03-12T17:26:11.028Z,40.24
2019-03-12T17:28:41.728Z,39.04
2019-03-12T17:31:12.250Z,39.10
2019-03-12T17:33:42.995Z,38.85
2019-03-12T17:36:13.413Z,40.49
2019-03-12T17:38:47.168Z,40.59
2019-03-12T17:41:17.711Z,42.45
2019-03-12T17:43:49.374Z,40.12
2019-03-12T17:46:20.013Z,40.50
2019-03-12T17:48:50.465Z,42.27
2019-03-12T17:51:20.801Z,40.37
2019-03-12T17:53:51.010Z,40.17
2019-03-12T17:56:21.319Z,39.33
2019-03-12T17:58:52.138Z,40.61
2019-03-12T18:01:29.827Z,40.72
2019-03-12T18:03:56.416Z,41.00
2019-03-12T18:06:27.718Z,40.24
2019-03-12T18:08:58.431Z,41.01
2019-03-12T18:11:28.761Z,40.25
2019-03-12T18:13:59.920Z,39.98
2019-03-12T18:16:40.333Z,39.08
2019-03-12T18:19:02.184Z,39.10
2019-03-12T18:21:32.839Z,39.10
2019-03-12T18:24:03.114Z,38.89
2019-03-12T18:26:33.376Z,38.24
2019-03-12T18:29:03.856Z,36.78
2019-03-12T18:31:34.169Z,37.90
2019-03-12T18:34:04.322Z,36.74
2019-03-12T18:36:34.683Z,39.02
2019-03-12T18:39:08.225Z,39.38
2019-03-12T18:41:40.317Z,40.10
2019-03-12T18:44:10.632Z,39.70
2019-03-12T18:46:43.222Z,39.83
2019-03-12T18:49:13.572Z,39.58
2019-03-12T18:51:44.107Z,39.38
2019-03-12T18:54:14.644Z,39.18
2019-03-12T18:56:45.050Z,40.30
2019-03-12T18:59:16.429Z,39.11
2019-03-12T19:01:47.150Z,38.66
2019-03-12T19:04:18.918Z,39.05
2019-03-12T19:06:49.273Z,37.88
2019-03-12T19:09:20.666Z,37.09
2019-03-12T19:11:51.315Z,38.01
2019-03-12T19:14:21.619Z,37.36
2019-03-12T19:16:51.866Z,38.78
2019-03-12T19:19:22.565Z,37.84
2019-03-12T19:21:53.145Z,38.49
2019-03-12T19:24:23.606Z,37.08
2019-03-12T19:26:53.842Z,37.18
2019-03-12T19:29:24.071Z,35.28
2019-03-12T19:32:32.008Z,36.55
2019-03-12T19:35:02.297Z,35.82
2019-03-12T19:37:33.133Z,35.08
2019-03-12T19:40:03.799Z,35.59
2019-03-12T19:42:34.432Z,35.75
2019-03-12T19:45:04.994Z,36.06
2019-03-12T19:47:35.210Z,34.42
2019-03-12T19:50:07.388Z,34.93
2019-03-12T19:52:38.915Z,34.31
2019-03-12T19:55:13.667Z,35.73
2019-03-12T19:57:45.142Z,34.89
2019-03-12T20:00:21.096Z,34.21
2019-03-12T20:02:53.203Z,34.53
2019-03-12T20:05:24.922Z,35.25
2019-03-12T20:07:57.120Z,36.87
2019-03-12T20:11:14.777Z,39.36
2019-03-12T20:14:12.436Z,41.60
2019-03-12T20:17:39.388Z,42.65
2019-03-12T20:20:53.345Z,43.77
2019-03-12T20:23:59.352Z,44.67
2019-03-12T20:27:05.291Z,47.07
2019-03-12T20:30:10.657Z,47.39
2019-03-12T20:33:15.826Z,47.96
2019-03-12T20:36:42.183Z,48.31
2019-03-12T20:39:48.814Z,47.52
2019-03-12T20:43:02.893Z,48.19
2019-03-12T20:46:22.433Z,48.08
2019-03-12T20:49:44.924Z,48.85
2019-03-12T20:53:00.933Z,49.28
2019-03-12T20:56:11.248Z,50.12
2019-03-12T20:59:17.879Z,50.16
2019-03-12T21:02:42.731Z,51.08
2019-03-12T21:06:05.945Z,51.76
2019-03-12T21:09:18.894Z,51.05
2019-03-12T21:12:50.530Z,50.96
2019-03-12T21:15:59.665Z,50.96
2019-03-12T21:19:09.337Z,38.61
2019-03-12T21:22:14.686Z,40.54
2019-03-12T21:25:16.415Z,39.21
2019-03-12T21:28:31.422Z,39.12
2019-03-12T21:31:02.075Z,39.19
2019-03-12T21:33:33.070Z,40.40
2019-03-12T21:36:03.671Z,39.46
2019-03-12T21:38:34.628Z,38.92
2019-03-12T21:41:06.036Z,38.56
2019-03-12T21:43:38.248Z,37.61
2019-03-12T21:46:09.202Z,36.61
2019-03-12T21:48:39.511Z,38.33
2019-03-12T21:51:10.457Z,37.72
2019-03-12T21:53:43.144Z,38.41
2019-03-12T21:56:13.475Z,38.08
2019-03-12T21:58:44.812Z,39.82
2019-03-12T22:01:15.801Z,38.44
2019-03-12T22:03:46.074Z,38.28
2019-03-12T22:06:16.598Z,38.75
2019-03-12T22:08:47.238Z,39.01
2019-03-12T22:11:17.497Z,38.86
2019-03-12T22:13:48.197Z,39.20
2019-03-12T22:16:18.748Z,39.70
2019-03-12T22:18:49.504Z,40.05
2019-03-12T22:21:25.690Z,40.17
2019-03-12T22:23:56.116Z,40.37
2019-03-12T22:26:27.252Z,38.39
2019-03-12T22:28:57.486Z,37.81
2019-03-12T22:31:27.713Z,37.15
2019-03-12T22:33:58.486Z,37.16
2019-03-12T22:36:28.938Z,37.26
2019-03-12T22:38:59.438Z,37.63
2019-03-12T22:41:30.025Z,38.19
2019-03-12T22:44:00.297Z,38.59
2019-03-12T22:46:30.575Z,38.48
2019-03-12T22:49:00.897Z,39.17
2019-03-12T22:51:31.127Z,40.83
2019-03-12T22:54:01.471Z,42.39
2019-03-12T22:56:32.055Z,43.70
2019-03-12T22:59:02.310Z,45.55
2019-03-12T23:01:51.801Z,51.68
2019-03-12T23:04:40.203Z,57.42
2019-03-12T23:07:28.594Z,65.41
2019-03-12T23:10:00.865Z,79.78
2019-03-12T23:12:33.131Z,97.36
2019-03-12T23:15:03.784Z,100.00
2019-03-12T23:17:35.644Z,100.00
2019-03-12T23:20:07.443Z,100.00
2019-03-12T23:22:40.386Z,100.00
2019-03-12T23:25:11.743Z,100.00
2019-03-12T23:27:43.993Z,100.00
2019-03-12T23:30:14.975Z,100.00
2019-03-12T23:32:45.694Z,100.00
2019-03-12T23:35:16.318Z,100.00
2019-03-12T23:37:46.943Z,100.00
2019-03-12T23:40:17.700Z,100.00
2019-03-12T23:42:48.307Z,100.00
2019-03-12T23:45:18.825Z,100.00
2019-03-12T23:47:50.522Z,100.00
2019-03-12T23:50:23.486Z,100.00
2019-03-12T23:52:53.741Z,100.00
2019-03-12T23:55:24.020Z,100.00
2019-03-12T23:57:54.903Z,100.00
